createdAt,value
2017-09-30T00:02:13.940Z,22.80
2017-09-30T00:04:41.216Z,24.00
2017-09-30T00:07:08.371Z,23.10
2017-09-30T00:09:35.216Z,24.13
2017-09-30T00:12:02.060Z,23.80
2017-09-30T00:14:28.940Z,24.63
2017-09-30T00:16:55.825Z,23.23
2017-09-30T00:19:22.642Z,25.23
2017-09-30T00:21:49.510Z,24.37
2017-09-30T00:24:16.360Z,25.00
2017-09-30T00:26:43.531Z,23.70
2017-09-30T00:29:10.440Z,23.17
2017-09-30T00:31:37.614Z,23.83
2017-09-30T00:34:04.505Z,24.60
2017-09-30T00:36:31.351Z,24.17
2017-09-30T00:38:58.217Z,23.73
2017-09-30T00:41:25.312Z,23.83
2017-09-30T00:43:52.183Z,23.90
2017-09-30T00:46:19.023Z,25.10
2017-09-30T00:48:45.893Z,25.20
2017-09-30T00:51:12.764Z,23.13
2017-09-30T00:53:39.604Z,25.23
2017-09-30T00:56:06.448Z,24.83
2017-09-30T00:58:33.310Z,24.00
2017-09-30T01:01:00.212Z,24.37
2017-09-30T01:03:27.071Z,23.83
2017-09-30T01:05:54.244Z,24.30
2017-09-30T01:08:21.112Z,25.37
2017-09-30T01:10:47.980Z,22.87
2017-09-30T01:13:14.868Z,24.80
2017-09-30T01:15:41.743Z,22.30
2017-09-30T01:18:08.868Z,23.63
2017-09-30T01:20:35.739Z,24.93
2017-09-30T01:23:02.859Z,25.97
2017-09-30T01:25:29.707Z,22.93
2017-09-30T01:27:56.604Z,23.83
2017-09-30T01:30:23.804Z,24.47
2017-09-30T01:32:50.695Z,25.30
2017-09-30T01:35:17.896Z,23.80
2017-09-30T01:37:44.772Z,23.57
2017-09-30T01:40:11.608Z,24.40
2017-09-30T01:42:38.837Z,24.90
2017-09-30T01:45:05.691Z,25.93
2017-09-30T01:47:32.827Z,23.50
2017-09-30T01:49:59.980Z,22.70
2017-09-30T01:52:27.059Z,23.70
2017-09-30T01:54:53.937Z,22.97
2017-09-30T01:57:20.808Z,22.73
2017-09-30T01:59:47.666Z,23.60
2017-09-30T02:02:14.530Z,22.53
2017-09-30T02:04:41.388Z,23.30
2017-09-30T02:07:08.240Z,25.90
2017-09-30T02:09:35.105Z,23.93
2017-09-30T02:12:01.988Z,24.43
2017-09-30T02:14:28.799Z,24.70
2017-09-30T02:16:55.672Z,24.30
2017-09-30T02:19:22.523Z,23.60
2017-09-30T02:21:49.399Z,23.10
2017-09-30T02:24:16.280Z,23.70
2017-09-30T02:26:43.145Z,22.03
2017-09-30T02:29:09.974Z,23.60
2017-09-30T02:31:36.795Z,22.53
2017-09-30T02:34:03.980Z,22.57
2017-09-30T02:36:30.790Z,22.63
2017-09-30T02:38:57.599Z,23.20
2017-09-30T02:41:24.703Z,24.20
2017-09-30T02:43:51.520Z,24.20
2017-09-30T02:46:18.339Z,24.50
2017-09-30T02:48:45.548Z,23.20
2017-09-30T02:51:12.691Z,23.80
2017-09-30T02:53:39.540Z,23.10
2017-09-30T02:56:06.398Z,23.53
2017-09-30T02:58:33.249Z,23.67
2017-09-30T03:01:00.116Z,24.37
2017-09-30T03:03:26.949Z,23.17
2017-09-30T03:05:54.054Z,22.97
2017-09-30T03:08:20.873Z,22.70
2017-09-30T03:10:47.763Z,22.77
2017-09-30T03:13:14.582Z,22.07
2017-09-30T03:15:41.428Z,23.00
2017-09-30T03:18:08.524Z,23.10
2017-09-30T03:20:35.381Z,25.57
2017-09-30T03:23:02.195Z,23.97
2017-09-30T03:25:29.316Z,23.47
2017-09-30T03:27:56.131Z,23.00
2017-09-30T03:30:22.989Z,23.60
2017-09-30T03:32:49.865Z,23.13
2017-09-30T03:35:16.709Z,24.10
2017-09-30T03:37:43.560Z,23.80
2017-09-30T03:40:10.399Z,23.93
2017-09-30T03:42:37.260Z,22.73
2017-09-30T03:45:04.095Z,22.90
2017-09-30T03:47:30.930Z,25.97
2017-09-30T03:49:57.751Z,23.63
2017-09-30T03:52:24.600Z,22.53
2017-09-30T03:54:51.430Z,24.80
2017-09-30T03:57:18.277Z,23.37
2017-09-30T03:59:45.128Z,25.30
2017-09-30T04:02:12.005Z,24.40
2017-09-30T04:04:38.853Z,25.43
2017-09-30T04:07:05.704Z,24.80
2017-09-30T04:09:32.799Z,23.80
2017-09-30T04:11:59.664Z,26.43
2017-09-30T04:14:27.144Z,25.70
2017-09-30T04:16:53.983Z,24.90
2017-09-30T04:19:21.104Z,24.07
2017-09-30T04:21:48.244Z,26.17
2017-09-30T04:24:15.079Z,25.77
2017-09-30T04:26:42.234Z,25.90
2017-09-30T04:29:09.080Z,25.57
2017-09-30T04:31:36.230Z,25.07
2017-09-30T04:34:03.388Z,25.03
2017-09-30T04:36:30.235Z,25.63
2017-09-30T04:38:57.380Z,26.77
2017-09-30T04:41:24.211Z,24.30
2017-09-30T04:43:51.028Z,25.13
2017-09-30T04:46:18.110Z,25.37
2017-09-30T04:48:44.928Z,25.60
2017-09-30T04:51:11.801Z,25.97
2017-09-30T04:53:38.652Z,27.53
2017-09-30T04:56:05.792Z,25.47
2017-09-30T04:58:32.636Z,26.30
2017-09-30T05:00:59.501Z,25.07
2017-09-30T05:03:26.623Z,24.60
2017-09-30T05:05:53.453Z,28.10
2017-09-30T05:08:20.349Z,27.30
2017-09-30T05:10:47.209Z,28.20
2017-09-30T05:13:14.081Z,26.30
2017-09-30T05:15:40.942Z,26.30
2017-09-30T05:18:08.096Z,25.43
2017-09-30T05:20:34.947Z,25.83
2017-09-30T05:23:01.816Z,27.30
2017-09-30T05:25:28.639Z,26.23
2017-09-30T05:27:55.496Z,26.53
2017-09-30T05:30:22.343Z,26.03
2017-09-30T05:32:49.464Z,25.63
2017-09-30T05:35:16.607Z,24.80
2017-09-30T05:37:43.764Z,27.53
2017-09-30T05:40:10.926Z,26.50
2017-09-30T05:42:37.745Z,26.10
2017-09-30T05:45:05.316Z,45.40
2017-09-30T05:47:32.463Z,25.77
2017-09-30T05:49:59.567Z,26.40
2017-09-30T05:52:26.403Z,26.20
2017-09-30T05:54:53.219Z,25.57
2017-09-30T05:57:20.031Z,26.90
2017-09-30T05:59:46.876Z,26.67
2017-09-30T06:02:13.745Z,26.23
2017-09-30T06:04:40.657Z,27.37
2017-09-30T06:07:07.533Z,26.50
2017-09-30T06:09:34.666Z,27.30
2017-09-30T06:12:01.512Z,25.77
2017-09-30T06:14:28.659Z,26.53
2017-09-30T06:16:55.815Z,27.03
2017-09-30T06:19:23.239Z,23.70
2017-09-30T06:21:50.127Z,26.83
2017-09-30T06:24:16.944Z,30.00
2017-09-30T06:26:44.112Z,26.73
2017-09-30T06:29:10.985Z,27.93
2017-09-30T06:31:37.793Z,26.33
2017-09-30T06:34:04.615Z,26.00
2017-09-30T06:36:31.789Z,27.50
2017-09-30T06:38:58.632Z,24.60
2017-09-30T06:41:25.647Z,26.87
2017-09-30T06:43:52.491Z,25.60
2017-09-30T06:46:19.335Z,26.30
2017-09-30T06:48:46.417Z,26.30
2017-09-30T06:51:13.327Z,32.87
2017-09-30T06:53:40.175Z,27.23
2017-09-30T06:56:07.018Z,26.53
2017-09-30T06:58:33.864Z,24.60
2017-09-30T07:01:00.739Z,24.58
2017-09-30T07:03:27.587Z,25.60
2017-09-30T07:05:54.464Z,25.07
2017-09-30T07:08:21.309Z,25.20
2017-09-30T07:10:48.519Z,25.30
2017-09-30T07:13:15.400Z,23.93
2017-09-30T07:15:42.244Z,25.20
2017-09-30T07:18:09.106Z,24.90
2017-09-30T07:20:35.951Z,24.80
2017-09-30T07:23:02.804Z,25.07
2017-09-30T07:25:30.832Z,26.10
2017-09-30T07:27:57.675Z,23.73
2017-09-30T07:30:24.511Z,25.67
2017-09-30T07:32:51.365Z,26.00
2017-09-30T07:38:03.016Z,26.33
2017-09-30T07:40:29.793Z,26.30
2017-09-30T07:42:56.919Z,27.03
2017-09-30T07:45:23.759Z,26.13
2017-09-30T07:47:50.578Z,26.27
2017-09-30T07:50:17.397Z,24.60
2017-09-30T07:52:44.229Z,24.87
2017-09-30T07:55:11.340Z,25.17
2017-09-30T07:57:38.439Z,26.37
2017-09-30T08:00:05.379Z,24.40
2017-09-30T08:02:32.216Z,24.23
2017-09-30T08:04:59.023Z,25.17
2017-09-30T08:07:25.865Z,25.50
2017-09-30T08:09:52.643Z,24.67
2017-09-30T08:12:19.463Z,24.70
2017-09-30T08:14:46.591Z,23.20
2017-09-30T08:17:13.417Z,24.37
2017-09-30T08:19:40.206Z,21.83
2017-09-30T08:22:07.021Z,24.23
2017-09-30T08:24:34.067Z,24.27
2017-09-30T08:27:00.880Z,23.07
2017-09-30T08:29:27.723Z,24.27
2017-09-30T08:31:54.540Z,23.87
2017-09-30T08:34:21.355Z,24.20
2017-09-30T08:36:48.656Z,22.73
2017-09-30T08:39:16.103Z,22.53
2017-09-30T08:41:43.375Z,23.63
2017-09-30T08:44:10.865Z,23.10
2017-09-30T08:46:38.730Z,22.97
2017-09-30T08:49:06.495Z,24.23
2017-09-30T08:51:34.756Z,23.40
2017-09-30T08:54:02.203Z,23.40
2017-09-30T08:56:29.719Z,22.77
2017-09-30T08:58:57.696Z,22.53
2017-09-30T09:01:25.560Z,23.00
2017-09-30T09:03:52.691Z,23.70
2017-09-30T09:06:19.911Z,23.33
2017-09-30T09:08:47.887Z,21.63
2017-09-30T09:11:15.141Z,21.97
2017-09-30T09:13:42.814Z,22.13
2017-09-30T09:16:10.030Z,22.60
2017-09-30T09:18:37.307Z,23.20
2017-09-30T09:21:05.181Z,23.53
2017-09-30T09:23:32.977Z,22.23
2017-09-30T09:26:01.005Z,21.47
2017-09-30T09:28:29.287Z,25.47
2017-09-30T09:30:56.327Z,21.57
2017-09-30T09:33:23.136Z,21.83
2017-09-30T09:35:49.980Z,22.67
2017-09-30T09:38:16.761Z,23.47
2017-09-30T09:40:43.559Z,21.40
2017-09-30T09:43:10.403Z,24.47
2017-09-30T09:45:37.202Z,22.40
2017-09-30T09:48:04.355Z,23.20
2017-09-30T09:50:31.199Z,23.60
2017-09-30T09:52:58.239Z,21.10
2017-09-30T09:55:25.022Z,21.33
2017-09-30T09:57:52.091Z,22.60
2017-09-30T10:00:18.909Z,22.20
2017-09-30T10:02:45.690Z,23.23
2017-09-30T10:05:12.501Z,22.30
2017-09-30T10:07:39.328Z,20.70
2017-09-30T10:10:06.143Z,22.10
2017-09-30T10:12:33.913Z,21.30
2017-09-30T10:15:00.690Z,22.10
2017-09-30T10:17:27.799Z,21.13
2017-09-30T10:19:54.649Z,21.70
2017-09-30T10:22:21.455Z,22.00
2017-09-30T10:24:48.531Z,21.60
2017-09-30T10:27:15.350Z,20.10
2017-09-30T10:29:42.429Z,21.47
2017-09-30T10:32:09.210Z,20.90
2017-09-30T10:34:36.066Z,21.63
2017-09-30T10:37:02.887Z,19.13
2017-09-30T10:39:29.674Z,20.90
2017-09-30T10:41:56.523Z,20.80
2017-09-30T10:44:23.587Z,18.50
2017-09-30T10:46:50.376Z,18.83
2017-09-30T10:49:17.218Z,20.00
2017-09-30T10:51:44.060Z,19.37
2017-09-30T10:54:10.868Z,21.30
2017-09-30T10:56:38.007Z,18.73
2017-09-30T10:59:04.823Z,18.60
2017-09-30T11:01:31.656Z,20.27
2017-09-30T11:03:58.465Z,17.60
2017-09-30T11:06:25.255Z,17.77
2017-09-30T11:08:52.037Z,17.03
2017-09-30T11:11:18.850Z,17.37
2017-09-30T11:13:45.671Z,16.80
2017-09-30T11:16:12.754Z,18.10
2017-09-30T11:18:39.558Z,17.57
2017-09-30T11:21:06.345Z,15.47
2017-09-30T11:23:33.141Z,14.90
2017-09-30T11:26:00.218Z,16.40
2017-09-30T11:28:27.385Z,16.83
2017-09-30T11:30:54.192Z,16.17
2017-09-30T11:33:21.032Z,16.37
2017-09-30T11:35:47.851Z,16.47
2017-09-30T11:38:14.659Z,16.53
2017-09-30T11:40:41.790Z,16.63
2017-09-30T11:43:08.844Z,16.17
2017-09-30T11:45:35.633Z,17.17
2017-09-30T11:48:02.735Z,15.07
2017-09-30T11:50:29.888Z,14.73
2017-09-30T11:52:56.707Z,15.33
2017-09-30T11:55:23.774Z,15.40
2017-09-30T11:57:50.927Z,15.57
2017-09-30T12:00:17.740Z,16.07
2017-09-30T12:02:44.575Z,16.10
2017-09-30T12:05:11.391Z,15.60
2017-09-30T12:07:38.177Z,15.93
2017-09-30T12:10:05.238Z,16.53
2017-09-30T12:12:32.061Z,15.57
2017-09-30T12:14:59.136Z,15.87
2017-09-30T12:17:26.292Z,15.50
2017-09-30T12:19:53.334Z,15.90
2017-09-30T12:22:20.155Z,14.50
2017-09-30T12:24:46.999Z,14.53
2017-09-30T12:27:13.815Z,14.10
2017-09-30T12:29:40.592Z,15.20
2017-09-30T12:32:07.407Z,15.40
2017-09-30T12:34:34.243Z,17.10
2017-09-30T12:37:01.027Z,14.03
2017-09-30T12:39:27.871Z,15.57
2017-09-30T12:41:54.705Z,15.40
2017-09-30T12:44:21.758Z,15.77
2017-09-30T12:46:48.572Z,15.93
2017-09-30T12:49:15.395Z,14.70
2017-09-30T12:51:42.500Z,15.07
2017-09-30T12:54:09.748Z,15.80
2017-09-30T12:56:36.900Z,15.53
2017-09-30T12:59:03.844Z,14.60
2017-09-30T13:01:30.650Z,15.10
2017-09-30T13:03:57.478Z,15.77
2017-09-30T13:06:24.579Z,15.00
2017-09-30T13:08:51.386Z,14.90
2017-09-30T13:11:18.211Z,14.73
2017-09-30T13:13:45.031Z,14.90
2017-09-30T13:16:11.837Z,14.67
2017-09-30T13:18:38.899Z,14.00
2017-09-30T13:21:05.718Z,14.97
2017-09-30T13:23:32.894Z,15.47
2017-09-30T13:25:59.720Z,14.70
2017-09-30T13:28:26.531Z,13.90
2017-09-30T13:30:53.374Z,15.50
2017-09-30T13:33:20.150Z,14.50
2017-09-30T13:35:46.934Z,15.00
2017-09-30T13:38:13.788Z,15.10
2017-09-30T13:40:40.600Z,15.17
2017-09-30T13:43:07.416Z,14.57
2017-09-30T13:45:34.481Z,13.87
2017-09-30T13:48:01.300Z,14.03
2017-09-30T13:50:28.094Z,14.37
2017-09-30T13:52:54.910Z,13.57
2017-09-30T13:55:21.694Z,14.27
2017-09-30T13:57:48.485Z,15.30
2017-09-30T14:00:15.643Z,14.20
2017-09-30T14:02:42.795Z,15.07
2017-09-30T14:05:09.577Z,13.13
2017-09-30T14:07:36.427Z,13.97
2017-09-30T14:10:03.222Z,14.10
2017-09-30T14:12:30.376Z,14.17
2017-09-30T14:14:57.195Z,15.70
2017-09-30T14:17:24.008Z,13.30
2017-09-30T14:19:50.794Z,14.67
2017-09-30T14:22:17.635Z,14.67
2017-09-30T14:24:44.681Z,13.07
2017-09-30T14:27:11.515Z,13.60
2017-09-30T14:29:38.686Z,13.23
2017-09-30T14:32:05.831Z,14.20
2017-09-30T14:34:32.629Z,12.97
2017-09-30T14:36:59.464Z,13.47
2017-09-30T14:39:26.268Z,12.97
2017-09-30T14:41:53.116Z,14.40
2017-09-30T14:44:19.942Z,13.63
2017-09-30T14:46:46.747Z,14.07
2017-09-30T14:49:13.794Z,13.33
2017-09-30T14:51:40.651Z,13.33
2017-09-30T14:54:07.458Z,12.73
2017-09-30T14:56:34.305Z,12.80
2017-09-30T14:59:01.163Z,12.77
2017-09-30T15:01:27.961Z,12.90
2017-09-30T15:03:54.993Z,12.67
2017-09-30T15:06:21.817Z,14.00
2017-09-30T15:08:48.823Z,12.83
2017-09-30T15:11:15.642Z,12.40
2017-09-30T15:13:42.483Z,14.23
2017-09-30T15:16:09.257Z,11.40
2017-09-30T15:18:36.364Z,12.83
2017-09-30T15:21:03.174Z,13.37
2017-09-30T15:23:29.970Z,13.80
2017-09-30T15:25:56.775Z,13.73
2017-09-30T15:28:23.590Z,13.27
2017-09-30T15:30:50.677Z,12.07
2017-09-30T15:33:17.725Z,12.83
2017-09-30T15:35:44.567Z,12.93
2017-09-30T15:38:11.620Z,12.13
2017-09-30T15:40:38.407Z,13.50
2017-09-30T15:43:05.275Z,12.57
2017-09-30T15:45:32.059Z,12.40
2017-09-30T15:47:59.079Z,12.50
2017-09-30T15:50:25.915Z,11.83
2017-09-30T15:52:52.982Z,12.30
2017-09-30T15:55:19.766Z,10.80
2017-09-30T15:57:46.628Z,11.33
2017-09-30T16:00:13.451Z,12.90
2017-09-30T16:02:40.240Z,11.40
2017-09-30T16:05:07.054Z,11.70
2017-09-30T16:07:33.868Z,11.30
2017-09-30T16:10:00.751Z,12.10
2017-09-30T16:12:27.685Z,11.97
2017-09-30T16:14:54.469Z,11.13
2017-09-30T16:17:21.291Z,10.63
2017-09-30T16:19:48.106Z,11.77
2017-09-30T16:22:14.929Z,10.27
2017-09-30T16:24:41.942Z,11.37
2017-09-30T16:27:08.989Z,10.53
2017-09-30T16:29:35.808Z,10.83
2017-09-30T16:32:02.882Z,11.63
2017-09-30T16:34:29.734Z,11.07
2017-09-30T16:36:56.536Z,11.10
2017-09-30T16:39:23.630Z,11.10
2017-09-30T16:41:50.439Z,11.10
2017-09-30T16:44:17.272Z,11.77
2017-09-30T16:46:44.100Z,12.67
2017-09-30T16:49:11.193Z,11.67
2017-09-30T16:51:38.249Z,12.47
2017-09-30T16:54:05.038Z,11.17
2017-09-30T16:56:31.854Z,12.50
2017-09-30T16:58:58.873Z,12.27
2017-09-30T17:01:26.031Z,11.00
2017-09-30T17:03:53.174Z,12.37
2017-09-30T17:06:20.003Z,11.53
2017-09-30T17:08:46.816Z,11.80
2017-09-30T17:11:13.910Z,12.37
2017-09-30T17:13:40.739Z,12.70
2017-09-30T17:16:07.522Z,11.87
2017-09-30T17:18:34.648Z,13.30
2017-09-30T17:21:01.437Z,13.70
2017-09-30T17:23:28.222Z,12.73
2017-09-30T17:25:55.066Z,13.10
2017-09-30T17:28:21.841Z,12.70
2017-09-30T17:30:48.957Z,13.57
2017-09-30T17:33:15.802Z,12.47
2017-09-30T17:35:42.614Z,11.97
2017-09-30T17:38:09.394Z,12.60
2017-09-30T17:40:36.207Z,12.30
2017-09-30T17:43:03.031Z,12.67
2017-09-30T17:45:29.813Z,12.93
2017-09-30T17:47:56.670Z,12.13
2017-09-30T17:50:23.815Z,12.30
2017-09-30T17:52:50.643Z,12.70
2017-09-30T17:55:17.455Z,12.87
2017-09-30T17:57:44.275Z,12.47
2017-09-30T18:00:11.381Z,12.33
2017-09-30T18:02:38.538Z,12.53
2017-09-30T18:05:05.355Z,11.53
2017-09-30T18:07:32.149Z,11.70
2017-09-30T18:09:58.997Z,11.53
2017-09-30T18:12:25.778Z,12.50
2017-09-30T18:14:52.858Z,12.53
2017-09-30T18:17:19.727Z,14.17
2017-09-30T18:19:46.554Z,12.67
2017-09-30T18:22:13.409Z,11.97
2017-09-30T18:24:40.283Z,10.90
2017-09-30T18:27:07.387Z,11.17
2017-09-30T18:29:34.199Z,11.33
2017-09-30T18:32:01.028Z,11.13
2017-09-30T18:34:27.862Z,10.33
2017-09-30T18:36:54.657Z,9.13
2017-09-30T18:39:21.478Z,9.80
2017-09-30T18:41:48.338Z,9.97
2017-09-30T18:44:15.175Z,10.33
2017-09-30T18:46:42.044Z,11.27
2017-09-30T18:49:09.171Z,10.27
2017-09-30T18:51:36.039Z,10.63
2017-09-30T18:54:03.181Z,10.53
2017-09-30T18:56:30.322Z,10.30
2017-09-30T18:58:57.176Z,10.70
2017-09-30T19:01:24.034Z,11.00
2017-09-30T19:03:51.162Z,11.50
2017-09-30T19:06:17.988Z,10.70
2017-09-30T19:08:44.846Z,11.57
2017-09-30T19:11:11.657Z,10.50
2017-09-30T19:13:38.737Z,10.60
2017-09-30T19:16:05.576Z,11.30
2017-09-30T19:18:32.384Z,10.40
2017-09-30T19:20:59.438Z,11.20
2017-09-30T19:23:26.296Z,11.40
2017-09-30T19:25:53.144Z,11.73
2017-09-30T19:28:19.999Z,10.50
2017-09-30T19:30:46.875Z,10.90
2017-09-30T19:33:13.687Z,11.40
2017-09-30T19:35:40.542Z,20.90
2017-09-30T19:38:07.374Z,13.60
2017-09-30T19:40:34.192Z,13.80
2017-09-30T19:43:01.266Z,10.27
2017-09-30T19:45:28.408Z,10.20
2017-09-30T19:47:55.225Z,10.00
2017-09-30T19:50:22.077Z,10.30
2017-09-30T19:52:49.256Z,10.10
2017-09-30T19:55:16.070Z,10.13
2017-09-30T19:57:43.135Z,10.93
2017-09-30T20:00:09.969Z,11.30
2017-09-30T20:02:37.146Z,11.80
2017-09-30T20:05:03.937Z,10.70
2017-09-30T20:07:31.122Z,10.80
2017-09-30T20:09:57.936Z,9.60
2017-09-30T20:12:25.019Z,10.83
2017-09-30T20:14:51.858Z,11.57
2017-09-30T20:17:18.675Z,10.80
2017-09-30T20:19:45.491Z,11.03
2017-09-30T20:22:12.333Z,9.87
2017-09-30T20:24:39.430Z,10.13
2017-09-30T20:27:06.583Z,11.27
2017-09-30T20:29:33.398Z,10.50
2017-09-30T20:32:00.215Z,11.20
2017-09-30T20:34:27.005Z,11.13
2017-09-30T20:36:53.852Z,10.77
2017-09-30T20:39:20.675Z,10.97
2017-09-30T20:41:47.463Z,11.53
2017-09-30T20:44:14.290Z,11.23
2017-09-30T20:46:41.084Z,10.60
2017-09-30T20:49:07.869Z,10.67
2017-09-30T20:51:34.682Z,11.17
2017-09-30T20:54:01.500Z,10.80
2017-09-30T20:56:28.594Z,10.50
2017-09-30T20:58:55.442Z,10.90
2017-09-30T21:01:22.258Z,11.50
2017-09-30T21:03:49.090Z,11.23
2017-09-30T21:06:15.935Z,10.70
2017-09-30T21:08:43.019Z,10.83
2017-09-30T21:11:09.837Z,10.60
2017-09-30T21:13:36.917Z,10.03
2017-09-30T21:16:03.701Z,10.23
2017-09-30T21:18:30.490Z,11.50
2017-09-30T21:20:57.343Z,11.57
2017-09-30T21:23:24.118Z,10.90
2017-09-30T21:25:50.913Z,11.30
2017-09-30T21:28:17.757Z,12.77
2017-09-30T21:30:44.538Z,10.40
2017-09-30T21:33:11.364Z,11.27
2017-09-30T21:35:38.186Z,12.30
2017-09-30T21:38:04.979Z,11.47
2017-09-30T21:40:32.197Z,11.13
2017-09-30T21:42:59.344Z,11.23
2017-09-30T21:45:26.143Z,10.60
2017-09-30T21:47:52.997Z,11.07
2017-09-30T21:50:19.837Z,11.87
2017-09-30T21:52:46.915Z,11.33
2017-09-30T21:55:13.704Z,11.10
2017-09-30T21:57:40.747Z,11.60
2017-09-30T22:00:07.555Z,11.40
2017-09-30T22:02:34.341Z,11.20
2017-09-30T22:05:01.175Z,12.17
2017-09-30T22:07:28.203Z,11.00
2017-09-30T22:09:55.019Z,11.80
2017-09-30T22:12:21.859Z,12.03
2017-09-30T22:14:48.676Z,12.00
2017-09-30T22:17:15.592Z,11.13
2017-09-30T22:19:42.436Z,11.37
2017-09-30T22:22:09.261Z,11.80
2017-09-30T22:24:36.041Z,12.60
2017-09-30T22:27:03.353Z,12.00
2017-09-30T22:29:30.130Z,11.90
2017-09-30T22:31:56.923Z,11.57
2017-09-30T22:34:23.774Z,10.20
2017-09-30T22:36:50.546Z,11.37
2017-09-30T22:39:17.364Z,11.40
2017-09-30T22:41:44.174Z,12.07
2017-09-30T22:44:10.962Z,11.93
2017-09-30T22:46:37.783Z,12.00
2017-09-30T22:49:04.919Z,13.10
2017-09-30T22:51:31.750Z,12.77
2017-09-30T22:53:58.805Z,13.10
2017-09-30T22:56:25.651Z,14.80
2017-09-30T22:58:52.807Z,13.77
2017-09-30T23:01:19.622Z,15.83
2017-09-30T23:03:46.803Z,16.33
2017-09-30T23:06:13.631Z,15.87
2017-09-30T23:08:40.417Z,16.33
2017-09-30T23:11:07.267Z,16.77
2017-09-30T23:13:34.330Z,19.00
2017-09-30T23:16:01.147Z,18.70
2017-09-30T23:18:27.954Z,17.97
2017-09-30T23:20:54.742Z,18.27
2017-09-30T23:23:21.843Z,19.90
2017-09-30T23:25:48.691Z,21.77
2017-09-30T23:28:15.506Z,19.70
2017-09-30T23:30:42.315Z,19.97
2017-09-30T23:33:09.427Z,20.40
2017-09-30T23:35:36.209Z,20.90
2017-09-30T23:38:03.315Z,22.40
2017-09-30T23:40:30.151Z,20.73
2017-09-30T23:42:56.938Z,23.53
2017-09-30T23:45:23.719Z,20.57
2017-09-30T23:47:50.899Z,22.90
2017-09-30T23:50:17.714Z,22.10
2017-09-30T23:52:44.530Z,21.57
2017-09-30T23:55:11.573Z,21.50
2017-09-30T23:57:38.418Z,23.10
