createdAt,value
2023-04-30T00:02:27.896Z,98339.94
2023-04-30T00:04:58.015Z,98339.50
2023-04-30T00:07:27.900Z,98350.25
2023-04-30T00:09:58.008Z,98355.78
2023-04-30T00:12:27.998Z,98349.16
2023-04-30T00:15:01.716Z,98352.88
2023-04-30T00:17:31.786Z,98358.38
2023-04-30T00:20:01.768Z,98355.97
2023-04-30T00:22:33.517Z,98356.34
2023-04-30T00:25:03.403Z,98363.22
2023-04-30T00:27:33.670Z,98354.34
2023-04-30T00:30:06.851Z,98351.28
2023-04-30T00:32:37.027Z,98349.59
2023-04-30T00:35:07.494Z,98345.91
2023-04-30T00:37:37.391Z,98348.66
2023-04-30T00:40:08.471Z,98348.38
2023-04-30T00:42:38.482Z,98354.28
2023-04-30T00:45:12.246Z,98349.97
2023-04-30T00:47:42.260Z,98364.63
2023-04-30T00:50:16.145Z,98360.09
2023-04-30T00:52:46.946Z,98360.88
2023-04-30T00:55:17.198Z,98360.44
2023-04-30T00:57:47.071Z,98354.47
2023-04-30T01:00:20.905Z,98360.75
2023-04-30T01:02:51.335Z,98362.09
2023-04-30T01:05:23.058Z,98368.50
2023-04-30T01:07:53.787Z,98358.44
2023-04-30T01:10:26.060Z,98359.19
2023-04-30T01:13:01.801Z,98357.97
2023-04-30T01:15:41.833Z,98358.56
2023-04-30T01:18:18.584Z,98367.25
2023-04-30T01:20:53.395Z,98361.38
2023-04-30T01:23:40.792Z,98366.34
2023-04-30T01:26:17.113Z,98351.88
2023-04-30T01:28:53.167Z,98355.41
2023-04-30T01:31:23.521Z,98343.78
2023-04-30T01:33:53.381Z,98350.00
2023-04-30T01:36:43.591Z,98344.81
2023-04-30T01:39:37.008Z,98346.50
2023-04-30T01:42:13.862Z,98348.78
2023-04-30T01:45:01.480Z,98347.81
2023-04-30T01:47:38.712Z,98336.41
2023-04-30T01:50:23.094Z,98336.78
2023-04-30T01:52:56.864Z,98344.47
2023-04-30T01:55:33.996Z,98349.81
2023-04-30T01:58:08.205Z,98347.19
2023-04-30T02:00:41.194Z,98353.97
2023-04-30T02:03:11.310Z,98354.72
2023-04-30T02:05:41.450Z,98353.16
2023-04-30T02:08:11.559Z,98345.25
2023-04-30T02:10:41.741Z,98347.56
2023-04-30T02:13:11.659Z,98348.88
2023-04-30T02:15:44.188Z,98346.81
2023-04-30T02:18:14.194Z,98349.22
2023-04-30T02:20:44.129Z,98353.53
2023-04-30T02:23:15.040Z,98347.44
2023-04-30T02:25:44.968Z,98344.88
2023-04-30T02:28:14.882Z,98350.28
2023-04-30T02:30:47.387Z,98337.91
2023-04-30T02:33:19.476Z,98347.03
2023-04-30T02:35:49.735Z,98339.38
2023-04-30T02:38:19.604Z,98340.56
2023-04-30T02:40:49.736Z,98342.22
2023-04-30T02:43:19.641Z,98347.41
2023-04-30T02:45:52.644Z,98341.47
2023-04-30T02:48:22.549Z,98348.88
2023-04-30T02:50:52.474Z,98344.50
2023-04-30T02:53:22.377Z,98347.72
2023-04-30T02:55:52.322Z,98340.94
2023-04-30T02:58:22.403Z,98342.16
2023-04-30T03:00:56.326Z,98346.94
2023-04-30T03:03:26.648Z,98351.03
2023-04-30T03:05:59.562Z,98352.53
2023-04-30T03:08:29.885Z,98350.72
2023-04-30T03:10:59.878Z,98347.84
2023-04-30T03:13:31.087Z,98348.44
2023-04-30T03:16:04.842Z,98357.63
2023-04-30T03:18:35.151Z,98362.00
2023-04-30T03:21:05.048Z,98357.72
2023-04-30T03:23:34.960Z,98360.56
2023-04-30T03:26:05.138Z,98349.75
2023-04-30T03:28:35.341Z,98352.19
2023-04-30T03:31:08.196Z,98345.09
2023-04-30T03:33:38.161Z,98352.22
2023-04-30T03:36:09.245Z,98347.94
2023-04-30T03:38:39.151Z,98340.81
2023-04-30T03:41:09.326Z,98336.91
2023-04-30T03:43:39.840Z,98341.22
2023-04-30T03:46:12.544Z,98339.25
2023-04-30T03:48:42.524Z,98346.88
2023-04-30T03:51:12.517Z,98346.53
2023-04-30T03:53:42.454Z,98341.69
2023-04-30T03:56:12.524Z,98336.13
2023-04-30T03:58:42.555Z,98337.03
2023-04-30T04:01:15.414Z,98336.13
2023-04-30T04:03:46.150Z,98337.38
2023-04-30T04:06:16.243Z,98342.13
2023-04-30T04:08:46.604Z,98354.00
2023-04-30T04:11:17.330Z,98357.50
2023-04-30T04:13:47.232Z,98347.69
2023-04-30T04:16:19.852Z,98357.94
2023-04-30T04:18:49.991Z,98356.97
2023-04-30T04:21:20.181Z,98353.81
2023-04-30T04:23:50.561Z,98358.59
2023-04-30T04:26:21.887Z,98354.47
2023-04-30T04:28:51.965Z,98357.78
2023-04-30T04:31:25.151Z,98353.53
2023-04-30T04:33:58.839Z,98359.19
2023-04-30T04:36:30.553Z,98360.84
2023-04-30T04:39:02.352Z,98364.84
2023-04-30T04:41:32.932Z,98358.88
2023-04-30T04:44:03.559Z,98359.75
2023-04-30T04:46:38.786Z,98365.78
2023-04-30T04:49:08.871Z,98375.69
2023-04-30T04:51:39.843Z,98365.91
2023-04-30T04:54:10.305Z,98366.97
2023-04-30T04:56:40.276Z,98367.75
2023-04-30T04:59:10.492Z,98365.41
2023-04-30T05:01:43.156Z,98361.88
2023-04-30T05:04:14.238Z,98368.59
2023-04-30T05:06:44.307Z,98358.06
2023-04-30T05:09:14.573Z,98355.47
2023-04-30T05:11:46.376Z,98360.56
2023-04-30T05:14:16.314Z,98352.38
2023-04-30T05:16:49.438Z,98362.28
2023-04-30T05:19:19.399Z,98357.66
2023-04-30T05:21:49.304Z,98362.16
2023-04-30T05:24:19.179Z,98365.59
2023-04-30T05:26:49.107Z,98360.53
2023-04-30T05:29:18.987Z,98366.72
2023-04-30T05:31:51.574Z,98362.25
2023-04-30T05:34:21.531Z,98365.81
2023-04-30T05:36:51.428Z,98363.06
2023-04-30T05:39:21.343Z,98363.84
2023-04-30T05:41:53.322Z,98362.91
2023-04-30T05:44:23.427Z,98363.28
2023-04-30T05:46:55.918Z,98366.34
2023-04-30T05:49:25.847Z,98369.75
2023-04-30T05:51:55.858Z,98373.09
2023-04-30T05:54:25.729Z,98367.75
2023-04-30T05:56:55.622Z,98375.59
2023-04-30T05:59:26.090Z,98377.91
2023-04-30T06:01:58.675Z,98378.22
2023-04-30T06:04:28.731Z,98376.28
2023-04-30T06:06:58.692Z,98376.66
2023-04-30T06:09:28.581Z,98372.16
2023-04-30T06:11:58.605Z,98383.72
2023-04-30T06:14:28.585Z,98373.94
2023-04-30T06:17:01.271Z,98375.38
2023-04-30T06:19:31.369Z,98374.13
2023-04-30T06:22:01.619Z,98374.59
2023-04-30T06:24:31.504Z,98373.50
2023-04-30T06:27:01.679Z,98379.66
2023-04-30T06:29:31.567Z,98381.84
2023-04-30T06:32:04.936Z,98371.31
2023-04-30T06:34:36.638Z,98376.13
2023-04-30T06:37:06.581Z,98375.09
2023-04-30T06:39:36.503Z,98381.69
2023-04-30T06:42:06.644Z,98372.94
2023-04-30T06:44:36.574Z,98379.31
2023-04-30T06:47:09.135Z,98372.84
2023-04-30T06:49:39.108Z,98373.22
2023-04-30T06:52:09.016Z,98373.53
2023-04-30T06:54:38.884Z,98380.66
2023-04-30T06:57:09.448Z,98376.47
2023-04-30T06:59:39.625Z,98383.03
2023-04-30T07:02:12.191Z,98389.03
2023-04-30T07:04:42.168Z,98375.56
2023-04-30T07:07:12.562Z,98387.59
2023-04-30T07:09:42.545Z,98382.16
2023-04-30T07:12:13.894Z,98377.44
2023-04-30T07:14:44.704Z,98366.72
2023-04-30T07:17:17.174Z,98374.16
2023-04-30T07:19:47.110Z,98370.53
2023-04-30T07:22:17.063Z,98375.81
2023-04-30T07:24:47.209Z,98371.75
2023-04-30T07:27:17.129Z,98374.56
2023-04-30T07:29:47.029Z,98361.06
2023-04-30T07:32:19.728Z,98360.44
2023-04-30T07:34:49.633Z,98362.38
2023-04-30T07:37:19.647Z,98357.75
2023-04-30T07:39:49.556Z,98359.44
2023-04-30T07:42:19.401Z,98356.50
2023-04-30T07:44:49.421Z,98356.34
2023-04-30T07:47:22.587Z,98358.72
2023-04-30T07:49:52.963Z,98346.00
2023-04-30T07:52:23.204Z,98348.09
2023-04-30T07:54:53.108Z,98348.50
2023-04-30T07:57:23.124Z,98345.97
2023-04-30T07:59:53.283Z,98350.53
2023-04-30T08:02:26.280Z,98345.25
2023-04-30T08:04:57.074Z,98347.06
2023-04-30T08:07:27.032Z,98345.56
2023-04-30T08:09:57.249Z,98341.81
2023-04-30T08:12:27.276Z,98342.66
2023-04-30T08:15:04.314Z,98346.28
2023-04-30T08:17:37.876Z,98345.16
2023-04-30T08:20:09.673Z,98338.59
2023-04-30T08:22:39.879Z,98335.81
2023-04-30T08:25:10.523Z,98340.81
2023-04-30T08:27:40.513Z,98352.75
2023-04-30T08:30:11.504Z,98340.03
2023-04-30T08:32:44.196Z,98338.91
2023-04-30T08:35:14.138Z,98337.41
2023-04-30T08:37:44.055Z,98343.94
2023-04-30T08:40:16.644Z,98341.59
2023-04-30T08:42:53.087Z,98340.53
2023-04-30T08:45:23.891Z,98348.41
2023-04-30T08:47:58.340Z,98344.28
2023-04-30T08:50:28.450Z,98348.13
2023-04-30T08:52:58.326Z,98343.81
2023-04-30T08:55:29.347Z,98349.31
2023-04-30T08:57:59.264Z,98343.34
2023-04-30T09:00:29.656Z,98343.19
2023-04-30T09:03:04.237Z,98351.09
2023-04-30T09:05:34.177Z,98348.03
2023-04-30T09:08:04.629Z,98345.88
2023-04-30T09:10:36.409Z,98341.56
2023-04-30T09:13:08.218Z,98341.09
2023-04-30T09:15:41.780Z,98342.72
2023-04-30T09:18:17.966Z,98337.91
2023-04-30T09:21:00.935Z,98341.69
2023-04-30T09:23:31.149Z,98339.75
2023-04-30T09:26:01.139Z,98342.16
2023-04-30T09:28:31.941Z,98339.13
2023-04-30T09:31:03.423Z,98336.88
2023-04-30T09:33:48.908Z,98342.38
2023-04-30T09:36:19.013Z,98342.19
2023-04-30T09:38:49.296Z,98348.00
2023-04-30T09:41:27.410Z,98346.50
2023-04-30T09:43:58.113Z,98341.66
2023-04-30T09:46:34.816Z,98339.19
2023-04-30T09:49:08.765Z,98334.63
2023-04-30T09:51:38.663Z,98329.38
2023-04-30T09:54:13.335Z,98333.31
2023-04-30T09:56:43.385Z,98340.63
2023-04-30T09:59:16.349Z,98334.16
2023-04-30T10:01:46.381Z,98342.72
2023-04-30T10:04:19.330Z,98344.41
2023-04-30T10:06:49.940Z,98341.88
2023-04-30T10:09:20.787Z,98338.69
2023-04-30T10:11:51.138Z,98338.03
2023-04-30T10:14:22.986Z,98332.22
2023-04-30T10:16:57.734Z,98329.47
2023-04-30T10:19:35.546Z,98338.41
2023-04-30T10:22:05.558Z,98334.72
2023-04-30T10:24:35.505Z,98327.47
2023-04-30T10:27:05.579Z,98328.81
2023-04-30T10:29:35.487Z,98324.88
2023-04-30T10:32:07.413Z,98321.75
2023-04-30T10:34:48.649Z,98323.50
2023-04-30T10:37:25.057Z,98322.09
2023-04-30T10:39:56.218Z,98322.72
2023-04-30T10:42:26.379Z,98321.81
2023-04-30T10:44:56.903Z,98327.19
2023-04-30T10:47:31.963Z,98321.56
2023-04-30T10:50:12.777Z,98325.44
2023-04-30T10:52:42.773Z,98321.53
2023-04-30T10:55:13.387Z,98322.84
2023-04-30T10:57:46.829Z,98317.44
2023-04-30T11:00:27.494Z,98310.06
2023-04-30T11:03:01.796Z,98316.66
2023-04-30T11:05:41.469Z,98310.44
2023-04-30T11:08:14.839Z,98308.09
2023-04-30T11:11:01.831Z,98304.94
2023-04-30T11:13:31.935Z,98313.94
2023-04-30T11:16:06.869Z,98301.16
2023-04-30T11:18:36.880Z,98303.19
2023-04-30T11:21:11.658Z,98306.66
2023-04-30T11:23:45.297Z,98299.69
2023-04-30T11:26:15.286Z,98293.16
2023-04-30T11:28:54.629Z,98292.41
2023-04-30T11:31:25.631Z,98298.72
2023-04-30T11:33:58.296Z,98295.44
2023-04-30T11:36:34.359Z,98295.22
2023-04-30T11:39:06.370Z,98291.94
2023-04-30T11:41:43.728Z,98287.38
2023-04-30T11:44:25.514Z,98298.13
2023-04-30T11:46:55.630Z,98301.09
2023-04-30T11:49:25.795Z,98289.72
2023-04-30T11:51:58.577Z,98283.44
2023-04-30T11:54:28.501Z,98282.19
2023-04-30T11:57:04.333Z,98271.72
2023-04-30T11:59:35.094Z,98264.41
2023-04-30T12:02:05.124Z,98260.50
2023-04-30T12:04:35.166Z,98261.78
2023-04-30T12:07:11.061Z,98264.19
2023-04-30T12:09:56.497Z,98267.03
2023-04-30T12:12:30.668Z,98268.88
2023-04-30T12:15:00.905Z,98264.97
2023-04-30T12:17:35.842Z,98254.84
2023-04-30T12:20:06.702Z,98273.81
2023-04-30T12:22:40.132Z,98259.28
2023-04-30T12:25:14.641Z,98265.25
2023-04-30T12:27:45.176Z,98265.47
2023-04-30T12:30:16.234Z,98260.31
2023-04-30T12:32:47.769Z,98263.59
2023-04-30T12:35:19.103Z,98266.41
2023-04-30T12:37:53.061Z,98263.78
2023-04-30T12:40:24.533Z,98267.72
2023-04-30T12:42:54.453Z,98259.69
2023-04-30T12:45:46.883Z,98261.31
2023-04-30T12:48:18.457Z,98262.16
2023-04-30T12:50:55.642Z,98259.03
2023-04-30T12:53:28.635Z,98253.25
2023-04-30T12:56:15.639Z,98259.78
2023-04-30T12:58:47.661Z,98240.41
2023-04-30T13:01:21.290Z,98241.34
2023-04-30T13:03:52.119Z,98235.03
2023-04-30T13:06:24.374Z,98225.94
2023-04-30T13:08:58.967Z,98235.69
2023-04-30T13:11:29.348Z,98244.31
2023-04-30T13:13:59.329Z,98234.56
2023-04-30T13:16:29.501Z,98221.22
2023-04-30T13:18:59.581Z,98224.34
2023-04-30T13:21:29.457Z,98230.22
2023-04-30T13:24:02.049Z,98221.38
2023-04-30T13:26:31.965Z,98218.78
2023-04-30T13:29:01.867Z,98206.56
2023-04-30T13:31:31.878Z,98204.50
2023-04-30T13:34:01.784Z,98202.44
2023-04-30T13:36:33.156Z,98212.28
2023-04-30T13:39:07.006Z,98203.44
2023-04-30T13:41:36.928Z,98206.53
2023-04-30T13:44:06.881Z,98209.66
2023-04-30T13:46:36.909Z,98206.06
2023-04-30T13:49:06.997Z,98201.63
2023-04-30T13:51:36.917Z,98208.63
2023-04-30T13:54:09.528Z,98196.19
2023-04-30T13:56:39.443Z,98197.97
2023-04-30T13:59:09.878Z,98199.44
2023-04-30T14:01:42.218Z,98203.50
2023-04-30T14:04:12.462Z,98198.69
2023-04-30T14:06:43.635Z,98202.91
2023-04-30T14:09:16.277Z,98199.66
2023-04-30T14:11:46.180Z,98199.19
2023-04-30T14:14:16.039Z,98194.25
2023-04-30T14:16:46.462Z,98192.44
2023-04-30T14:19:16.408Z,98189.97
2023-04-30T14:21:46.847Z,98187.97
2023-04-30T14:24:20.223Z,98179.66
2023-04-30T14:26:50.143Z,98181.75
2023-04-30T14:29:21.727Z,98184.25
2023-04-30T14:31:52.015Z,98191.00
2023-04-30T14:34:22.584Z,98176.63
2023-04-30T14:36:52.490Z,98177.78
2023-04-30T14:39:24.933Z,98165.34
2023-04-30T14:41:55.816Z,98162.22
2023-04-30T14:44:26.966Z,98158.69
2023-04-30T14:46:56.864Z,98152.53
2023-04-30T14:49:26.690Z,98158.97
2023-04-30T14:51:56.596Z,98144.94
2023-04-30T14:54:29.053Z,98141.72
2023-04-30T14:56:59.014Z,98145.00
2023-04-30T14:59:29.100Z,98134.91
2023-04-30T15:01:59.210Z,98135.16
2023-04-30T15:04:29.204Z,98138.53
2023-04-30T15:06:59.119Z,98140.56
2023-04-30T15:09:31.624Z,98144.06
2023-04-30T15:12:01.583Z,98140.66
2023-04-30T15:14:31.456Z,98140.03
2023-04-30T15:17:01.330Z,98146.00
2023-04-30T15:19:32.213Z,98141.63
2023-04-30T15:22:03.203Z,98140.34
2023-04-30T15:24:36.508Z,98115.56
2023-04-30T15:27:07.499Z,98129.66
2023-04-30T15:29:37.450Z,98124.53
2023-04-30T15:32:07.509Z,98119.94
2023-04-30T15:34:37.736Z,98118.31
2023-04-30T15:37:07.739Z,98119.09
2023-04-30T15:39:40.493Z,98124.00
2023-04-30T15:42:10.439Z,98125.38
2023-04-30T15:44:40.405Z,98127.06
2023-04-30T15:47:10.305Z,98123.00
2023-04-30T15:49:40.185Z,98132.97
2023-04-30T15:52:10.270Z,98119.38
2023-04-30T15:54:46.304Z,98124.50
2023-04-30T15:57:16.273Z,98129.25
2023-04-30T15:59:46.173Z,98126.66
2023-04-30T16:02:16.134Z,98122.50
2023-04-30T16:04:46.045Z,98109.19
2023-04-30T16:07:16.107Z,98107.94
2023-04-30T16:09:49.491Z,98111.31
2023-04-30T16:12:19.511Z,98103.00
2023-04-30T16:14:49.544Z,98100.22
2023-04-30T16:17:19.446Z,98098.53
2023-04-30T16:19:49.528Z,98098.22
2023-04-30T16:22:21.574Z,98103.28
2023-04-30T16:24:54.132Z,98102.19
2023-04-30T16:27:24.237Z,98102.84
2023-04-30T16:29:54.465Z,98102.34
2023-04-30T16:32:25.047Z,98091.84
2023-04-30T16:34:54.941Z,98097.47
2023-04-30T16:37:24.852Z,98101.09
2023-04-30T16:39:57.681Z,98092.66
2023-04-30T16:42:28.147Z,98086.09
2023-04-30T16:44:58.048Z,98084.38
2023-04-30T16:47:28.117Z,98078.72
2023-04-30T16:49:58.633Z,98070.59
2023-04-30T16:52:28.765Z,98076.72
2023-04-30T16:55:01.210Z,98070.91
2023-04-30T16:57:31.993Z,98077.44
2023-04-30T17:00:01.863Z,98082.34
2023-04-30T17:02:31.809Z,98073.59
2023-04-30T17:05:01.802Z,98074.47
2023-04-30T17:07:31.691Z,98075.84
2023-04-30T17:10:04.821Z,98075.78
2023-04-30T17:12:34.689Z,98078.75
2023-04-30T17:15:05.152Z,98080.69
2023-04-30T17:17:35.255Z,98082.34
2023-04-30T17:20:05.773Z,98076.78
2023-04-30T17:22:35.850Z,98082.19
2023-04-30T17:25:09.369Z,98077.91
2023-04-30T17:27:39.635Z,98084.88
2023-04-30T17:30:11.453Z,98085.25
2023-04-30T17:32:42.100Z,98082.94
2023-04-30T17:35:12.266Z,98083.28
2023-04-30T17:37:42.409Z,98078.06
2023-04-30T17:40:15.760Z,98087.97
2023-04-30T17:42:45.660Z,98084.16
2023-04-30T17:45:15.596Z,98084.31
2023-04-30T17:47:45.527Z,98088.56
2023-04-30T17:50:15.387Z,98089.00
2023-04-30T17:52:45.411Z,98090.72
2023-04-30T17:55:17.953Z,98094.13
2023-04-30T17:57:47.897Z,98094.88
2023-04-30T18:00:18.766Z,98095.94
2023-04-30T18:02:48.777Z,98097.56
2023-04-30T18:05:18.746Z,98096.56
2023-04-30T18:07:48.630Z,98099.44
2023-04-30T18:10:21.204Z,98092.03
2023-04-30T18:12:52.563Z,98088.59
2023-04-30T18:15:22.860Z,98099.28
2023-04-30T18:17:52.776Z,98100.59
2023-04-30T18:20:24.140Z,98101.03
2023-04-30T18:22:54.037Z,98094.91
2023-04-30T18:25:26.674Z,98096.88
2023-04-30T18:27:56.552Z,98097.84
2023-04-30T18:30:26.555Z,98097.31
2023-04-30T18:32:56.770Z,98101.13
2023-04-30T18:35:27.388Z,98099.88
2023-04-30T18:37:58.480Z,98099.59
2023-04-30T18:40:31.153Z,98102.78
2023-04-30T18:43:01.043Z,98108.78
2023-04-30T18:45:31.308Z,98109.00
2023-04-30T18:48:01.210Z,98108.41
2023-04-30T18:50:31.206Z,98103.53
2023-04-30T18:53:01.126Z,98099.03
2023-04-30T18:55:33.649Z,98104.59
2023-04-30T18:58:03.636Z,98108.19
2023-04-30T19:00:33.697Z,98103.66
2023-04-30T19:03:03.736Z,98100.75
2023-04-30T19:05:35.095Z,98101.16
2023-04-30T19:08:05.132Z,98106.66
2023-04-30T19:10:38.996Z,98104.31
2023-04-30T19:13:09.477Z,98114.91
2023-04-30T19:15:39.507Z,98105.69
2023-04-30T19:18:10.872Z,98111.38
2023-04-30T19:20:40.858Z,98107.81
2023-04-30T19:23:10.830Z,98101.94
2023-04-30T19:25:43.344Z,98105.06
2023-04-30T19:28:14.749Z,98112.88
2023-04-30T19:30:44.725Z,98111.50
2023-04-30T19:33:14.919Z,98117.56
2023-04-30T19:35:44.928Z,98122.44
2023-04-30T19:38:14.840Z,98120.69
2023-04-30T19:40:52.152Z,98125.00
2023-04-30T19:43:22.559Z,98118.66
2023-04-30T19:45:54.627Z,98127.09
2023-04-30T19:48:25.781Z,98123.56
2023-04-30T19:50:57.880Z,98124.13
2023-04-30T19:53:27.850Z,98128.59
2023-04-30T19:56:00.434Z,98123.50
2023-04-30T19:58:30.353Z,98120.94
2023-04-30T20:01:00.467Z,98118.13
2023-04-30T20:03:30.582Z,98115.50
2023-04-30T20:06:01.669Z,98115.59
2023-04-30T20:08:31.685Z,98113.91
2023-04-30T20:11:04.675Z,98113.47
2023-04-30T20:13:34.653Z,98111.28
2023-04-30T20:16:04.653Z,98111.47
2023-04-30T20:18:34.678Z,98109.47
2023-04-30T20:21:04.880Z,98107.06
2023-04-30T20:23:36.304Z,98111.56
2023-04-30T20:26:08.904Z,98106.34
2023-04-30T20:28:39.373Z,98110.44
2023-04-30T20:31:10.101Z,98111.44
2023-04-30T20:33:41.486Z,98107.19
2023-04-30T20:36:11.403Z,98106.47
2023-04-30T20:38:41.716Z,98115.44
2023-04-30T20:41:14.217Z,98115.59
2023-04-30T20:43:44.342Z,98113.38
2023-04-30T20:46:16.337Z,98111.81
2023-04-30T20:48:46.465Z,98107.88
2023-04-30T20:51:16.521Z,98107.50
2023-04-30T20:53:46.414Z,98112.22
2023-04-30T20:56:19.091Z,98107.50
2023-04-30T20:58:48.948Z,98110.97
2023-04-30T21:01:19.053Z,98109.34
2023-04-30T21:03:48.991Z,98107.56
2023-04-30T21:06:19.796Z,98105.63
2023-04-30T21:08:49.746Z,98110.97
2023-04-30T21:11:22.387Z,98107.81
2023-04-30T21:13:52.321Z,98114.84
2023-04-30T21:16:22.443Z,98114.34
2023-04-30T21:18:52.405Z,98104.09
2023-04-30T21:21:22.334Z,98102.72
2023-04-30T21:23:52.246Z,98097.00
2023-04-30T21:26:24.899Z,98102.44
2023-04-30T21:28:54.799Z,98096.16
2023-04-30T21:31:24.935Z,98099.31
2023-04-30T21:33:54.969Z,98096.16
2023-04-30T21:36:24.904Z,98090.22
2023-04-30T21:38:55.690Z,98087.00
2023-04-30T21:41:28.289Z,98087.81
2023-04-30T21:43:58.417Z,98084.47
2023-04-30T21:46:28.479Z,98074.31
2023-04-30T21:48:58.496Z,98083.44
2023-04-30T21:51:28.388Z,98078.25
2023-04-30T21:53:58.270Z,98080.38
2023-04-30T21:56:30.990Z,98069.44
2023-04-30T21:59:00.949Z,98071.44
2023-04-30T22:01:30.859Z,98071.09
2023-04-30T22:04:00.846Z,98071.88
2023-04-30T22:06:31.403Z,98064.78
2023-04-30T22:09:01.305Z,98069.50
2023-04-30T22:11:33.781Z,98065.56
2023-04-30T22:14:04.237Z,98061.94
2023-04-30T22:16:34.204Z,98061.19
2023-04-30T22:19:04.165Z,98061.16
2023-04-30T22:21:34.092Z,98058.91
2023-04-30T22:24:03.998Z,98054.44
2023-04-30T22:26:36.598Z,98051.28
2023-04-30T22:29:06.504Z,98047.44
2023-04-30T22:31:36.491Z,98052.31
2023-04-30T22:34:06.872Z,98041.69
2023-04-30T22:36:37.270Z,98043.44
2023-04-30T22:39:07.722Z,98050.34
2023-04-30T22:41:40.553Z,98047.06
2023-04-30T22:44:10.548Z,98043.63
2023-04-30T22:46:40.878Z,98041.97
2023-04-30T22:49:23.777Z,98033.69
2023-04-30T22:52:00.531Z,98048.88
2023-04-30T22:54:30.728Z,98050.75
2023-04-30T22:57:03.372Z,98049.28
2023-04-30T22:59:33.375Z,98046.69
2023-04-30T23:02:03.264Z,98047.41
2023-04-30T23:04:33.940Z,98048.81
2023-04-30T23:07:03.864Z,98047.00
2023-04-30T23:09:34.058Z,98047.47
2023-04-30T23:12:07.049Z,98041.03
2023-04-30T23:14:37.340Z,98045.22
2023-04-30T23:17:07.348Z,98042.09
2023-04-30T23:19:37.505Z,98051.13
2023-04-30T23:22:07.631Z,98047.63
2023-04-30T23:24:38.786Z,98045.00
2023-04-30T23:27:11.492Z,98038.00
2023-04-30T23:29:41.361Z,98032.28
2023-04-30T23:32:11.332Z,98033.34
2023-04-30T23:34:41.345Z,98036.06
2023-04-30T23:37:11.777Z,98038.75
2023-04-30T23:39:41.828Z,98036.69
2023-04-30T23:42:14.501Z,98034.84
2023-04-30T23:44:44.631Z,98031.84
2023-04-30T23:47:14.634Z,98022.94
2023-04-30T23:49:52.799Z,98024.66
2023-04-30T23:52:22.910Z,98020.72
2023-04-30T23:54:52.820Z,98022.13
2023-04-30T23:57:26.359Z,98018.19
2023-04-30T23:59:56.990Z,98014.16
