createdAt,value
2022-11-18T00:03:01.786Z,7.21
2022-11-18T00:06:14.238Z,7.27
2022-11-18T00:09:23.997Z,7.21
2022-11-18T00:12:49.777Z,7.30
2022-11-18T00:16:02.743Z,7.41
2022-11-18T00:19:10.967Z,7.19
2022-11-18T00:22:19.295Z,7.17
2022-11-18T00:25:29.371Z,7.21
2022-11-18T00:28:38.017Z,7.01
2022-11-18T00:31:50.283Z,7.12
2022-11-18T00:34:58.775Z,7.04
2022-11-18T00:38:07.584Z,6.94
2022-11-18T00:41:17.646Z,7.04
2022-11-18T00:44:25.052Z,7.07
2022-11-18T00:47:33.298Z,7.04
2022-11-18T00:50:41.496Z,6.88
2022-11-18T00:53:49.632Z,6.95
2022-11-18T00:56:59.316Z,6.89
2022-11-18T01:00:10.249Z,7.07
2022-11-18T01:03:19.545Z,6.87
2022-11-18T01:06:27.942Z,7.05
2022-11-18T01:09:36.259Z,6.88
2022-11-18T01:13:03.418Z,6.88
2022-11-18T01:16:11.680Z,6.86
2022-11-18T01:19:20.892Z,6.86
2022-11-18T01:22:29.311Z,7.07
2022-11-18T01:25:38.417Z,7.05
2022-11-18T01:28:47.966Z,6.93
2022-11-18T01:32:22.716Z,6.97
2022-11-18T01:35:25.256Z,6.73
2022-11-18T01:38:33.456Z,6.92
2022-11-18T01:41:41.859Z,6.95
2022-11-18T01:45:16.701Z,7.00
2022-11-18T01:48:29.948Z,7.05
2022-11-18T01:51:46.846Z,7.08
2022-11-18T01:55:00.090Z,7.07
2022-11-18T01:58:13.988Z,7.02
2022-11-18T02:01:24.106Z,7.02
2022-11-18T02:04:32.545Z,7.03
2022-11-18T02:07:44.520Z,7.09
2022-11-18T02:10:52.807Z,7.08
2022-11-18T02:14:05.303Z,7.11
2022-11-18T02:17:29.295Z,7.15
2022-11-18T02:20:43.074Z,7.28
2022-11-18T02:24:19.833Z,7.14
2022-11-18T02:28:10.071Z,7.15
2022-11-18T02:31:28.972Z,7.14
2022-11-18T02:34:49.503Z,7.11
2022-11-18T02:38:04.441Z,7.10
2022-11-18T02:41:19.157Z,7.15
2022-11-18T02:44:30.539Z,7.06
2022-11-18T02:47:44.102Z,7.23
2022-11-18T02:50:55.280Z,7.17
2022-11-18T02:54:09.480Z,7.17
2022-11-18T02:57:20.563Z,7.10
2022-11-18T03:00:28.837Z,7.17
2022-11-18T03:03:38.432Z,7.17
2022-11-18T03:06:57.793Z,7.19
2022-11-18T03:10:07.328Z,7.18
2022-11-18T03:13:27.827Z,7.17
2022-11-18T03:16:44.078Z,7.18
2022-11-18T03:20:11.829Z,7.22
2022-11-18T03:23:31.258Z,7.24
2022-11-18T03:26:47.212Z,7.22
2022-11-18T03:30:03.449Z,7.20
2022-11-18T03:33:18.609Z,7.20
2022-11-18T03:36:34.853Z,7.17
2022-11-18T03:39:49.494Z,7.17
2022-11-18T03:43:05.271Z,7.25
2022-11-18T03:46:19.944Z,7.21
2022-11-18T03:49:33.447Z,7.14
2022-11-18T03:52:44.940Z,7.19
2022-11-18T03:56:00.360Z,7.15
2022-11-18T03:59:17.074Z,7.08
2022-11-18T04:02:30.542Z,7.08
2022-11-18T04:05:42.571Z,7.13
2022-11-18T04:08:59.259Z,7.09
2022-11-18T04:12:14.096Z,6.96
2022-11-18T04:15:22.479Z,7.02
2022-11-18T04:18:30.845Z,7.02
2022-11-18T04:21:39.126Z,6.98
2022-11-18T04:24:48.910Z,6.97
2022-11-18T04:27:57.570Z,6.99
2022-11-18T04:31:06.298Z,6.98
2022-11-18T04:34:14.562Z,7.02
2022-11-18T04:37:23.161Z,6.93
2022-11-18T04:40:32.750Z,6.99
2022-11-18T04:43:41.075Z,6.99
2022-11-18T04:46:49.426Z,6.99
2022-11-18T04:49:57.859Z,6.87
2022-11-18T04:53:06.069Z,6.90
2022-11-18T04:56:15.672Z,6.99
2022-11-18T04:59:28.193Z,6.97
2022-11-18T05:02:36.640Z,6.96
2022-11-18T05:05:44.835Z,6.79
2022-11-18T05:08:53.145Z,6.88
2022-11-18T05:12:21.332Z,6.93
2022-11-18T05:15:29.629Z,6.83
2022-11-18T05:18:39.535Z,6.83
2022-11-18T05:21:48.108Z,6.83
2022-11-18T05:24:56.445Z,6.88
2022-11-18T05:28:06.425Z,6.68
2022-11-18T05:31:18.091Z,6.84
2022-11-18T05:34:27.400Z,6.75
2022-11-18T05:37:35.602Z,6.87
2022-11-18T05:40:44.476Z,6.79
2022-11-18T05:43:53.298Z,6.79
2022-11-18T05:47:01.661Z,6.79
2022-11-18T05:50:10.848Z,6.78
2022-11-18T05:53:21.545Z,6.80
2022-11-18T05:56:34.434Z,6.76
2022-11-18T05:59:44.197Z,6.66
2022-11-18T06:02:55.427Z,6.74
2022-11-18T06:06:09.359Z,6.60
2022-11-18T06:09:26.221Z,6.70
2022-11-18T06:12:48.279Z,6.64
2022-11-18T06:15:59.860Z,6.56
2022-11-18T06:19:09.568Z,6.42
2022-11-18T06:22:18.035Z,6.41
2022-11-18T06:25:27.378Z,6.34
2022-11-18T06:28:36.354Z,6.48
2022-11-18T06:31:47.547Z,6.54
2022-11-18T06:34:56.079Z,6.57
2022-11-18T06:38:04.504Z,6.46
2022-11-18T06:41:12.859Z,6.48
2022-11-18T06:44:21.144Z,6.43
2022-11-18T06:47:31.593Z,6.41
2022-11-18T06:50:39.870Z,6.40
2022-11-18T06:53:50.073Z,6.50
2022-11-18T06:56:58.862Z,6.67
2022-11-18T07:00:09.466Z,6.76
2022-11-18T07:03:19.347Z,6.86
2022-11-18T07:06:30.040Z,6.93
2022-11-18T07:09:38.903Z,6.99
2022-11-18T07:12:47.227Z,7.00
2022-11-18T07:15:55.594Z,6.95
2022-11-18T07:19:10.965Z,7.04
2022-11-18T07:22:19.288Z,7.04
2022-11-18T07:25:27.522Z,7.21
2022-11-18T07:28:36.351Z,7.18
2022-11-18T07:31:45.487Z,7.19
2022-11-18T07:34:55.168Z,7.33
2022-11-18T07:38:03.443Z,7.28
2022-11-18T07:41:14.063Z,7.40
2022-11-18T07:44:22.267Z,7.43
2022-11-18T07:47:30.561Z,7.45
2022-11-18T07:50:45.853Z,7.48
2022-11-18T07:53:57.114Z,7.47
2022-11-18T07:57:05.678Z,7.55
2022-11-18T08:00:15.890Z,7.59
2022-11-18T08:03:28.024Z,7.64
2022-11-18T08:06:38.627Z,7.70
2022-11-18T08:09:46.796Z,7.69
2022-11-18T08:12:55.007Z,7.68
2022-11-18T08:16:04.499Z,7.76
2022-11-18T08:19:12.721Z,7.70
2022-11-18T08:22:22.444Z,7.76
2022-11-18T08:25:30.713Z,7.66
2022-11-18T08:28:39.174Z,7.47
2022-11-18T08:31:47.544Z,7.47
2022-11-18T08:34:55.748Z,7.46
2022-11-18T08:38:05.348Z,7.36
2022-11-18T08:41:15.594Z,7.43
2022-11-18T08:44:23.824Z,7.38
2022-11-18T08:47:32.093Z,7.37
2022-11-18T08:50:40.423Z,7.33
2022-11-18T08:53:50.109Z,7.20
2022-11-18T08:56:58.350Z,7.18
2022-11-18T09:00:08.292Z,7.21
2022-11-18T09:03:16.699Z,7.17
2022-11-18T09:06:25.418Z,7.14
2022-11-18T09:09:36.889Z,7.07
2022-11-18T09:12:45.109Z,6.96
2022-11-18T09:15:53.348Z,7.10
2022-11-18T09:19:24.417Z,7.04
2022-11-18T09:22:31.194Z,7.16
2022-11-18T09:25:40.892Z,7.19
2022-11-18T09:28:49.389Z,7.13
2022-11-18T09:31:57.575Z,7.20
2022-11-18T09:35:06.672Z,7.14
2022-11-18T09:38:19.739Z,7.21
2022-11-18T09:41:45.970Z,7.41
2022-11-18T09:45:25.541Z,7.52
2022-11-18T09:48:55.441Z,7.59
2022-11-18T09:52:07.343Z,7.50
2022-11-18T09:55:18.808Z,7.48
2022-11-18T09:58:37.028Z,7.36
2022-11-18T10:01:46.537Z,7.38
2022-11-18T10:04:57.368Z,7.38
2022-11-18T10:08:23.771Z,7.39
2022-11-18T10:11:45.177Z,7.35
2022-11-18T10:15:24.056Z,7.32
2022-11-18T10:22:24.837Z,7.27
2022-11-18T10:25:33.242Z,7.34
2022-11-18T10:28:41.521Z,7.39
2022-11-18T10:32:04.777Z,7.43
2022-11-18T10:35:29.300Z,7.52
2022-11-18T10:38:39.436Z,7.30
2022-11-18T10:41:52.707Z,7.10
2022-11-18T10:45:25.522Z,7.11
2022-11-18T10:48:35.136Z,6.95
2022-11-18T10:51:46.668Z,6.88
2022-11-18T10:55:22.008Z,6.49
2022-11-18T10:58:33.362Z,6.56
2022-11-18T11:01:41.733Z,6.72
2022-11-18T11:04:53.182Z,6.92
2022-11-18T11:08:35.172Z,7.14
2022-11-18T11:11:40.086Z,7.26
2022-11-18T11:14:54.522Z,7.45
2022-11-18T11:18:29.151Z,7.55
2022-11-18T11:21:39.093Z,7.12
2022-11-18T11:24:47.915Z,6.73
2022-11-18T11:28:17.318Z,6.43
2022-11-18T11:31:37.460Z,6.37
2022-11-18T11:34:58.484Z,6.26
2022-11-18T11:38:20.255Z,6.26
2022-11-18T11:41:40.849Z,6.60
2022-11-18T11:45:12.280Z,6.63
2022-11-18T11:48:40.015Z,6.82
2022-11-18T11:51:55.839Z,6.86
2022-11-18T11:55:23.705Z,7.02
2022-11-18T11:59:03.516Z,7.10
2022-11-18T12:02:39.784Z,7.13
2022-11-18T12:05:48.070Z,6.96
2022-11-18T12:09:09.134Z,6.69
2022-11-18T12:12:36.247Z,6.54
2022-11-18T12:16:01.327Z,6.49
2022-11-18T12:19:15.213Z,6.59
2022-11-18T12:22:23.768Z,6.67
2022-11-18T12:26:01.027Z,6.85
2022-11-18T12:29:26.860Z,6.89
2022-11-18T12:32:42.596Z,7.04
2022-11-18T12:35:54.182Z,7.14
2022-11-18T12:39:59.765Z,7.25
2022-11-18T12:43:50.753Z,7.22
2022-11-18T12:47:02.170Z,7.16
2022-11-18T12:50:14.405Z,7.17
2022-11-18T12:53:41.465Z,7.09
2022-11-18T12:56:51.663Z,6.95
2022-11-18T13:00:20.011Z,6.79
2022-11-18T13:03:30.684Z,6.59
2022-11-18T13:06:40.835Z,6.48
2022-11-18T13:09:50.081Z,6.33
2022-11-18T13:12:58.840Z,6.31
2022-11-18T13:16:38.457Z,6.25
2022-11-18T13:20:05.986Z,6.24
2022-11-18T13:23:46.977Z,6.30
2022-11-18T13:26:58.035Z,6.28
2022-11-18T13:30:12.851Z,6.24
2022-11-18T13:33:21.485Z,6.18
2022-11-18T13:36:33.698Z,6.19
2022-11-18T13:39:46.579Z,6.25
2022-11-18T13:42:55.354Z,6.25
2022-11-18T13:46:09.392Z,6.26
2022-11-18T13:49:25.061Z,6.28
2022-11-18T13:52:41.119Z,6.25
2022-11-18T13:55:56.324Z,6.26
2022-11-18T13:59:20.907Z,6.28
2022-11-18T14:02:29.596Z,6.26
2022-11-18T14:05:37.924Z,6.35
2022-11-18T14:08:47.740Z,6.37
2022-11-18T14:12:03.223Z,6.39
2022-11-18T14:15:22.539Z,6.48
2022-11-18T14:18:34.601Z,6.52
2022-11-18T14:21:43.305Z,6.53
2022-11-18T14:25:02.426Z,6.59
2022-11-18T14:28:22.800Z,6.67
2022-11-18T14:31:33.678Z,6.75
2022-11-18T14:34:42.179Z,6.77
2022-11-18T14:37:56.576Z,6.82
2022-11-18T14:41:43.581Z,6.88
2022-11-18T14:44:53.002Z,6.87
2022-11-18T14:48:01.868Z,6.89
2022-11-18T14:51:14.952Z,6.88
2022-11-18T14:54:27.463Z,6.88
2022-11-18T14:57:39.440Z,6.89
2022-11-18T15:00:50.909Z,7.04
2022-11-18T15:03:59.583Z,6.63
2022-11-18T15:07:08.191Z,6.57
2022-11-18T15:10:18.383Z,6.55
2022-11-18T15:13:28.240Z,6.57
2022-11-18T15:16:39.180Z,6.31
2022-11-18T15:19:47.607Z,5.29
2022-11-18T15:22:56.300Z,5.21
2022-11-18T15:26:16.729Z,5.27
2022-11-18T15:29:27.081Z,5.30
2022-11-18T15:32:35.552Z,5.31
2022-11-18T15:35:44.076Z,5.37
2022-11-18T15:38:55.529Z,5.40
2022-11-18T15:42:04.165Z,5.36
2022-11-18T15:45:13.881Z,5.45
2022-11-18T15:48:22.357Z,5.49
2022-11-18T15:51:31.645Z,5.47
2022-11-18T15:54:40.271Z,5.53
2022-11-18T15:57:48.568Z,5.51
2022-11-18T16:00:58.303Z,5.45
2022-11-18T16:04:09.942Z,5.46
2022-11-18T16:07:18.252Z,5.47
2022-11-18T16:10:44.671Z,5.53
2022-11-18T16:13:53.051Z,5.58
2022-11-18T16:17:02.756Z,5.61
2022-11-18T16:20:12.214Z,5.63
2022-11-18T16:23:20.728Z,5.64
2022-11-18T16:26:31.299Z,5.65
2022-11-18T16:29:39.652Z,5.76
2022-11-18T16:32:53.083Z,5.73
2022-11-18T16:36:01.605Z,5.90
2022-11-18T16:39:12.483Z,5.88
2022-11-18T16:42:20.785Z,5.83
2022-11-18T16:45:29.571Z,5.89
2022-11-18T16:48:40.233Z,5.87
2022-11-18T16:51:51.767Z,5.89
2022-11-18T16:55:00.026Z,5.90
2022-11-18T16:58:09.299Z,6.11
2022-11-18T17:01:23.305Z,5.94
2022-11-18T17:04:38.752Z,6.05
2022-11-18T17:07:47.124Z,6.10
2022-11-18T17:10:55.537Z,6.06
2022-11-18T17:14:04.053Z,6.01
2022-11-18T17:17:12.664Z,6.00
2022-11-18T17:20:22.375Z,5.89
2022-11-18T17:23:32.853Z,6.02
2022-11-18T17:26:41.822Z,5.90
2022-11-18T17:29:53.301Z,5.93
2022-11-18T17:33:01.957Z,5.88
2022-11-18T17:36:15.168Z,6.03
2022-11-18T17:39:23.616Z,5.97
2022-11-18T17:42:32.284Z,6.01
2022-11-18T17:45:42.314Z,5.97
2022-11-18T17:48:56.951Z,5.98
2022-11-18T17:52:07.310Z,5.97
2022-11-18T17:55:15.943Z,6.03
2022-11-18T17:58:24.491Z,6.01
2022-11-18T18:01:33.149Z,6.07
2022-11-18T18:04:41.740Z,5.99
2022-11-18T18:07:52.732Z,5.87
2022-11-18T18:11:02.419Z,5.88
2022-11-18T18:14:14.291Z,5.86
2022-11-18T18:17:22.722Z,5.60
2022-11-18T18:20:30.967Z,5.65
2022-11-18T18:23:41.016Z,5.69
2022-11-18T18:26:49.483Z,5.69
2022-11-18T18:29:58.125Z,5.40
2022-11-18T18:33:06.655Z,5.35
2022-11-18T18:36:17.756Z,5.23
2022-11-18T18:39:28.146Z,5.18
2022-11-18T18:42:36.705Z,5.05
2022-11-18T18:46:02.675Z,5.16
2022-11-18T18:49:13.643Z,4.95
2022-11-18T18:52:21.959Z,5.01
2022-11-18T18:55:31.871Z,5.03
2022-11-18T18:58:40.375Z,4.79
2022-11-18T19:01:48.791Z,4.70
2022-11-18T19:04:57.148Z,4.56
2022-11-18T19:08:05.657Z,4.71
2022-11-18T19:11:34.771Z,4.74
2022-11-18T19:14:43.164Z,4.70
2022-11-18T19:17:51.442Z,4.60
2022-11-18T19:21:00.772Z,4.74
2022-11-18T19:24:23.158Z,4.80
2022-11-18T19:27:40.483Z,4.80
2022-11-18T19:30:48.813Z,4.80
2022-11-18T19:33:57.099Z,4.79
2022-11-18T19:37:05.413Z,4.97
2022-11-18T19:40:16.029Z,4.85
2022-11-18T19:43:27.168Z,4.73
2022-11-18T19:46:36.321Z,4.69
2022-11-18T19:49:44.636Z,4.65
2022-11-18T19:52:53.656Z,4.53
2022-11-18T19:56:05.342Z,4.48
2022-11-18T19:59:17.143Z,4.60
2022-11-18T20:02:25.742Z,4.77
2022-11-18T20:05:54.257Z,4.96
2022-11-18T20:09:03.011Z,5.03
2022-11-18T20:12:11.221Z,5.06
2022-11-18T20:15:20.733Z,4.98
2022-11-18T20:18:28.947Z,4.92
2022-11-18T20:21:39.033Z,4.65
2022-11-18T20:24:47.581Z,4.59
2022-11-18T20:27:56.100Z,4.56
2022-11-18T20:31:08.966Z,4.39
2022-11-18T20:34:18.462Z,4.25
2022-11-18T20:37:29.409Z,4.20
2022-11-18T20:40:37.809Z,4.10
2022-11-18T20:43:48.299Z,4.07
2022-11-18T20:46:59.268Z,4.26
2022-11-18T20:50:10.085Z,4.16
2022-11-18T20:53:19.096Z,4.10
2022-11-18T20:56:29.837Z,4.06
2022-11-18T20:59:38.275Z,4.01
2022-11-18T21:02:47.855Z,3.87
2022-11-18T21:05:57.230Z,3.92
2022-11-18T21:09:07.796Z,3.94
2022-11-18T21:12:16.092Z,4.04
2022-11-18T21:15:23.280Z,4.06
2022-11-18T21:18:32.884Z,4.31
2022-11-18T21:21:48.838Z,4.43
2022-11-18T21:24:57.263Z,4.53
2022-11-18T21:28:06.127Z,4.45
2022-11-18T21:31:17.227Z,4.55
2022-11-18T21:34:29.926Z,4.49
2022-11-18T21:37:38.175Z,4.43
2022-11-18T21:40:46.832Z,4.59
2022-11-18T21:44:05.522Z,4.55
2022-11-18T21:47:15.035Z,4.57
2022-11-18T21:50:24.747Z,4.64
2022-11-18T21:53:34.506Z,4.66
2022-11-18T21:56:43.418Z,4.64
2022-11-18T21:59:51.741Z,4.67
2022-11-18T22:03:00.208Z,4.66
2022-11-18T22:06:14.333Z,4.70
2022-11-18T22:09:22.512Z,4.62
2022-11-18T22:12:33.541Z,4.59
2022-11-18T22:15:43.200Z,4.71
2022-11-18T22:18:59.038Z,4.65
2022-11-18T22:22:11.463Z,4.70
2022-11-18T22:25:20.512Z,4.72
2022-11-18T22:28:29.056Z,4.77
2022-11-18T22:31:38.017Z,4.75
2022-11-18T22:34:51.607Z,4.79
2022-11-18T22:38:01.982Z,4.70
2022-11-18T22:41:34.559Z,4.60
2022-11-18T22:44:41.781Z,4.63
2022-11-18T22:47:50.614Z,4.56
2022-11-18T22:51:01.690Z,4.54
2022-11-18T22:57:40.202Z,4.46
2022-11-18T23:00:48.571Z,4.35
2022-11-18T23:03:59.819Z,4.33
2022-11-18T23:07:09.326Z,4.28
2022-11-18T23:10:20.185Z,4.48
2022-11-18T23:13:45.909Z,4.48
2022-11-18T23:16:54.144Z,4.68
2022-11-18T23:20:02.355Z,4.74
2022-11-18T23:23:10.570Z,4.77
2022-11-18T23:26:20.699Z,4.78
2022-11-18T23:29:29.617Z,4.90
2022-11-18T23:32:38.295Z,4.94
2022-11-18T23:35:54.036Z,4.92
2022-11-18T23:39:02.982Z,5.01
2022-11-18T23:42:12.953Z,5.01
2022-11-18T23:45:21.170Z,4.96
2022-11-18T23:48:34.560Z,5.02
2022-11-18T23:51:42.726Z,4.89
2022-11-18T23:54:52.017Z,4.88
2022-11-18T23:58:01.664Z,4.97
