createdAt,value
2018-04-06T00:00:49.706Z,59.10
2018-04-06T00:05:52.253Z,59.60
2018-04-06T00:10:54.847Z,60.40
2018-04-06T00:16:00.013Z,60.70
2018-04-06T00:21:02.561Z,61.00
2018-04-06T00:26:05.706Z,60.60
2018-04-06T00:31:08.298Z,61.00
2018-04-06T00:36:11.514Z,61.30
2018-04-06T00:41:14.442Z,61.20
2018-04-06T00:46:18.002Z,61.10
2018-04-06T00:51:20.570Z,61.50
2018-04-06T00:56:23.806Z,61.30
2018-04-06T01:01:26.502Z,60.80
2018-04-06T01:06:29.058Z,60.80
2018-04-06T01:11:32.227Z,60.90
2018-04-06T01:16:35.442Z,61.30
2018-04-06T01:21:38.027Z,61.80
2018-04-06T01:26:40.589Z,61.70
2018-04-06T01:31:43.778Z,61.30
2018-04-06T01:36:46.648Z,61.90
2018-04-06T01:41:49.685Z,61.70
2018-04-06T01:46:52.538Z,61.30
2018-04-06T01:51:55.120Z,62.10
2018-04-06T01:56:59.306Z,61.50
2018-04-06T02:02:01.863Z,61.50
2018-04-06T02:07:04.431Z,60.60
2018-04-06T02:12:07.582Z,60.90
2018-04-06T02:17:10.403Z,60.80
2018-04-06T02:22:13.138Z,61.10
2018-04-06T02:27:15.707Z,60.70
2018-04-06T02:32:18.742Z,60.70
2018-04-06T02:37:21.326Z,61.50
2018-04-06T02:42:25.308Z,62.20
2018-04-06T02:47:28.579Z,61.40
2018-04-06T02:52:33.644Z,60.40
2018-04-06T02:57:36.345Z,61.30
2018-04-06T03:02:38.930Z,61.20
2018-04-06T03:07:41.803Z,61.90
2018-04-06T03:12:44.914Z,62.70
2018-04-06T03:17:47.479Z,63.80
2018-04-06T03:22:50.772Z,63.00
2018-04-06T03:27:53.334Z,62.00
2018-04-06T03:32:58.625Z,62.20
2018-04-06T03:38:01.194Z,62.50
2018-04-06T03:43:03.780Z,62.90
2018-04-06T03:48:06.804Z,62.60
2018-04-06T03:53:09.390Z,62.80
2018-04-06T03:58:11.957Z,62.90
2018-04-06T04:03:14.533Z,62.90
2018-04-06T04:08:17.097Z,63.20
2018-04-06T04:13:19.689Z,63.20
2018-04-06T04:18:22.245Z,63.20
2018-04-06T04:23:24.816Z,63.70
2018-04-06T04:28:27.943Z,63.20
2018-04-06T04:33:30.503Z,62.90
2018-04-06T04:38:33.073Z,62.70
2018-04-06T04:43:36.869Z,63.10
2018-04-06T04:48:39.438Z,63.00
2018-04-06T04:53:42.678Z,63.00
2018-04-06T04:58:48.480Z,62.70
2018-04-06T05:03:51.700Z,63.10
2018-04-06T05:08:54.280Z,63.30
2018-04-06T05:13:59.430Z,62.90
2018-04-06T05:19:02.009Z,62.50
2018-04-06T05:24:05.251Z,63.60
2018-04-06T05:29:08.082Z,66.00
2018-04-06T05:34:10.622Z,66.70
2018-04-06T05:39:13.191Z,64.20
2018-04-06T05:44:16.241Z,63.90
2018-04-06T05:49:18.798Z,64.00
2018-04-06T05:54:22.166Z,64.40
2018-04-06T05:59:27.421Z,64.90
2018-04-06T06:04:29.970Z,65.20
2018-04-06T06:09:32.540Z,65.30
2018-04-06T06:14:35.598Z,65.70
2018-04-06T06:19:38.191Z,65.70
2018-04-06T06:24:41.315Z,66.30
2018-04-06T06:29:44.013Z,67.20
2018-04-06T06:34:46.603Z,66.80
2018-04-06T06:39:49.746Z,66.70
2018-04-06T06:44:52.324Z,66.20
2018-04-06T06:49:55.276Z,65.70
2018-04-06T06:54:57.862Z,66.10
2018-04-06T07:00:00.420Z,65.30
2018-04-06T07:05:05.430Z,65.60
2018-04-06T07:10:09.268Z,66.50
2018-04-06T07:15:12.380Z,64.70
2018-04-06T07:20:15.586Z,65.10
2018-04-06T07:25:18.404Z,64.60
2018-04-06T07:30:20.958Z,63.60
2018-04-06T07:35:24.367Z,62.10
2018-04-06T07:40:26.990Z,59.80
2018-04-06T07:45:29.726Z,58.90
2018-04-06T07:50:32.305Z,59.30
2018-04-06T07:55:35.030Z,58.30
2018-04-06T08:00:37.813Z,57.60
2018-04-06T08:05:41.030Z,56.30
2018-04-06T08:10:45.090Z,54.10
2018-04-06T08:15:47.658Z,51.40
2018-04-06T08:20:50.246Z,50.20
2018-04-06T08:25:52.813Z,50.30
2018-04-06T08:30:57.097Z,44.30
2018-04-06T08:35:59.671Z,36.40
2018-04-06T08:41:02.291Z,33.40
2018-04-06T08:46:04.822Z,29.20
2018-04-06T08:51:07.410Z,27.50
2018-04-06T08:56:09.994Z,27.90
2018-04-06T09:01:12.634Z,28.20
2018-04-06T09:06:15.218Z,29.80
2018-04-06T09:11:17.824Z,32.10
2018-04-06T09:16:20.414Z,35.70
2018-04-06T09:21:23.011Z,37.50
2018-04-06T09:26:25.588Z,37.60
2018-04-06T09:31:28.167Z,38.30
2018-04-06T09:36:31.338Z,40.40
2018-04-06T09:41:33.962Z,39.00
2018-04-06T09:46:36.496Z,39.50
2018-04-06T09:51:39.076Z,38.60
2018-04-06T09:56:41.654Z,39.30
2018-04-06T10:01:44.233Z,38.50
2018-04-06T10:06:46.802Z,38.50
2018-04-06T10:11:49.368Z,38.40
2018-04-06T10:16:51.937Z,36.90
2018-04-06T10:21:54.514Z,36.80
2018-04-06T10:26:57.098Z,35.40
2018-04-06T10:31:59.686Z,35.60
2018-04-06T10:37:04.827Z,35.90
2018-04-06T10:42:07.399Z,35.60
2018-04-06T10:47:10.256Z,34.70
2018-04-06T10:52:13.464Z,35.10
2018-04-06T10:57:16.167Z,35.30
2018-04-06T11:02:19.506Z,36.10
2018-04-06T11:07:22.082Z,36.10
2018-04-06T11:12:25.124Z,35.60
2018-04-06T11:17:28.329Z,35.10
2018-04-06T11:22:31.542Z,34.80
2018-04-06T11:27:34.127Z,34.40
2018-04-06T11:32:36.713Z,33.50
2018-04-06T11:37:40.054Z,32.20
2018-04-06T11:42:43.213Z,32.60
2018-04-06T11:47:46.521Z,33.70
2018-04-06T11:52:49.097Z,32.80
2018-04-06T11:57:51.680Z,31.30
2018-04-06T12:02:54.247Z,31.50
2018-04-06T12:07:57.078Z,31.70
2018-04-06T12:12:59.639Z,31.90
2018-04-06T12:18:02.212Z,30.20
2018-04-06T12:23:04.765Z,30.30
2018-04-06T12:28:09.317Z,30.80
2018-04-06T12:33:11.895Z,30.40
2018-04-06T12:38:15.027Z,29.30
2018-04-06T12:43:17.581Z,28.90
2018-04-06T12:48:23.210Z,30.90
2018-04-06T12:53:25.786Z,28.80
2018-04-06T12:58:28.344Z,29.20
2018-04-06T13:03:31.262Z,28.80
2018-04-06T13:08:33.839Z,28.50
2018-04-06T13:13:36.635Z,28.10
2018-04-06T13:18:39.210Z,29.40
2018-04-06T13:23:44.351Z,28.70
2018-04-06T13:28:46.930Z,28.10
2018-04-06T13:33:49.494Z,27.70
2018-04-06T13:38:52.638Z,27.40
2018-04-06T13:43:55.517Z,26.40
2018-04-06T13:48:59.114Z,27.10
2018-04-06T13:54:01.686Z,25.60
2018-04-06T13:59:04.257Z,27.60
2018-04-06T14:04:06.824Z,27.10
2018-04-06T14:09:09.397Z,26.60
2018-04-06T14:14:11.972Z,25.20
2018-04-06T14:19:14.542Z,24.00
2018-04-06T14:24:17.142Z,24.40
2018-04-06T14:29:19.743Z,24.90
2018-04-06T14:34:24.878Z,24.10
2018-04-06T14:39:27.706Z,24.50
2018-04-06T14:44:30.489Z,24.60
2018-04-06T14:49:33.067Z,23.40
2018-04-06T14:54:35.655Z,22.80
2018-04-06T14:59:38.235Z,22.50
2018-04-06T15:04:41.274Z,23.30
2018-04-06T15:09:43.835Z,24.10
2018-04-06T15:14:47.065Z,24.70
2018-04-06T15:19:50.430Z,23.70
2018-04-06T15:24:53.070Z,22.70
2018-04-06T15:29:55.874Z,24.70
2018-04-06T15:34:58.441Z,23.50
2018-04-06T15:40:01.278Z,24.00
2018-04-06T15:45:03.848Z,23.50
2018-04-06T15:50:06.419Z,23.20
2018-04-06T15:55:08.985Z,23.50
2018-04-06T16:00:11.554Z,23.10
2018-04-06T16:05:14.833Z,22.90
2018-04-06T16:10:18.039Z,22.60
2018-04-06T16:15:20.615Z,21.80
2018-04-06T16:20:23.233Z,23.10
2018-04-06T16:25:25.966Z,22.90
2018-04-06T16:30:28.977Z,22.80
2018-04-06T16:35:32.009Z,23.00
2018-04-06T16:40:34.573Z,23.00
2018-04-06T16:45:37.737Z,23.40
2018-04-06T16:50:40.346Z,22.80
2018-04-06T16:55:42.928Z,23.10
2018-04-06T17:00:45.759Z,22.80
2018-04-06T17:05:49.678Z,23.30
2018-04-06T17:10:52.265Z,23.70
2018-04-06T17:15:55.478Z,23.70
2018-04-06T17:20:58.066Z,24.10
2018-04-06T17:26:00.894Z,24.70
2018-04-06T17:31:03.463Z,24.70
2018-04-06T17:36:06.030Z,25.20
2018-04-06T17:41:08.589Z,26.10
2018-04-06T17:46:11.614Z,27.20
2018-04-06T17:51:14.196Z,27.20
2018-04-06T17:56:16.765Z,27.70
2018-04-06T18:01:19.346Z,28.30
2018-04-06T18:06:21.903Z,28.70
2018-04-06T18:11:24.474Z,29.30
2018-04-06T18:16:27.635Z,29.90
2018-04-06T18:21:30.204Z,30.20
2018-04-06T18:26:32.770Z,30.80
2018-04-06T18:31:35.342Z,31.60
2018-04-06T18:36:38.474Z,32.10
2018-04-06T18:41:41.036Z,32.30
2018-04-06T18:46:45.550Z,32.60
2018-04-06T18:51:48.854Z,33.10
2018-04-06T18:56:51.418Z,34.00
2018-04-06T19:01:53.986Z,34.10
2018-04-06T19:06:56.606Z,34.20
2018-04-06T19:11:59.158Z,34.60
2018-04-06T19:17:02.155Z,34.90
2018-04-06T19:22:04.734Z,34.60
2018-04-06T19:27:08.086Z,34.90
2018-04-06T19:32:10.677Z,35.20
2018-04-06T19:37:13.264Z,35.40
2018-04-06T19:42:15.868Z,35.50
2018-04-06T19:47:18.429Z,35.50
2018-04-06T19:52:21.033Z,35.80
2018-04-06T19:57:23.616Z,36.00
2018-04-06T20:02:26.180Z,36.00
2018-04-06T20:07:28.813Z,36.60
2018-04-06T20:12:32.131Z,36.70
2018-04-06T20:17:34.734Z,37.10
2018-04-06T20:22:37.297Z,37.30
2018-04-06T20:27:39.876Z,38.20
2018-04-06T20:32:42.463Z,38.60
2018-04-06T20:37:45.514Z,39.50
2018-04-06T20:42:48.106Z,39.70
2018-04-06T20:47:50.675Z,40.10
2018-04-06T20:52:53.970Z,41.00
2018-04-06T20:57:56.589Z,41.60
2018-04-06T21:02:59.185Z,42.50
2018-04-06T21:08:01.746Z,43.10
2018-04-06T21:13:04.309Z,43.50
2018-04-06T21:18:07.450Z,44.10
2018-04-06T21:23:10.481Z,44.50
2018-04-06T21:28:13.430Z,45.00
2018-04-06T21:33:16.850Z,45.80
2018-04-06T21:38:19.538Z,45.40
2018-04-06T21:43:22.199Z,45.90
2018-04-06T21:48:24.733Z,46.00
2018-04-06T21:53:27.638Z,46.50
2018-04-06T21:58:30.214Z,46.90
2018-04-06T22:03:32.988Z,47.20
2018-04-06T22:08:36.142Z,48.00
2018-04-06T22:13:39.694Z,48.10
2018-04-06T22:18:42.265Z,48.30
2018-04-06T22:23:44.842Z,48.70
2018-04-06T22:28:47.417Z,49.00
2018-04-06T22:33:49.997Z,49.60
2018-04-06T22:38:52.599Z,50.00
2018-04-06T22:43:55.815Z,50.70
2018-04-06T22:48:59.159Z,50.50
2018-04-06T22:54:01.756Z,50.30
2018-04-06T22:59:04.319Z,50.60
2018-04-06T23:04:06.895Z,50.60
2018-04-06T23:09:09.468Z,50.90
2018-04-06T23:14:12.053Z,52.00
2018-04-06T23:19:14.634Z,52.20
2018-04-06T23:24:17.698Z,51.80
2018-04-06T23:29:22.906Z,52.10
2018-04-06T23:34:25.515Z,52.50
2018-04-06T23:39:28.086Z,52.70
2018-04-06T23:44:30.650Z,53.00
2018-04-06T23:49:33.213Z,53.30
2018-04-06T23:54:35.794Z,53.70
2018-04-06T23:59:38.381Z,53.80
