createdAt,value
2018-01-15T00:00:29.437Z,21.33
2018-01-15T00:02:59.160Z,22.67
2018-01-15T00:05:28.915Z,21.15
2018-01-15T00:07:58.619Z,23.90
2018-01-15T00:10:28.382Z,18.83
2018-01-15T00:12:58.135Z,19.95
2018-01-15T00:15:27.886Z,26.08
2018-01-15T00:17:57.610Z,22.17
2018-01-15T00:20:27.353Z,24.12
2018-01-15T00:22:57.061Z,20.17
2018-01-15T00:25:26.828Z,22.95
2018-01-15T00:27:58.038Z,23.38
2018-01-15T00:30:27.854Z,19.35
2018-01-15T00:32:57.622Z,20.45
2018-01-15T00:35:27.345Z,23.12
2018-01-15T00:37:57.105Z,21.45
2018-01-15T00:40:26.831Z,25.10
2018-01-15T00:42:56.553Z,20.37
2018-01-15T00:45:26.281Z,21.42
2018-01-15T00:47:56.000Z,20.35
2018-01-15T00:50:25.714Z,18.17
2018-01-15T00:52:55.450Z,20.20
2018-01-15T00:55:25.173Z,21.17
2018-01-15T00:57:54.905Z,24.10
2018-01-15T01:00:24.716Z,24.23
2018-01-15T01:02:54.445Z,22.98
2018-01-15T01:05:24.170Z,22.83
2018-01-15T01:07:53.897Z,21.48
2018-01-15T01:10:23.620Z,23.52
2018-01-15T01:12:53.474Z,23.42
2018-01-15T01:15:23.197Z,21.73
2018-01-15T01:17:52.934Z,18.67
2018-01-15T01:20:22.673Z,21.25
2018-01-15T01:22:52.393Z,21.08
2018-01-15T01:25:22.157Z,21.00
2018-01-15T01:27:51.874Z,24.98
2018-01-15T01:30:21.614Z,21.30
2018-01-15T01:32:51.341Z,24.60
2018-01-15T01:35:21.049Z,25.02
2018-01-15T01:37:50.878Z,26.42
2018-01-15T01:40:20.569Z,23.83
2018-01-15T01:42:50.304Z,23.25
2018-01-15T01:45:20.014Z,22.15
2018-01-15T01:47:49.730Z,22.75
2018-01-15T01:50:19.434Z,25.98
2018-01-15T01:52:49.169Z,25.70
2018-01-15T01:55:18.897Z,32.83
2018-01-15T01:57:48.608Z,25.37
2018-01-15T02:00:18.318Z,29.35
2018-01-15T02:02:48.033Z,26.45
2018-01-15T02:05:17.789Z,27.10
2018-01-15T02:07:47.514Z,26.65
2018-01-15T02:10:17.217Z,32.55
2018-01-15T02:12:46.945Z,29.02
2018-01-15T02:15:16.655Z,30.05
2018-01-15T02:17:46.397Z,27.80
2018-01-15T02:20:15.769Z,25.70
2018-01-15T02:22:45.514Z,26.05
2018-01-15T02:25:14.890Z,22.40
2018-01-15T02:27:44.604Z,28.60
2018-01-15T02:30:14.335Z,25.37
2018-01-15T02:32:44.151Z,31.92
2018-01-15T02:35:13.897Z,28.83
2018-01-15T02:37:43.625Z,31.12
2018-01-15T02:40:13.339Z,33.67
2018-01-15T02:42:43.080Z,33.47
2018-01-15T02:45:12.832Z,29.30
2018-01-15T02:47:42.726Z,33.42
2018-01-15T02:50:12.442Z,32.75
2018-01-15T02:52:42.173Z,30.33
2018-01-15T02:55:11.883Z,31.87
2018-01-15T02:57:41.610Z,29.35
2018-01-15T03:00:11.325Z,30.40
2018-01-15T03:02:41.030Z,34.53
2018-01-15T03:05:10.765Z,29.70
2018-01-15T03:07:40.469Z,33.25
2018-01-15T03:10:10.310Z,30.40
2018-01-15T03:12:40.034Z,32.05
2018-01-15T03:15:09.749Z,30.77
2018-01-15T03:17:39.561Z,31.95
2018-01-15T03:20:09.298Z,37.90
2018-01-15T03:22:39.005Z,36.65
2018-01-15T03:25:08.729Z,34.58
2018-01-15T03:27:38.453Z,37.92
2018-01-15T03:30:08.222Z,37.15
2018-01-15T03:32:37.909Z,39.47
2018-01-15T03:35:07.675Z,33.53
2018-01-15T03:37:37.394Z,31.25
2018-01-15T03:40:07.106Z,31.92
2018-01-15T03:42:36.842Z,29.17
2018-01-15T03:45:06.559Z,27.77
2018-01-15T03:47:36.292Z,31.50
2018-01-15T03:50:06.221Z,32.95
2018-01-15T03:52:35.942Z,32.97
2018-01-15T03:55:05.669Z,31.37
2018-01-15T03:57:35.397Z,32.53
2018-01-15T04:00:05.115Z,30.70
2018-01-15T04:02:34.862Z,27.27
2018-01-15T04:05:04.574Z,31.37
2018-01-15T04:07:34.290Z,30.50
2018-01-15T04:10:04.005Z,29.65
2018-01-15T04:12:33.941Z,30.45
2018-01-15T04:15:03.835Z,28.60
2018-01-15T04:17:33.550Z,29.12
2018-01-15T04:20:03.267Z,29.23
2018-01-15T04:22:32.969Z,29.25
2018-01-15T04:25:02.693Z,33.22
2018-01-15T04:27:32.445Z,34.65
2018-01-15T04:30:02.259Z,36.92
2018-01-15T04:32:31.962Z,34.78
2018-01-15T04:35:01.777Z,31.33
2018-01-15T04:37:31.494Z,33.10
2018-01-15T04:40:01.224Z,32.70
2018-01-15T04:42:30.920Z,26.12
2018-01-15T04:45:00.657Z,30.08
2018-01-15T04:47:30.371Z,33.97
2018-01-15T04:50:00.082Z,33.65
2018-01-15T04:52:29.803Z,31.80
2018-01-15T04:54:59.561Z,31.67
2018-01-15T04:57:29.283Z,32.20
2018-01-15T04:59:59.017Z,28.98
2018-01-15T05:02:28.740Z,31.62
2018-01-15T05:04:58.441Z,27.73
2018-01-15T05:07:28.260Z,32.63
2018-01-15T05:09:57.982Z,36.00
2018-01-15T05:12:27.761Z,27.25
2018-01-15T05:14:57.480Z,34.47
2018-01-15T05:17:27.230Z,35.83
2018-01-15T05:19:56.937Z,27.98
2018-01-15T05:22:26.694Z,35.80
2018-01-15T05:24:56.408Z,32.65
2018-01-15T05:27:26.268Z,29.48
2018-01-15T05:29:56.148Z,33.13
2018-01-15T05:32:25.874Z,31.65
2018-01-15T05:34:55.625Z,29.70
2018-01-15T05:37:25.327Z,28.30
2018-01-15T05:39:55.049Z,27.67
2018-01-15T05:42:24.760Z,28.23
2018-01-15T05:44:54.669Z,32.42
2018-01-15T05:47:24.389Z,28.55
2018-01-15T05:49:54.113Z,30.33
2018-01-15T05:52:23.818Z,29.08
2018-01-15T05:54:53.549Z,27.45
2018-01-15T05:57:23.088Z,33.42
2018-01-15T05:59:52.813Z,29.52
2018-01-15T06:02:22.529Z,31.33
2018-01-15T06:04:52.294Z,30.55
2018-01-15T06:07:22.006Z,29.23
2018-01-15T06:09:51.725Z,26.48
2018-01-15T06:12:21.458Z,33.50
2018-01-15T06:14:51.161Z,27.87
2018-01-15T06:17:20.890Z,25.80
2018-01-15T06:19:50.615Z,30.17
2018-01-15T06:22:20.420Z,28.02
2018-01-15T06:24:50.187Z,34.97
2018-01-15T06:27:19.901Z,29.80
2018-01-15T06:29:49.611Z,27.73
2018-01-15T06:32:19.361Z,28.02
2018-01-15T06:34:49.082Z,31.23
2018-01-15T06:37:18.823Z,27.25
2018-01-15T06:39:48.529Z,27.20
2018-01-15T06:42:18.413Z,26.40
2018-01-15T06:44:48.123Z,28.17
2018-01-15T06:47:17.849Z,30.27
2018-01-15T06:49:47.546Z,28.77
2018-01-15T06:52:17.268Z,32.53
2018-01-15T06:54:46.990Z,31.42
2018-01-15T06:57:16.705Z,24.40
2018-01-15T06:59:46.439Z,27.73
2018-01-15T07:02:16.153Z,30.85
2018-01-15T07:04:45.885Z,30.95
2018-01-15T07:07:15.601Z,27.83
2018-01-15T07:09:45.309Z,30.83
2018-01-15T07:12:15.012Z,28.98
2018-01-15T07:14:44.750Z,27.52
2018-01-15T07:17:14.471Z,31.12
2018-01-15T07:19:44.221Z,28.70
2018-01-15T07:22:13.919Z,26.42
2018-01-15T07:24:43.662Z,25.20
2018-01-15T07:27:13.388Z,29.08
2018-01-15T07:29:43.134Z,30.45
2018-01-15T07:32:12.841Z,29.08
2018-01-15T07:34:42.561Z,31.62
2018-01-15T07:37:12.301Z,26.83
2018-01-15T07:39:42.012Z,33.67
2018-01-15T07:42:11.726Z,24.15
2018-01-15T07:44:41.429Z,26.75
2018-01-15T07:47:11.164Z,30.40
2018-01-15T07:49:40.864Z,24.95
2018-01-15T07:52:10.597Z,31.48
2018-01-15T07:54:40.300Z,25.75
2018-01-15T07:57:10.028Z,26.90
2018-01-15T07:59:39.776Z,28.45
2018-01-15T08:02:09.517Z,25.35
2018-01-15T08:04:39.229Z,30.10
2018-01-15T08:07:08.980Z,35.90
2018-01-15T08:09:38.674Z,25.67
2018-01-15T08:12:08.409Z,28.20
2018-01-15T08:14:38.109Z,26.73
2018-01-15T08:17:07.857Z,26.20
2018-01-15T08:19:37.586Z,27.02
2018-01-15T08:22:07.324Z,26.75
2018-01-15T08:24:37.042Z,26.45
2018-01-15T08:27:06.769Z,27.65
2018-01-15T08:29:36.489Z,29.35
2018-01-15T08:32:06.207Z,30.83
2018-01-15T08:34:35.955Z,34.50
2018-01-15T08:37:05.671Z,30.98
2018-01-15T08:39:35.389Z,33.90
2018-01-15T08:42:05.134Z,26.58
2018-01-15T08:44:34.854Z,27.75
2018-01-15T08:47:04.606Z,34.30
2018-01-15T08:49:34.502Z,30.42
2018-01-15T08:52:03.962Z,26.83
2018-01-15T08:54:33.676Z,28.55
2018-01-15T08:57:03.413Z,31.60
2018-01-15T08:59:33.189Z,27.37
2018-01-15T09:02:02.926Z,30.00
2018-01-15T09:04:32.625Z,26.62
2018-01-15T09:07:02.358Z,29.12
2018-01-15T09:09:32.065Z,26.80
2018-01-15T09:12:01.801Z,24.58
2018-01-15T09:14:31.505Z,28.05
2018-01-15T09:17:01.251Z,27.08
2018-01-15T09:19:30.979Z,24.85
2018-01-15T09:22:00.697Z,25.27
2018-01-15T09:24:30.428Z,26.20
2018-01-15T09:27:00.236Z,28.38
2018-01-15T09:29:30.145Z,26.30
2018-01-15T09:31:59.622Z,24.40
2018-01-15T09:34:29.085Z,26.73
2018-01-15T09:36:58.535Z,25.73
2018-01-15T09:39:28.006Z,20.37
2018-01-15T09:41:57.472Z,24.07
2018-01-15T09:44:26.931Z,21.37
2018-01-15T09:46:56.363Z,23.00
2018-01-15T09:49:25.802Z,24.40
2018-01-15T09:51:55.566Z,24.15
2018-01-15T09:54:25.013Z,22.00
2018-01-15T09:56:54.458Z,27.20
2018-01-15T09:59:23.887Z,20.40
2018-01-15T10:01:53.353Z,20.77
2018-01-15T10:04:22.803Z,23.27
2018-01-15T10:06:52.253Z,21.60
2018-01-15T10:09:21.695Z,25.83
2018-01-15T10:11:51.200Z,22.53
2018-01-15T10:14:20.645Z,21.70
2018-01-15T10:16:50.161Z,24.70
2018-01-15T10:19:19.429Z,21.60
2018-01-15T10:21:48.897Z,23.37
2018-01-15T10:24:18.329Z,23.87
2018-01-15T10:26:47.769Z,24.13
2018-01-15T10:29:17.204Z,18.23
2018-01-15T10:31:46.685Z,19.40
2018-01-15T10:34:16.115Z,20.17
2018-01-15T10:36:45.580Z,22.00
2018-01-15T10:39:15.013Z,17.70
2018-01-15T10:41:44.453Z,20.97
2018-01-15T10:44:13.909Z,18.47
2018-01-15T10:46:43.406Z,19.50
2018-01-15T10:49:12.895Z,21.33
2018-01-15T10:51:42.493Z,23.23
2018-01-15T10:54:11.949Z,21.20
2018-01-15T10:56:41.381Z,21.37
2018-01-15T10:59:10.849Z,19.20
2018-01-15T11:01:40.286Z,19.03
2018-01-15T11:04:09.731Z,18.67
2018-01-15T11:06:39.157Z,18.93
2018-01-15T11:09:08.645Z,16.10
2018-01-15T11:11:38.121Z,18.73
2018-01-15T11:14:07.583Z,23.13
2018-01-15T11:16:37.034Z,18.60
2018-01-15T11:19:06.473Z,19.10
2018-01-15T11:21:35.925Z,24.67
2018-01-15T11:24:05.377Z,18.67
2018-01-15T11:26:34.813Z,17.07
2018-01-15T11:29:04.321Z,20.67
2018-01-15T11:31:33.791Z,18.47
2018-01-15T11:34:03.245Z,19.60
2018-01-15T11:36:32.781Z,18.10
2018-01-15T11:39:02.234Z,21.00
2018-01-15T11:41:31.692Z,18.70
2018-01-15T11:44:01.130Z,20.30
2018-01-15T11:46:30.577Z,24.40
2018-01-15T11:48:59.813Z,23.03
2018-01-15T11:51:29.276Z,18.73
2018-01-15T11:53:58.717Z,19.90
2018-01-15T11:56:28.274Z,23.37
2018-01-15T11:58:57.745Z,19.87
2018-01-15T12:01:27.202Z,22.43
2018-01-15T12:03:56.709Z,21.50
2018-01-15T12:06:26.137Z,21.50
2018-01-15T12:08:55.586Z,20.67
2018-01-15T12:11:25.078Z,20.23
2018-01-15T12:13:54.517Z,23.27
2018-01-15T12:16:23.970Z,21.27
2018-01-15T12:18:53.433Z,20.70
2018-01-15T12:21:23.002Z,20.60
2018-01-15T12:23:53.133Z,20.20
2018-01-15T12:26:22.595Z,19.63
2018-01-15T12:28:52.134Z,18.63
2018-01-15T12:31:21.593Z,21.73
2018-01-15T12:33:51.065Z,19.30
2018-01-15T12:36:20.516Z,25.20
2018-01-15T12:38:50.002Z,18.57
2018-01-15T12:41:19.441Z,15.70
2018-01-15T12:43:48.869Z,18.40
2018-01-15T12:46:18.329Z,19.83
2018-01-15T12:48:47.770Z,19.03
2018-01-15T12:51:17.213Z,21.90
2018-01-15T12:53:46.726Z,19.30
2018-01-15T12:56:16.169Z,20.97
2018-01-15T12:58:45.601Z,19.23
2018-01-15T13:01:15.073Z,19.70
2018-01-15T13:03:44.517Z,20.10
2018-01-15T13:06:19.462Z,20.37
2018-01-15T13:09:07.626Z,19.77
2018-01-15T13:11:37.133Z,17.90
2018-01-15T13:14:06.565Z,20.17
2018-01-15T13:16:36.041Z,22.50
2018-01-15T13:19:05.489Z,18.50
2018-01-15T13:21:35.065Z,17.80
2018-01-15T13:24:04.527Z,23.80
2018-01-15T13:26:34.002Z,18.10
2018-01-15T13:29:03.461Z,18.70
2018-01-15T13:31:32.910Z,22.40
2018-01-15T13:34:02.348Z,18.27
2018-01-15T13:36:31.854Z,17.97
2018-01-15T13:39:01.301Z,18.90
2018-01-15T13:41:30.747Z,19.20
2018-01-15T13:44:00.194Z,25.00
2018-01-15T13:46:29.458Z,19.73
2018-01-15T13:48:58.902Z,19.83
2018-01-15T13:51:28.345Z,22.30
2018-01-15T13:53:57.813Z,18.83
2018-01-15T13:56:27.263Z,16.20
2018-01-15T13:58:56.726Z,18.23
2018-01-15T14:01:26.171Z,18.07
2018-01-15T14:03:55.627Z,22.37
2018-01-15T14:06:25.079Z,19.53
2018-01-15T14:08:54.729Z,26.20
2018-01-15T14:11:24.072Z,18.97
2018-01-15T14:13:53.576Z,17.87
2018-01-15T14:16:23.036Z,18.10
2018-01-15T14:18:52.514Z,17.50
2018-01-15T14:21:21.950Z,18.23
2018-01-15T14:23:51.401Z,21.77
2018-01-15T14:26:20.842Z,19.70
2018-01-15T14:28:50.281Z,19.70
2018-01-15T14:31:19.789Z,19.77
2018-01-15T14:33:49.291Z,20.73
2018-01-15T14:36:18.748Z,18.20
2018-01-15T14:38:48.228Z,26.63
2018-01-15T14:41:17.691Z,22.00
2018-01-15T14:43:47.158Z,20.87
2018-01-15T14:46:16.649Z,17.90
2018-01-15T14:48:46.160Z,20.37
2018-01-15T14:51:15.638Z,16.47
2018-01-15T14:53:45.124Z,18.00
2018-01-15T14:56:14.569Z,20.53
2018-01-15T14:58:44.030Z,19.73
2018-01-15T15:01:13.535Z,19.17
2018-01-15T15:03:43.001Z,21.60
2018-01-15T15:06:12.448Z,20.70
2018-01-15T15:08:41.928Z,16.20
2018-01-15T15:11:11.355Z,24.50
2018-01-15T15:13:40.809Z,16.97
2018-01-15T15:16:10.257Z,19.47
2018-01-15T15:18:39.750Z,19.37
2018-01-15T15:21:09.193Z,22.10
2018-01-15T15:23:38.668Z,20.60
2018-01-15T15:26:07.801Z,18.97
2018-01-15T15:28:37.263Z,19.30
2018-01-15T15:31:06.776Z,20.00
2018-01-15T15:33:36.213Z,19.23
2018-01-15T15:36:05.652Z,17.73
2018-01-15T15:38:35.085Z,21.20
2018-01-15T15:41:04.549Z,26.00
2018-01-15T15:43:33.999Z,21.70
2018-01-15T15:46:03.485Z,18.20
2018-01-15T15:48:32.921Z,19.93
2018-01-15T15:51:02.389Z,21.70
2018-01-15T15:53:31.825Z,20.70
2018-01-15T15:56:01.301Z,17.53
2018-01-15T15:58:30.741Z,24.57
2018-01-15T16:01:00.192Z,20.77
2018-01-15T16:03:29.669Z,21.83
2018-01-15T16:05:59.098Z,25.80
2018-01-15T16:08:28.557Z,19.13
2018-01-15T16:10:57.669Z,25.27
2018-01-15T16:13:27.153Z,18.93
2018-01-15T16:15:56.888Z,25.63
2018-01-15T16:18:26.446Z,24.43
2018-01-15T16:20:55.873Z,22.33
2018-01-15T16:23:25.337Z,23.87
2018-01-15T16:25:54.786Z,20.43
2018-01-15T16:28:24.319Z,19.30
2018-01-15T16:30:53.780Z,20.80
2018-01-15T16:33:23.257Z,23.87
2018-01-15T16:35:52.738Z,19.87
2018-01-15T16:38:22.182Z,19.40
2018-01-15T16:40:51.632Z,26.20
2018-01-15T16:43:21.146Z,26.70
2018-01-15T16:45:50.598Z,27.80
2018-01-15T16:48:20.077Z,20.90
2018-01-15T16:50:49.509Z,20.73
2018-01-15T16:53:19.019Z,20.57
2018-01-15T16:55:48.450Z,22.63
2018-01-15T16:58:17.918Z,21.30
2018-01-15T17:00:47.361Z,22.60
2018-01-15T17:03:16.894Z,20.20
2018-01-15T17:05:46.533Z,23.30
2018-01-15T17:08:15.973Z,21.47
2018-01-15T17:10:45.648Z,17.97
2018-01-15T17:13:15.098Z,19.03
2018-01-15T17:15:44.619Z,19.03
2018-01-15T17:18:14.229Z,19.87
2018-01-15T17:20:43.714Z,20.90
2018-01-15T17:23:13.235Z,22.90
2018-01-15T17:25:42.770Z,22.83
2018-01-15T17:28:12.221Z,20.57
2018-01-15T17:30:41.921Z,20.33
2018-01-15T17:33:11.525Z,22.70
2018-01-15T17:35:41.097Z,19.10
2018-01-15T17:38:10.560Z,19.13
2018-01-15T17:40:39.993Z,20.30
2018-01-15T17:43:09.470Z,16.50
2018-01-15T17:45:38.913Z,17.77
2018-01-15T17:48:08.394Z,17.47
2018-01-15T17:50:37.865Z,17.67
2018-01-15T17:53:07.338Z,20.97
2018-01-15T17:55:36.945Z,19.27
2018-01-15T17:58:06.413Z,16.87
2018-01-15T18:00:35.920Z,16.20
2018-01-15T18:03:05.386Z,14.97
2018-01-15T18:05:34.873Z,22.17
2018-01-15T18:08:04.314Z,16.10
2018-01-15T18:10:33.777Z,19.67
2018-01-15T18:13:03.213Z,15.30
2018-01-15T18:15:32.683Z,17.43
2018-01-15T18:18:02.120Z,21.07
2018-01-15T18:20:31.594Z,19.00
2018-01-15T18:23:01.044Z,18.80
2018-01-15T18:25:30.490Z,18.50
2018-01-15T18:27:59.946Z,17.40
2018-01-15T18:30:29.411Z,21.60
2018-01-15T18:32:58.862Z,17.50
2018-01-15T18:35:28.329Z,22.77
2018-01-15T18:37:57.754Z,20.30
2018-01-15T18:40:27.230Z,18.80
2018-01-15T18:42:56.697Z,21.50
2018-01-15T18:45:26.130Z,23.60
2018-01-15T18:47:55.578Z,23.43
2018-01-15T18:50:25.040Z,20.93
2018-01-15T18:52:54.494Z,21.30
2018-01-15T18:55:23.990Z,17.93
2018-01-15T18:57:53.454Z,17.27
2018-01-15T19:00:22.901Z,18.77
2018-01-15T19:02:52.330Z,21.60
2018-01-15T19:05:21.803Z,20.23
2018-01-15T19:07:51.234Z,15.70
2018-01-15T19:10:20.689Z,18.33
2018-01-15T19:12:50.154Z,17.60
2018-01-15T19:15:19.597Z,16.97
2018-01-15T19:17:49.090Z,16.80
2018-01-15T19:20:18.526Z,14.87
2018-01-15T19:22:47.997Z,15.70
2018-01-15T19:25:17.466Z,15.60
2018-01-15T19:27:46.745Z,18.03
2018-01-15T19:30:16.054Z,16.80
2018-01-15T19:32:45.333Z,15.43
2018-01-15T19:35:20.255Z,12.37
2018-01-15T19:37:49.548Z,16.93
2018-01-15T19:40:18.813Z,15.83
2018-01-15T19:42:48.078Z,16.70
2018-01-15T19:45:23.090Z,15.67
2018-01-15T19:47:57.986Z,15.97
2018-01-15T19:50:33.009Z,15.43
2018-01-15T19:53:08.074Z,16.27
2018-01-15T19:55:52.198Z,16.17
2018-01-15T19:58:27.217Z,13.33
2018-01-15T20:01:02.137Z,16.33
2018-01-15T20:03:37.164Z,13.20
2018-01-15T20:06:12.423Z,11.30
2018-01-15T20:08:47.693Z,11.93
2018-01-15T20:11:16.938Z,8.10
2018-01-15T20:13:46.219Z,12.17
2018-01-15T20:16:15.673Z,11.83
2018-01-15T20:18:45.181Z,9.77
2018-01-15T20:21:14.888Z,11.10
2018-01-15T20:23:44.617Z,10.43
2018-01-15T20:26:14.050Z,10.87
2018-01-15T20:28:43.809Z,9.75
2018-01-15T20:31:13.266Z,12.10
2018-01-15T20:33:42.763Z,9.70
2018-01-15T20:36:12.237Z,11.67
2018-01-15T20:38:41.498Z,10.87
2018-01-15T20:41:11.274Z,14.73
2018-01-15T20:43:40.981Z,11.38
2018-01-15T20:46:10.461Z,8.53
2018-01-15T20:48:39.972Z,8.27
2018-01-15T20:51:09.449Z,11.73
2018-01-15T20:53:39.185Z,9.73
2018-01-15T20:56:08.653Z,11.70
2018-01-15T20:58:38.106Z,6.67
2018-01-15T21:01:07.574Z,7.97
2018-01-15T21:03:37.046Z,10.23
2018-01-15T21:06:06.476Z,6.50
2018-01-15T21:08:35.958Z,5.93
2018-01-15T21:11:05.415Z,8.13
2018-01-15T21:13:34.881Z,7.00
2018-01-15T21:16:04.317Z,8.13
2018-01-15T21:18:33.763Z,8.23
2018-01-15T21:21:03.227Z,9.43
2018-01-15T21:23:32.685Z,9.70
2018-01-15T21:26:02.119Z,9.60
2018-01-15T21:28:31.581Z,7.63
2018-01-15T21:31:01.017Z,7.07
2018-01-15T21:33:30.455Z,8.77
2018-01-15T21:35:59.916Z,9.10
2018-01-15T21:38:29.390Z,11.03
2018-01-15T21:40:58.830Z,8.60
2018-01-15T21:43:28.284Z,7.80
2018-01-15T21:45:57.978Z,6.50
2018-01-15T21:48:27.714Z,7.87
2018-01-15T21:50:57.151Z,5.93
2018-01-15T21:53:26.599Z,6.57
2018-01-15T21:55:56.022Z,6.60
2018-01-15T21:58:25.473Z,8.13
2018-01-15T22:00:54.929Z,6.23
2018-01-15T22:03:24.358Z,5.23
2018-01-15T22:05:53.819Z,8.33
2018-01-15T22:08:23.253Z,6.10
2018-01-15T22:10:52.732Z,6.60
2018-01-15T22:13:22.173Z,4.70
2018-01-15T22:15:51.629Z,6.10
2018-01-15T22:18:21.057Z,4.00
2018-01-15T22:20:50.513Z,6.50
2018-01-15T22:23:20.035Z,5.53
2018-01-15T22:25:49.493Z,4.40
2018-01-15T22:28:18.922Z,4.00
2018-01-15T22:30:48.390Z,5.40
2018-01-15T22:33:17.841Z,4.13
2018-01-15T22:35:47.315Z,3.70
2018-01-15T22:38:16.763Z,3.50
2018-01-15T22:40:46.206Z,3.33
2018-01-15T22:43:15.641Z,4.33
2018-01-15T22:45:44.826Z,4.20
2018-01-15T22:48:14.262Z,4.27
2018-01-15T22:50:43.839Z,3.13
2018-01-15T22:53:13.448Z,3.40
2018-01-15T22:55:42.925Z,4.03
2018-01-15T22:58:12.550Z,2.93
2018-01-15T23:00:41.998Z,2.83
2018-01-15T23:03:11.437Z,4.30
2018-01-15T23:05:40.876Z,4.40
2018-01-15T23:08:10.405Z,3.57
2018-01-15T23:10:39.893Z,3.60
2018-01-15T23:13:09.357Z,4.30
2018-01-15T23:15:38.796Z,3.10
2018-01-15T23:18:08.260Z,3.00
2018-01-15T23:20:37.815Z,3.23
2018-01-15T23:23:07.269Z,3.00
2018-01-15T23:25:36.701Z,3.33
2018-01-15T23:28:06.152Z,3.67
2018-01-15T23:30:35.634Z,4.40
2018-01-15T23:33:05.063Z,3.03
2018-01-15T23:35:34.517Z,3.00
2018-01-15T23:38:03.953Z,2.90
2018-01-15T23:40:33.577Z,2.97
2018-01-15T23:43:03.017Z,3.90
2018-01-15T23:45:32.475Z,3.60
2018-01-15T23:48:01.910Z,3.27
2018-01-15T23:50:31.174Z,4.00
2018-01-15T23:53:00.601Z,3.00
2018-01-15T23:55:30.091Z,2.87
2018-01-15T23:57:59.533Z,3.00
