createdAt,value
2022-12-18T18:30:19.620Z,101814.78
2022-12-18T18:30:53.302Z,101818.34
2022-12-18T18:31:28.518Z,101817.34
2022-12-18T18:32:02.396Z,101817.34
2022-12-18T18:32:40.135Z,101819.03
2022-12-18T18:33:14.934Z,101821.75
2022-12-18T18:33:51.441Z,101827.22
2022-12-18T18:34:27.460Z,101822.81
2022-12-18T18:35:01.022Z,101831.09
2022-12-18T18:46:26.512Z,101847.81
2022-12-18T18:47:00.354Z,101845.09
2022-12-18T18:47:35.281Z,101851.56
2022-12-18T18:48:08.855Z,101847.00
2022-12-18T18:48:43.749Z,101842.53
2022-12-18T18:49:17.568Z,101851.56
2022-12-18T18:49:51.107Z,101840.66
2022-12-18T18:50:24.647Z,101840.66
2022-12-18T18:51:21.804Z,101845.09
2022-12-18T19:24:48.456Z,101874.47
2022-12-18T19:25:21.759Z,101872.59
2022-12-18T19:26:10.268Z,101874.47
2022-12-18T19:26:48.822Z,101878.06
2022-12-18T19:27:22.314Z,101877.22
2022-12-18T19:27:55.827Z,101870.06
2022-12-18T19:28:29.741Z,101872.81
2022-12-18T19:29:08.128Z,101873.81
2022-12-18T19:29:41.907Z,101876.75
2022-12-18T19:31:37.447Z,101892.28
2022-12-18T19:32:17.766Z,101884.28
2022-12-18T19:33:05.517Z,101889.75
2022-12-18T19:34:59.618Z,101886.56
2022-12-18T19:36:20.177Z,101884.84
2022-12-18T19:40:16.700Z,101881.34
2022-12-18T19:40:56.714Z,101888.53
2022-12-18T19:41:36.591Z,101882.22
2022-12-18T19:42:35.621Z,101887.47
2022-12-18T19:43:09.527Z,101882.03
2022-12-18T19:43:43.635Z,101886.63
2022-12-18T19:44:19.335Z,101886.47
2022-12-18T19:44:53.396Z,101889.19
2022-12-18T19:45:27.497Z,101893.59
2022-12-18T19:46:01.577Z,101899.06
2022-12-18T19:46:36.341Z,101892.75
2022-12-18T19:47:16.002Z,101894.66
2022-12-18T19:47:50.066Z,101891.25
2022-12-18T19:48:24.102Z,101894.00
2022-12-18T19:49:00.004Z,101894.81
2022-12-18T19:49:34.962Z,101895.00
2022-12-18T19:50:09.984Z,101897.75
2022-12-18T19:50:44.090Z,101895.88
2022-12-18T19:51:23.759Z,101898.59
2022-12-18T19:51:57.837Z,101900.47
2022-12-18T19:58:21.837Z,102020.34
2022-12-18T19:58:57.375Z,102012.81
2022-12-18T19:59:32.139Z,102018.38
2022-12-18T20:00:07.432Z,102024.88
2022-12-18T20:00:42.313Z,102022.19
2022-12-18T20:01:17.942Z,102016.53
2022-12-18T20:01:54.831Z,102019.69
2022-12-18T20:02:31.766Z,102020.69
2022-12-18T20:03:17.642Z,102017.78
2022-12-18T20:03:58.955Z,102027.06
2022-12-18T20:04:34.717Z,102030.53
2022-12-18T20:05:11.775Z,102033.56
2022-12-18T20:05:46.631Z,102026.72
2022-12-18T20:06:31.772Z,102037.41
2022-12-18T20:07:06.638Z,102023.19
2022-12-18T20:07:41.778Z,102020.31
2022-12-18T20:08:18.114Z,102022.63
2022-12-18T20:08:54.001Z,102024.97
2022-12-18T20:09:33.089Z,102029.03
2022-12-18T20:10:12.291Z,102026.84
2022-12-18T20:10:49.934Z,102031.66
2022-12-18T20:11:24.887Z,102035.59
2022-12-18T20:11:59.760Z,102042.16
2022-12-18T20:12:34.834Z,102041.63
2022-12-18T20:13:09.688Z,102039.34
2022-12-18T20:13:45.008Z,102041.34
2022-12-18T20:14:22.943Z,102048.53
2022-12-18T20:15:45.488Z,102046.44
2022-12-18T20:16:20.115Z,102045.91
2022-12-18T20:16:55.115Z,102039.31
2022-12-18T20:17:30.469Z,102045.94
2022-12-18T20:18:50.934Z,102051.75
2022-12-18T20:19:27.252Z,102055.53
2022-12-18T20:20:02.027Z,102046.50
2022-12-18T20:20:36.987Z,102063.50
2022-12-18T20:21:14.057Z,102065.00
2022-12-18T20:21:49.261Z,102063.88
2022-12-18T20:22:24.133Z,102064.47
2022-12-18T20:22:59.070Z,102062.50
2022-12-18T20:23:33.955Z,102065.56
2022-12-18T20:24:12.053Z,102070.50
2022-12-18T20:24:47.009Z,102062.44
2022-12-18T20:25:24.411Z,102067.34
2022-12-18T20:25:59.299Z,102065.19
2022-12-18T20:26:34.204Z,102066.75
2022-12-18T20:27:14.046Z,102069.16
2022-12-18T20:27:50.429Z,102066.22
2022-12-18T20:28:25.728Z,102068.66
2022-12-18T20:29:00.771Z,102063.19
2022-12-18T20:29:35.637Z,102073.38
2022-12-18T20:30:11.269Z,102074.09
2022-12-18T20:30:46.157Z,102069.53
2022-12-18T20:31:21.130Z,102072.09
2022-12-18T20:31:56.060Z,102071.00
2022-12-18T20:32:36.814Z,102072.66
2022-12-18T20:33:12.046Z,102067.22
2022-12-18T20:33:48.713Z,102069.59
2022-12-18T20:34:26.020Z,102069.56
2022-12-18T20:35:00.994Z,102070.31
2022-12-18T20:35:38.954Z,102071.91
2022-12-18T20:36:15.488Z,102072.66
2022-12-18T20:36:51.269Z,102070.91
2022-12-18T20:37:26.190Z,102073.41
2022-12-18T20:38:02.160Z,102085.56
2022-12-18T20:38:39.597Z,102073.41
2022-12-18T20:39:16.830Z,102077.66
2022-12-18T20:39:53.719Z,102077.53
2022-12-18T20:40:29.024Z,102077.47
2022-12-18T20:41:51.173Z,102079.03
2022-12-18T20:42:25.605Z,102072.84
2022-12-18T20:43:00.622Z,102079.69
2022-12-18T20:43:35.543Z,102080.59
2022-12-18T20:44:22.348Z,102077.91
2022-12-18T20:44:58.248Z,102083.97
2022-12-18T20:45:33.145Z,102076.06
2022-12-18T20:46:09.715Z,102076.06
2022-12-18T20:46:44.647Z,102075.00
2022-12-18T20:47:19.519Z,102074.88
2022-12-18T20:48:14.568Z,102076.59
2022-12-18T20:48:49.484Z,102078.22
2022-12-18T20:49:25.195Z,102077.41
2022-12-18T20:50:02.552Z,102087.81
2022-12-18T20:50:37.507Z,102085.19
2022-12-18T20:51:15.291Z,102079.91
2022-12-18T20:51:54.879Z,102086.75
2022-12-18T20:52:29.779Z,102084.16
2022-12-18T20:53:05.019Z,102085.81
2022-12-18T20:53:41.801Z,102078.78
2022-12-18T20:54:17.568Z,102079.69
2022-12-18T20:54:52.473Z,102078.81
2022-12-18T20:55:27.350Z,102082.28
2022-12-18T20:56:02.959Z,102078.78
2022-12-18T20:56:37.817Z,102081.28
2022-12-18T20:57:12.695Z,102084.63
2022-12-18T20:57:47.812Z,102081.22
2022-12-18T20:58:22.721Z,102076.91
2022-12-18T20:58:58.287Z,102081.22
2022-12-18T20:59:33.225Z,102082.84
2022-12-18T21:00:08.941Z,102092.25
2022-12-18T21:00:45.103Z,102087.06
2022-12-18T21:01:23.000Z,102079.25
2022-12-18T21:01:58.277Z,102092.34
2022-12-18T21:02:33.427Z,102086.22
2022-12-18T21:03:08.628Z,102087.19
2022-12-18T21:03:44.201Z,102090.63
2022-12-18T21:04:19.743Z,102090.72
2022-12-18T21:04:55.314Z,102102.03
2022-12-18T21:05:30.183Z,102099.38
2022-12-18T21:06:05.076Z,102095.81
2022-12-18T21:06:40.174Z,102098.44
2022-12-18T21:07:15.121Z,102102.81
2022-12-18T21:07:50.047Z,102097.53
2022-12-18T21:08:24.928Z,102095.75
2022-12-18T21:08:59.849Z,102095.03
2022-12-18T21:09:37.538Z,102092.25
2022-12-18T21:10:13.394Z,102089.66
2022-12-18T21:10:48.281Z,102093.94
2022-12-18T21:11:41.572Z,102096.47
2022-12-18T21:12:44.097Z,102097.44
2022-12-18T21:13:24.197Z,102093.13
2022-12-18T21:13:59.205Z,102099.25
2022-12-18T21:14:34.142Z,102094.81
2022-12-18T21:15:10.563Z,102100.94
2022-12-18T21:15:45.447Z,102099.22
2022-12-18T21:16:20.361Z,102106.88
2022-12-18T21:16:55.278Z,102096.53
2022-12-18T21:17:30.341Z,102101.81
2022-12-18T21:18:11.419Z,102110.47
2022-12-18T21:18:46.304Z,102101.84
2022-12-18T21:19:24.369Z,102108.78
2022-12-18T21:19:59.891Z,102102.75
2022-12-18T21:20:35.114Z,102106.16
2022-12-18T21:21:10.187Z,102104.41
2022-12-18T21:21:45.177Z,102101.84
2022-12-18T21:22:20.160Z,102103.56
2022-12-18T21:22:57.326Z,102099.25
2022-12-18T21:23:37.892Z,102104.41
2022-12-18T21:24:12.881Z,102100.84
2022-12-18T21:24:47.750Z,102096.53
2022-12-18T21:25:22.619Z,102098.31
2022-12-18T21:26:08.247Z,102102.63
2022-12-18T21:26:46.177Z,102099.06
2022-12-18T21:27:21.614Z,102099.13
2022-12-18T21:27:56.651Z,102097.34
2022-12-18T21:28:31.672Z,102101.75
2022-12-18T21:29:11.533Z,102102.56
2022-12-18T21:29:47.620Z,102100.03
2022-12-18T21:30:22.709Z,102093.13
2022-12-18T21:30:58.200Z,102100.94
2022-12-18T21:31:35.487Z,102090.25
2022-12-18T21:32:10.907Z,102093.81
2022-12-18T21:32:45.823Z,102089.50
2022-12-18T21:33:20.691Z,102094.81
2022-12-18T21:33:59.751Z,102093.03
2022-12-18T21:34:37.157Z,102095.66
2022-12-18T21:35:12.036Z,102089.63
2022-12-18T21:35:46.914Z,102095.53
2022-12-18T21:36:21.792Z,102091.22
2022-12-18T21:36:57.871Z,102096.47
2022-12-18T21:37:33.377Z,102091.34
2022-12-18T21:38:10.150Z,102093.03
2022-12-18T21:38:45.022Z,102089.63
2022-12-18T21:39:20.128Z,102093.94
2022-12-18T21:39:57.407Z,102091.25
2022-12-18T21:40:32.420Z,102083.41
2022-12-18T21:41:10.630Z,102085.16
2022-12-18T21:42:04.031Z,102085.22
2022-12-18T21:42:57.772Z,102080.91
2022-12-18T21:43:50.828Z,102079.19
2022-12-18T21:44:25.749Z,102079.19
2022-12-18T21:45:00.633Z,102086.19
2022-12-18T21:45:35.504Z,102074.88
2022-12-18T21:46:10.494Z,102080.97
2022-12-18T21:47:32.228Z,102076.59
2022-12-18T21:48:06.799Z,102077.53
2022-12-18T21:48:43.920Z,102077.53
2022-12-18T21:49:19.250Z,102077.53
2022-12-18T21:49:54.162Z,102074.03
2022-12-18T21:50:29.038Z,102077.53
2022-12-18T21:51:03.924Z,102075.81
2022-12-18T21:51:41.561Z,102078.41
2022-12-18T21:52:16.418Z,102083.63
2022-12-18T21:52:51.305Z,102086.13
2022-12-18T21:53:26.188Z,102087.00
2022-12-18T21:54:01.138Z,102089.63
2022-12-18T21:54:36.095Z,102086.81
2022-12-18T21:55:11.094Z,102090.31
2022-12-18T21:55:45.984Z,102089.53
2022-12-18T21:56:20.898Z,102086.06
2022-12-18T21:56:59.200Z,102086.00
2022-12-18T21:57:34.074Z,102088.63
2022-12-18T21:58:08.936Z,102092.94
2022-12-18T21:58:56.741Z,102086.94
2022-12-18T21:59:32.382Z,102083.50
2022-12-18T22:00:08.328Z,102081.72
2022-12-18T22:00:48.340Z,102087.75
2022-12-18T22:01:23.690Z,102087.75
2022-12-18T22:02:00.371Z,102088.72
2022-12-18T22:02:35.653Z,102083.59
2022-12-18T22:03:17.658Z,102085.31
2022-12-18T22:03:53.888Z,102080.91
2022-12-18T22:04:29.032Z,102090.50
2022-12-18T22:05:04.636Z,102081.84
2022-12-18T22:05:39.991Z,102091.34
2022-12-18T22:06:15.316Z,102090.53
2022-12-18T22:06:50.722Z,102081.84
2022-12-18T22:07:25.606Z,102088.72
2022-12-18T22:08:00.495Z,102079.13
2022-12-18T22:08:35.438Z,102086.00
2022-12-18T22:10:01.971Z,102085.00
2022-12-18T22:10:36.672Z,102086.72
2022-12-18T22:11:12.452Z,102080.81
2022-12-18T22:11:47.817Z,102087.66
2022-12-18T22:12:43.751Z,102087.66
2022-12-18T22:13:19.996Z,102088.53
2022-12-18T22:13:54.919Z,102089.44
2022-12-18T22:14:29.857Z,102091.97
2022-12-18T22:15:05.854Z,102085.03
2022-12-18T22:15:40.809Z,102085.03
2022-12-18T22:16:15.809Z,102086.81
2022-12-18T22:16:50.831Z,102088.53
2022-12-18T22:17:27.490Z,102079.78
2022-12-18T22:18:03.009Z,102086.63
2022-12-18T22:18:37.888Z,102081.44
2022-12-18T22:19:12.850Z,102077.09
2022-12-18T22:19:49.898Z,102089.25
2022-12-18T22:20:24.760Z,102084.03
2022-12-18T22:21:05.033Z,102088.44
2022-12-18T22:21:41.312Z,102085.81
2022-12-18T22:22:16.180Z,102087.41
2022-12-18T22:22:52.334Z,102086.59
2022-12-18T22:23:27.224Z,102090.97
2022-12-18T22:24:13.709Z,102079.69
2022-12-18T22:24:48.635Z,102087.53
2022-12-18T22:25:23.511Z,102082.31
2022-12-18T22:25:58.375Z,102084.88
2022-12-18T22:26:39.503Z,102086.53
2022-12-18T22:27:15.172Z,102087.34
2022-12-18T22:28:12.820Z,102089.06
2022-12-18T22:29:06.140Z,102083.00
2022-12-18T22:29:59.242Z,102095.03
2022-12-18T22:30:34.117Z,102093.34
2022-12-18T22:31:09.851Z,102097.66
2022-12-18T22:31:44.822Z,102094.22
2022-12-18T22:32:30.496Z,102091.53
2022-12-18T22:33:06.060Z,102087.00
2022-12-18T22:33:40.935Z,102087.03
2022-12-18T22:34:19.390Z,102090.53
2022-12-18T22:34:59.413Z,102081.84
2022-12-18T22:35:38.252Z,102087.03
2022-12-18T22:36:13.748Z,102087.03
2022-12-18T22:36:51.885Z,102087.94
2022-12-18T22:37:26.791Z,102087.94
2022-12-18T22:38:01.843Z,102083.63
2022-12-18T22:38:36.824Z,102089.66
2022-12-18T22:39:16.627Z,102085.34
2022-12-18T22:39:51.570Z,102100.94
2022-12-18T22:40:27.548Z,102092.25
2022-12-18T22:41:02.515Z,102088.72
2022-12-18T22:41:37.390Z,102092.94
2022-12-18T22:42:12.284Z,102098.22
2022-12-18T22:42:47.213Z,102091.25
2022-12-18T22:43:25.421Z,102101.72
2022-12-18T22:44:00.337Z,102098.16
2022-12-18T22:44:35.259Z,102093.91
2022-12-18T22:45:10.530Z,102103.44
2022-12-18T22:45:47.897Z,102099.13
2022-12-18T22:46:23.120Z,102097.47
2022-12-18T22:47:05.686Z,102095.63
2022-12-18T22:47:42.041Z,102094.75
2022-12-18T22:48:17.010Z,102089.50
2022-12-18T22:48:52.057Z,102097.22
2022-12-18T22:49:27.286Z,102092.84
2022-12-18T22:50:02.170Z,102093.84
2022-12-18T22:50:37.081Z,102095.50
2022-12-18T22:51:18.535Z,102100.75
2022-12-18T22:51:54.083Z,102092.84
2022-12-18T22:52:28.980Z,102097.16
2022-12-18T22:53:03.844Z,102107.44
2022-12-18T22:53:38.730Z,102102.25
2022-12-18T22:54:14.645Z,102101.50
2022-12-18T22:54:49.541Z,102098.00
2022-12-18T22:56:11.138Z,102104.13
2022-12-18T22:56:47.741Z,102100.66
2022-12-18T22:57:23.317Z,102099.72
2022-12-18T22:57:58.226Z,102110.13
2022-12-18T22:58:33.115Z,102101.41
2022-12-18T22:59:53.202Z,102101.50
2022-12-18T23:00:27.576Z,102108.44
2022-12-18T23:01:02.330Z,102105.09
2022-12-18T23:01:37.331Z,102104.03
2022-12-18T23:02:13.977Z,102102.31
2022-12-18T23:02:52.124Z,102108.41
2022-12-18T23:03:31.507Z,102107.53
2022-12-18T23:04:06.401Z,102102.31
2022-12-18T23:04:41.268Z,102100.66
2022-12-18T23:05:16.189Z,102107.56
2022-12-18T23:05:51.077Z,102108.53
2022-12-18T23:06:28.616Z,102103.31
2022-12-18T23:07:03.504Z,102104.13
2022-12-18T23:07:38.392Z,102105.03
2022-12-18T23:08:13.723Z,102101.53
2022-12-18T23:08:52.960Z,102099.75
2022-12-18T23:09:30.705Z,102101.53
2022-12-18T23:10:05.782Z,102103.31
2022-12-18T23:10:40.683Z,102104.13
2022-12-18T23:12:00.446Z,102103.94
2022-12-18T23:12:34.846Z,102104.81
2022-12-18T23:13:12.238Z,102102.03
2022-12-18T23:13:47.277Z,102106.44
2022-12-18T23:14:22.147Z,102108.22
2022-12-18T23:14:57.038Z,102103.00
2022-12-18T23:15:31.947Z,102104.72
2022-12-18T23:16:10.811Z,102108.22
2022-12-18T23:16:45.733Z,102100.41
2022-12-18T23:17:22.409Z,102112.47
2022-12-18T23:18:00.955Z,102102.03
2022-12-18T23:18:36.469Z,102114.25
2022-12-18T23:19:11.352Z,102107.25
2022-12-18T23:19:49.271Z,102102.03
2022-12-18T23:20:24.553Z,102111.59
2022-12-18T23:20:59.481Z,102109.84
2022-12-18T23:21:34.590Z,102110.59
2022-12-18T23:22:11.970Z,102112.34
2022-12-18T23:22:46.919Z,102114.13
2022-12-18T23:23:21.821Z,102110.50
2022-12-18T23:23:56.718Z,102112.16
2022-12-18T23:24:32.775Z,102111.31
2022-12-18T23:25:07.767Z,102110.50
2022-12-18T23:25:42.649Z,102107.91
2022-12-18T23:26:20.360Z,102102.78
2022-12-18T23:26:55.286Z,102106.94
2022-12-18T23:27:30.274Z,102111.31
2022-12-18T23:28:05.258Z,102112.16
2022-12-18T23:28:40.220Z,102108.81
2022-12-18T23:29:15.098Z,102115.63
2022-12-18T23:29:49.974Z,102108.72
2022-12-18T23:30:26.958Z,102101.00
2022-12-18T23:31:18.290Z,102101.03
2022-12-18T23:31:53.250Z,102103.78
2022-12-18T23:32:28.155Z,102095.97
2022-12-18T23:33:03.040Z,102099.41
2022-12-18T23:33:38.063Z,102096.53
2022-12-18T23:34:14.162Z,102091.34
2022-12-18T23:34:49.032Z,102093.94
2022-12-18T23:35:23.925Z,102097.31
2022-12-18T23:36:04.748Z,102096.50
2022-12-18T23:36:45.637Z,102096.50
2022-12-18T23:37:49.763Z,102103.31
2022-12-18T23:38:16.509Z,102099.88
2022-12-18T23:38:55.917Z,102106.00
2022-12-18T23:39:30.864Z,102101.63
2022-12-18T23:40:50.482Z,102101.63
2022-12-18T23:41:30.880Z,102101.63
2022-12-18T23:42:05.888Z,102101.63
2022-12-18T23:42:40.765Z,102099.09
2022-12-18T23:43:15.633Z,102099.97
2022-12-18T23:43:50.809Z,102101.69
2022-12-18T23:44:25.711Z,102097.31
2022-12-18T23:45:00.596Z,102102.50
2022-12-18T23:45:39.805Z,102091.09
2022-12-18T23:46:18.859Z,102098.84
2022-12-18T23:46:54.105Z,102096.25
2022-12-18T23:47:29.034Z,102103.16
2022-12-18T23:48:03.919Z,102096.19
2022-12-18T23:48:38.800Z,102097.06
2022-12-18T23:49:13.674Z,102098.91
2022-12-18T23:49:48.547Z,102103.16
2022-12-18T23:50:29.766Z,102094.50
2022-12-18T23:51:09.100Z,102098.91
2022-12-18T23:51:43.976Z,102102.97
2022-12-18T23:52:18.849Z,102103.91
2022-12-18T23:52:53.722Z,102106.34
2022-12-18T23:53:28.608Z,102111.53
2022-12-18T23:54:04.208Z,102113.28
2022-12-18T23:54:39.980Z,102116.66
2022-12-18T23:55:14.845Z,102116.56
2022-12-18T23:55:50.103Z,102117.44
2022-12-18T23:56:27.241Z,102117.44
2022-12-18T23:57:02.265Z,102117.56
2022-12-18T23:57:37.129Z,102119.34
2022-12-18T23:58:21.791Z,102114.16
2022-12-18T23:58:56.671Z,102118.47
2022-12-18T23:59:31.604Z,102116.75
