createdAt,value
2022-08-05T00:01:36.159Z,24.80
2022-08-05T00:04:16.723Z,24.70
2022-08-05T00:06:47.226Z,24.80
2022-08-05T00:09:21.759Z,24.70
2022-08-05T00:11:55.783Z,24.50
2022-08-05T00:14:29.417Z,24.50
2022-08-05T00:17:01.807Z,24.50
2022-08-05T00:19:33.638Z,24.40
2022-08-05T00:22:12.572Z,24.30
2022-08-05T00:24:42.839Z,24.30
2022-08-05T00:27:35.742Z,24.50
2022-08-05T00:30:00.430Z,24.50
2022-08-05T00:32:32.375Z,24.60
2022-08-05T00:35:07.802Z,24.80
2022-08-05T00:37:53.145Z,24.90
2022-08-05T00:40:30.283Z,24.80
2022-08-05T00:43:07.641Z,24.80
2022-08-05T00:45:43.887Z,24.80
2022-08-05T00:48:14.621Z,24.70
2022-08-05T00:50:46.100Z,24.60
2022-08-05T00:53:59.895Z,24.60
2022-08-05T00:56:22.735Z,24.50
2022-08-05T00:58:52.617Z,24.50
2022-08-05T01:01:42.263Z,24.30
2022-08-05T01:04:16.127Z,24.30
2022-08-05T01:06:57.705Z,24.20
2022-08-05T01:09:30.366Z,24.20
2022-08-05T01:12:18.477Z,24.10
2022-08-05T01:15:05.477Z,24.10
2022-08-05T01:17:56.598Z,24.00
2022-08-05T01:20:35.938Z,24.00
2022-08-05T01:23:22.771Z,23.90
2022-08-05T01:26:14.700Z,23.90
2022-08-05T01:28:50.885Z,24.10
2022-08-05T01:31:27.938Z,24.00
2022-08-05T01:34:03.203Z,23.90
2022-08-05T01:36:42.134Z,23.90
2022-08-05T01:39:46.211Z,23.80
2022-08-05T01:42:09.628Z,23.60
2022-08-05T01:44:54.101Z,23.50
2022-08-05T01:47:38.844Z,23.40
2022-08-05T01:50:17.296Z,23.30
2022-08-05T01:52:50.341Z,23.20
2022-08-05T01:55:21.985Z,23.20
2022-08-05T01:58:10.380Z,23.20
2022-08-05T02:00:51.507Z,23.20
2022-08-05T02:03:33.936Z,23.20
2022-08-05T02:06:33.676Z,23.20
2022-08-05T02:09:09.533Z,23.30
2022-08-05T02:11:52.329Z,23.20
2022-08-05T02:14:33.517Z,23.20
2022-08-05T02:18:28.338Z,23.20
2022-08-05T02:20:26.523Z,23.10
2022-08-05T02:23:04.120Z,23.20
2022-08-05T02:25:49.968Z,23.20
2022-08-05T02:28:29.328Z,23.10
2022-08-05T02:31:04.124Z,23.10
2022-08-05T02:33:40.529Z,23.10
2022-08-05T02:36:15.680Z,23.10
2022-08-05T02:38:53.702Z,23.10
2022-08-05T02:41:28.821Z,23.00
2022-08-05T02:44:15.526Z,22.90
2022-08-05T02:46:58.721Z,22.80
2022-08-05T02:49:40.480Z,22.80
2022-08-05T02:52:29.727Z,22.70
2022-08-05T02:55:08.577Z,22.80
2022-08-05T02:58:10.938Z,22.80
2022-08-05T03:00:40.917Z,22.80
2022-08-05T03:03:20.161Z,23.00
2022-08-05T03:06:54.111Z,23.00
2022-08-05T03:08:45.962Z,23.10
2022-08-05T03:11:55.510Z,23.10
2022-08-05T03:14:14.722Z,23.10
2022-08-05T03:16:43.871Z,23.20
2022-08-05T03:19:33.511Z,23.10
2022-08-05T03:22:16.265Z,23.00
2022-08-05T03:24:52.245Z,23.00
2022-08-05T03:27:29.579Z,23.20
2022-08-05T03:30:13.618Z,23.20
2022-08-05T03:32:46.237Z,23.00
2022-08-05T03:35:19.773Z,22.80
2022-08-05T03:37:49.754Z,22.80
2022-08-05T03:40:31.878Z,22.80
2022-08-05T03:43:58.276Z,22.70
2022-08-05T03:45:58.138Z,22.70
2022-08-05T03:48:30.472Z,22.60
2022-08-05T03:52:36.557Z,22.60
2022-08-05T03:55:53.223Z,22.50
2022-08-05T03:57:34.480Z,22.50
2022-08-05T04:00:04.062Z,22.40
2022-08-05T04:02:45.228Z,22.40
2022-08-05T04:05:34.038Z,22.50
2022-08-05T04:08:14.931Z,22.50
2022-08-05T04:11:03.517Z,22.50
2022-08-05T04:13:49.970Z,22.40
2022-08-05T04:16:24.143Z,22.30
2022-08-05T04:18:57.693Z,22.30
2022-08-05T04:22:09.469Z,22.20
2022-08-05T04:24:19.663Z,22.30
2022-08-05T04:27:12.214Z,22.20
2022-08-05T04:29:40.667Z,22.30
2022-08-05T04:32:15.637Z,22.30
2022-08-05T04:34:57.795Z,22.30
2022-08-05T04:38:00.625Z,22.20
2022-08-05T04:40:19.414Z,22.10
2022-08-05T04:42:57.095Z,22.20
2022-08-05T04:45:48.591Z,22.30
2022-08-05T04:48:27.216Z,22.30
2022-08-05T04:51:11.194Z,22.40
2022-08-05T04:53:41.780Z,22.50
2022-08-05T04:56:33.192Z,22.50
2022-08-05T04:59:22.060Z,22.50
2022-08-05T05:02:07.733Z,22.60
2022-08-05T05:04:47.656Z,22.80
2022-08-05T05:07:23.978Z,22.90
2022-08-05T05:10:02.002Z,23.00
2022-08-05T05:12:32.349Z,23.10
2022-08-05T05:15:13.090Z,23.10
2022-08-05T05:17:56.840Z,23.30
2022-08-05T05:20:30.397Z,23.50
2022-08-05T05:23:04.182Z,23.80
2022-08-05T05:25:40.769Z,24.10
2022-08-05T05:28:11.252Z,24.10
2022-08-05T05:30:44.487Z,24.10
2022-08-05T05:33:25.297Z,24.30
2022-08-05T05:35:59.287Z,24.50
2022-08-05T05:38:30.953Z,24.60
2022-08-05T05:41:01.356Z,24.80
2022-08-05T05:43:57.154Z,24.90
2022-08-05T05:46:21.745Z,25.00
2022-08-05T05:48:53.786Z,25.00
2022-08-05T05:51:25.575Z,25.10
2022-08-05T05:53:59.804Z,25.20
2022-08-05T05:56:32.406Z,25.20
2022-08-05T05:59:05.831Z,25.30
2022-08-05T06:01:57.506Z,25.30
2022-08-05T06:04:27.988Z,25.30
2022-08-05T06:06:58.690Z,25.50
2022-08-05T06:09:52.597Z,25.60
2022-08-05T06:12:22.955Z,25.70
2022-08-05T06:14:56.996Z,25.80
2022-08-05T06:17:53.273Z,25.80
2022-08-05T06:20:23.113Z,25.90
2022-08-05T06:22:52.881Z,26.10
2022-08-05T06:26:13.878Z,26.30
2022-08-05T06:28:21.302Z,26.40
2022-08-05T06:30:53.014Z,26.50
2022-08-05T06:33:44.407Z,26.60
2022-08-05T06:36:17.813Z,26.70
2022-08-05T06:38:54.882Z,26.80
2022-08-05T06:41:29.574Z,26.90
2022-08-05T06:44:05.383Z,27.00
2022-08-05T06:46:36.020Z,27.00
2022-08-05T06:49:08.496Z,27.00
2022-08-05T06:51:42.906Z,27.10
2022-08-05T06:54:19.006Z,27.20
2022-08-05T06:56:54.939Z,27.30
2022-08-05T06:59:42.285Z,27.20
2022-08-05T07:02:18.221Z,26.90
2022-08-05T07:04:55.003Z,26.90
2022-08-05T07:07:35.591Z,26.90
2022-08-05T07:10:14.914Z,26.80
2022-08-05T07:13:03.873Z,26.60
2022-08-05T07:16:00.947Z,26.50
2022-08-05T07:18:36.170Z,26.30
2022-08-05T07:21:12.147Z,26.40
2022-08-05T07:23:49.764Z,26.60
2022-08-05T07:26:22.858Z,26.70
2022-08-05T07:28:54.552Z,26.80
2022-08-05T07:31:40.975Z,26.90
2022-08-05T07:34:15.462Z,26.90
2022-08-05T07:36:51.909Z,26.90
2022-08-05T07:40:03.691Z,26.90
2022-08-05T07:42:16.352Z,26.80
2022-08-05T07:44:46.325Z,26.80
2022-08-05T07:47:16.535Z,26.80
2022-08-05T07:49:54.494Z,26.80
2022-08-05T07:52:27.270Z,26.70
2022-08-05T07:54:59.741Z,26.60
2022-08-05T07:57:51.241Z,26.80
2022-08-05T08:00:20.650Z,27.20
2022-08-05T08:03:14.173Z,27.20
2022-08-05T08:05:49.853Z,27.20
2022-08-05T08:08:24.782Z,27.50
2022-08-05T08:10:57.317Z,27.50
2022-08-05T08:13:29.389Z,27.50
2022-08-05T08:16:34.974Z,27.30
2022-08-05T08:18:52.894Z,27.20
2022-08-05T08:21:23.913Z,27.40
2022-08-05T08:24:01.570Z,27.20
2022-08-05T08:26:35.288Z,27.30
2022-08-05T08:29:45.497Z,27.60
2022-08-05T08:32:10.851Z,27.70
2022-08-05T08:34:42.165Z,27.80
2022-08-05T08:37:13.424Z,27.80
2022-08-05T08:39:50.081Z,27.90
2022-08-05T08:42:33.814Z,28.00
2022-08-05T08:45:21.422Z,28.10
2022-08-05T08:48:11.803Z,28.30
2022-08-05T08:51:03.525Z,28.60
2022-08-05T08:53:45.086Z,28.60
2022-08-05T08:56:15.519Z,28.60
2022-08-05T08:58:48.557Z,28.80
2022-08-05T09:01:18.481Z,29.00
2022-08-05T09:03:48.405Z,29.00
2022-08-05T09:06:30.071Z,29.20
2022-08-05T09:09:00.537Z,29.40
2022-08-05T09:11:51.884Z,29.40
2022-08-05T09:14:59.130Z,29.30
2022-08-05T09:17:41.200Z,29.30
2022-08-05T09:20:05.255Z,29.30
2022-08-05T09:23:07.783Z,29.40
2022-08-05T09:26:03.068Z,29.30
2022-08-05T09:28:31.509Z,29.30
2022-08-05T09:31:22.366Z,29.50
2022-08-05T09:33:55.279Z,29.50
2022-08-05T09:36:27.784Z,29.60
2022-08-05T09:39:03.188Z,29.70
2022-08-05T09:41:39.129Z,30.00
2022-08-05T09:44:11.191Z,30.10
2022-08-05T09:46:39.487Z,30.20
2022-08-05T09:49:40.409Z,30.10
2022-08-05T09:52:21.807Z,30.50
2022-08-05T09:54:59.985Z,30.70
2022-08-05T09:57:39.511Z,30.80
2022-08-05T10:00:12.976Z,31.10
2022-08-05T10:02:43.698Z,31.30
2022-08-05T10:05:14.984Z,31.20
2022-08-05T10:08:36.010Z,31.20
2022-08-05T10:10:54.177Z,31.30
2022-08-05T10:13:47.564Z,31.40
2022-08-05T10:16:33.831Z,31.40
2022-08-05T10:19:08.500Z,31.30
2022-08-05T10:21:40.234Z,31.60
2022-08-05T10:24:13.218Z,31.50
2022-08-05T10:26:48.895Z,31.30
2022-08-05T10:30:06.065Z,31.50
2022-08-05T10:32:52.922Z,31.80
2022-08-05T10:35:01.862Z,31.80
2022-08-05T10:37:44.349Z,31.90
2022-08-05T10:40:22.432Z,32.00
2022-08-05T10:43:04.727Z,32.00
2022-08-05T10:45:40.473Z,32.10
2022-08-05T10:48:40.659Z,32.10
2022-08-05T10:51:23.217Z,32.30
2022-08-05T10:54:02.044Z,32.20
2022-08-05T10:56:52.692Z,32.20
2022-08-05T11:00:03.372Z,32.50
2022-08-05T11:02:37.549Z,32.60
2022-08-05T11:05:08.204Z,32.80
2022-08-05T11:08:04.605Z,33.30
2022-08-05T11:11:00.032Z,33.50
2022-08-05T11:13:57.958Z,33.50
2022-08-05T11:16:47.878Z,33.40
2022-08-05T11:20:10.526Z,33.50
2022-08-05T11:22:42.128Z,33.50
2022-08-05T11:26:05.698Z,33.30
2022-08-05T11:28:44.769Z,33.30
2022-08-05T11:31:54.212Z,33.30
2022-08-05T11:34:37.728Z,33.30
2022-08-05T11:38:30.467Z,33.30
2022-08-05T11:40:02.888Z,33.60
2022-08-05T11:42:40.406Z,33.80
2022-08-05T11:45:14.376Z,34.00
2022-08-05T11:47:55.342Z,33.80
2022-08-05T11:50:23.732Z,33.70
2022-08-05T11:52:57.581Z,33.60
2022-08-05T11:55:32.062Z,33.20
2022-08-05T11:58:09.469Z,33.30
2022-08-05T12:00:44.025Z,33.20
2022-08-05T12:03:29.630Z,33.00
2022-08-05T12:06:06.101Z,33.30
2022-08-05T12:08:50.917Z,33.10
2022-08-05T12:11:22.632Z,33.00
2022-08-05T12:13:58.758Z,33.00
2022-08-05T12:16:35.034Z,33.00
2022-08-05T12:19:08.336Z,33.10
2022-08-05T12:21:43.136Z,33.30
2022-08-05T12:24:13.984Z,33.70
2022-08-05T12:26:50.072Z,34.20
2022-08-05T12:29:23.127Z,34.10
2022-08-05T12:31:54.529Z,34.30
2022-08-05T12:34:28.318Z,33.90
2022-08-05T12:36:58.796Z,34.00
2022-08-05T12:39:37.620Z,34.40
2022-08-05T12:42:14.324Z,34.30
2022-08-05T12:44:44.599Z,34.50
2022-08-05T12:47:13.706Z,34.70
2022-08-05T12:50:03.538Z,35.00
2022-08-05T12:52:39.315Z,35.40
2022-08-05T12:55:22.959Z,35.50
2022-08-05T12:58:49.930Z,35.40
2022-08-05T13:01:59.953Z,35.60
2022-08-05T13:03:41.682Z,35.20
2022-08-05T13:06:20.024Z,34.50
2022-08-05T13:08:51.630Z,34.40
2022-08-05T13:11:59.869Z,34.80
2022-08-05T13:14:35.917Z,35.20
2022-08-05T13:17:13.530Z,35.40
2022-08-05T13:19:58.817Z,35.60
2022-08-05T13:22:30.120Z,35.10
2022-08-05T13:25:05.119Z,34.80
2022-08-05T13:27:38.576Z,34.70
2022-08-05T13:30:33.862Z,34.90
2022-08-05T13:33:01.540Z,35.70
2022-08-05T13:35:42.837Z,35.70
2022-08-05T13:38:28.350Z,36.10
2022-08-05T13:41:02.735Z,36.40
2022-08-05T13:43:44.396Z,36.70
2022-08-05T13:46:50.930Z,36.50
2022-08-05T13:49:10.253Z,35.50
2022-08-05T13:51:41.780Z,36.10
2022-08-05T13:54:16.124Z,36.10
2022-08-05T13:56:50.833Z,36.40
2022-08-05T13:59:23.862Z,36.40
2022-08-05T14:01:57.737Z,36.90
2022-08-05T14:04:49.769Z,36.90
2022-08-05T14:07:25.426Z,36.40
2022-08-05T14:10:12.746Z,36.20
2022-08-05T14:12:42.645Z,35.70
2022-08-05T14:16:07.451Z,35.70
2022-08-05T14:18:03.960Z,35.10
2022-08-05T14:20:33.062Z,34.60
2022-08-05T14:23:01.762Z,34.90
2022-08-05T14:25:30.815Z,35.30
2022-08-05T14:27:59.146Z,35.20
2022-08-05T14:30:28.396Z,35.60
2022-08-05T14:32:58.847Z,35.90
2022-08-05T14:35:37.237Z,35.00
2022-08-05T14:38:33.333Z,34.60
2022-08-05T14:41:06.467Z,35.20
2022-08-05T14:43:59.434Z,35.20
2022-08-05T14:46:28.015Z,36.00
2022-08-05T14:48:58.081Z,34.70
2022-08-05T14:51:30.835Z,34.30
2022-08-05T14:54:26.274Z,34.40
2022-08-05T14:56:48.038Z,34.70
2022-08-05T14:59:16.909Z,35.30
2022-08-05T15:01:49.141Z,35.60
2022-08-05T15:04:20.431Z,35.80
2022-08-05T15:06:51.276Z,36.30
2022-08-05T15:09:50.523Z,36.70
2022-08-05T15:12:09.433Z,37.30
2022-08-05T15:14:48.329Z,36.60
2022-08-05T15:17:47.171Z,36.80
2022-08-05T15:20:17.072Z,36.20
2022-08-05T15:22:54.258Z,36.90
2022-08-05T15:25:50.821Z,36.60
2022-08-05T15:28:14.641Z,36.80
2022-08-05T15:30:43.784Z,36.40
2022-08-05T15:33:56.807Z,37.00
2022-08-05T15:36:03.612Z,36.80
2022-08-05T15:38:47.943Z,36.70
2022-08-05T15:41:22.937Z,35.90
2022-08-05T15:43:54.932Z,35.60
2022-08-05T15:46:25.191Z,36.20
2022-08-05T15:48:58.738Z,37.60
2022-08-05T15:52:12.738Z,39.20
2022-08-05T15:54:19.989Z,40.10
2022-08-05T15:57:03.182Z,40.30
2022-08-05T15:59:36.074Z,40.60
2022-08-05T16:02:04.368Z,40.30
2022-08-05T16:04:38.131Z,40.90
2022-08-05T16:07:10.715Z,41.40
2022-08-05T16:09:41.821Z,40.70
2022-08-05T16:12:11.425Z,41.30
2022-08-05T16:14:40.308Z,41.20
2022-08-05T16:17:09.378Z,39.70
2022-08-05T16:20:05.131Z,40.00
2022-08-05T16:22:27.852Z,38.00
2022-08-05T16:25:05.406Z,36.30
2022-08-05T16:28:00.016Z,36.60
2022-08-05T16:30:47.473Z,36.00
2022-08-05T16:33:20.236Z,34.70
2022-08-05T16:35:54.152Z,34.10
2022-08-05T16:38:28.153Z,33.70
2022-08-05T16:41:05.988Z,33.40
2022-08-05T16:43:56.273Z,33.00
2022-08-05T16:49:12.324Z,32.20
2022-08-05T16:51:51.006Z,32.20
2022-08-05T16:54:28.650Z,32.20
2022-08-05T16:57:22.217Z,31.90
2022-08-05T17:00:00.307Z,32.10
2022-08-05T17:02:29.990Z,31.70
2022-08-05T17:05:02.270Z,31.30
2022-08-05T17:07:53.008Z,31.00
2022-08-05T17:10:30.521Z,31.00
2022-08-05T17:13:16.855Z,30.80
2022-08-05T17:16:02.790Z,30.40
2022-08-05T17:21:35.696Z,30.30
2022-08-05T17:24:30.343Z,29.80
2022-08-05T17:27:11.341Z,29.40
2022-08-05T17:29:41.772Z,29.00
2022-08-05T17:32:17.261Z,29.20
2022-08-05T17:34:49.115Z,29.20
2022-08-05T17:37:40.463Z,28.60
2022-08-05T17:40:12.156Z,28.30
2022-08-05T17:42:52.083Z,28.30
2022-08-05T17:45:29.533Z,28.50
2022-08-05T17:48:09.103Z,28.50
2022-08-05T17:50:39.632Z,28.30
2022-08-05T17:53:08.837Z,28.20
2022-08-05T17:55:40.296Z,28.10
2022-08-05T17:58:12.920Z,28.00
2022-08-05T18:00:50.923Z,27.80
2022-08-05T18:03:58.425Z,27.80
2022-08-05T18:06:15.504Z,27.80
2022-08-05T18:09:03.552Z,27.70
2022-08-05T18:11:32.989Z,27.30
2022-08-05T18:14:13.222Z,27.00
2022-08-05T18:16:51.918Z,26.80
2022-08-05T18:19:22.660Z,26.60
2022-08-05T18:22:07.556Z,26.60
2022-08-05T18:24:42.581Z,26.70
2022-08-05T18:27:18.538Z,26.70
2022-08-05T18:29:55.036Z,26.70
2022-08-05T18:38:08.317Z,26.30
2022-08-05T18:41:56.288Z,26.40
2022-08-05T18:43:31.707Z,26.30
2022-08-05T18:46:12.106Z,26.30
2022-08-05T18:48:52.154Z,26.10
2022-08-05T18:52:05.768Z,26.10
2022-08-05T18:54:31.407Z,25.80
2022-08-05T18:57:01.278Z,25.80
2022-08-05T18:59:42.667Z,25.80
2022-08-05T19:02:30.110Z,25.80
2022-08-05T19:06:06.066Z,25.70
2022-08-05T19:07:57.314Z,25.70
2022-08-05T19:10:31.665Z,25.70
2022-08-05T19:13:00.536Z,25.70
2022-08-05T19:15:59.735Z,25.60
2022-08-05T19:18:22.996Z,25.70
2022-08-05T19:20:55.876Z,25.50
2022-08-05T19:24:07.534Z,25.60
2022-08-05T19:26:16.628Z,25.60
2022-08-05T19:28:47.535Z,25.70
2022-08-05T19:31:19.299Z,25.80
2022-08-05T19:33:55.966Z,25.70
2022-08-05T19:36:30.041Z,25.70
2022-08-05T19:39:03.674Z,25.70
2022-08-05T19:42:06.486Z,25.70
2022-08-05T19:44:36.338Z,25.70
2022-08-05T19:47:16.280Z,25.50
2022-08-05T19:49:50.780Z,25.60
2022-08-05T19:52:31.059Z,25.60
2022-08-05T19:56:12.510Z,25.60
2022-08-05T19:58:19.689Z,25.40
2022-08-05T20:00:46.980Z,25.30
2022-08-05T20:03:15.913Z,25.30
2022-08-05T20:05:50.167Z,25.20
2022-08-05T20:08:24.459Z,25.20
2022-08-05T20:10:52.994Z,25.10
2022-08-05T20:13:30.341Z,25.10
2022-08-05T20:16:09.955Z,25.00
2022-08-05T20:18:38.962Z,25.00
2022-08-05T20:21:08.136Z,25.20
2022-08-05T20:23:51.591Z,25.30
2022-08-05T20:26:23.335Z,25.30
2022-08-05T20:28:55.737Z,25.30
2022-08-05T20:31:37.074Z,25.20
2022-08-05T20:34:12.306Z,25.20
2022-08-05T20:36:43.176Z,25.20
2022-08-05T20:39:16.434Z,25.30
2022-08-05T20:41:47.675Z,25.30
2022-08-05T20:44:30.290Z,25.30
2022-08-05T20:47:07.795Z,25.30
2022-08-05T20:49:40.152Z,25.30
2022-08-05T20:52:12.321Z,25.30
2022-08-05T20:55:54.343Z,25.40
2022-08-05T20:57:43.319Z,25.40
2022-08-05T21:00:41.139Z,25.40
2022-08-05T21:03:07.829Z,25.30
2022-08-05T21:05:47.436Z,25.30
2022-08-05T21:08:26.897Z,25.20
2022-08-05T21:11:10.023Z,25.20
2022-08-05T21:13:55.682Z,25.10
2022-08-05T21:16:29.606Z,25.10
2022-08-05T21:18:59.898Z,25.10
2022-08-05T21:21:44.057Z,25.00
2022-08-05T21:27:02.711Z,24.90
2022-08-05T21:29:32.535Z,24.80
2022-08-05T21:32:09.502Z,24.80
2022-08-05T21:35:08.713Z,24.80
2022-08-05T21:37:41.415Z,24.50
2022-08-05T21:40:14.059Z,24.30
2022-08-05T21:42:45.420Z,24.20
2022-08-05T21:45:24.793Z,24.20
2022-08-05T21:48:06.449Z,24.20
2022-08-05T21:50:37.381Z,24.30
2022-08-05T21:53:16.240Z,24.20
2022-08-05T21:56:05.353Z,24.10
2022-08-05T21:58:36.626Z,24.10
2022-08-05T22:01:10.649Z,24.10
2022-08-05T22:03:52.216Z,24.10
2022-08-05T22:06:35.600Z,24.10
2022-08-05T22:09:13.818Z,24.10
2022-08-05T22:11:43.641Z,24.20
2022-08-05T22:14:35.782Z,24.10
2022-08-05T22:17:07.334Z,24.00
2022-08-05T22:20:01.836Z,23.90
2022-08-05T22:22:27.887Z,23.90
2022-08-05T22:25:21.678Z,23.90
2022-08-05T22:28:09.029Z,23.90
2022-08-05T22:30:55.287Z,23.80
2022-08-05T22:33:55.421Z,23.60
2022-08-05T22:36:14.198Z,23.70
2022-08-05T22:38:42.740Z,23.70
2022-08-05T22:41:11.166Z,23.70
2022-08-05T22:43:40.663Z,23.70
2022-08-05T22:46:12.053Z,23.70
2022-08-05T22:48:42.097Z,23.70
2022-08-05T22:51:15.880Z,23.70
2022-08-05T22:53:51.985Z,23.60
2022-08-05T22:56:30.721Z,23.50
2022-08-05T22:59:03.159Z,23.50
2022-08-05T23:02:03.998Z,23.40
2022-08-05T23:04:22.425Z,23.40
2022-08-05T23:06:50.643Z,23.30
2022-08-05T23:09:52.701Z,23.40
2022-08-05T23:12:10.186Z,23.30
2022-08-05T23:14:39.096Z,23.30
2022-08-05T23:17:34.969Z,23.40
2022-08-05T23:20:16.807Z,23.30
2022-08-05T23:22:48.341Z,23.20
2022-08-05T23:25:52.145Z,23.10
2022-08-05T23:28:06.890Z,23.10
2022-08-05T23:30:39.644Z,23.00
2022-08-05T23:33:16.181Z,22.80
2022-08-05T23:35:50.633Z,22.70
2022-08-05T23:38:19.057Z,22.70
2022-08-05T23:40:49.574Z,22.60
2022-08-05T23:43:25.843Z,22.50
2022-08-05T23:46:21.118Z,22.50
2022-08-05T23:49:00.659Z,22.60
2022-08-05T23:51:53.870Z,22.70
2022-08-05T23:54:25.123Z,22.70
2022-08-05T23:56:55.447Z,22.70
2022-08-05T23:59:27.697Z,22.50
