createdAt,value
2018-10-11T00:00:54.325Z,22.43
2018-10-11T00:03:23.656Z,24.53
2018-10-11T00:05:52.428Z,21.20
2018-10-11T00:08:21.249Z,23.10
2018-10-11T00:10:50.035Z,28.70
2018-10-11T00:13:18.877Z,22.47
2018-10-11T00:15:47.992Z,22.20
2018-10-11T00:18:16.807Z,21.10
2018-10-11T00:20:45.714Z,25.43
2018-10-11T00:23:17.298Z,28.83
2018-10-11T00:25:46.110Z,24.97
2018-10-11T00:28:14.994Z,22.67
2018-10-11T00:30:43.881Z,22.23
2018-10-11T00:33:12.768Z,21.77
2018-10-11T00:35:41.578Z,28.40
2018-10-11T00:38:11.126Z,26.83
2018-10-11T00:40:40.063Z,25.80
2018-10-11T00:43:08.894Z,27.37
2018-10-11T00:45:38.057Z,26.03
2018-10-11T00:48:06.973Z,22.23
2018-10-11T00:50:35.857Z,30.77
2018-10-11T00:53:04.658Z,26.70
2018-10-11T00:55:33.507Z,25.13
2018-10-11T00:58:02.244Z,22.40
2018-10-11T01:00:31.219Z,23.20
2018-10-11T01:03:00.018Z,23.73
2018-10-11T01:05:28.886Z,26.13
2018-10-11T01:07:57.673Z,25.67
2018-10-11T01:10:26.413Z,24.10
2018-10-11T01:12:55.225Z,23.23
2018-10-11T01:15:24.167Z,25.07
2018-10-11T01:17:53.023Z,28.43
2018-10-11T01:20:21.863Z,24.53
2018-10-11T01:22:50.724Z,28.03
2018-10-11T01:25:19.699Z,28.60
2018-10-11T01:27:48.585Z,27.73
2018-10-11T01:30:17.348Z,29.27
2018-10-11T01:32:46.557Z,26.37
2018-10-11T01:35:15.409Z,28.37
2018-10-11T01:37:44.359Z,32.83
2018-10-11T01:40:13.280Z,28.60
2018-10-11T01:42:42.176Z,33.80
2018-10-11T01:45:12.111Z,26.93
2018-10-11T01:47:41.001Z,30.17
2018-10-11T01:50:09.951Z,30.13
2018-10-11T01:55:18.203Z,29.07
2018-10-11T01:57:47.395Z,27.10
2018-10-11T02:00:16.272Z,28.50
2018-10-11T02:02:45.186Z,32.80
2018-10-11T02:05:14.007Z,30.03
2018-10-11T02:07:42.874Z,26.60
2018-10-11T02:10:11.762Z,26.10
2018-10-11T02:12:40.634Z,25.57
2018-10-11T02:15:09.932Z,31.07
2018-10-11T02:17:38.675Z,32.30
2018-10-11T02:20:08.070Z,31.10
2018-10-11T02:22:36.931Z,33.97
2018-10-11T02:25:05.793Z,27.40
2018-10-11T02:27:34.617Z,25.63
2018-10-11T02:30:03.443Z,25.00
2018-10-11T02:32:32.251Z,32.30
2018-10-11T02:35:01.089Z,25.80
2018-10-11T02:37:29.840Z,31.10
2018-10-11T02:39:58.753Z,26.70
2018-10-11T02:42:28.188Z,25.70
2018-10-11T02:44:57.059Z,25.73
2018-10-11T02:47:26.050Z,26.37
2018-10-11T02:49:54.959Z,28.47
2018-10-11T02:52:24.021Z,30.67
2018-10-11T02:54:52.983Z,29.23
2018-10-11T02:57:33.003Z,30.60
2018-10-11T03:00:03.266Z,28.93
2018-10-11T03:02:33.291Z,25.97
2018-10-11T03:05:02.233Z,27.70
2018-10-11T03:07:31.153Z,26.53
2018-10-11T03:10:00.715Z,24.77
2018-10-11T03:12:29.702Z,25.33
2018-10-11T03:14:58.985Z,28.37
2018-10-11T03:17:27.823Z,29.77
2018-10-11T03:19:56.703Z,26.00
2018-10-11T03:22:25.552Z,25.60
2018-10-11T03:24:54.402Z,31.50
2018-10-11T03:27:23.226Z,30.20
2018-10-11T03:29:52.824Z,26.57
2018-10-11T03:32:32.361Z,32.50
2018-10-11T03:35:01.200Z,27.43
2018-10-11T03:37:30.855Z,25.23
2018-10-11T03:39:59.699Z,27.77
2018-10-11T03:42:28.465Z,25.60
2018-10-11T03:44:57.289Z,31.27
2018-10-11T03:47:26.164Z,27.37
2018-10-11T03:49:54.978Z,33.07
2018-10-11T03:52:23.814Z,29.03
2018-10-11T03:54:52.645Z,27.83
2018-10-11T03:57:21.779Z,32.63
2018-10-11T03:59:50.522Z,29.30
2018-10-11T04:02:19.332Z,26.77
2018-10-11T04:04:48.105Z,30.03
2018-10-11T04:07:16.952Z,30.17
2018-10-11T04:09:45.726Z,32.57
2018-10-11T04:12:14.574Z,31.63
2018-10-11T04:14:43.709Z,29.17
2018-10-11T04:17:12.663Z,30.97
2018-10-11T04:19:41.495Z,29.93
2018-10-11T04:22:10.991Z,35.10
2018-10-11T04:24:39.763Z,32.00
2018-10-11T04:27:08.625Z,34.57
2018-10-11T04:29:37.424Z,35.97
2018-10-11T04:32:06.322Z,35.70
2018-10-11T04:34:35.162Z,35.37
2018-10-11T04:37:03.988Z,31.20
2018-10-11T04:39:32.879Z,32.10
2018-10-11T04:42:01.721Z,33.33
2018-10-11T04:44:34.856Z,35.13
2018-10-11T04:47:04.759Z,31.87
2018-10-11T04:49:34.072Z,32.87
2018-10-11T04:52:02.822Z,31.23
2018-10-11T04:54:31.708Z,28.63
2018-10-11T04:57:00.547Z,33.93
2018-10-11T04:59:29.379Z,37.77
2018-10-11T05:01:58.228Z,34.67
2018-10-11T05:04:27.068Z,33.30
2018-10-11T05:06:56.209Z,33.63
2018-10-11T05:09:25.020Z,35.97
2018-10-11T05:11:53.962Z,38.43
2018-10-11T05:14:22.866Z,34.83
2018-10-11T05:16:51.758Z,37.60
2018-10-11T05:19:20.605Z,34.67
2018-10-11T05:21:49.450Z,39.30
2018-10-11T05:24:18.293Z,37.07
2018-10-11T05:26:47.996Z,39.20
2018-10-11T05:29:17.230Z,43.73
2018-10-11T05:31:46.422Z,45.50
2018-10-11T05:34:15.535Z,39.30
2018-10-11T05:36:44.404Z,42.63
2018-10-11T05:39:13.156Z,40.93
2018-10-11T05:41:42.316Z,43.63
2018-10-11T05:44:11.391Z,45.93
2018-10-11T05:46:40.301Z,39.40
2018-10-11T05:49:09.263Z,39.07
2018-10-11T05:51:38.073Z,43.47
2018-10-11T05:54:07.726Z,43.63
2018-10-11T05:56:38.362Z,37.10
2018-10-11T05:59:08.074Z,65.33
2018-10-11T06:01:37.069Z,40.33
2018-10-11T06:04:07.132Z,45.60
2018-10-11T06:06:35.938Z,36.23
2018-10-11T06:09:05.555Z,36.27
2018-10-11T06:11:34.513Z,36.17
2018-10-11T06:14:03.524Z,32.23
2018-10-11T06:16:32.736Z,37.17
2018-10-11T06:19:01.669Z,34.47
2018-10-11T06:21:30.768Z,32.93
2018-10-11T06:23:59.634Z,32.17
2018-10-11T06:26:28.652Z,34.07
2018-10-11T06:28:57.833Z,33.90
2018-10-11T06:31:27.145Z,30.17
2018-10-11T06:33:56.082Z,33.53
2018-10-11T06:36:25.340Z,34.73
2018-10-11T06:38:54.702Z,40.93
2018-10-11T06:41:23.732Z,32.00
2018-10-11T06:43:52.636Z,29.60
2018-10-11T06:46:21.539Z,41.53
2018-10-11T06:48:50.512Z,36.10
2018-10-11T06:51:19.413Z,32.57
2018-10-11T06:53:48.355Z,36.93
2018-10-11T06:56:17.256Z,40.10
2018-10-11T06:58:46.193Z,28.07
2018-10-11T07:01:15.230Z,35.60
2018-10-11T07:03:44.129Z,28.43
2018-10-11T07:06:12.983Z,27.27
2018-10-11T07:08:41.852Z,30.50
2018-10-11T07:11:10.844Z,31.40
2018-10-11T07:13:40.369Z,24.90
2018-10-11T07:16:09.326Z,28.70
2018-10-11T07:18:42.345Z,34.70
2018-10-11T07:21:11.375Z,27.83
2018-10-11T07:23:40.214Z,24.87
2018-10-11T07:26:08.998Z,35.13
2018-10-11T07:28:38.005Z,25.07
2018-10-11T07:31:06.794Z,26.70
2018-10-11T07:33:35.653Z,24.93
2018-10-11T07:36:04.562Z,24.33
2018-10-11T07:38:33.563Z,25.73
2018-10-11T07:41:02.445Z,22.87
2018-10-11T07:43:31.320Z,23.67
2018-10-11T07:46:00.195Z,24.70
2018-10-11T07:48:29.176Z,22.57
2018-10-11T07:50:57.961Z,24.03
2018-10-11T07:53:26.906Z,24.83
2018-10-11T07:55:55.746Z,24.53
2018-10-11T07:58:24.560Z,25.17
2018-10-11T08:00:53.456Z,27.30
2018-10-11T08:03:22.275Z,24.80
2018-10-11T08:05:51.229Z,23.30
2018-10-11T08:08:20.123Z,21.70
2018-10-11T08:10:49.183Z,22.97
2018-10-11T08:13:18.142Z,22.07
2018-10-11T08:15:47.586Z,23.17
2018-10-11T08:18:16.627Z,21.50
2018-10-11T08:20:45.714Z,21.07
2018-10-11T08:23:16.772Z,19.80
2018-10-11T08:25:47.058Z,22.77
2018-10-11T08:28:18.588Z,20.27
2018-10-11T08:30:48.078Z,21.27
2018-10-11T08:33:17.185Z,22.67
2018-10-11T08:35:46.240Z,25.50
2018-10-11T08:38:15.481Z,19.50
2018-10-11T08:40:44.731Z,21.50
2018-10-11T08:43:13.808Z,20.53
2018-10-11T08:45:44.726Z,22.27
2018-10-11T08:48:13.958Z,21.13
2018-10-11T08:50:43.435Z,20.90
2018-10-11T08:53:13.782Z,18.80
2018-10-11T08:55:44.462Z,23.57
2018-10-11T08:58:13.779Z,22.97
2018-10-11T09:00:43.172Z,21.50
2018-10-11T09:03:17.572Z,21.20
2018-10-11T09:05:47.411Z,21.97
2018-10-11T09:08:17.634Z,20.87
2018-10-11T09:10:47.503Z,20.63
2018-10-11T09:13:16.412Z,19.80
2018-10-11T09:15:45.347Z,15.63
2018-10-11T09:18:14.233Z,17.83
2018-10-11T09:20:43.065Z,25.37
2018-10-11T09:23:12.108Z,15.17
2018-10-11T09:25:41.217Z,21.83
2018-10-11T09:28:10.021Z,18.70
2018-10-11T09:30:38.885Z,14.97
2018-10-11T09:33:07.804Z,17.17
2018-10-11T09:35:37.013Z,21.80
2018-10-11T09:38:06.278Z,20.87
2018-10-11T09:40:35.941Z,14.43
2018-10-11T09:43:04.936Z,18.00
2018-10-11T09:45:34.326Z,14.07
2018-10-11T09:48:03.798Z,19.90
2018-10-11T09:50:34.370Z,19.67
2018-10-11T09:53:04.612Z,20.73
2018-10-11T09:55:34.482Z,14.13
2018-10-11T10:03:45.473Z,14.30
2018-10-11T10:06:14.733Z,11.77
2018-10-11T10:08:44.162Z,13.87
2018-10-11T10:11:13.201Z,13.90
2018-10-11T10:13:42.343Z,15.97
2018-10-11T10:16:11.549Z,13.10
2018-10-11T10:18:40.774Z,13.13
2018-10-11T10:21:10.788Z,14.57
2018-10-11T10:23:39.990Z,12.80
2018-10-11T10:26:09.279Z,12.70
2018-10-11T10:28:38.097Z,12.20
2018-10-11T10:31:06.992Z,13.43
2018-10-11T10:33:36.284Z,12.57
2018-10-11T10:36:05.186Z,12.43
2018-10-11T10:38:34.152Z,13.07
2018-10-11T10:41:03.082Z,12.17
2018-10-11T10:43:32.307Z,12.53
2018-10-11T10:46:01.302Z,13.07
2018-10-11T10:48:30.724Z,16.13
2018-10-11T10:51:10.190Z,13.33
2018-10-11T10:53:38.993Z,11.70
2018-10-11T10:56:07.947Z,17.00
2018-10-11T10:58:36.853Z,12.80
2018-10-11T11:01:05.898Z,12.40
2018-10-11T11:03:34.849Z,17.90
2018-10-11T11:06:03.766Z,14.63
2018-10-11T11:08:32.609Z,17.77
2018-10-11T11:11:01.490Z,12.40
2018-10-11T11:13:30.968Z,14.20
2018-10-11T11:16:00.291Z,13.13
2018-10-11T11:18:29.463Z,16.57
2018-10-11T11:20:58.462Z,13.87
2018-10-11T11:23:28.029Z,14.70
2018-10-11T11:25:56.800Z,16.23
2018-10-11T11:28:25.727Z,14.33
2018-10-11T11:30:54.623Z,14.87
2018-10-11T11:33:23.477Z,17.37
2018-10-11T11:35:52.392Z,15.87
2018-10-11T11:38:21.208Z,12.17
2018-10-11T11:40:50.072Z,16.90
2018-10-11T11:43:19.344Z,13.50
2018-10-11T11:45:48.287Z,15.67
2018-10-11T11:48:17.184Z,16.83
2018-10-11T11:50:46.107Z,14.80
2018-10-11T11:53:15.547Z,17.50
2018-10-11T11:55:44.438Z,15.20
2018-10-11T11:58:13.511Z,15.30
2018-10-11T12:00:42.403Z,17.77
2018-10-11T12:03:11.310Z,13.20
2018-10-11T12:05:40.080Z,15.93
2018-10-11T12:08:09.829Z,15.47
2018-10-11T12:10:38.758Z,16.33
2018-10-11T12:13:10.609Z,19.93
2018-10-11T12:15:40.728Z,15.87
2018-10-11T12:18:10.070Z,17.27
2018-10-11T12:20:40.135Z,13.47
2018-10-11T12:23:10.020Z,14.33
2018-10-11T12:25:38.992Z,13.43
2018-10-11T12:28:08.168Z,15.77
2018-10-11T12:30:37.021Z,12.90
2018-10-11T12:33:08.011Z,19.07
2018-10-11T12:35:36.853Z,18.13
2018-10-11T12:38:05.658Z,15.50
2018-10-11T12:40:35.055Z,17.43
2018-10-11T12:43:03.977Z,12.63
2018-10-11T12:45:33.092Z,13.63
2018-10-11T12:48:02.078Z,14.63
2018-10-11T12:50:31.086Z,15.80
2018-10-11T12:52:59.991Z,15.37
2018-10-11T12:55:28.894Z,14.30
2018-10-11T12:57:57.675Z,12.40
2018-10-11T13:00:27.186Z,15.03
2018-10-11T13:02:56.121Z,13.30
2018-10-11T13:05:24.948Z,11.80
2018-10-11T13:07:53.888Z,14.13
2018-10-11T13:10:22.820Z,11.23
2018-10-11T13:12:51.661Z,15.40
2018-10-11T13:15:20.611Z,15.80
2018-10-11T13:17:49.541Z,12.40
2018-10-11T13:20:18.399Z,23.40
2018-10-11T13:22:50.398Z,10.93
2018-10-11T13:25:19.337Z,11.27
2018-10-11T13:27:48.238Z,17.07
2018-10-11T13:30:17.350Z,16.03
2018-10-11T13:32:47.116Z,19.67
2018-10-11T13:35:16.065Z,11.27
2018-10-11T13:37:44.833Z,11.30
2018-10-11T13:40:13.786Z,15.10
2018-10-11T13:42:42.705Z,11.07
2018-10-11T13:45:11.651Z,10.93
2018-10-11T13:47:44.857Z,10.77
2018-10-11T13:50:09.309Z,12.87
2018-10-11T13:52:38.266Z,13.30
2018-10-11T13:55:12.147Z,16.97
2018-10-11T13:57:36.055Z,11.43
2018-10-11T14:00:05.234Z,14.07
2018-10-11T14:02:34.164Z,14.40
2018-10-11T14:05:03.301Z,14.53
2018-10-11T14:07:32.328Z,14.47
2018-10-11T14:10:01.174Z,11.70
2018-10-11T14:12:30.156Z,10.93
2018-10-11T14:14:59.409Z,13.90
2018-10-11T14:17:28.257Z,13.17
2018-10-11T14:19:57.203Z,14.33
2018-10-11T14:22:30.233Z,14.93
2018-10-11T14:24:59.139Z,14.60
2018-10-11T14:27:28.018Z,12.77
2018-10-11T14:29:56.912Z,20.97
2018-10-11T14:32:25.675Z,12.17
2018-10-11T14:34:54.543Z,11.60
2018-10-11T14:37:23.799Z,11.40
2018-10-11T14:39:52.671Z,14.27
2018-10-11T14:42:21.521Z,18.20
2018-10-11T14:44:50.352Z,12.40
2018-10-11T14:47:19.265Z,15.60
2018-10-11T14:49:48.264Z,13.20
2018-10-11T14:52:17.565Z,15.30
2018-10-11T14:54:46.518Z,16.60
2018-10-11T14:57:15.401Z,22.77
2018-10-11T14:59:45.998Z,18.23
2018-10-11T15:02:15.011Z,15.90
2018-10-11T15:04:44.048Z,19.50
2018-10-11T15:07:13.229Z,11.90
2018-10-11T15:09:42.177Z,18.83
2018-10-11T15:12:11.419Z,11.93
2018-10-11T15:14:40.209Z,10.53
2018-10-11T15:17:09.095Z,11.57
2018-10-11T15:19:37.940Z,15.13
2018-10-11T15:22:06.958Z,19.93
2018-10-11T15:24:35.833Z,9.30
2018-10-11T15:27:05.019Z,15.50
2018-10-11T15:29:34.005Z,16.40
2018-10-11T15:32:02.837Z,13.23
2018-10-11T15:34:31.759Z,19.43
2018-10-11T15:37:00.713Z,10.80
2018-10-11T15:39:29.492Z,14.00
2018-10-11T15:41:58.287Z,14.23
2018-10-11T15:44:27.185Z,10.87
2018-10-11T15:46:56.098Z,13.83
2018-10-11T15:49:24.964Z,16.07
2018-10-11T15:51:54.057Z,15.27
2018-10-11T15:54:22.921Z,19.43
2018-10-11T15:56:51.712Z,15.03
2018-10-11T15:59:20.766Z,14.60
2018-10-11T16:01:49.644Z,12.03
2018-10-11T16:04:18.488Z,11.47
2018-10-11T16:06:47.358Z,15.40
2018-10-11T16:09:16.164Z,16.07
2018-10-11T16:11:45.104Z,24.00
2018-10-11T16:14:13.889Z,13.63
2018-10-11T16:16:42.868Z,14.67
2018-10-11T16:19:11.726Z,15.07
2018-10-11T16:21:40.748Z,18.23
2018-10-11T16:24:09.630Z,21.83
2018-10-11T16:26:38.568Z,17.63
2018-10-11T16:29:07.406Z,24.70
2018-10-11T16:31:36.235Z,16.50
2018-10-11T16:34:05.396Z,13.13
2018-10-11T16:36:34.358Z,13.73
2018-10-11T16:39:03.343Z,19.80
2018-10-11T16:41:32.077Z,14.43
2018-10-11T16:44:00.941Z,16.30
2018-10-11T16:46:29.717Z,22.87
2018-10-11T16:48:58.594Z,15.33
2018-10-11T16:51:27.382Z,15.50
2018-10-11T16:53:56.848Z,14.93
2018-10-11T16:56:27.305Z,18.90
2018-10-11T16:58:56.169Z,15.57
2018-10-11T17:01:25.029Z,19.13
2018-10-11T17:03:53.852Z,16.90
2018-10-11T17:06:22.735Z,24.17
2018-10-11T17:08:51.528Z,23.43
2018-10-11T17:11:20.461Z,15.53
2018-10-11T17:13:49.587Z,21.60
2018-10-11T17:16:20.422Z,16.53
2018-10-11T17:18:50.340Z,20.33
2018-10-11T17:21:19.163Z,24.33
2018-10-11T17:23:47.996Z,19.00
2018-10-11T17:26:16.881Z,29.97
2018-10-11T17:28:45.934Z,23.57
2018-10-11T17:31:14.944Z,23.90
2018-10-11T17:33:43.795Z,24.53
2018-10-11T17:36:12.692Z,23.43
2018-10-11T17:38:41.677Z,24.57
2018-10-11T17:41:10.570Z,18.07
2018-10-11T17:43:39.675Z,27.90
2018-10-11T17:46:08.690Z,44.03
2018-10-11T17:48:37.825Z,211.37
2018-10-11T17:51:06.816Z,101.67
2018-10-11T17:53:36.046Z,138.70
2018-10-11T17:56:05.300Z,80.07
2018-10-11T17:58:35.272Z,58.33
2018-10-11T18:01:04.396Z,43.03
2018-10-11T18:03:33.356Z,54.57
2018-10-11T18:06:02.303Z,49.70
2018-10-11T18:08:31.214Z,51.80
2018-10-11T18:11:00.187Z,63.90
2018-10-11T18:13:30.379Z,58.20
2018-10-11T18:16:00.166Z,51.93
2018-10-11T18:18:29.862Z,47.50
2018-10-11T18:20:58.891Z,43.20
2018-10-11T18:23:28.611Z,45.00
2018-10-11T18:25:57.560Z,41.30
2018-10-11T18:28:26.417Z,39.57
2018-10-11T18:30:57.093Z,33.20
2018-10-11T18:33:26.794Z,34.97
2018-10-11T18:35:56.259Z,28.27
2018-10-11T18:38:25.150Z,30.47
2018-10-11T18:40:54.137Z,59.97
2018-10-11T18:43:40.640Z,48.07
2018-10-11T18:46:10.746Z,39.67
2018-10-11T18:48:39.787Z,32.27
2018-10-11T18:51:09.964Z,38.17
2018-10-11T18:53:39.018Z,31.60
2018-10-11T18:56:07.942Z,26.33
2018-10-11T18:58:36.879Z,27.90
2018-10-11T19:01:05.894Z,24.23
2018-10-11T19:03:34.953Z,53.17
2018-10-11T19:06:03.863Z,29.23
2018-10-11T19:08:32.718Z,23.23
2018-10-11T19:11:01.611Z,33.73
2018-10-11T19:13:30.414Z,28.53
2018-10-11T19:16:00.062Z,25.57
2018-10-11T19:18:29.514Z,28.23
2018-10-11T19:20:58.457Z,41.73
2018-10-11T19:23:27.342Z,31.67
2018-10-11T19:25:56.199Z,31.50
2018-10-11T19:28:25.226Z,31.50
2018-10-11T19:30:54.383Z,29.93
2018-10-11T19:33:27.185Z,24.57
2018-10-11T19:35:56.131Z,27.80
2018-10-11T19:38:25.143Z,30.13
2018-10-11T19:40:54.762Z,23.77
2018-10-11T19:43:25.011Z,23.23
2018-10-11T19:46:01.010Z,24.17
2018-10-11T19:51:20.867Z,24.63
2018-10-11T19:53:50.265Z,22.73
2018-10-11T19:56:21.628Z,28.07
2018-10-11T19:58:51.224Z,23.87
2018-10-11T20:01:20.918Z,28.23
2018-10-11T20:03:52.773Z,25.67
2018-10-11T20:06:22.977Z,25.67
2018-10-11T20:08:52.914Z,32.27
2018-10-11T20:11:22.481Z,21.70
2018-10-11T20:13:53.973Z,26.47
2018-10-11T20:16:25.227Z,31.10
2018-10-11T20:18:54.631Z,23.43
2018-10-11T20:21:24.012Z,31.60
2018-10-11T20:23:52.879Z,26.83
2018-10-11T20:26:22.794Z,21.77
2018-10-11T20:28:52.699Z,22.90
2018-10-11T20:31:21.675Z,25.40
2018-10-11T20:33:51.068Z,28.30
2018-10-11T20:36:22.155Z,21.57
2018-10-11T20:38:51.025Z,23.43
2018-10-11T20:41:19.960Z,25.03
2018-10-11T20:43:49.140Z,28.87
2018-10-11T20:46:18.109Z,23.33
2018-10-11T20:48:50.368Z,25.20
2018-10-11T20:51:19.387Z,24.43
2018-10-11T20:53:48.642Z,26.13
2018-10-11T20:56:18.296Z,24.00
2018-10-11T20:58:48.100Z,27.30
2018-10-11T21:01:17.856Z,28.50
2018-10-11T21:03:47.722Z,31.60
2018-10-11T21:06:20.709Z,29.83
2018-10-11T21:08:49.799Z,33.33
2018-10-11T21:11:23.109Z,33.87
2018-10-11T21:13:52.030Z,31.80
2018-10-11T21:16:21.241Z,28.90
2018-10-11T21:18:50.854Z,25.93
2018-10-11T21:21:20.376Z,29.00
2018-10-11T21:23:50.557Z,29.13
2018-10-11T21:26:21.990Z,27.00
2018-10-11T21:28:51.049Z,26.87
2018-10-11T21:31:29.527Z,30.73
2018-10-11T21:33:58.738Z,39.77
2018-10-11T21:36:27.803Z,27.03
2018-10-11T21:38:56.696Z,34.17
2018-10-11T21:41:25.528Z,27.93
2018-10-11T21:43:54.350Z,29.87
2018-10-11T21:46:23.839Z,32.70
2018-10-11T21:48:52.641Z,27.53
2018-10-11T21:51:21.550Z,30.20
2018-10-11T21:53:51.182Z,36.87
2018-10-11T21:56:20.325Z,35.93
2018-10-11T21:58:49.210Z,39.90
2018-10-11T22:01:19.524Z,29.27
2018-10-11T22:03:48.502Z,29.33
2018-10-11T22:06:17.693Z,31.10
2018-10-11T22:08:46.611Z,28.37
2018-10-11T22:11:15.430Z,31.37
2018-10-11T22:13:44.376Z,35.43
2018-10-11T22:16:13.427Z,33.30
2018-10-11T22:18:42.630Z,30.63
2018-10-11T22:21:12.418Z,30.07
2018-10-11T22:23:43.011Z,29.87
2018-10-11T22:26:12.564Z,27.40
2018-10-11T22:28:41.869Z,29.27
2018-10-11T22:31:12.516Z,34.00
2018-10-11T22:33:41.977Z,31.40
2018-10-11T22:36:11.798Z,35.10
2018-10-11T22:38:41.169Z,31.63
2018-10-11T22:41:10.955Z,26.83
2018-10-11T22:43:39.796Z,30.67
2018-10-11T22:46:08.663Z,36.03
2018-10-11T22:48:37.547Z,34.37
2018-10-11T22:51:06.571Z,30.50
2018-10-11T22:53:35.480Z,30.40
2018-10-11T22:56:04.392Z,31.83
2018-10-11T22:58:33.390Z,32.43
2018-10-11T23:01:02.209Z,36.67
2018-10-11T23:03:31.090Z,32.37
2018-10-11T23:05:59.885Z,34.30
2018-10-11T23:08:29.092Z,35.57
2018-10-11T23:10:57.879Z,35.47
2018-10-11T23:13:26.839Z,34.77
2018-10-11T23:15:55.972Z,34.60
2018-10-11T23:18:24.883Z,39.23
2018-10-11T23:20:53.751Z,34.87
2018-10-11T23:23:22.663Z,32.33
2018-10-11T23:25:51.436Z,38.93
2018-10-11T23:28:20.291Z,33.43
2018-10-11T23:30:49.224Z,36.53
2018-10-11T23:33:24.804Z,33.23
2018-10-11T23:35:53.644Z,39.23
2018-10-11T23:38:22.389Z,30.97
2018-10-11T23:40:51.329Z,31.13
2018-10-11T23:43:20.116Z,29.97
2018-10-11T23:45:48.940Z,30.80
2018-10-11T23:48:17.782Z,44.47
2018-10-11T23:50:46.670Z,35.30
2018-10-11T23:53:15.520Z,32.37
2018-10-11T23:55:45.239Z,37.23
2018-10-11T23:58:13.972Z,33.37
