createdAt,value
2022-09-12T00:02:06.159Z,7.85
2022-09-12T00:04:32.921Z,8.82
2022-09-12T00:06:59.911Z,8.75
2022-09-12T00:09:26.733Z,8.50
2022-09-12T00:11:53.550Z,8.40
2022-09-12T00:14:21.479Z,8.20
2022-09-12T00:16:48.387Z,8.10
2022-09-12T00:19:15.566Z,8.15
2022-09-12T00:21:45.752Z,7.88
2022-09-12T00:24:12.788Z,8.18
2022-09-12T00:26:39.759Z,7.30
2022-09-12T00:29:06.931Z,9.40
2022-09-12T00:31:34.169Z,8.95
2022-09-12T00:34:02.256Z,8.70
2022-09-12T00:36:30.541Z,9.13
2022-09-12T00:38:57.685Z,8.30
2022-09-12T00:41:33.907Z,8.55
2022-09-12T00:44:06.123Z,9.05
2022-09-12T00:49:13.736Z,8.50
2022-09-12T00:51:47.003Z,8.15
2022-09-12T00:54:19.365Z,8.32
2022-09-12T00:56:51.314Z,8.35
2022-09-12T00:59:22.833Z,8.55
2022-09-12T01:01:52.112Z,8.15
2022-09-12T01:04:22.162Z,8.07
2022-09-12T01:06:50.426Z,8.75
2022-09-12T01:09:20.869Z,8.63
2022-09-12T01:11:49.658Z,9.55
2022-09-12T01:14:20.481Z,9.15
2022-09-12T01:16:49.388Z,8.45
2022-09-12T01:19:53.740Z,8.88
2022-09-12T01:22:59.788Z,8.43
2022-09-12T01:25:45.812Z,8.02
2022-09-12T01:28:42.998Z,9.07
2022-09-12T01:31:54.463Z,8.65
2022-09-12T01:34:28.300Z,8.65
2022-09-12T01:37:34.408Z,9.13
2022-09-12T01:40:07.357Z,8.52
2022-09-12T01:42:56.754Z,9.55
2022-09-12T01:45:39.166Z,8.82
2022-09-12T01:48:20.732Z,9.48
2022-09-12T01:50:56.054Z,9.27
2022-09-12T01:53:27.821Z,9.45
2022-09-12T01:56:01.145Z,9.50
2022-09-12T01:58:42.127Z,9.98
2022-09-12T02:01:22.308Z,10.50
2022-09-12T02:04:01.162Z,9.98
2022-09-12T02:06:44.378Z,10.30
2022-09-12T02:09:26.076Z,9.60
2022-09-12T02:11:58.066Z,8.95
2022-09-12T02:14:29.636Z,10.02
2022-09-12T02:17:04.520Z,9.85
2022-09-12T02:19:37.719Z,9.88
2022-09-12T02:22:06.563Z,10.57
2022-09-12T02:24:40.685Z,9.93
2022-09-12T02:27:15.527Z,11.27
2022-09-12T02:29:45.083Z,10.82
2022-09-12T02:32:44.579Z,10.18
2022-09-12T02:35:22.654Z,10.35
2022-09-12T02:37:52.455Z,11.07
2022-09-12T02:40:19.672Z,10.23
2022-09-12T02:42:46.528Z,10.85
2022-09-12T02:45:14.385Z,11.13
2022-09-12T02:47:49.405Z,11.23
2022-09-12T02:50:17.180Z,10.13
2022-09-12T02:52:44.244Z,10.90
2022-09-12T02:55:15.043Z,11.35
2022-09-12T02:57:41.836Z,10.85
2022-09-12T03:00:09.258Z,11.57
2022-09-12T03:02:36.238Z,11.02
2022-09-12T03:05:21.543Z,11.07
2022-09-12T03:08:12.621Z,11.95
2022-09-12T03:10:57.344Z,11.90
2022-09-12T03:13:40.564Z,10.30
2022-09-12T03:16:10.020Z,11.00
2022-09-12T03:19:06.419Z,10.68
2022-09-12T03:22:07.370Z,11.05
2022-09-12T03:24:46.995Z,12.43
2022-09-12T03:27:30.324Z,10.55
2022-09-12T03:29:57.957Z,11.98
2022-09-12T03:32:41.133Z,10.60
2022-09-12T03:35:08.186Z,10.88
2022-09-12T03:37:35.270Z,11.13
2022-09-12T03:40:04.104Z,11.25
2022-09-12T03:42:31.126Z,11.07
2022-09-12T03:44:58.071Z,11.38
2022-09-12T03:47:25.171Z,11.45
2022-09-12T03:49:52.796Z,11.23
2022-09-12T03:52:20.094Z,10.95
2022-09-12T03:54:47.096Z,10.65
2022-09-12T03:57:14.018Z,11.13
2022-09-12T03:59:40.907Z,10.52
2022-09-12T04:02:08.000Z,11.18
2022-09-12T04:04:34.787Z,12.48
2022-09-12T04:07:01.783Z,13.02
2022-09-12T04:09:28.490Z,12.38
2022-09-12T04:11:55.549Z,12.57
2022-09-12T04:14:22.271Z,15.02
2022-09-12T04:16:49.294Z,14.45
2022-09-12T04:19:16.036Z,14.77
2022-09-12T04:21:43.192Z,16.23
2022-09-12T04:24:09.917Z,15.48
2022-09-12T04:26:36.812Z,15.18
2022-09-12T04:29:03.999Z,15.98
2022-09-12T04:31:30.870Z,17.17
2022-09-12T04:33:59.806Z,15.50
2022-09-12T04:36:28.779Z,16.38
2022-09-12T04:38:56.245Z,16.17
2022-09-12T04:41:28.632Z,16.23
2022-09-12T04:44:02.578Z,15.55
2022-09-12T04:46:31.672Z,16.15
2022-09-12T04:48:58.748Z,15.05
2022-09-12T04:51:28.624Z,15.80
2022-09-12T04:53:58.124Z,14.77
2022-09-12T04:56:25.970Z,14.45
2022-09-12T04:58:52.729Z,14.50
2022-09-12T05:01:21.831Z,14.90
2022-09-12T05:03:49.971Z,15.07
2022-09-12T05:06:31.766Z,16.55
2022-09-12T05:09:00.191Z,16.35
2022-09-12T05:11:46.864Z,16.33
2022-09-12T05:14:17.293Z,16.38
2022-09-12T05:16:47.294Z,17.02
2022-09-12T05:19:15.847Z,16.25
2022-09-12T05:21:42.694Z,16.42
2022-09-12T05:24:11.363Z,16.73
2022-09-12T05:26:38.899Z,14.75
2022-09-12T05:29:07.244Z,15.32
2022-09-12T05:31:35.137Z,15.07
2022-09-12T05:34:07.250Z,15.73
2022-09-12T05:39:01.394Z,17.23
2022-09-12T05:41:30.968Z,15.20
2022-09-12T05:44:04.362Z,15.90
2022-09-12T05:46:40.137Z,16.33
2022-09-12T05:49:10.073Z,15.73
2022-09-12T05:51:39.527Z,14.93
2022-09-12T05:54:09.157Z,15.52
2022-09-12T05:56:41.027Z,15.18
2022-09-12T06:01:45.759Z,15.23
2022-09-12T06:04:13.063Z,15.77
2022-09-12T06:06:45.296Z,15.52
2022-09-12T06:09:14.478Z,14.50
2022-09-12T06:11:42.357Z,15.57
2022-09-12T06:14:11.097Z,15.98
2022-09-12T06:16:39.112Z,16.05
2022-09-12T06:19:15.063Z,15.90
2022-09-12T06:21:42.032Z,16.67
2022-09-12T06:24:08.793Z,14.98
2022-09-12T06:26:36.133Z,16.52
2022-09-12T06:29:03.501Z,15.60
2022-09-12T06:31:33.706Z,15.80
2022-09-12T06:34:02.863Z,14.85
2022-09-12T06:39:11.428Z,14.60
2022-09-12T06:41:42.974Z,14.73
2022-09-12T06:44:17.165Z,14.73
2022-09-12T06:46:44.757Z,14.07
2022-09-12T06:49:11.978Z,15.20
2022-09-12T06:51:38.785Z,14.20
2022-09-12T06:54:05.850Z,14.68
2022-09-12T06:56:32.670Z,13.15
2022-09-12T06:59:00.061Z,12.75
2022-09-12T07:01:29.505Z,13.95
2022-09-12T07:03:59.588Z,13.80
2022-09-12T07:06:32.058Z,11.90
2022-09-12T07:09:01.091Z,12.07
2022-09-12T07:11:34.240Z,10.60
2022-09-12T07:14:03.217Z,12.48
2022-09-12T07:16:30.865Z,12.25
2022-09-12T07:19:00.191Z,13.68
2022-09-12T07:21:27.590Z,12.70
2022-09-12T07:24:00.653Z,12.77
2022-09-12T07:26:29.383Z,12.52
2022-09-12T07:29:12.814Z,12.45
2022-09-12T07:31:45.838Z,12.98
2022-09-12T07:34:13.052Z,11.70
2022-09-12T07:36:40.040Z,12.15
2022-09-12T07:39:07.029Z,11.68
2022-09-12T07:41:36.843Z,12.05
2022-09-12T07:44:06.842Z,9.80
2022-09-12T07:46:34.461Z,9.55
2022-09-12T07:49:02.361Z,8.00
2022-09-12T07:51:31.341Z,8.88
2022-09-12T07:53:58.820Z,7.80
2022-09-12T07:56:30.220Z,8.32
2022-09-12T07:58:59.106Z,7.32
2022-09-12T08:01:26.574Z,8.35
2022-09-12T08:03:57.083Z,7.32
2022-09-12T08:06:25.987Z,7.78
2022-09-12T08:08:55.059Z,8.80
2022-09-12T08:11:23.697Z,7.95
2022-09-12T08:13:55.363Z,8.55
2022-09-12T08:16:25.841Z,8.02
2022-09-12T08:18:52.792Z,7.95
2022-09-12T08:21:28.380Z,7.45
2022-09-12T08:23:58.314Z,7.70
2022-09-12T08:26:25.437Z,7.80
2022-09-12T08:28:53.402Z,7.10
2022-09-12T08:31:21.942Z,7.35
2022-09-12T08:33:48.985Z,8.40
2022-09-12T08:36:16.621Z,8.88
2022-09-12T08:38:45.567Z,9.52
2022-09-12T08:41:19.201Z,8.93
2022-09-12T08:44:11.763Z,9.02
2022-09-12T08:46:57.376Z,7.65
2022-09-12T08:49:51.770Z,7.53
2022-09-12T08:52:24.256Z,7.22
2022-09-12T08:54:51.750Z,8.07
2022-09-12T08:57:19.331Z,6.65
2022-09-12T08:59:46.723Z,6.55
2022-09-12T09:02:38.664Z,5.95
2022-09-12T09:05:15.572Z,6.18
2022-09-12T09:08:16.284Z,5.55
2022-09-12T09:10:53.992Z,5.35
2022-09-12T09:14:05.064Z,5.20
2022-09-12T09:16:42.568Z,4.60
2022-09-12T09:19:37.794Z,4.35
2022-09-12T09:22:12.180Z,4.13
2022-09-12T09:24:46.439Z,4.93
2022-09-12T09:27:41.642Z,4.32
2022-09-12T09:30:18.418Z,4.82
2022-09-12T09:32:51.022Z,4.57
2022-09-12T09:35:27.852Z,4.75
2022-09-12T09:38:08.845Z,4.95
2022-09-12T09:40:51.907Z,4.90
2022-09-12T09:43:23.885Z,5.28
2022-09-12T09:48:25.562Z,4.45
2022-09-12T09:50:53.067Z,4.38
2022-09-12T09:53:32.090Z,4.07
2022-09-12T09:56:03.549Z,3.58
2022-09-12T09:58:35.240Z,3.85
2022-09-12T10:01:06.063Z,3.35
2022-09-12T10:03:40.446Z,3.28
2022-09-12T10:06:23.824Z,3.45
2022-09-12T10:08:51.211Z,4.15
2022-09-12T10:11:23.323Z,3.78
2022-09-12T10:14:00.192Z,2.90
2022-09-12T10:16:31.827Z,3.15
2022-09-12T10:19:01.764Z,3.50
2022-09-12T10:21:36.062Z,3.10
2022-09-12T10:24:14.568Z,3.17
2022-09-12T10:26:45.173Z,3.00
2022-09-12T10:29:24.140Z,2.90
2022-09-12T10:31:55.073Z,2.90
2022-09-12T10:34:30.695Z,2.70
2022-09-12T10:37:26.406Z,2.60
2022-09-12T10:39:57.203Z,3.13
2022-09-12T10:42:46.432Z,3.15
2022-09-12T10:45:20.126Z,2.53
2022-09-12T10:47:47.305Z,2.75
2022-09-12T10:50:41.640Z,2.45
2022-09-12T10:53:20.556Z,1.90
2022-09-12T10:55:53.517Z,2.03
2022-09-12T10:58:42.122Z,2.20
2022-09-12T11:01:41.782Z,2.58
2022-09-12T11:04:52.086Z,2.22
2022-09-12T11:07:40.777Z,2.40
2022-09-12T11:10:10.267Z,2.08
2022-09-12T11:12:53.226Z,1.95
2022-09-12T11:15:25.642Z,1.70
2022-09-12T11:18:07.675Z,1.33
2022-09-12T11:21:12.626Z,1.30
2022-09-12T11:23:45.478Z,1.50
2022-09-12T11:26:15.623Z,1.88
2022-09-12T11:28:47.094Z,1.67
2022-09-12T11:31:39.054Z,1.60
2022-09-12T11:34:10.540Z,1.55
2022-09-12T11:36:43.290Z,1.80
2022-09-12T11:39:15.880Z,1.70
2022-09-12T11:41:48.485Z,1.42
2022-09-12T11:44:15.189Z,1.30
2022-09-12T11:46:49.816Z,1.95
2022-09-12T11:49:35.279Z,1.50
2022-09-12T11:52:22.834Z,1.40
2022-09-12T11:55:24.761Z,1.70
2022-09-12T11:57:57.084Z,1.70
2022-09-12T12:00:30.085Z,1.45
2022-09-12T12:03:21.015Z,1.60
2022-09-12T12:06:02.760Z,1.50
2022-09-12T12:08:33.412Z,1.40
2022-09-12T12:11:02.533Z,1.85
2022-09-12T12:13:34.320Z,1.00
2022-09-12T12:16:08.534Z,1.15
2022-09-12T12:18:39.240Z,1.42
2022-09-12T12:21:37.825Z,1.38
2022-09-12T12:24:13.255Z,1.25
2022-09-12T12:26:40.205Z,1.15
2022-09-12T12:29:13.942Z,1.45
2022-09-12T12:31:59.324Z,1.08
2022-09-12T12:34:36.777Z,1.15
2022-09-12T12:37:19.209Z,1.38
2022-09-12T12:39:50.013Z,1.33
2022-09-12T12:42:35.285Z,1.20
2022-09-12T12:45:04.422Z,1.23
2022-09-12T12:47:44.733Z,1.10
2022-09-12T12:50:11.396Z,1.20
2022-09-12T12:52:56.071Z,1.00
2022-09-12T12:55:31.377Z,1.40
2022-09-12T12:58:00.906Z,1.13
2022-09-12T13:00:32.817Z,1.00
2022-09-12T13:05:54.308Z,0.95
2022-09-12T13:08:21.154Z,1.00
2022-09-12T13:11:08.127Z,1.25
2022-09-12T13:13:37.665Z,1.42
2022-09-12T13:16:04.864Z,1.33
2022-09-12T13:18:52.091Z,1.30
2022-09-12T13:21:21.814Z,1.10
2022-09-12T13:24:03.543Z,1.30
2022-09-12T13:26:36.121Z,1.02
2022-09-12T13:29:29.418Z,1.00
2022-09-12T13:31:59.558Z,0.90
2022-09-12T13:34:35.374Z,1.23
2022-09-12T13:37:11.438Z,1.50
2022-09-12T13:39:47.718Z,1.10
2022-09-12T13:42:36.034Z,1.10
2022-09-12T13:45:22.860Z,1.10
2022-09-12T13:48:00.582Z,1.67
2022-09-12T13:50:32.292Z,1.35
2022-09-12T13:53:07.308Z,1.40
2022-09-12T13:55:43.119Z,1.17
2022-09-12T13:58:24.053Z,1.20
2022-09-12T14:01:06.088Z,1.10
2022-09-12T14:06:31.701Z,1.20
2022-09-12T14:09:03.110Z,1.40
2022-09-12T14:11:35.236Z,1.30
2022-09-12T14:16:42.182Z,1.43
2022-09-12T14:19:12.316Z,1.77
2022-09-12T14:21:39.270Z,2.33
2022-09-12T14:24:08.652Z,1.58
2022-09-12T14:26:42.128Z,1.67
2022-09-12T14:29:12.609Z,1.70
2022-09-12T14:31:39.890Z,1.38
2022-09-12T14:34:12.687Z,2.00
2022-09-12T14:36:50.232Z,1.50
2022-09-12T14:39:30.898Z,1.42
2022-09-12T14:42:21.036Z,1.40
2022-09-12T14:45:18.523Z,1.30
2022-09-12T14:47:51.105Z,1.50
2022-09-12T14:50:22.815Z,1.15
2022-09-12T14:53:32.836Z,1.42
2022-09-12T14:56:12.547Z,1.25
2022-09-12T14:58:41.250Z,1.23
2022-09-12T15:01:08.323Z,1.40
2022-09-12T15:03:52.089Z,2.72
2022-09-12T15:06:36.300Z,1.63
2022-09-12T15:09:07.432Z,1.45
2022-09-12T15:11:34.207Z,2.67
2022-09-12T15:14:21.165Z,6.43
2022-09-12T15:16:48.009Z,1.95
2022-09-12T15:19:14.967Z,1.80
2022-09-12T15:21:41.959Z,1.02
2022-09-12T15:24:09.331Z,1.80
2022-09-12T15:26:36.107Z,1.58
2022-09-12T15:29:03.613Z,1.80
2022-09-12T15:31:33.531Z,1.38
2022-09-12T15:34:04.881Z,2.20
2022-09-12T15:36:31.648Z,1.83
2022-09-12T15:38:59.025Z,1.70
2022-09-12T15:41:31.942Z,1.60
2022-09-12T15:43:59.124Z,1.40
2022-09-12T15:46:25.952Z,1.77
2022-09-12T15:48:52.771Z,1.70
2022-09-12T15:51:22.842Z,1.70
2022-09-12T15:53:53.464Z,1.38
2022-09-12T15:56:21.977Z,1.63
2022-09-12T15:58:58.702Z,1.45
2022-09-12T16:01:27.111Z,1.35
2022-09-12T16:03:54.471Z,2.00
2022-09-12T16:06:24.964Z,2.00
2022-09-12T16:08:51.898Z,1.70
2022-09-12T16:11:24.862Z,1.65
2022-09-12T16:13:55.397Z,1.73
2022-09-12T16:16:22.654Z,1.58
2022-09-12T16:18:49.793Z,1.67
2022-09-12T16:21:16.843Z,1.60
2022-09-12T16:23:44.950Z,1.98
2022-09-12T16:26:12.025Z,1.35
2022-09-12T16:28:39.033Z,1.98
2022-09-12T16:31:07.971Z,2.22
2022-09-12T16:33:35.340Z,2.20
2022-09-12T16:36:06.123Z,1.90
2022-09-12T16:38:34.081Z,2.30
2022-09-12T16:41:06.067Z,1.92
2022-09-12T16:46:06.804Z,2.40
2022-09-12T16:48:34.933Z,2.03
2022-09-12T16:51:05.313Z,1.80
2022-09-12T16:53:37.306Z,1.52
2022-09-12T16:56:07.692Z,1.67
2022-09-12T16:58:42.053Z,2.00
2022-09-12T17:01:14.596Z,2.30
2022-09-12T17:03:42.131Z,2.70
2022-09-12T17:06:14.351Z,1.83
2022-09-12T17:08:45.720Z,2.20
2022-09-12T17:11:17.892Z,2.85
2022-09-12T17:14:04.579Z,2.33
2022-09-12T17:16:41.082Z,2.42
2022-09-12T17:19:09.186Z,2.60
2022-09-12T17:21:36.659Z,2.38
2022-09-12T17:24:03.992Z,2.60
2022-09-12T17:26:33.506Z,2.40
2022-09-12T17:29:00.729Z,2.65
2022-09-12T17:31:28.132Z,2.33
2022-09-12T17:33:59.637Z,2.42
2022-09-12T17:36:27.638Z,2.42
2022-09-12T17:38:54.461Z,3.80
2022-09-12T17:41:24.236Z,3.75
2022-09-12T17:43:55.749Z,3.80
2022-09-12T17:46:25.436Z,4.43
2022-09-12T17:48:59.014Z,3.55
2022-09-12T17:51:30.838Z,3.33
2022-09-12T17:56:31.008Z,3.08
2022-09-12T17:58:58.747Z,4.00
2022-09-12T18:01:45.921Z,4.20
2022-09-12T18:04:16.679Z,4.20
2022-09-12T18:06:48.213Z,4.68
2022-09-12T18:09:21.312Z,4.47
2022-09-12T18:11:50.320Z,4.70
2022-09-12T18:14:18.209Z,3.80
2022-09-12T18:16:46.179Z,3.42
2022-09-12T18:19:16.760Z,4.05
2022-09-12T18:21:43.991Z,4.15
2022-09-12T18:24:11.370Z,3.60
2022-09-12T18:26:38.634Z,3.50
2022-09-12T18:29:05.440Z,2.88
2022-09-12T18:31:32.611Z,3.70
2022-09-12T18:34:02.775Z,3.42
2022-09-12T18:36:30.886Z,4.18
2022-09-12T18:38:59.034Z,3.70
2022-09-12T18:41:26.775Z,3.78
2022-09-12T18:43:58.939Z,3.67
2022-09-12T18:46:30.377Z,3.25
2022-09-12T18:48:58.774Z,3.70
2022-09-12T18:51:35.710Z,3.50
2022-09-12T18:54:08.888Z,3.25
2022-09-12T18:56:38.749Z,3.00
2022-09-12T18:59:07.454Z,3.10
2022-09-12T19:01:36.855Z,2.97
2022-09-12T19:04:05.091Z,3.10
2022-09-12T19:06:38.029Z,2.80
2022-09-12T19:09:09.280Z,3.38
2022-09-12T19:11:38.619Z,3.10
2022-09-12T19:14:06.840Z,2.63
2022-09-12T19:16:33.897Z,2.92
2022-09-12T19:19:02.586Z,2.97
2022-09-12T19:21:31.285Z,3.28
2022-09-12T19:24:00.448Z,3.05
2022-09-12T19:26:27.998Z,3.53
2022-09-12T19:28:55.616Z,4.72
2022-09-12T19:31:23.474Z,4.15
2022-09-12T19:33:50.714Z,4.22
2022-09-12T19:36:43.669Z,3.67
2022-09-12T19:39:09.737Z,3.40
2022-09-12T19:41:37.060Z,2.88
2022-09-12T19:44:04.913Z,3.30
2022-09-12T19:46:32.018Z,3.30
2022-09-12T19:48:58.848Z,3.17
2022-09-12T19:51:26.013Z,2.72
2022-09-12T19:53:55.597Z,3.03
2022-09-12T19:56:22.347Z,3.55
2022-09-12T19:58:55.300Z,3.20
2022-09-12T20:01:25.897Z,2.72
2022-09-12T20:03:54.052Z,3.00
2022-09-12T20:06:24.931Z,3.30
2022-09-12T20:08:51.807Z,3.20
2022-09-12T20:11:23.886Z,3.03
2022-09-12T20:13:51.485Z,2.88
2022-09-12T20:16:25.422Z,2.72
2022-09-12T20:19:00.463Z,2.80
2022-09-12T20:21:33.046Z,2.50
2022-09-12T20:24:14.216Z,2.38
2022-09-12T20:26:41.134Z,2.22
2022-09-12T20:29:08.945Z,2.10
2022-09-12T20:31:37.866Z,2.58
2022-09-12T20:34:07.983Z,2.28
2022-09-12T20:36:34.729Z,2.78
2022-09-12T20:39:02.624Z,2.58
2022-09-12T20:41:32.204Z,2.63
2022-09-12T20:43:59.511Z,2.63
2022-09-12T20:46:27.523Z,2.30
2022-09-12T20:48:54.809Z,2.38
2022-09-12T20:51:22.260Z,2.13
2022-09-12T20:53:53.382Z,2.47
2022-09-12T20:56:20.793Z,2.53
2022-09-12T20:58:47.583Z,2.30
2022-09-12T21:01:16.076Z,2.30
2022-09-12T21:03:44.097Z,2.35
2022-09-12T21:06:17.029Z,2.53
2022-09-12T21:08:44.484Z,2.35
2022-09-12T21:11:11.612Z,2.55
2022-09-12T21:13:39.086Z,2.50
2022-09-12T21:16:10.684Z,2.85
2022-09-12T21:18:38.326Z,2.58
2022-09-12T21:21:06.067Z,2.70
2022-09-12T21:23:33.751Z,2.63
2022-09-12T21:26:01.556Z,2.65
2022-09-12T21:28:28.689Z,2.78
2022-09-12T21:30:56.126Z,2.50
2022-09-12T21:33:24.179Z,2.63
2022-09-12T21:35:50.956Z,2.83
2022-09-12T21:38:19.183Z,2.67
2022-09-12T21:40:47.188Z,2.67
2022-09-12T21:43:14.517Z,2.60
2022-09-12T21:45:41.259Z,2.90
2022-09-12T21:48:08.058Z,2.80
2022-09-12T21:50:34.826Z,2.97
2022-09-12T21:53:01.609Z,3.20
2022-09-12T21:55:28.382Z,2.53
2022-09-12T21:57:55.629Z,2.65
2022-09-12T22:00:22.675Z,3.08
2022-09-12T22:02:49.665Z,3.10
2022-09-12T22:05:17.457Z,3.13
2022-09-12T22:07:44.639Z,2.72
2022-09-12T22:10:11.458Z,2.95
2022-09-12T22:12:40.759Z,2.88
2022-09-12T22:15:36.389Z,3.03
2022-09-12T22:17:57.176Z,2.85
2022-09-12T22:20:23.898Z,2.72
2022-09-12T22:23:09.064Z,3.40
2022-09-12T22:25:35.958Z,2.97
2022-09-12T22:28:02.686Z,2.78
2022-09-12T22:30:29.521Z,2.67
2022-09-12T22:32:56.287Z,3.10
2022-09-12T22:35:23.105Z,3.00
2022-09-12T22:37:49.888Z,3.13
2022-09-12T22:40:16.966Z,3.15
2022-09-12T22:42:43.741Z,3.42
2022-09-12T22:45:10.778Z,4.10
2022-09-12T22:47:37.584Z,4.25
2022-09-12T22:50:04.835Z,3.90
2022-09-12T22:52:31.518Z,4.18
2022-09-12T22:54:58.969Z,4.05
2022-09-12T22:57:25.808Z,4.60
2022-09-12T22:59:52.518Z,3.80
2022-09-12T23:02:19.208Z,3.60
2022-09-12T23:04:46.864Z,4.32
2022-09-12T23:07:13.682Z,4.57
2022-09-12T23:09:40.523Z,3.95
2022-09-12T23:12:07.478Z,3.97
2022-09-12T23:14:34.325Z,3.80
2022-09-12T23:17:01.155Z,3.60
2022-09-12T23:19:27.890Z,4.57
2022-09-12T23:21:54.637Z,3.95
2022-09-12T23:24:21.453Z,3.65
2022-09-12T23:26:48.169Z,3.90
2022-09-12T23:29:15.448Z,4.00
2022-09-12T23:31:42.314Z,3.80
2022-09-12T23:34:10.493Z,3.30
2022-09-12T23:36:37.235Z,4.00
2022-09-12T23:39:04.819Z,3.35
2022-09-12T23:41:31.938Z,3.78
2022-09-12T23:43:58.993Z,3.45
2022-09-12T23:46:25.765Z,3.15
2022-09-12T23:48:55.665Z,3.58
2022-09-12T23:51:22.406Z,3.42
2022-09-12T23:53:49.626Z,3.25
2022-09-12T23:56:16.443Z,3.13
2022-09-12T23:58:43.231Z,3.30
