createdAt,value
2023-04-27T00:00:41.500Z,10.07
2023-04-27T00:03:10.171Z,8.17
2023-04-27T00:05:39.818Z,9.13
2023-04-27T00:08:08.881Z,9.13
2023-04-27T00:10:38.751Z,11.97
2023-04-27T00:13:07.251Z,11.13
2023-04-27T00:15:35.618Z,9.00
2023-04-27T00:18:04.262Z,14.37
2023-04-27T00:20:33.960Z,10.93
2023-04-27T00:23:02.540Z,11.23
2023-04-27T00:25:30.950Z,12.60
2023-04-27T00:28:00.712Z,8.87
2023-04-27T00:30:29.110Z,11.23
2023-04-27T00:33:00.558Z,10.77
2023-04-27T00:35:28.999Z,11.87
2023-04-27T00:37:57.876Z,10.93
2023-04-27T00:40:26.608Z,9.57
2023-04-27T00:42:55.123Z,10.63
2023-04-27T00:45:27.395Z,13.80
2023-04-27T00:47:56.209Z,13.27
2023-04-27T00:50:30.461Z,10.53
2023-04-27T00:52:58.989Z,11.60
2023-04-27T00:55:27.824Z,11.23
2023-04-27T00:57:56.480Z,9.47
2023-04-27T01:00:26.577Z,10.07
2023-04-27T01:02:56.626Z,11.87
2023-04-27T01:05:26.833Z,12.93
2023-04-27T01:07:55.169Z,12.13
2023-04-27T01:10:23.853Z,11.60
2023-04-27T01:12:52.442Z,12.03
2023-04-27T01:15:20.848Z,12.57
2023-04-27T01:18:17.565Z,12.40
2023-04-27T01:20:46.208Z,11.40
2023-04-27T01:23:17.638Z,13.90
2023-04-27T01:25:47.374Z,11.83
2023-04-27T01:28:15.916Z,12.10
2023-04-27T01:30:45.385Z,10.03
2023-04-27T01:33:14.133Z,13.17
2023-04-27T01:35:42.727Z,10.80
2023-04-27T01:38:11.320Z,10.87
2023-04-27T01:40:42.610Z,13.17
2023-04-27T01:43:11.377Z,12.27
2023-04-27T01:45:39.915Z,12.80
2023-04-27T01:48:08.558Z,14.90
2023-04-27T01:50:36.985Z,11.03
2023-04-27T01:53:05.630Z,12.50
2023-04-27T01:55:36.631Z,11.50
2023-04-27T01:58:06.744Z,14.63
2023-04-27T02:00:35.300Z,14.93
2023-04-27T02:03:03.743Z,13.03
2023-04-27T02:05:32.243Z,12.17
2023-04-27T02:08:02.527Z,14.73
2023-04-27T02:10:30.985Z,12.67
2023-04-27T02:12:59.632Z,11.77
2023-04-27T02:15:29.450Z,13.17
2023-04-27T02:17:58.692Z,11.77
2023-04-27T02:20:27.097Z,12.33
2023-04-27T02:22:55.521Z,16.30
2023-04-27T02:25:24.069Z,12.33
2023-04-27T02:27:52.518Z,17.50
2023-04-27T02:30:22.458Z,13.40
2023-04-27T02:32:53.131Z,15.27
2023-04-27T02:35:21.756Z,15.43
2023-04-27T02:37:50.162Z,18.33
2023-04-27T02:40:18.705Z,11.17
2023-04-27T02:42:47.097Z,13.40
2023-04-27T02:45:15.540Z,11.63
2023-04-27T02:47:43.953Z,15.93
2023-04-27T02:50:13.991Z,13.17
2023-04-27T02:52:42.365Z,11.83
2023-04-27T02:55:11.589Z,12.10
2023-04-27T02:57:41.197Z,12.53
2023-04-27T03:00:11.866Z,17.70
2023-04-27T03:02:40.432Z,15.47
2023-04-27T03:05:09.989Z,15.33
2023-04-27T03:07:39.707Z,15.97
2023-04-27T03:10:09.121Z,11.47
2023-04-27T03:12:37.903Z,12.60
2023-04-27T03:15:07.884Z,13.63
2023-04-27T03:17:36.469Z,17.00
2023-04-27T03:20:08.641Z,13.37
2023-04-27T03:22:37.156Z,14.03
2023-04-27T03:25:08.326Z,14.23
2023-04-27T03:27:36.899Z,12.03
2023-04-27T03:30:06.217Z,11.67
2023-04-27T03:32:34.738Z,13.10
2023-04-27T03:35:03.427Z,21.10
2023-04-27T03:37:32.798Z,15.07
2023-04-27T03:40:01.243Z,17.10
2023-04-27T03:42:31.155Z,14.50
2023-04-27T03:44:59.631Z,16.73
2023-04-27T03:47:28.052Z,17.10
2023-04-27T03:49:56.520Z,15.77
2023-04-27T03:52:24.947Z,16.47
2023-04-27T03:54:53.360Z,13.70
2023-04-27T03:57:22.138Z,16.47
2023-04-27T03:59:52.019Z,16.83
2023-04-27T04:02:22.232Z,15.87
2023-04-27T04:04:51.184Z,15.20
2023-04-27T04:07:19.681Z,17.10
2023-04-27T04:09:48.027Z,17.73
2023-04-27T04:12:16.406Z,14.57
2023-04-27T04:14:44.794Z,16.13
2023-04-27T04:17:14.623Z,17.30
2023-04-27T04:19:43.044Z,15.30
2023-04-27T04:22:11.972Z,14.87
2023-04-27T04:24:40.565Z,18.53
2023-04-27T04:27:09.186Z,17.33
2023-04-27T04:29:38.968Z,19.60
2023-04-27T04:32:09.524Z,20.97
2023-04-27T04:34:39.381Z,21.60
2023-04-27T04:37:07.704Z,25.27
2023-04-27T04:39:36.083Z,28.33
2023-04-27T04:42:04.729Z,23.43
2023-04-27T04:44:33.540Z,25.50
2023-04-27T04:47:02.004Z,20.57
2023-04-27T04:49:30.469Z,23.17
2023-04-27T04:52:00.214Z,22.50
2023-04-27T04:54:28.609Z,26.23
2023-04-27T04:56:58.427Z,20.23
2023-04-27T04:59:27.110Z,23.67
2023-04-27T05:01:56.321Z,19.20
2023-04-27T05:04:25.056Z,17.97
2023-04-27T05:06:54.072Z,19.97
2023-04-27T05:09:25.186Z,21.57
2023-04-27T05:11:53.886Z,16.33
2023-04-27T05:14:22.964Z,18.27
2023-04-27T05:16:51.938Z,17.57
2023-04-27T05:19:22.069Z,17.63
2023-04-27T05:21:51.115Z,18.00
2023-04-27T05:24:20.290Z,15.23
2023-04-27T05:26:51.094Z,18.93
2023-04-27T05:29:20.420Z,14.53
2023-04-27T05:31:49.683Z,16.93
2023-04-27T05:34:18.708Z,14.73
2023-04-27T05:36:49.570Z,15.87
2023-04-27T05:39:18.587Z,15.57
2023-04-27T05:41:47.381Z,15.40
2023-04-27T05:44:17.138Z,14.70
2023-04-27T05:46:45.840Z,14.63
2023-04-27T05:49:16.824Z,11.50
2023-04-27T05:51:45.271Z,13.53
2023-04-27T05:54:13.765Z,13.20
2023-04-27T05:56:42.183Z,12.10
2023-04-27T05:59:10.928Z,11.20
2023-04-27T06:01:40.780Z,12.67
2023-04-27T06:04:09.206Z,10.07
2023-04-27T06:06:37.996Z,11.43
2023-04-27T06:09:06.733Z,10.37
2023-04-27T06:11:35.346Z,11.33
2023-04-27T06:14:03.857Z,11.40
2023-04-27T06:16:33.473Z,12.80
2023-04-27T06:19:03.700Z,11.30
2023-04-27T06:21:34.980Z,8.93
2023-04-27T06:24:03.717Z,12.47
2023-04-27T06:26:32.207Z,8.30
2023-04-27T06:29:00.629Z,8.13
2023-04-27T06:31:29.280Z,9.30
2023-04-27T06:33:57.948Z,7.33
2023-04-27T06:36:28.961Z,9.07
2023-04-27T06:38:58.110Z,9.50
2023-04-27T06:41:28.372Z,10.70
2023-04-27T06:43:58.583Z,9.13
2023-04-27T06:46:28.062Z,10.10
2023-04-27T06:48:56.553Z,7.83
2023-04-27T06:51:24.909Z,6.70
2023-04-27T06:53:57.318Z,6.90
2023-04-27T06:56:26.445Z,7.77
2023-04-27T06:58:54.941Z,6.73
2023-04-27T07:01:23.490Z,7.50
2023-04-27T07:03:53.072Z,6.40
2023-04-27T07:06:22.320Z,10.60
2023-04-27T07:08:50.905Z,7.90
2023-04-27T07:11:20.913Z,7.13
2023-04-27T07:13:49.708Z,7.07
2023-04-27T07:16:18.332Z,5.33
2023-04-27T07:18:47.158Z,6.03
2023-04-27T07:21:16.279Z,6.30
2023-04-27T07:23:46.477Z,6.67
2023-04-27T07:26:14.884Z,5.40
2023-04-27T07:28:44.837Z,6.83
2023-04-27T07:31:13.943Z,4.80
2023-04-27T07:33:42.338Z,5.40
2023-04-27T07:36:10.957Z,6.33
2023-04-27T07:38:39.554Z,7.37
2023-04-27T07:41:09.097Z,4.23
2023-04-27T07:43:37.448Z,4.37
2023-04-27T07:46:07.715Z,4.77
2023-04-27T07:48:36.197Z,7.47
2023-04-27T07:51:04.775Z,5.83
2023-04-27T07:53:36.026Z,6.13
2023-04-27T07:56:07.513Z,6.63
2023-04-27T07:58:35.894Z,6.27
2023-04-27T08:01:04.197Z,6.17
2023-04-27T08:03:34.237Z,6.27
2023-04-27T08:06:05.051Z,5.43
2023-04-27T08:08:33.777Z,4.47
2023-04-27T08:11:02.328Z,5.47
2023-04-27T08:13:31.030Z,6.27
2023-04-27T08:15:59.397Z,5.60
2023-04-27T08:18:29.076Z,5.90
2023-04-27T08:20:58.900Z,6.13
2023-04-27T08:23:29.930Z,5.10
2023-04-27T08:25:58.869Z,5.10
2023-04-27T08:28:27.412Z,4.10
2023-04-27T08:30:56.321Z,6.00
2023-04-27T08:33:24.920Z,4.90
2023-04-27T08:35:55.992Z,6.20
2023-04-27T08:38:26.117Z,5.77
2023-04-27T08:40:54.773Z,5.93
2023-04-27T08:43:23.451Z,3.90
2023-04-27T08:45:53.055Z,3.60
2023-04-27T08:48:22.278Z,5.67
2023-04-27T08:50:52.714Z,4.10
2023-04-27T08:53:22.522Z,4.13
2023-04-27T08:55:52.551Z,3.97
2023-04-27T08:58:21.420Z,5.27
2023-04-27T09:00:52.496Z,3.50
2023-04-27T09:03:25.391Z,5.47
2023-04-27T09:06:04.428Z,3.30
2023-04-27T09:08:48.082Z,5.83
2023-04-27T09:11:31.495Z,4.70
2023-04-27T09:14:01.826Z,4.87
2023-04-27T09:16:31.986Z,5.37
2023-04-27T09:19:01.238Z,5.53
2023-04-27T09:21:31.355Z,5.40
2023-04-27T09:23:59.827Z,5.10
2023-04-27T09:26:31.710Z,6.93
2023-04-27T09:29:00.050Z,4.43
2023-04-27T09:31:33.491Z,8.00
2023-04-27T09:34:01.944Z,5.10
2023-04-27T09:36:32.364Z,6.70
2023-04-27T09:39:04.601Z,6.70
2023-04-27T09:41:35.698Z,7.50
2023-04-27T09:44:04.747Z,4.47
2023-04-27T09:46:34.987Z,6.77
2023-04-27T09:49:06.310Z,12.03
2023-04-27T09:51:37.318Z,5.97
2023-04-27T09:54:07.137Z,8.33
2023-04-27T09:56:49.966Z,7.23
2023-04-27T09:59:37.798Z,5.67
2023-04-27T10:02:20.973Z,7.43
2023-04-27T10:05:20.860Z,6.30
2023-04-27T10:07:49.869Z,6.43
2023-04-27T10:10:20.787Z,6.03
2023-04-27T10:13:02.225Z,7.13
2023-04-27T10:15:32.048Z,6.87
2023-04-27T10:18:06.466Z,5.43
2023-04-27T10:20:37.905Z,6.17
2023-04-27T10:23:06.505Z,8.07
2023-04-27T10:25:41.499Z,6.30
2023-04-27T10:28:18.361Z,6.43
2023-04-27T10:30:50.156Z,6.20
2023-04-27T10:33:21.460Z,6.47
2023-04-27T10:36:00.494Z,7.37
2023-04-27T10:38:31.060Z,6.73
2023-04-27T10:41:03.392Z,6.03
2023-04-27T10:43:36.127Z,9.23
2023-04-27T10:46:13.231Z,8.17
2023-04-27T10:48:43.578Z,5.77
2023-04-27T10:51:17.453Z,6.50
2023-04-27T10:53:46.854Z,6.40
2023-04-27T10:56:15.512Z,8.17
2023-04-27T10:58:49.340Z,7.13
2023-04-27T11:01:26.990Z,5.43
2023-04-27T11:03:59.410Z,6.87
2023-04-27T11:06:30.503Z,10.50
2023-04-27T11:08:58.994Z,6.43
2023-04-27T11:11:27.821Z,7.13
2023-04-27T11:13:58.114Z,8.70
2023-04-27T11:16:26.847Z,5.93
2023-04-27T11:18:57.922Z,8.03
2023-04-27T11:21:28.614Z,5.73
2023-04-27T11:23:58.081Z,5.57
2023-04-27T11:26:27.419Z,5.87
2023-04-27T11:29:05.445Z,5.73
2023-04-27T11:31:47.679Z,7.10
2023-04-27T11:34:22.581Z,5.90
2023-04-27T11:39:37.085Z,8.47
2023-04-27T11:42:24.960Z,8.20
2023-04-27T11:45:00.256Z,7.47
2023-04-27T11:47:30.833Z,6.07
2023-04-27T11:50:02.353Z,7.30
2023-04-27T11:52:32.161Z,6.10
2023-04-27T11:55:03.378Z,6.67
2023-04-27T11:57:33.630Z,5.10
2023-04-27T12:00:10.901Z,6.83
2023-04-27T12:02:44.299Z,6.60
2023-04-27T12:05:13.952Z,6.80
2023-04-27T12:07:43.751Z,6.33
2023-04-27T12:10:13.275Z,5.93
2023-04-27T12:12:42.192Z,7.43
2023-04-27T12:15:13.054Z,5.67
2023-04-27T12:17:41.935Z,6.10
2023-04-27T12:20:12.271Z,5.70
2023-04-27T12:22:40.737Z,5.40
2023-04-27T12:25:09.971Z,7.33
2023-04-27T12:27:38.386Z,8.13
2023-04-27T12:30:08.846Z,5.63
2023-04-27T12:32:38.641Z,8.27
2023-04-27T12:35:08.570Z,7.97
2023-04-27T12:37:37.114Z,7.70
2023-04-27T12:40:07.603Z,5.77
2023-04-27T12:42:36.153Z,6.00
2023-04-27T12:45:05.208Z,7.80
2023-04-27T12:47:53.863Z,6.80
2023-04-27T12:50:25.213Z,6.03
2023-04-27T12:52:53.720Z,6.40
2023-04-27T12:55:32.162Z,7.43
2023-04-27T12:58:02.475Z,7.23
2023-04-27T13:00:31.403Z,6.43
2023-04-27T13:02:59.884Z,6.00
2023-04-27T13:05:31.782Z,7.00
2023-04-27T13:08:03.159Z,7.60
2023-04-27T13:10:32.031Z,7.40
2023-04-27T13:13:01.355Z,9.37
2023-04-27T13:15:29.923Z,5.63
2023-04-27T13:17:59.267Z,7.17
2023-04-27T13:20:29.536Z,9.30
2023-04-27T13:22:58.510Z,6.27
2023-04-27T13:25:29.670Z,8.60
2023-04-27T13:27:58.217Z,6.30
2023-04-27T13:30:26.871Z,6.60
2023-04-27T13:33:01.833Z,7.60
2023-04-27T13:35:37.168Z,8.40
2023-04-27T13:38:05.721Z,7.23
2023-04-27T13:40:34.831Z,6.53
2023-04-27T13:43:03.186Z,8.67
2023-04-27T13:45:32.414Z,7.03
2023-04-27T13:48:00.913Z,9.73
2023-04-27T13:50:29.405Z,8.80
2023-04-27T13:52:59.381Z,7.32
2023-04-27T13:55:28.582Z,7.17
2023-04-27T13:57:57.474Z,6.87
2023-04-27T14:00:28.770Z,6.40
2023-04-27T14:02:58.173Z,6.80
2023-04-27T14:05:26.801Z,7.35
2023-04-27T14:07:55.310Z,7.50
2023-04-27T14:10:26.263Z,6.60
2023-04-27T14:12:55.126Z,6.82
2023-04-27T14:15:24.074Z,5.88
2023-04-27T14:17:52.784Z,7.57
2023-04-27T14:20:28.352Z,7.32
2023-04-27T14:22:58.341Z,7.95
2023-04-27T14:25:32.828Z,6.53
2023-04-27T14:28:02.154Z,7.10
2023-04-27T14:30:30.739Z,8.65
2023-04-27T14:32:59.152Z,7.18
2023-04-27T14:35:28.757Z,7.25
2023-04-27T14:38:02.184Z,6.75
2023-04-27T14:40:32.850Z,8.57
2023-04-27T14:43:01.676Z,8.23
2023-04-27T14:45:36.991Z,8.63
2023-04-27T14:48:12.598Z,6.88
2023-04-27T14:50:41.079Z,6.75
2023-04-27T14:53:09.538Z,6.97
2023-04-27T14:55:41.156Z,6.45
2023-04-27T14:58:09.515Z,7.00
2023-04-27T15:00:38.251Z,8.40
2023-04-27T15:03:06.931Z,6.97
2023-04-27T15:05:35.570Z,8.40
2023-04-27T15:08:04.526Z,7.77
2023-04-27T15:10:32.854Z,6.83
2023-04-27T15:13:03.854Z,6.80
2023-04-27T15:15:32.486Z,6.77
2023-04-27T15:18:01.464Z,7.37
2023-04-27T15:20:30.003Z,7.60
2023-04-27T15:22:59.302Z,7.20
2023-04-27T15:25:27.918Z,7.10
2023-04-27T15:27:56.877Z,6.90
2023-04-27T15:30:27.786Z,6.97
2023-04-27T15:32:56.361Z,7.60
2023-04-27T15:35:25.083Z,8.27
2023-04-27T15:37:53.498Z,8.00
2023-04-27T15:40:22.361Z,7.50
2023-04-27T15:43:03.081Z,8.80
2023-04-27T15:45:33.465Z,7.67
2023-04-27T15:48:02.793Z,8.83
2023-04-27T15:50:31.392Z,8.40
2023-04-27T15:52:59.862Z,7.57
2023-04-27T15:55:28.636Z,10.43
2023-04-27T15:57:59.084Z,8.53
2023-04-27T16:00:28.083Z,8.13
2023-04-27T16:02:59.062Z,7.60
2023-04-27T16:05:28.771Z,7.00
2023-04-27T16:08:00.292Z,8.60
2023-04-27T16:10:28.885Z,9.93
2023-04-27T16:13:06.305Z,10.53
2023-04-27T16:15:35.458Z,10.00
2023-04-27T16:18:05.733Z,8.53
2023-04-27T16:20:36.512Z,8.23
2023-04-27T16:23:05.510Z,12.80
2023-04-27T16:25:36.796Z,8.33
2023-04-27T16:28:05.467Z,9.33
2023-04-27T16:30:33.895Z,9.73
2023-04-27T16:33:02.294Z,9.93
2023-04-27T16:35:33.603Z,8.60
2023-04-27T16:38:02.226Z,9.97
2023-04-27T16:40:30.712Z,7.90
2023-04-27T16:42:59.203Z,9.23
2023-04-27T16:45:28.891Z,9.67
2023-04-27T16:47:59.661Z,9.33
2023-04-27T16:50:31.562Z,7.67
2023-04-27T16:53:07.351Z,9.53
2023-04-27T16:55:36.027Z,6.80
2023-04-27T16:58:04.454Z,8.77
2023-04-27T17:00:33.404Z,7.23
2023-04-27T17:03:01.904Z,8.03
2023-04-27T17:05:30.603Z,7.77
2023-04-27T17:07:59.105Z,7.50
2023-04-27T17:10:29.335Z,7.10
2023-04-27T17:12:58.366Z,7.20
2023-04-27T17:15:28.850Z,8.57
2023-04-27T17:17:57.898Z,7.77
2023-04-27T17:20:26.852Z,7.67
2023-04-27T17:22:55.237Z,8.63
2023-04-27T17:25:23.927Z,7.53
2023-04-27T17:27:53.889Z,7.03
2023-04-27T17:30:24.110Z,7.90
2023-04-27T17:32:53.088Z,11.10
2023-04-27T17:35:21.774Z,10.33
2023-04-27T17:37:50.201Z,8.27
2023-04-27T17:40:21.263Z,8.83
2023-04-27T17:42:49.956Z,8.33
2023-04-27T17:45:20.241Z,8.20
2023-04-27T17:47:48.690Z,7.17
2023-04-27T17:50:17.486Z,7.00
2023-04-27T17:52:47.527Z,8.90
2023-04-27T17:55:15.879Z,8.60
2023-04-27T17:57:44.267Z,9.10
2023-04-27T18:00:14.968Z,9.10
2023-04-27T18:02:45.425Z,9.77
2023-04-27T18:05:13.919Z,9.23
2023-04-27T18:07:42.544Z,8.83
2023-04-27T18:10:11.434Z,7.70
2023-04-27T18:12:40.022Z,8.80
2023-04-27T18:15:10.085Z,9.60
2023-04-27T18:17:38.734Z,11.00
2023-04-27T18:20:10.784Z,10.60
2023-04-27T18:22:40.160Z,9.40
2023-04-27T18:25:10.977Z,10.50
2023-04-27T18:27:39.410Z,9.30
2023-04-27T18:30:09.487Z,8.23
2023-04-27T18:32:38.207Z,9.80
2023-04-27T18:35:10.308Z,9.50
2023-04-27T18:37:38.639Z,9.77
2023-04-27T18:40:09.177Z,9.87
2023-04-27T18:42:37.639Z,10.30
2023-04-27T18:45:07.919Z,12.20
2023-04-27T18:47:36.606Z,8.50
2023-04-27T18:50:05.876Z,10.23
2023-04-27T18:52:35.696Z,9.73
2023-04-27T18:55:04.907Z,11.40
2023-04-27T18:57:33.312Z,10.33
2023-04-27T19:00:01.646Z,9.33
2023-04-27T19:02:30.090Z,9.77
2023-04-27T19:05:10.894Z,10.40
2023-04-27T19:07:41.742Z,10.23
2023-04-27T19:10:12.122Z,8.80
2023-04-27T19:12:40.504Z,11.07
2023-04-27T19:15:09.682Z,11.47
2023-04-27T19:17:38.304Z,10.60
2023-04-27T19:20:09.297Z,11.57
2023-04-27T19:22:37.984Z,11.40
2023-04-27T19:25:09.685Z,11.80
2023-04-27T19:27:38.328Z,13.67
2023-04-27T19:30:08.754Z,14.03
2023-04-27T19:32:37.413Z,10.77
2023-04-27T19:35:08.551Z,12.63
2023-04-27T19:37:40.380Z,11.73
2023-04-27T19:40:12.237Z,11.07
2023-04-27T19:42:40.701Z,12.70
2023-04-27T19:45:10.844Z,13.73
2023-04-27T19:47:39.244Z,14.83
2023-04-27T19:50:09.169Z,14.47
2023-04-27T19:52:37.695Z,13.90
2023-04-27T19:55:07.209Z,15.63
2023-04-27T19:57:37.005Z,14.93
2023-04-27T20:00:11.759Z,10.93
2023-04-27T20:02:40.508Z,12.03
2023-04-27T20:05:10.738Z,13.10
2023-04-27T20:07:39.307Z,14.00
2023-04-27T20:10:08.851Z,13.33
2023-04-27T20:12:54.627Z,13.13
2023-04-27T20:15:25.266Z,14.63
2023-04-27T20:17:54.246Z,13.60
2023-04-27T20:20:22.938Z,11.47
2023-04-27T20:22:51.462Z,15.43
2023-04-27T20:25:23.205Z,14.27
2023-04-27T20:27:53.561Z,12.57
2023-04-27T20:30:22.576Z,11.60
2023-04-27T20:32:51.521Z,14.57
2023-04-27T20:35:20.634Z,14.67
2023-04-27T20:37:48.992Z,14.10
2023-04-27T20:40:18.387Z,11.47
2023-04-27T20:42:49.550Z,13.67
2023-04-27T20:45:20.511Z,11.47
2023-04-27T20:47:49.021Z,13.10
2023-04-27T20:50:18.745Z,11.83
2023-04-27T20:52:47.612Z,12.83
2023-04-27T20:55:15.970Z,15.23
2023-04-27T20:57:44.358Z,13.60
2023-04-27T21:00:15.636Z,13.87
2023-04-27T21:02:45.664Z,12.63
2023-04-27T21:05:14.047Z,13.90
2023-04-27T21:07:42.357Z,15.20
2023-04-27T21:10:12.860Z,13.63
2023-04-27T21:12:41.525Z,13.07
2023-04-27T21:15:11.344Z,14.03
2023-04-27T21:17:39.877Z,12.70
2023-04-27T21:20:12.434Z,15.67
2023-04-27T21:22:41.021Z,12.90
2023-04-27T21:25:12.218Z,13.07
2023-04-27T21:27:40.874Z,14.97
2023-04-27T21:30:11.268Z,15.80
2023-04-27T21:32:39.790Z,13.10
2023-04-27T21:35:11.115Z,13.47
2023-04-27T21:37:39.486Z,14.37
2023-04-27T21:40:09.506Z,12.37
2023-04-27T21:42:37.879Z,13.47
2023-04-27T21:45:07.607Z,12.50
2023-04-27T21:47:36.336Z,15.70
2023-04-27T21:50:05.916Z,11.90
2023-04-27T21:52:38.708Z,12.77
2023-04-27T21:55:08.064Z,15.20
2023-04-27T21:57:37.296Z,13.97
2023-04-27T22:00:13.498Z,13.30
2023-04-27T22:02:43.420Z,13.43
2023-04-27T22:05:12.313Z,12.17
2023-04-27T22:07:48.163Z,13.83
2023-04-27T22:10:16.664Z,14.37
2023-04-27T22:12:46.915Z,13.63
2023-04-27T22:15:15.653Z,15.03
2023-04-27T22:17:44.183Z,14.40
2023-04-27T22:20:14.305Z,15.30
2023-04-27T22:22:44.764Z,11.63
2023-04-27T22:25:13.881Z,14.33
2023-04-27T22:27:45.440Z,11.60
2023-04-27T22:30:16.361Z,11.60
2023-04-27T22:32:44.950Z,10.00
2023-04-27T22:35:25.814Z,13.00
2023-04-27T22:37:58.139Z,14.87
2023-04-27T22:40:27.076Z,9.40
2023-04-27T22:42:56.359Z,14.63
2023-04-27T22:45:25.617Z,15.13
2023-04-27T22:47:54.168Z,13.77
2023-04-27T22:50:25.394Z,11.67
2023-04-27T22:52:54.028Z,13.40
2023-04-27T22:55:23.923Z,13.03
2023-04-27T22:57:53.972Z,14.43
2023-04-27T23:00:23.370Z,13.27
2023-04-27T23:02:52.109Z,16.97
2023-04-27T23:05:21.116Z,14.77
2023-04-27T23:07:51.920Z,14.60
2023-04-27T23:10:21.337Z,13.43
2023-04-27T23:12:55.301Z,13.23
2023-04-27T23:15:24.660Z,14.17
2023-04-27T23:17:53.964Z,12.80
2023-04-27T23:22:54.375Z,12.93
2023-04-27T23:25:24.907Z,13.43
2023-04-27T23:27:58.173Z,14.00
2023-04-27T23:30:26.693Z,13.73
2023-04-27T23:32:55.332Z,13.20
2023-04-27T23:35:24.050Z,14.10
2023-04-27T23:37:53.167Z,20.47
2023-04-27T23:40:21.895Z,18.07
2023-04-27T23:42:51.820Z,14.63
2023-04-27T23:45:21.924Z,13.97
2023-04-27T23:47:51.568Z,15.97
2023-04-27T23:50:20.358Z,14.20
2023-04-27T23:52:49.706Z,13.87
2023-04-27T23:55:18.807Z,14.60
2023-04-27T23:57:47.431Z,14.97
