createdAt,value
2022-08-07T00:00:26.164Z,45.90
2022-08-07T00:02:56.128Z,45.80
2022-08-07T00:05:24.209Z,45.90
2022-08-07T00:07:59.810Z,46.00
2022-08-07T00:10:30.539Z,45.90
2022-08-07T00:13:02.193Z,45.90
2022-08-07T00:15:37.663Z,45.90
2022-08-07T00:18:19.687Z,46.00
2022-08-07T00:20:51.919Z,45.90
2022-08-07T00:23:21.080Z,45.90
2022-08-07T00:25:52.048Z,45.90
2022-08-07T00:28:33.790Z,46.10
2022-08-07T00:31:05.909Z,46.00
2022-08-07T00:33:35.816Z,45.90
2022-08-07T00:36:04.248Z,46.00
2022-08-07T00:38:33.207Z,46.00
2022-08-07T00:41:01.344Z,45.90
2022-08-07T00:44:00.314Z,45.90
2022-08-07T00:46:17.025Z,46.00
2022-08-07T00:48:49.991Z,46.00
2022-08-07T00:51:19.797Z,46.10
2022-08-07T00:53:55.271Z,46.20
2022-08-07T00:56:30.350Z,46.10
2022-08-07T00:59:01.906Z,46.10
2022-08-07T01:01:30.049Z,46.00
2022-08-07T01:04:24.529Z,46.00
2022-08-07T01:06:53.841Z,46.10
2022-08-07T01:10:06.016Z,46.20
2022-08-07T01:12:30.288Z,46.20
2022-08-07T01:15:01.762Z,46.10
2022-08-07T01:17:31.985Z,46.10
2022-08-07T01:20:04.917Z,46.20
2022-08-07T01:22:36.015Z,46.30
2022-08-07T01:25:39.969Z,46.90
2022-08-07T01:27:52.517Z,46.20
2022-08-07T01:30:22.418Z,46.30
2022-08-07T01:32:55.133Z,46.30
2022-08-07T01:35:24.385Z,46.30
2022-08-07T01:37:53.661Z,46.20
2022-08-07T01:40:22.192Z,46.30
2022-08-07T01:42:57.432Z,46.30
2022-08-07T01:45:37.188Z,46.40
2022-08-07T01:48:17.820Z,46.40
2022-08-07T01:50:51.245Z,46.40
2022-08-07T01:54:08.906Z,46.40
2022-08-07T01:56:15.195Z,46.40
2022-08-07T01:58:46.356Z,46.50
2022-08-07T02:01:58.884Z,46.40
2022-08-07T02:04:10.129Z,46.50
2022-08-07T02:06:39.225Z,46.50
2022-08-07T02:09:11.738Z,46.60
2022-08-07T02:12:04.966Z,46.60
2022-08-07T02:14:36.620Z,46.60
2022-08-07T02:17:09.448Z,46.70
2022-08-07T02:20:05.155Z,46.70
2022-08-07T02:22:27.837Z,46.70
2022-08-07T02:24:57.412Z,46.60
2022-08-07T02:27:26.595Z,46.80
2022-08-07T02:30:03.551Z,46.70
2022-08-07T02:32:32.730Z,46.70
2022-08-07T02:35:00.867Z,46.80
2022-08-07T02:37:36.087Z,46.70
2022-08-07T02:40:30.237Z,46.70
2022-08-07T02:42:54.556Z,46.70
2022-08-07T02:46:00.827Z,46.70
2022-08-07T02:48:15.646Z,46.80
2022-08-07T02:50:45.004Z,46.90
2022-08-07T02:53:16.348Z,46.90
2022-08-07T02:56:03.518Z,46.90
2022-08-07T02:58:33.817Z,46.90
2022-08-07T03:01:02.077Z,47.00
2022-08-07T03:03:49.044Z,47.00
2022-08-07T03:06:32.100Z,47.00
2022-08-07T03:09:02.435Z,47.10
2022-08-07T03:11:32.697Z,47.00
2022-08-07T03:14:06.731Z,47.00
2022-08-07T03:16:34.924Z,47.10
2022-08-07T03:19:02.929Z,47.10
2022-08-07T03:21:32.966Z,47.20
2022-08-07T03:24:19.219Z,47.20
2022-08-07T03:26:59.165Z,47.20
2022-08-07T03:29:27.721Z,47.20
2022-08-07T03:31:55.893Z,47.30
2022-08-07T03:34:27.284Z,47.30
2022-08-07T03:36:57.330Z,47.30
2022-08-07T03:39:59.193Z,47.30
2022-08-07T03:42:15.231Z,47.40
2022-08-07T03:44:43.108Z,47.40
2022-08-07T03:47:22.701Z,47.40
2022-08-07T03:49:52.344Z,47.40
2022-08-07T03:52:26.861Z,47.50
2022-08-07T03:54:57.288Z,47.50
2022-08-07T03:59:05.574Z,47.40
2022-08-07T04:00:16.762Z,47.40
2022-08-07T04:02:49.306Z,47.60
2022-08-07T04:05:17.557Z,47.50
2022-08-07T04:07:52.052Z,47.60
2022-08-07T04:10:20.429Z,47.70
2022-08-07T04:12:53.346Z,47.60
2022-08-07T04:15:23.933Z,47.70
2022-08-07T04:18:31.190Z,47.60
2022-08-07T04:20:39.933Z,47.50
2022-08-07T04:23:22.359Z,47.70
2022-08-07T04:25:50.398Z,47.60
2022-08-07T04:28:22.718Z,47.70
2022-08-07T04:30:57.266Z,47.70
2022-08-07T04:33:27.316Z,47.70
2022-08-07T04:35:55.603Z,47.80
2022-08-07T04:38:26.723Z,47.80
2022-08-07T04:40:56.850Z,47.70
2022-08-07T04:43:53.546Z,47.80
2022-08-07T04:46:25.708Z,47.80
2022-08-07T04:48:58.374Z,47.80
2022-08-07T04:51:32.824Z,47.90
2022-08-07T04:54:06.198Z,47.80
2022-08-07T04:58:15.882Z,47.90
2022-08-07T05:00:12.067Z,48.10
2022-08-07T05:02:23.741Z,47.90
2022-08-07T05:04:57.283Z,48.00
2022-08-07T05:07:36.607Z,48.00
2022-08-07T05:10:07.720Z,48.00
2022-08-07T05:12:46.151Z,48.00
2022-08-07T05:15:24.966Z,48.10
2022-08-07T05:17:56.707Z,48.00
2022-08-07T05:20:27.241Z,48.00
2022-08-07T05:22:57.935Z,48.20
2022-08-07T05:26:10.910Z,48.20
2022-08-07T05:28:20.519Z,48.20
2022-08-07T05:30:52.574Z,48.20
2022-08-07T05:33:20.815Z,48.40
2022-08-07T05:35:49.499Z,48.40
2022-08-07T05:39:01.498Z,48.30
2022-08-07T05:41:11.984Z,48.30
2022-08-07T05:43:50.023Z,48.30
2022-08-07T05:46:31.969Z,48.40
2022-08-07T05:48:59.906Z,48.30
2022-08-07T05:51:31.557Z,48.20
2022-08-07T05:54:12.939Z,48.20
2022-08-07T05:56:55.020Z,48.20
2022-08-07T05:59:24.631Z,48.20
2022-08-07T06:01:53.974Z,48.40
2022-08-07T06:04:29.763Z,48.20
2022-08-07T06:07:03.630Z,48.10
2022-08-07T06:09:56.630Z,48.20
2022-08-07T06:12:20.874Z,48.10
2022-08-07T06:14:49.627Z,48.30
2022-08-07T06:17:19.193Z,48.30
2022-08-07T06:20:03.466Z,48.10
2022-08-07T06:22:38.680Z,48.00
2022-08-07T06:25:10.190Z,48.00
2022-08-07T06:27:44.168Z,47.80
2022-08-07T06:30:36.059Z,47.70
2022-08-07T06:33:15.639Z,47.50
2022-08-07T06:35:45.457Z,47.50
2022-08-07T06:38:19.873Z,47.40
2022-08-07T06:40:49.920Z,47.20
2022-08-07T06:43:20.900Z,47.20
2022-08-07T06:45:50.280Z,47.10
2022-08-07T06:48:25.014Z,46.90
2022-08-07T06:50:53.307Z,47.00
2022-08-07T06:55:29.815Z,47.00
2022-08-07T06:56:15.099Z,47.00
2022-08-07T07:00:14.658Z,46.90
2022-08-07T07:01:33.197Z,46.80
2022-08-07T07:04:28.178Z,46.70
2022-08-07T07:07:02.125Z,46.70
2022-08-07T07:09:31.658Z,46.70
2022-08-07T07:12:07.553Z,46.60
2022-08-07T07:14:54.561Z,46.40
2022-08-07T07:17:28.800Z,46.40
2022-08-07T07:20:12.573Z,46.30
2022-08-07T07:24:08.087Z,46.20
2022-08-07T07:26:35.320Z,46.10
2022-08-07T07:28:42.406Z,46.10
2022-08-07T07:31:17.251Z,46.00
2022-08-07T07:33:56.689Z,46.00
2022-08-07T07:36:32.454Z,46.00
2022-08-07T07:39:01.302Z,45.90
2022-08-07T07:41:30.848Z,45.90
2022-08-07T07:44:25.784Z,45.90
2022-08-07T07:47:02.213Z,45.90
2022-08-07T07:50:36.255Z,45.70
2022-08-07T07:52:31.805Z,45.50
2022-08-07T07:54:59.875Z,45.50
2022-08-07T07:57:50.278Z,45.50
2022-08-07T08:00:29.246Z,45.40
2022-08-07T08:03:08.320Z,45.50
2022-08-07T08:05:54.252Z,45.40
2022-08-07T08:08:34.549Z,45.30
2022-08-07T08:11:05.535Z,45.20
2022-08-07T08:13:36.761Z,45.10
2022-08-07T08:16:25.576Z,45.10
2022-08-07T08:18:54.159Z,45.10
2022-08-07T08:21:56.006Z,45.00
2022-08-07T08:24:46.999Z,45.00
2022-08-07T08:27:16.721Z,44.80
2022-08-07T08:29:55.692Z,44.80
2022-08-07T08:32:38.149Z,44.70
2022-08-07T08:35:08.083Z,44.60
2022-08-07T08:38:08.241Z,44.50
2022-08-07T08:40:29.302Z,44.30
2022-08-07T08:42:59.541Z,44.20
2022-08-07T08:45:41.957Z,44.20
2022-08-07T08:48:28.441Z,44.10
2022-08-07T08:51:03.264Z,43.90
2022-08-07T08:53:33.800Z,43.90
2022-08-07T08:56:05.969Z,43.50
2022-08-07T08:58:38.115Z,43.40
2022-08-07T09:01:15.080Z,43.20
2022-08-07T09:03:52.728Z,43.10
2022-08-07T09:06:28.546Z,43.00
2022-08-07T09:09:01.631Z,42.80
2022-08-07T09:11:43.413Z,42.70
2022-08-07T09:14:21.771Z,42.50
2022-08-07T09:16:58.874Z,42.40
2022-08-07T09:19:51.269Z,42.30
2022-08-07T09:24:34.081Z,42.10
2022-08-07T09:25:26.955Z,41.90
2022-08-07T09:28:02.057Z,41.70
2022-08-07T09:30:36.412Z,41.50
2022-08-07T09:33:16.684Z,41.30
2022-08-07T09:36:05.063Z,41.10
2022-08-07T09:38:40.124Z,40.90
2022-08-07T09:41:10.799Z,40.80
2022-08-07T09:44:05.706Z,40.40
2022-08-07T09:47:51.886Z,40.40
2022-08-07T09:50:01.016Z,40.40
2022-08-07T09:52:35.496Z,40.20
2022-08-07T09:55:28.942Z,39.90
2022-08-07T09:58:20.477Z,39.50
2022-08-07T10:01:50.397Z,39.40
2022-08-07T10:04:33.005Z,39.00
2022-08-07T10:07:06.164Z,38.70
2022-08-07T10:10:03.325Z,38.90
2022-08-07T10:12:52.884Z,39.00
2022-08-07T10:15:43.999Z,38.60
2022-08-07T10:18:32.214Z,38.70
2022-08-07T10:22:14.235Z,38.70
2022-08-07T10:24:26.782Z,38.40
2022-08-07T10:27:02.878Z,38.40
2022-08-07T10:29:51.649Z,38.70
2022-08-07T10:32:50.931Z,38.60
2022-08-07T10:35:56.674Z,38.40
2022-08-07T10:38:42.274Z,37.90
2022-08-07T10:41:46.383Z,37.40
2022-08-07T10:44:12.517Z,37.10
2022-08-07T10:46:45.862Z,36.60
2022-08-07T10:49:17.061Z,35.90
2022-08-07T10:52:13.285Z,35.50
2022-08-07T10:54:53.452Z,35.60
2022-08-07T10:57:36.878Z,36.00
2022-08-07T11:00:08.984Z,36.20
2022-08-07T11:02:41.285Z,35.90
2022-08-07T11:05:35.867Z,36.10
2022-08-07T11:08:30.281Z,35.30
2022-08-07T11:11:00.688Z,35.30
2022-08-07T11:14:42.449Z,35.90
2022-08-07T11:16:30.557Z,35.80
2022-08-07T11:19:04.705Z,35.40
2022-08-07T11:21:41.020Z,34.90
2022-08-07T11:24:25.078Z,34.50
2022-08-07T11:26:56.869Z,33.70
2022-08-07T11:29:42.896Z,33.70
2022-08-07T11:32:25.795Z,33.70
2022-08-07T11:34:56.866Z,34.10
2022-08-07T11:37:38.362Z,34.40
2022-08-07T11:40:31.564Z,32.50
2022-08-07T11:43:01.808Z,29.90
2022-08-07T11:45:36.378Z,28.60
2022-08-07T11:48:29.557Z,27.50
2022-08-07T11:51:09.843Z,26.20
2022-08-07T11:53:43.336Z,27.30
2022-08-07T11:56:46.569Z,28.60
2022-08-07T12:00:12.373Z,28.10
2022-08-07T12:02:31.102Z,26.80
2022-08-07T12:05:09.103Z,25.70
2022-08-07T12:07:53.525Z,24.90
2022-08-07T12:10:31.696Z,24.50
2022-08-07T12:13:11.724Z,23.70
2022-08-07T12:16:06.810Z,23.80
2022-08-07T12:18:39.317Z,23.90
2022-08-07T12:21:24.452Z,25.10
2022-08-07T12:24:36.818Z,25.90
2022-08-07T12:26:58.948Z,24.60
2022-08-07T12:29:37.826Z,24.00
2022-08-07T12:32:12.777Z,24.20
2022-08-07T12:34:42.140Z,24.80
2022-08-07T12:37:27.674Z,23.50
2022-08-07T12:39:57.394Z,23.80
2022-08-07T12:42:27.544Z,23.40
2022-08-07T12:44:58.662Z,23.10
2022-08-07T12:47:31.835Z,22.50
2022-08-07T12:50:34.372Z,23.20
2022-08-07T12:52:57.335Z,24.50
2022-08-07T12:55:41.171Z,25.20
2022-08-07T12:58:16.902Z,25.10
2022-08-07T13:00:51.617Z,25.00
2022-08-07T13:04:02.261Z,24.10
2022-08-07T13:06:31.348Z,23.70
2022-08-07T13:10:09.792Z,23.30
2022-08-07T13:12:03.386Z,22.90
2022-08-07T13:14:46.797Z,22.70
2022-08-07T13:17:40.673Z,22.30
2022-08-07T13:20:13.166Z,22.40
2022-08-07T13:22:52.668Z,22.90
2022-08-07T13:25:29.871Z,23.30
2022-08-07T13:28:11.481Z,23.80
2022-08-07T13:30:48.914Z,24.20
2022-08-07T13:34:30.500Z,24.70
2022-08-07T13:36:20.293Z,25.00
2022-08-07T13:38:50.859Z,25.60
2022-08-07T13:41:27.921Z,26.40
2022-08-07T13:43:57.444Z,26.80
2022-08-07T13:46:32.837Z,27.20
2022-08-07T13:49:04.054Z,27.30
2022-08-07T13:52:04.831Z,27.40
2022-08-07T13:54:33.535Z,27.50
2022-08-07T13:57:03.807Z,27.50
2022-08-07T13:59:32.918Z,27.40
2022-08-07T14:02:07.740Z,27.50
2022-08-07T14:04:50.172Z,27.50
2022-08-07T14:07:23.778Z,27.80
2022-08-07T14:10:01.459Z,28.10
2022-08-07T14:12:49.430Z,28.20
2022-08-07T14:15:31.972Z,28.00
2022-08-07T14:18:23.511Z,28.00
2022-08-07T14:20:56.001Z,28.20
2022-08-07T14:23:31.706Z,28.10
2022-08-07T14:26:23.641Z,28.40
2022-08-07T14:29:04.357Z,28.30
2022-08-07T14:31:42.927Z,28.50
2022-08-07T14:34:27.238Z,28.50
2022-08-07T14:37:02.031Z,28.50
2022-08-07T14:40:15.655Z,28.60
2022-08-07T14:42:27.536Z,28.70
2022-08-07T14:45:00.132Z,28.80
2022-08-07T14:47:47.704Z,28.80
2022-08-07T14:50:19.142Z,28.90
2022-08-07T14:52:50.204Z,28.80
2022-08-07T14:55:18.416Z,28.90
2022-08-07T14:57:58.167Z,28.90
2022-08-07T15:00:30.333Z,29.00
2022-08-07T15:02:58.638Z,29.00
2022-08-07T15:05:27.557Z,29.10
2022-08-07T15:08:00.172Z,29.10
2022-08-07T15:10:29.742Z,29.10
2022-08-07T15:13:01.103Z,29.10
2022-08-07T15:18:35.828Z,29.20
2022-08-07T15:21:08.351Z,29.40
2022-08-07T15:25:13.487Z,29.40
2022-08-07T15:26:47.466Z,29.40
2022-08-07T15:32:05.449Z,29.60
2022-08-07T15:34:36.257Z,29.70
2022-08-07T15:42:55.134Z,29.60
2022-08-07T15:45:58.175Z,27.90
2022-08-07T15:48:25.762Z,27.60
2022-08-07T15:51:08.560Z,28.90
2022-08-07T15:53:52.655Z,29.30
2022-08-07T15:56:25.960Z,29.20
2022-08-07T15:58:55.133Z,29.90
2022-08-07T16:01:38.479Z,30.60
2022-08-07T16:04:14.501Z,31.40
2022-08-07T16:06:44.325Z,31.80
2022-08-07T16:09:22.293Z,31.90
2022-08-07T16:12:04.744Z,31.80
2022-08-07T16:14:38.553Z,31.80
2022-08-07T16:17:16.321Z,31.50
2022-08-07T16:20:33.675Z,31.80
2022-08-07T16:23:12.245Z,31.50
2022-08-07T16:26:08.563Z,30.60
2022-08-07T16:30:08.755Z,32.10
2022-08-07T16:31:50.875Z,31.80
2022-08-07T16:34:28.456Z,33.00
2022-08-07T16:38:04.442Z,32.60
2022-08-07T16:40:23.393Z,32.80
2022-08-07T16:43:00.595Z,33.50
2022-08-07T16:46:33.694Z,33.80
2022-08-07T16:48:58.460Z,33.60
2022-08-07T16:51:54.160Z,32.80
2022-08-07T16:54:34.631Z,33.50
2022-08-07T16:57:15.588Z,35.00
2022-08-07T16:59:49.148Z,36.10
2022-08-07T17:03:04.942Z,36.60
2022-08-07T17:06:02.248Z,37.00
2022-08-07T17:08:19.397Z,37.10
2022-08-07T17:10:55.685Z,38.30
2022-08-07T17:14:18.991Z,38.30
2022-08-07T17:16:44.320Z,36.30
2022-08-07T17:20:03.497Z,36.80
2022-08-07T17:22:38.104Z,36.70
2022-08-07T17:25:11.161Z,34.80
2022-08-07T17:27:51.668Z,34.70
2022-08-07T17:30:26.510Z,34.10
2022-08-07T17:33:04.877Z,33.90
2022-08-07T17:35:58.672Z,34.40
2022-08-07T17:38:34.236Z,34.00
2022-08-07T17:41:12.272Z,34.00
2022-08-07T17:44:03.270Z,34.10
2022-08-07T17:46:40.190Z,34.30
2022-08-07T17:49:11.340Z,34.40
2022-08-07T17:51:59.835Z,34.50
2022-08-07T17:54:53.336Z,34.80
2022-08-07T17:57:24.822Z,35.50
2022-08-07T18:00:15.365Z,35.60
2022-08-07T18:03:09.217Z,35.60
2022-08-07T18:06:01.515Z,35.50
2022-08-07T18:08:32.549Z,35.50
2022-08-07T18:12:07.371Z,35.30
2022-08-07T18:14:01.377Z,35.60
2022-08-07T18:16:34.045Z,36.50
2022-08-07T18:21:02.364Z,37.70
2022-08-07T18:22:05.373Z,39.40
2022-08-07T18:24:40.845Z,41.00
2022-08-07T18:27:38.828Z,42.00
2022-08-07T18:30:31.920Z,42.50
2022-08-07T18:33:55.126Z,43.20
2022-08-07T18:36:33.254Z,44.40
2022-08-07T18:40:06.629Z,45.30
2022-08-07T18:42:04.546Z,45.20
2022-08-07T18:45:09.148Z,46.20
2022-08-07T18:47:44.505Z,46.00
2022-08-07T18:50:39.588Z,46.60
2022-08-07T18:53:12.853Z,47.80
2022-08-07T18:55:57.509Z,48.50
2022-08-07T18:58:43.436Z,47.20
2022-08-07T19:02:18.708Z,48.70
2022-08-07T19:04:32.211Z,47.50
2022-08-07T19:07:09.794Z,46.70
2022-08-07T19:09:57.401Z,46.70
2022-08-07T19:12:31.799Z,46.30
2022-08-07T19:16:03.819Z,46.90
2022-08-07T19:18:02.502Z,46.50
2022-08-07T19:20:33.882Z,45.80
2022-08-07T19:23:18.669Z,46.10
2022-08-07T19:26:22.769Z,46.50
2022-08-07T19:30:56.359Z,46.30
2022-08-07T19:31:58.593Z,45.90
2022-08-07T19:34:33.874Z,46.00
2022-08-07T19:37:09.945Z,45.50
2022-08-07T19:39:57.907Z,45.70
2022-08-07T19:42:31.307Z,46.40
2022-08-07T19:45:00.660Z,46.30
2022-08-07T19:47:41.832Z,45.60
2022-08-07T19:50:43.846Z,46.30
2022-08-07T19:53:00.847Z,46.40
2022-08-07T19:55:56.683Z,47.10
2022-08-07T19:58:18.341Z,45.40
2022-08-07T20:00:56.969Z,44.50
2022-08-07T20:03:34.993Z,43.70
2022-08-07T20:06:04.519Z,43.40
2022-08-07T20:08:34.851Z,42.70
2022-08-07T20:11:09.629Z,42.80
2022-08-07T20:13:41.948Z,42.60
2022-08-07T20:16:32.136Z,42.40
2022-08-07T20:18:59.683Z,42.30
2022-08-07T20:21:29.163Z,42.10
2022-08-07T20:24:14.675Z,42.50
2022-08-07T20:26:49.953Z,42.10
2022-08-07T20:29:47.722Z,41.80
2022-08-07T20:32:11.271Z,42.00
2022-08-07T20:34:50.559Z,42.20
2022-08-07T20:37:23.043Z,42.70
2022-08-07T20:40:03.207Z,42.60
2022-08-07T20:42:32.601Z,42.30
2022-08-07T20:45:01.214Z,42.40
2022-08-07T20:47:56.290Z,42.50
2022-08-07T20:50:22.033Z,42.70
2022-08-07T20:52:51.863Z,42.30
2022-08-07T20:55:23.914Z,42.70
2022-08-07T20:58:00.013Z,42.50
2022-08-07T21:00:41.877Z,42.80
2022-08-07T21:03:10.465Z,42.80
2022-08-07T21:05:50.993Z,42.50
2022-08-07T21:08:34.996Z,42.50
2022-08-07T21:11:07.509Z,42.60
2022-08-07T21:13:57.109Z,43.20
2022-08-07T21:16:29.248Z,41.60
2022-08-07T21:18:57.449Z,43.00
2022-08-07T21:21:30.208Z,41.70
2022-08-07T21:24:04.097Z,42.90
2022-08-07T21:26:42.918Z,43.30
2022-08-07T21:29:18.139Z,43.20
2022-08-07T21:32:43.866Z,43.10
2022-08-07T21:34:45.997Z,43.00
2022-08-07T21:37:22.572Z,43.00
2022-08-07T21:40:12.109Z,42.90
2022-08-07T21:42:48.499Z,43.00
2022-08-07T21:46:04.923Z,43.00
2022-08-07T21:48:27.662Z,43.00
2022-08-07T21:51:06.066Z,43.00
2022-08-07T21:53:37.012Z,43.00
2022-08-07T21:56:36.417Z,43.00
2022-08-07T21:59:06.626Z,43.00
2022-08-07T22:02:07.711Z,43.00
2022-08-07T22:04:27.692Z,43.10
2022-08-07T22:06:59.977Z,43.20
2022-08-07T22:09:34.836Z,43.00
2022-08-07T22:12:24.711Z,43.00
2022-08-07T22:14:59.591Z,43.10
2022-08-07T22:17:35.956Z,43.10
2022-08-07T22:20:08.836Z,43.10
2022-08-07T22:22:52.016Z,43.10
2022-08-07T22:25:26.882Z,43.10
2022-08-07T22:28:20.114Z,43.10
2022-08-07T22:30:52.761Z,43.10
2022-08-07T22:33:53.002Z,43.00
2022-08-07T22:36:13.686Z,43.80
2022-08-07T22:38:47.878Z,43.10
2022-08-07T22:41:20.057Z,43.00
2022-08-07T22:43:50.357Z,43.10
2022-08-07T22:47:11.189Z,43.20
2022-08-07T22:49:54.389Z,43.00
2022-08-07T22:52:45.861Z,43.10
2022-08-07T22:55:31.009Z,43.00
2022-08-07T22:58:06.308Z,42.90
2022-08-07T23:00:37.709Z,43.10
2022-08-07T23:03:20.716Z,43.00
2022-08-07T23:06:08.648Z,43.00
2022-08-07T23:08:54.487Z,43.10
2022-08-07T23:11:45.899Z,43.00
2022-08-07T23:14:31.016Z,43.10
2022-08-07T23:17:15.505Z,42.90
2022-08-07T23:20:05.123Z,43.00
2022-08-07T23:22:40.672Z,43.00
2022-08-07T23:25:14.905Z,43.00
2022-08-07T23:28:21.156Z,42.80
2022-08-07T23:31:05.709Z,42.80
2022-08-07T23:34:33.888Z,42.90
2022-08-07T23:36:43.266Z,42.80
2022-08-07T23:39:14.993Z,43.00
2022-08-07T23:42:04.197Z,42.90
2022-08-07T23:44:44.300Z,42.90
2022-08-07T23:47:21.490Z,42.80
2022-08-07T23:50:00.470Z,42.90
2022-08-07T23:52:59.616Z,42.80
2022-08-07T23:55:51.708Z,42.80
2022-08-07T23:58:18.488Z,42.70
