createdAt,value
2018-11-12T00:01:17.718Z,93.00
2018-11-12T00:03:46.829Z,93.00
2018-11-12T00:06:16.279Z,93.00
2018-11-12T00:08:45.618Z,92.90
2018-11-12T00:11:14.740Z,92.90
2018-11-12T00:13:43.825Z,92.90
2018-11-12T00:16:13.110Z,93.00
2018-11-12T00:18:42.317Z,93.20
2018-11-12T00:21:11.746Z,92.90
2018-11-12T00:23:40.808Z,93.30
2018-11-12T00:26:10.003Z,92.80
2018-11-12T00:28:39.204Z,92.60
2018-11-12T00:31:08.284Z,92.90
2018-11-12T00:33:37.376Z,92.80
2018-11-12T00:36:06.620Z,92.70
2018-11-12T00:38:35.698Z,92.70
2018-11-12T00:41:05.112Z,92.90
2018-11-12T00:43:34.327Z,93.00
2018-11-12T00:46:03.825Z,92.90
2018-11-12T00:48:32.920Z,92.90
2018-11-12T00:51:02.200Z,93.00
2018-11-12T00:53:31.266Z,93.10
2018-11-12T00:56:00.405Z,93.10
2018-11-12T00:58:29.590Z,93.00
2018-11-12T01:00:58.760Z,92.90
2018-11-12T01:03:27.850Z,92.90
2018-11-12T01:05:56.956Z,93.10
2018-11-12T01:08:26.175Z,93.20
2018-11-12T01:10:55.495Z,93.50
2018-11-12T01:13:24.685Z,93.30
2018-11-12T01:15:54.013Z,93.20
2018-11-12T01:18:23.089Z,93.20
2018-11-12T01:20:52.387Z,93.00
2018-11-12T01:23:21.453Z,93.10
2018-11-12T01:25:50.554Z,93.10
2018-11-12T01:28:19.648Z,93.10
2018-11-12T01:30:48.745Z,93.10
2018-11-12T01:33:17.823Z,93.20
2018-11-12T01:35:46.909Z,93.30
2018-11-12T01:38:15.987Z,93.20
2018-11-12T01:40:45.359Z,93.30
2018-11-12T01:43:14.421Z,93.40
2018-11-12T01:45:43.541Z,93.40
2018-11-12T01:48:12.685Z,93.40
2018-11-12T01:50:42.044Z,93.40
2018-11-12T01:53:11.139Z,93.60
2018-11-12T01:55:40.439Z,93.80
2018-11-12T01:58:09.887Z,93.80
2018-11-12T02:00:39.043Z,94.00
2018-11-12T02:03:08.191Z,94.10
2018-11-12T02:05:37.542Z,94.10
2018-11-12T02:08:06.653Z,94.10
2018-11-12T02:10:35.841Z,94.10
2018-11-12T02:13:05.252Z,93.90
2018-11-12T02:15:34.517Z,93.90
2018-11-12T02:18:03.643Z,93.70
2018-11-12T02:20:32.984Z,93.70
2018-11-12T02:23:02.080Z,93.80
2018-11-12T02:25:31.365Z,93.80
2018-11-12T02:28:00.453Z,93.90
2018-11-12T02:30:35.033Z,94.00
2018-11-12T02:33:04.290Z,94.00
2018-11-12T02:35:33.332Z,94.10
2018-11-12T02:38:02.430Z,94.00
2018-11-12T02:40:31.532Z,94.00
2018-11-12T02:43:00.726Z,93.90
2018-11-12T02:45:30.038Z,94.00
2018-11-12T02:47:59.199Z,94.00
2018-11-12T02:50:28.560Z,94.20
2018-11-12T02:52:57.670Z,94.30
2018-11-12T02:55:26.774Z,94.50
2018-11-12T02:57:55.890Z,94.50
2018-11-12T03:00:25.066Z,94.30
2018-11-12T03:02:54.204Z,94.00
2018-11-12T03:05:23.454Z,94.00
2018-11-12T03:07:52.502Z,94.00
2018-11-12T03:10:22.933Z,94.20
2018-11-12T03:12:52.087Z,94.10
2018-11-12T03:15:21.822Z,94.00
2018-11-12T03:17:51.650Z,94.00
2018-11-12T03:20:22.290Z,93.90
2018-11-12T03:22:51.473Z,94.00
2018-11-12T03:25:21.911Z,94.10
2018-11-12T03:27:51.222Z,94.10
2018-11-12T03:30:21.583Z,94.10
2018-11-12T03:32:51.589Z,93.90
2018-11-12T03:35:21.026Z,93.80
2018-11-12T03:37:51.035Z,93.80
2018-11-12T03:40:22.416Z,94.00
2018-11-12T03:42:51.833Z,94.00
2018-11-12T03:45:23.191Z,94.10
2018-11-12T03:47:52.283Z,93.80
2018-11-12T03:50:22.816Z,93.90
2018-11-12T03:52:51.900Z,94.00
2018-11-12T03:55:22.527Z,94.00
2018-11-12T03:57:51.640Z,93.50
2018-11-12T04:00:30.449Z,93.10
2018-11-12T04:02:59.489Z,93.20
2018-11-12T04:05:28.617Z,93.10
2018-11-12T04:07:57.778Z,93.10
2018-11-12T04:10:26.881Z,93.20
2018-11-12T04:12:56.110Z,93.30
2018-11-12T04:15:26.383Z,93.30
2018-11-12T04:17:55.620Z,93.40
2018-11-12T04:20:25.663Z,93.70
2018-11-12T04:22:59.953Z,93.70
2018-11-12T04:25:29.403Z,93.50
2018-11-12T04:27:58.536Z,93.60
2018-11-12T04:30:27.798Z,93.50
2018-11-12T04:32:56.885Z,93.40
2018-11-12T04:35:26.406Z,93.10
2018-11-12T04:37:55.524Z,93.00
2018-11-12T04:40:24.860Z,92.90
2018-11-12T04:42:53.963Z,93.00
2018-11-12T04:45:24.571Z,93.30
2018-11-12T04:47:54.408Z,93.30
2018-11-12T04:50:24.974Z,93.50
2018-11-12T04:52:54.450Z,93.60
2018-11-12T04:55:24.612Z,93.20
2018-11-12T04:57:53.678Z,93.30
2018-11-12T05:00:26.344Z,93.50
2018-11-12T05:02:55.722Z,93.80
2018-11-12T05:05:26.076Z,94.00
2018-11-12T05:07:55.140Z,93.90
2018-11-12T05:10:25.524Z,93.80
2018-11-12T05:12:55.106Z,93.60
2018-11-12T05:15:24.915Z,93.60
2018-11-12T05:17:54.004Z,93.50
2018-11-12T05:20:24.755Z,93.60
2018-11-12T05:22:53.926Z,93.80
2018-11-12T05:25:23.053Z,93.90
2018-11-12T05:27:52.150Z,93.70
2018-11-12T05:30:23.889Z,93.60
2018-11-12T05:32:52.919Z,93.90
2018-11-12T05:35:23.428Z,93.60
2018-11-12T05:37:52.895Z,93.30
2018-11-12T05:40:24.391Z,93.20
2018-11-12T05:42:53.571Z,93.20
2018-11-12T05:45:24.000Z,93.40
2018-11-12T05:47:53.073Z,93.30
2018-11-12T05:50:24.652Z,93.30
2018-11-12T05:52:55.157Z,93.20
2018-11-12T05:55:25.706Z,93.20
2018-11-12T05:57:54.833Z,93.30
2018-11-12T06:00:30.306Z,93.30
2018-11-12T06:02:59.462Z,93.30
2018-11-12T06:05:28.983Z,93.30
2018-11-12T06:07:58.062Z,93.60
2018-11-12T06:10:28.461Z,93.60
2018-11-12T06:12:57.635Z,93.40
2018-11-12T06:15:27.075Z,93.30
2018-11-12T06:17:56.200Z,93.40
2018-11-12T06:20:27.509Z,93.40
2018-11-12T06:22:56.605Z,93.50
2018-11-12T06:25:29.231Z,93.60
2018-11-12T06:27:58.582Z,93.50
2018-11-12T06:30:36.954Z,93.40
2018-11-12T06:33:06.122Z,93.40
2018-11-12T06:35:35.335Z,93.20
2018-11-12T06:38:04.598Z,93.30
2018-11-12T06:40:34.114Z,93.20
2018-11-12T06:43:03.266Z,93.20
2018-11-12T06:45:32.368Z,93.30
2018-11-12T06:48:01.566Z,93.30
2018-11-12T06:50:31.922Z,93.40
2018-11-12T06:53:01.442Z,93.40
2018-11-12T06:55:30.761Z,93.50
2018-11-12T06:57:59.844Z,93.60
2018-11-12T07:00:31.179Z,93.50
2018-11-12T07:03:00.278Z,93.30
2018-11-12T07:05:30.328Z,93.40
2018-11-12T07:07:59.440Z,93.40
2018-11-12T07:10:29.714Z,93.40
2018-11-12T07:13:14.542Z,93.30
2018-11-12T07:16:04.582Z,93.10
2018-11-12T07:18:51.377Z,93.00
2018-11-12T07:21:20.568Z,93.00
2018-11-12T07:23:49.852Z,93.00
2018-11-12T07:26:19.240Z,93.10
2018-11-12T07:28:48.343Z,92.80
2018-11-12T07:31:17.515Z,92.70
2018-11-12T07:33:46.598Z,92.70
2018-11-12T07:36:16.271Z,92.70
2018-11-12T07:38:45.395Z,92.50
2018-11-12T07:41:14.473Z,92.20
2018-11-12T07:43:43.531Z,92.40
2018-11-12T07:46:12.957Z,92.40
2018-11-12T07:48:42.040Z,92.30
2018-11-12T07:51:11.584Z,92.30
2018-11-12T07:53:40.695Z,92.20
2018-11-12T07:56:10.137Z,92.40
2018-11-12T07:58:39.158Z,92.60
2018-11-12T08:01:08.434Z,92.30
2018-11-12T08:03:37.597Z,92.30
2018-11-12T08:06:06.817Z,92.30
2018-11-12T08:08:36.029Z,92.40
2018-11-12T08:11:05.329Z,92.40
2018-11-12T08:13:34.525Z,92.30
2018-11-12T08:16:03.759Z,92.00
2018-11-12T08:18:32.838Z,91.70
2018-11-12T08:21:01.923Z,91.50
2018-11-12T08:23:31.013Z,91.60
2018-11-12T08:26:00.333Z,91.50
2018-11-12T08:28:29.393Z,91.50
2018-11-12T08:30:58.463Z,91.50
2018-11-12T08:33:27.547Z,91.40
2018-11-12T08:35:56.713Z,91.50
2018-11-12T08:38:25.795Z,91.40
2018-11-12T08:40:55.133Z,91.10
2018-11-12T08:43:24.002Z,90.90
2018-11-12T08:45:53.123Z,91.10
2018-11-12T08:48:22.237Z,90.80
2018-11-12T08:50:51.319Z,90.80
2018-11-12T08:53:20.444Z,90.80
2018-11-12T08:55:49.630Z,91.00
2018-11-12T08:58:19.505Z,91.00
2018-11-12T09:00:48.127Z,90.80
2018-11-12T09:03:17.384Z,90.60
2018-11-12T09:05:46.537Z,90.20
2018-11-12T09:08:15.694Z,90.40
2018-11-12T09:10:45.094Z,90.20
2018-11-12T09:13:14.463Z,90.10
2018-11-12T09:15:43.875Z,89.90
2018-11-12T09:18:13.012Z,89.70
2018-11-12T09:20:42.278Z,89.40
2018-11-12T09:23:11.638Z,89.40
2018-11-12T09:25:41.170Z,89.20
2018-11-12T09:28:10.605Z,88.40
2018-11-12T09:30:40.856Z,88.60
2018-11-12T09:33:09.109Z,88.60
2018-11-12T09:35:38.451Z,88.40
2018-11-12T09:38:07.772Z,87.50
2018-11-12T09:40:38.319Z,87.50
2018-11-12T09:43:07.537Z,86.30
2018-11-12T09:45:36.795Z,85.90
2018-11-12T09:48:06.105Z,85.50
2018-11-12T09:50:35.730Z,84.70
2018-11-12T09:53:04.969Z,84.90
2018-11-12T09:55:34.498Z,84.10
2018-11-12T09:58:05.352Z,84.20
2018-11-12T10:00:34.986Z,83.40
2018-11-12T10:03:05.486Z,83.60
2018-11-12T10:05:35.221Z,83.20
2018-11-12T10:08:10.637Z,82.50
2018-11-12T10:10:46.198Z,81.90
2018-11-12T10:13:18.043Z,82.30
2018-11-12T10:15:48.319Z,82.00
2018-11-12T10:18:14.302Z,82.20
2018-11-12T10:20:43.723Z,82.40
2018-11-12T10:23:12.964Z,82.10
2018-11-12T10:25:42.627Z,81.90
2018-11-12T10:28:11.889Z,81.50
2018-11-12T10:30:41.435Z,81.60
2018-11-12T10:33:10.530Z,81.70
2018-11-12T10:35:39.820Z,82.20
2018-11-12T10:38:09.846Z,80.30
2018-11-12T10:40:39.245Z,80.20
2018-11-12T10:43:08.410Z,80.40
2018-11-12T10:45:37.836Z,78.80
2018-11-12T10:48:07.523Z,78.60
2018-11-12T10:50:37.158Z,78.10
2018-11-12T10:53:06.404Z,78.10
2018-11-12T10:55:35.780Z,78.70
2018-11-12T10:58:04.932Z,77.80
2018-11-12T11:00:39.991Z,77.10
2018-11-12T11:03:16.263Z,77.20
2018-11-12T11:05:46.682Z,77.30
2018-11-12T11:08:15.834Z,76.40
2018-11-12T11:10:44.996Z,77.00
2018-11-12T11:13:14.092Z,75.20
2018-11-12T11:15:43.334Z,74.10
2018-11-12T11:18:13.378Z,74.00
2018-11-12T11:20:42.468Z,75.30
2018-11-12T11:23:11.569Z,72.60
2018-11-12T11:25:40.702Z,71.10
2018-11-12T11:28:09.794Z,71.00
2018-11-12T11:30:38.975Z,69.20
2018-11-12T11:33:08.096Z,68.90
2018-11-12T11:35:37.277Z,67.10
2018-11-12T11:38:06.386Z,65.20
2018-11-12T11:40:35.659Z,64.50
2018-11-12T11:43:04.843Z,62.90
2018-11-12T11:45:34.108Z,60.60
2018-11-12T11:48:03.307Z,59.00
2018-11-12T11:50:32.448Z,58.70
2018-11-12T11:53:01.567Z,56.80
2018-11-12T11:55:30.838Z,56.40
2018-11-12T11:57:59.955Z,56.20
2018-11-12T12:00:29.983Z,54.90
2018-11-12T12:02:59.825Z,54.40
2018-11-12T12:05:29.296Z,53.10
2018-11-12T12:07:58.767Z,52.40
2018-11-12T12:10:28.188Z,52.00
2018-11-12T12:12:57.268Z,52.70
2018-11-12T12:15:26.607Z,51.50
2018-11-12T12:17:55.847Z,51.00
2018-11-12T12:20:26.122Z,51.50
2018-11-12T12:22:55.698Z,51.20
2018-11-12T12:25:25.176Z,51.40
2018-11-12T12:27:54.241Z,52.30
2018-11-12T12:30:26.763Z,52.50
2018-11-12T12:32:56.738Z,53.80
2018-11-12T12:35:26.140Z,54.00
2018-11-12T12:37:55.479Z,54.80
2018-11-12T12:40:25.538Z,56.30
2018-11-12T12:42:54.670Z,56.40
2018-11-12T12:45:25.655Z,58.40
2018-11-12T12:47:55.449Z,58.50
2018-11-12T12:50:24.717Z,59.40
2018-11-12T12:52:53.967Z,59.90
2018-11-12T12:55:23.281Z,59.70
2018-11-12T12:57:52.402Z,60.60
2018-11-12T13:00:24.151Z,61.90
2018-11-12T13:02:53.433Z,62.70
2018-11-12T13:05:22.555Z,63.90
2018-11-12T13:07:51.773Z,64.70
2018-11-12T13:10:22.068Z,65.10
2018-11-12T13:12:51.144Z,65.10
2018-11-12T13:15:21.040Z,65.60
2018-11-12T13:17:50.895Z,66.00
2018-11-12T13:20:21.552Z,66.30
2018-11-12T13:22:50.655Z,66.50
2018-11-12T13:25:19.777Z,67.40
2018-11-12T13:27:49.293Z,67.90
2018-11-12T13:30:21.132Z,68.20
2018-11-12T13:32:50.349Z,68.70
2018-11-12T13:35:21.218Z,69.40
2018-11-12T13:37:50.348Z,69.60
2018-11-12T13:40:20.948Z,69.40
2018-11-12T13:42:51.544Z,69.90
2018-11-12T13:45:21.057Z,69.70
2018-11-12T13:47:50.113Z,70.20
2018-11-12T13:50:21.512Z,70.70
2018-11-12T13:52:51.227Z,71.50
2018-11-12T13:55:21.327Z,71.50
2018-11-12T13:57:50.458Z,72.10
2018-11-12T14:00:24.421Z,73.00
2018-11-12T14:02:54.133Z,72.70
2018-11-12T14:05:24.211Z,73.10
2018-11-12T14:07:53.280Z,73.10
2018-11-12T14:10:23.956Z,73.40
2018-11-12T14:12:54.116Z,73.40
2018-11-12T14:15:24.172Z,73.70
2018-11-12T14:17:53.928Z,74.00
2018-11-12T14:20:24.340Z,75.00
2018-11-12T14:22:53.456Z,75.60
2018-11-12T14:25:24.479Z,76.40
2018-11-12T14:27:54.635Z,77.20
2018-11-12T14:30:25.767Z,77.30
2018-11-12T14:32:54.881Z,77.30
2018-11-12T14:35:24.000Z,76.40
2018-11-12T14:37:53.086Z,76.20
2018-11-12T14:40:22.227Z,76.00
2018-11-12T14:42:51.328Z,75.90
2018-11-12T14:45:21.556Z,75.90
2018-11-12T14:47:50.977Z,75.70
2018-11-12T14:50:20.115Z,75.50
2018-11-12T14:52:49.205Z,75.90
2018-11-12T14:55:18.669Z,76.60
2018-11-12T14:57:47.975Z,77.30
2018-11-12T15:00:20.460Z,77.60
2018-11-12T15:02:49.728Z,78.20
2018-11-12T15:05:20.755Z,78.70
2018-11-12T15:07:50.419Z,79.40
2018-11-12T15:10:19.853Z,79.50
2018-11-12T15:12:49.729Z,79.90
2018-11-12T15:15:19.267Z,79.90
2018-11-12T15:17:48.349Z,78.90
2018-11-12T15:20:18.764Z,78.20
2018-11-12T15:22:48.247Z,77.90
2018-11-12T15:25:19.108Z,77.90
2018-11-12T15:27:48.487Z,78.40
2018-11-12T15:30:19.342Z,78.50
2018-11-12T15:32:49.979Z,78.90
2018-11-12T15:35:19.163Z,78.90
2018-11-12T15:37:49.025Z,79.00
2018-11-12T15:40:18.150Z,79.50
2018-11-12T15:42:47.349Z,80.20
2018-11-12T15:45:19.092Z,80.40
2018-11-12T15:47:49.274Z,79.90
2018-11-12T15:50:26.446Z,80.20
2018-11-12T15:52:55.555Z,80.10
2018-11-12T15:55:24.754Z,79.80
2018-11-12T15:57:54.060Z,79.80
2018-11-12T16:00:24.130Z,79.80
2018-11-12T16:02:53.220Z,80.50
2018-11-12T16:05:22.368Z,80.70
2018-11-12T16:07:51.477Z,80.80
2018-11-12T16:10:21.646Z,80.50
2018-11-12T16:12:50.846Z,80.80
2018-11-12T16:15:21.400Z,80.80
2018-11-12T16:17:50.501Z,80.70
2018-11-12T16:20:22.086Z,80.90
2018-11-12T16:22:51.726Z,81.10
2018-11-12T16:25:21.341Z,81.40
2018-11-12T16:27:50.565Z,82.10
2018-11-12T16:30:19.983Z,82.20
2018-11-12T16:32:49.153Z,82.10
2018-11-12T16:35:20.298Z,82.40
2018-11-12T16:37:50.648Z,83.10
2018-11-12T16:40:20.081Z,81.90
2018-11-12T16:42:49.833Z,82.30
2018-11-12T16:45:19.441Z,82.70
2018-11-12T16:47:48.737Z,82.50
2018-11-12T16:50:18.454Z,82.50
2018-11-12T16:52:47.960Z,82.80
2018-11-12T16:55:20.648Z,83.20
2018-11-12T16:57:50.120Z,83.20
2018-11-12T17:00:21.838Z,83.00
2018-11-12T17:02:51.029Z,83.20
2018-11-12T17:05:21.522Z,84.60
2018-11-12T17:07:50.699Z,83.60
2018-11-12T17:10:21.250Z,83.40
2018-11-12T17:12:50.576Z,83.50
2018-11-12T17:15:20.052Z,83.50
2018-11-12T17:17:49.549Z,83.60
2018-11-12T17:20:20.002Z,84.00
2018-11-12T17:22:49.134Z,84.20
2018-11-12T17:25:19.138Z,83.80
2018-11-12T17:27:48.727Z,83.80
2018-11-12T17:30:19.709Z,84.00
2018-11-12T17:32:49.265Z,84.00
2018-11-12T17:35:19.596Z,84.00
2018-11-12T17:37:48.808Z,84.20
2018-11-12T17:40:21.331Z,83.90
2018-11-12T17:42:51.210Z,83.80
2018-11-12T17:45:21.697Z,84.20
2018-11-12T17:47:51.826Z,84.30
2018-11-12T17:50:20.959Z,84.10
2018-11-12T17:52:50.087Z,84.10
2018-11-12T17:55:19.569Z,84.30
2018-11-12T17:57:48.750Z,84.50
2018-11-12T18:00:21.286Z,84.70
2018-11-12T18:02:50.604Z,84.80
2018-11-12T18:05:20.097Z,84.80
2018-11-12T18:07:49.303Z,85.00
2018-11-12T18:10:18.900Z,85.10
2018-11-12T18:12:48.171Z,85.00
2018-11-12T18:15:19.569Z,85.20
2018-11-12T18:17:48.831Z,85.20
2018-11-12T18:20:22.076Z,85.30
2018-11-12T18:22:52.274Z,85.40
2018-11-12T18:25:21.359Z,85.40
2018-11-12T18:27:50.477Z,85.60
2018-11-12T18:30:22.269Z,85.90
2018-11-12T18:32:52.503Z,86.10
2018-11-12T18:35:22.238Z,86.40
2018-11-12T18:37:51.371Z,86.10
2018-11-12T18:40:22.799Z,86.10
2018-11-12T18:42:52.078Z,86.10
2018-11-12T18:45:22.714Z,86.50
2018-11-12T18:47:52.020Z,86.10
2018-11-12T18:50:25.518Z,86.20
2018-11-12T18:52:54.668Z,86.10
2018-11-12T18:55:24.010Z,86.50
2018-11-12T18:57:53.509Z,86.40
2018-11-12T19:00:24.394Z,86.90
2018-11-12T19:02:53.887Z,87.30
2018-11-12T19:05:24.872Z,87.20
2018-11-12T19:07:55.225Z,87.00
2018-11-12T19:10:26.280Z,87.10
2018-11-12T19:12:55.388Z,87.10
2018-11-12T19:15:26.410Z,87.50
2018-11-12T19:17:59.169Z,87.20
2018-11-12T19:20:28.482Z,87.10
2018-11-12T19:22:58.364Z,87.10
2018-11-12T19:25:27.821Z,87.30
2018-11-12T19:27:57.223Z,88.00
2018-11-12T19:30:27.871Z,87.90
2018-11-12T19:32:57.154Z,88.00
2018-11-12T19:35:30.026Z,88.00
2018-11-12T19:38:00.032Z,87.90
2018-11-12T19:40:30.697Z,88.00
2018-11-12T19:42:59.814Z,88.30
2018-11-12T19:45:29.049Z,88.40
2018-11-12T19:47:58.213Z,88.40
2018-11-12T19:50:28.700Z,88.30
2018-11-12T19:52:58.909Z,88.30
2018-11-12T19:55:28.123Z,88.60
2018-11-12T19:57:57.279Z,88.60
2018-11-12T20:00:27.857Z,88.80
2018-11-12T20:02:58.251Z,89.00
2018-11-12T20:05:27.477Z,89.40
2018-11-12T20:07:56.581Z,89.00
2018-11-12T20:10:25.778Z,88.90
2018-11-12T20:12:56.476Z,89.00
2018-11-12T20:15:26.515Z,89.10
2018-11-12T20:17:56.144Z,89.00
2018-11-12T20:20:32.743Z,89.10
2018-11-12T20:23:02.077Z,89.20
2018-11-12T20:25:31.258Z,89.50
2018-11-12T20:28:00.577Z,89.50
2018-11-12T20:30:32.573Z,89.50
2018-11-12T20:33:01.824Z,89.40
2018-11-12T20:35:32.097Z,89.40
2018-11-12T20:38:01.196Z,89.40
2018-11-12T20:40:30.326Z,89.40
2018-11-12T20:42:59.567Z,89.60
2018-11-12T20:45:28.974Z,89.80
2018-11-12T20:47:58.375Z,89.80
2018-11-12T20:50:27.590Z,89.90
2018-11-12T20:52:56.754Z,90.00
2018-11-12T20:55:25.891Z,90.00
2018-11-12T20:57:54.969Z,90.00
2018-11-12T21:00:25.601Z,90.00
2018-11-12T21:02:55.381Z,90.00
2018-11-12T21:05:26.210Z,90.10
2018-11-12T21:07:55.342Z,90.20
2018-11-12T21:10:24.551Z,90.20
2018-11-12T21:12:54.020Z,90.20
2018-11-12T21:15:24.378Z,90.20
2018-11-12T21:17:53.548Z,90.20
2018-11-12T21:20:25.112Z,90.30
2018-11-12T21:22:54.637Z,90.20
2018-11-12T21:25:25.808Z,90.30
2018-11-12T21:27:54.957Z,90.30
2018-11-12T21:30:25.504Z,90.30
2018-11-12T21:32:54.624Z,90.40
2018-11-12T21:35:24.305Z,90.40
2018-11-12T21:37:54.642Z,90.40
2018-11-12T21:40:25.283Z,90.50
2018-11-12T21:42:54.508Z,90.50
2018-11-12T21:45:26.440Z,90.50
2018-11-12T21:47:55.540Z,90.50
2018-11-12T21:50:24.939Z,90.50
2018-11-12T21:52:54.324Z,90.60
2018-11-12T21:55:23.732Z,90.60
2018-11-12T21:57:52.941Z,90.70
2018-11-12T22:00:24.891Z,90.80
2018-11-12T22:02:55.602Z,90.80
2018-11-12T22:05:25.340Z,90.80
2018-11-12T22:07:54.671Z,90.80
2018-11-12T22:10:24.107Z,90.80
2018-11-12T22:12:53.858Z,90.80
2018-11-12T22:15:23.256Z,90.80
2018-11-12T22:17:52.643Z,90.90
2018-11-12T22:20:23.400Z,91.00
2018-11-12T22:22:52.799Z,90.90
2018-11-12T22:25:22.909Z,90.90
2018-11-12T22:27:52.984Z,90.90
2018-11-12T22:30:24.432Z,90.90
2018-11-12T22:32:54.288Z,90.90
2018-11-12T22:35:23.577Z,90.90
2018-11-12T22:37:52.992Z,91.00
2018-11-12T22:40:22.709Z,91.00
2018-11-12T22:42:52.617Z,91.00
2018-11-12T22:45:23.017Z,91.10
2018-11-12T22:47:52.339Z,91.10
2018-11-12T22:50:21.945Z,91.20
2018-11-12T22:52:51.169Z,91.10
2018-11-12T22:55:20.746Z,91.10
2018-11-12T22:57:49.892Z,91.20
2018-11-12T23:00:25.723Z,91.60
2018-11-12T23:02:55.230Z,91.40
2018-11-12T23:05:25.042Z,91.50
2018-11-12T23:07:55.640Z,91.50
2018-11-12T23:10:25.060Z,91.60
2018-11-12T23:12:54.221Z,91.60
2018-11-12T23:15:23.477Z,91.60
2018-11-12T23:17:52.712Z,91.60
2018-11-12T23:20:23.102Z,91.70
2018-11-12T23:22:52.583Z,91.90
2018-11-12T23:25:22.128Z,91.60
2018-11-12T23:27:51.699Z,91.60
2018-11-12T23:30:22.330Z,91.70
2018-11-12T23:32:51.430Z,91.70
2018-11-12T23:35:22.354Z,91.80
2018-11-12T23:37:51.615Z,91.80
2018-11-12T23:40:20.698Z,91.90
2018-11-12T23:42:49.843Z,91.90
2018-11-12T23:45:19.271Z,91.90
2018-11-12T23:47:48.458Z,91.90
2018-11-12T23:50:19.201Z,91.80
2018-11-12T23:52:49.089Z,91.80
2018-11-12T23:55:18.516Z,91.90
2018-11-12T23:57:48.195Z,91.80
