createdAt,value
2023-05-24T00:00:47.629Z,95253
2023-05-24T00:04:13.091Z,95250
2023-05-24T00:07:38.048Z,95251
2023-05-24T00:11:03.257Z,95257
2023-05-24T00:14:28.482Z,95254
2023-05-24T00:17:53.710Z,95249
2023-05-24T00:21:18.904Z,95245
2023-05-24T00:24:44.112Z,95246
2023-05-24T00:28:09.330Z,95244
2023-05-24T00:31:34.573Z,95240
2023-05-24T00:34:59.802Z,95241
2023-05-24T00:38:25.079Z,95245
2023-05-24T00:41:50.277Z,95246
2023-05-24T00:45:15.481Z,95249
2023-05-24T00:48:40.714Z,95250
2023-05-24T00:52:05.925Z,95253
2023-05-24T00:55:31.180Z,95245
2023-05-24T00:58:56.358Z,95249
2023-05-24T01:02:21.576Z,95243
2023-05-24T01:05:46.803Z,95240
2023-05-24T01:09:12.040Z,95237
2023-05-24T01:12:37.328Z,95240
2023-05-24T01:16:02.510Z,95244
2023-05-24T01:19:27.674Z,95242
2023-05-24T01:22:52.961Z,95248
2023-05-24T01:26:18.135Z,95245
2023-05-24T01:29:43.364Z,95250
2023-05-24T01:33:08.545Z,95246
2023-05-24T01:36:33.751Z,95250
2023-05-24T01:39:58.969Z,95251
2023-05-24T01:43:24.151Z,95256
2023-05-24T01:46:49.398Z,95249
2023-05-24T01:50:14.601Z,95249
2023-05-24T01:53:39.813Z,95243
2023-05-24T01:57:05.015Z,95246
2023-05-24T02:00:30.236Z,95238
2023-05-24T02:03:55.457Z,95248
2023-05-24T02:07:20.636Z,95246
2023-05-24T02:10:45.836Z,95243
2023-05-24T02:14:11.062Z,95242
2023-05-24T02:17:36.301Z,95244
2023-05-24T02:21:01.514Z,95240
2023-05-24T02:24:26.680Z,95237
2023-05-24T02:27:51.886Z,95235
2023-05-24T02:31:17.120Z,95231
2023-05-24T02:34:42.314Z,95234
2023-05-24T02:38:07.544Z,95231
2023-05-24T02:41:32.721Z,95229
2023-05-24T02:44:57.973Z,95229
2023-05-24T02:48:23.154Z,95226
2023-05-24T02:51:48.369Z,95224
2023-05-24T02:55:13.612Z,95230
2023-05-24T02:58:38.793Z,95228
2023-05-24T03:02:04.025Z,95224
2023-05-24T03:05:29.209Z,95222
2023-05-24T03:08:54.473Z,95220
2023-05-24T03:12:19.713Z,95222
2023-05-24T03:15:44.940Z,95226
2023-05-24T03:19:10.286Z,95223
2023-05-24T03:22:35.385Z,95225
2023-05-24T03:26:00.613Z,95222
2023-05-24T03:29:25.824Z,95228
2023-05-24T03:32:51.099Z,95224
2023-05-24T03:36:16.273Z,95219
2023-05-24T03:39:41.493Z,95222
2023-05-24T03:43:06.709Z,95222
2023-05-24T03:46:32.060Z,95229
2023-05-24T03:49:57.158Z,95227
2023-05-24T03:53:23.202Z,95219
2023-05-24T03:56:47.660Z,95227
2023-05-24T04:00:12.911Z,95231
2023-05-24T04:03:38.228Z,95231
2023-05-24T04:07:03.353Z,95235
2023-05-24T04:10:28.585Z,95238
2023-05-24T04:13:53.800Z,95245
2023-05-24T04:17:19.079Z,95246
2023-05-24T04:20:44.415Z,95244
2023-05-24T04:24:09.450Z,95244
2023-05-24T04:27:34.678Z,95246
2023-05-24T04:30:59.904Z,95245
2023-05-24T04:34:25.100Z,95249
2023-05-24T04:37:50.452Z,95255
2023-05-24T04:41:15.881Z,95260
2023-05-24T04:44:41.104Z,95266
2023-05-24T04:48:06.361Z,95268
2023-05-24T04:51:31.600Z,95272
2023-05-24T04:54:56.863Z,95280
2023-05-24T04:58:22.161Z,95282
2023-05-24T05:01:47.594Z,95279
2023-05-24T05:05:12.814Z,95279
2023-05-24T05:08:38.041Z,95282
2023-05-24T05:12:03.301Z,95282
2023-05-24T05:15:28.836Z,95286
2023-05-24T05:18:54.041Z,95283
2023-05-24T05:22:19.256Z,95289
2023-05-24T05:25:44.487Z,95294
2023-05-24T05:29:09.736Z,95294
2023-05-24T05:32:35.015Z,95295
2023-05-24T05:36:00.200Z,95292
2023-05-24T05:39:25.419Z,95294
2023-05-24T05:42:50.622Z,95291
2023-05-24T05:46:15.942Z,95290
2023-05-24T05:49:41.080Z,95289
2023-05-24T05:53:06.285Z,95289
2023-05-24T05:56:31.515Z,95291
2023-05-24T05:59:56.724Z,95290
2023-05-24T06:03:22.066Z,95290
2023-05-24T06:06:47.194Z,95296
2023-05-24T06:10:12.434Z,95300
2023-05-24T06:13:37.662Z,95301
2023-05-24T06:17:02.868Z,95307
2023-05-24T06:20:28.181Z,95305
2023-05-24T06:23:53.350Z,95317
2023-05-24T06:27:18.596Z,95318
2023-05-24T06:30:44.082Z,95317
2023-05-24T06:34:09.030Z,95324
2023-05-24T06:37:34.309Z,95331
2023-05-24T06:40:59.501Z,95330
2023-05-24T06:44:25.361Z,95333
2023-05-24T06:47:49.995Z,95338
2023-05-24T06:51:15.165Z,95336
2023-05-24T06:54:40.443Z,95335
2023-05-24T06:58:05.656Z,95338
2023-05-24T07:01:30.942Z,95346
2023-05-24T07:04:56.178Z,95341
2023-05-24T07:08:21.320Z,95343
2023-05-24T07:11:46.632Z,95340
2023-05-24T07:15:11.835Z,95342
2023-05-24T07:18:37.059Z,95341
2023-05-24T07:22:02.296Z,95345
2023-05-24T07:25:27.570Z,95343
2023-05-24T07:28:52.862Z,95345
2023-05-24T07:32:18.084Z,95350
2023-05-24T07:35:43.266Z,95347
2023-05-24T07:39:08.495Z,95350
2023-05-24T07:42:33.740Z,95351
2023-05-24T07:45:59.003Z,95343
2023-05-24T07:49:24.432Z,95341
2023-05-24T07:52:49.646Z,95342
2023-05-24T07:56:14.851Z,95336
2023-05-24T07:59:40.052Z,95338
2023-05-24T08:03:05.397Z,95342
2023-05-24T08:06:30.474Z,95338
2023-05-24T08:09:55.759Z,95332
2023-05-24T08:13:20.937Z,95334
2023-05-24T08:16:46.274Z,95336
2023-05-24T08:20:11.521Z,95338
2023-05-24T08:23:36.625Z,95337
2023-05-24T08:27:01.853Z,95336
2023-05-24T08:30:27.067Z,95335
2023-05-24T08:33:52.294Z,95336
2023-05-24T08:37:17.815Z,95339
2023-05-24T08:40:42.793Z,95332
2023-05-24T08:44:08.007Z,95327
2023-05-24T08:47:33.243Z,95327
2023-05-24T08:50:58.509Z,95332
2023-05-24T08:54:23.820Z,95338
2023-05-24T08:57:48.983Z,95329
2023-05-24T09:01:14.222Z,95331
2023-05-24T09:04:39.451Z,95329
2023-05-24T09:08:04.671Z,95335
2023-05-24T09:11:30.136Z,95330
2023-05-24T09:14:55.126Z,95338
2023-05-24T09:18:20.421Z,95338
2023-05-24T09:21:45.648Z,95336
2023-05-24T09:25:10.901Z,95342
2023-05-24T09:28:36.195Z,95344
2023-05-24T09:32:01.447Z,95343
2023-05-24T09:35:26.612Z,95349
2023-05-24T09:38:51.835Z,95347
2023-05-24T09:42:17.085Z,95347
2023-05-24T09:45:42.371Z,95344
2023-05-24T09:49:07.544Z,95349
2023-05-24T09:52:33.916Z,95350
2023-05-24T09:55:58.048Z,95354
2023-05-24T09:59:23.272Z,95357
2023-05-24T10:06:13.776Z,95365
2023-05-24T10:09:38.989Z,95362
2023-05-24T10:13:04.228Z,95359
2023-05-24T10:16:29.490Z,95366
2023-05-24T10:19:54.760Z,95359
2023-05-24T10:23:19.962Z,95358
2023-05-24T10:26:45.171Z,95366
2023-05-24T10:30:12.232Z,95365
2023-05-24T10:33:35.632Z,95353
2023-05-24T10:37:00.868Z,95361
2023-05-24T10:40:26.055Z,95358
2023-05-24T10:44:01.194Z,95354
2023-05-24T10:47:16.541Z,95357
2023-05-24T10:50:42.056Z,95354
2023-05-24T10:54:08.963Z,95354
2023-05-24T10:57:32.256Z,95355
2023-05-24T11:00:57.592Z,95355
2023-05-24T11:04:22.833Z,95357
2023-05-24T11:07:48.075Z,95355
2023-05-24T11:11:22.904Z,95357
2023-05-24T11:14:38.547Z,95351
2023-05-24T11:18:03.835Z,95352
2023-05-24T11:21:29.141Z,95347
2023-05-24T11:24:54.350Z,95354
2023-05-24T11:28:19.616Z,95345
2023-05-24T11:31:45.068Z,95343
2023-05-24T11:35:10.073Z,95345
2023-05-24T11:38:35.903Z,95336
2023-05-24T11:42:01.146Z,95344
2023-05-24T11:45:26.569Z,95349
2023-05-24T11:48:51.642Z,95357
2023-05-24T11:52:16.869Z,95358
2023-05-24T11:55:42.339Z,95360
2023-05-24T11:59:07.391Z,95365
2023-05-24T12:02:32.787Z,95360
2023-05-24T12:05:58.071Z,95355
2023-05-24T12:09:23.329Z,95353
2023-05-24T12:12:48.535Z,95353
2023-05-24T12:16:13.844Z,95357
2023-05-24T12:19:39.678Z,95351
2023-05-24T12:23:04.924Z,95358
2023-05-24T12:26:30.157Z,95356
2023-05-24T12:29:55.376Z,95344
2023-05-24T12:33:20.648Z,95358
2023-05-24T12:36:45.890Z,95361
2023-05-24T12:40:11.075Z,95358
2023-05-24T12:43:36.298Z,95357
2023-05-24T12:47:01.566Z,95353
2023-05-24T12:50:26.867Z,95357
2023-05-24T12:53:52.108Z,95357
2023-05-24T12:57:17.354Z,95353
2023-05-24T13:00:42.754Z,95358
2023-05-24T13:04:07.850Z,95354
2023-05-24T13:07:33.058Z,95359
2023-05-24T13:10:58.623Z,95360
2023-05-24T13:14:23.863Z,95352
2023-05-24T13:17:49.082Z,95349
2023-05-24T13:21:14.324Z,95345
2023-05-24T13:24:39.517Z,95352
2023-05-24T13:28:04.736Z,95350
2023-05-24T13:31:29.987Z,95350
2023-05-24T13:34:55.202Z,95345
2023-05-24T13:38:20.469Z,95340
2023-05-24T13:41:45.766Z,95336
2023-05-24T13:45:10.937Z,95336
2023-05-24T13:48:36.224Z,95340
2023-05-24T13:52:01.393Z,95336
2023-05-24T13:55:26.600Z,95346
2023-05-24T13:58:51.815Z,95341
2023-05-24T14:02:17.169Z,95338
2023-05-24T14:05:42.441Z,95336
2023-05-24T14:09:07.588Z,95338
2023-05-24T14:12:32.827Z,95333
2023-05-24T14:15:58.128Z,95337
2023-05-24T14:19:23.521Z,95335
2023-05-24T14:22:48.563Z,95343
2023-05-24T14:26:13.828Z,95345
2023-05-24T14:29:39.087Z,95346
2023-05-24T14:33:04.410Z,95345
2023-05-24T14:36:29.599Z,95342
2023-05-24T14:39:54.896Z,95342
2023-05-24T14:43:20.120Z,95341
2023-05-24T14:46:45.406Z,95335
2023-05-24T14:50:10.701Z,95333
2023-05-24T14:53:36.009Z,95332
2023-05-24T14:57:01.255Z,95334
2023-05-24T15:00:28.532Z,95335
2023-05-24T15:03:51.878Z,95344
2023-05-24T15:07:17.059Z,95343
2023-05-24T15:10:42.453Z,95341
2023-05-24T15:47:22.309Z,95352
2023-05-24T15:50:57.744Z,95361
2023-05-24T15:54:11.707Z,95366
2023-05-24T15:57:36.959Z,95359
2023-05-24T16:01:06.560Z,95367
2023-05-24T16:04:31.894Z,95367
2023-05-24T16:07:57.164Z,95358
2023-05-24T16:11:22.389Z,95360
2023-05-24T16:14:47.641Z,95360
2023-05-24T16:18:12.946Z,95366
2023-05-24T16:21:38.257Z,95369
2023-05-24T16:25:03.452Z,95360
2023-05-24T16:28:28.746Z,95365
2023-05-24T16:31:54.030Z,95366
2023-05-24T16:35:19.246Z,95369
2023-05-24T16:38:44.488Z,95360
2023-05-24T16:42:09.724Z,95362
2023-05-24T16:45:35.025Z,95354
2023-05-24T16:49:00.286Z,95360
2023-05-24T16:52:25.534Z,95359
2023-05-24T16:55:52.405Z,95364
2023-05-24T16:59:18.419Z,95364
2023-05-24T17:02:43.925Z,95369
2023-05-24T17:06:09.123Z,95365
2023-05-24T17:09:34.359Z,95371
2023-05-24T17:12:59.699Z,95372
2023-05-24T17:16:24.986Z,95373
2023-05-24T17:19:50.283Z,95376
2023-05-24T17:23:15.495Z,95373
2023-05-24T17:26:40.753Z,95375
2023-05-24T17:30:06.071Z,95377
2023-05-24T17:33:31.366Z,95378
2023-05-24T17:36:56.645Z,95379
2023-05-24T17:40:21.859Z,95384
2023-05-24T17:43:47.114Z,95387
2023-05-24T17:47:12.467Z,95388
2023-05-24T17:50:37.679Z,95395
2023-05-24T17:54:02.907Z,95392
2023-05-24T17:57:28.169Z,95393
2023-05-24T18:00:53.482Z,95392
2023-05-24T18:04:18.734Z,95400
2023-05-24T18:07:44.027Z,95399
2023-05-24T18:11:09.273Z,95404
2023-05-24T18:14:34.536Z,95404
2023-05-24T18:17:59.801Z,95409
2023-05-24T18:21:25.022Z,95412
2023-05-24T18:24:50.189Z,95411
2023-05-24T18:28:15.441Z,95408
2023-05-24T18:31:40.701Z,95413
2023-05-24T18:35:05.925Z,95415
2023-05-24T18:38:31.225Z,95421
2023-05-24T18:41:56.457Z,95432
2023-05-24T18:45:21.740Z,95434
2023-05-24T18:48:46.989Z,95433
2023-05-24T18:52:12.253Z,95433
2023-05-24T18:55:37.522Z,95444
2023-05-24T18:59:02.812Z,95448
2023-05-24T19:02:28.178Z,95444
2023-05-24T19:05:53.232Z,95449
2023-05-24T19:09:18.683Z,95455
2023-05-24T19:12:43.940Z,95455
2023-05-24T19:16:09.135Z,95456
2023-05-24T19:19:34.392Z,95456
2023-05-24T19:22:59.710Z,95461
2023-05-24T19:26:24.910Z,95463
2023-05-24T19:29:50.135Z,95475
2023-05-24T19:33:15.452Z,95476
2023-05-24T19:36:40.628Z,95486
2023-05-24T19:40:05.910Z,95487
2023-05-24T19:43:31.162Z,95490
2023-05-24T19:46:56.424Z,95491
2023-05-24T19:50:21.637Z,95495
2023-05-24T19:53:46.905Z,95502
2023-05-24T19:57:12.128Z,95502
2023-05-24T20:00:37.376Z,95504
2023-05-24T20:04:02.735Z,95508
2023-05-24T20:07:27.834Z,95518
2023-05-24T20:10:53.055Z,95514
2023-05-24T20:14:18.274Z,95516
2023-05-24T20:17:43.522Z,95518
2023-05-24T20:21:08.737Z,95521
2023-05-24T20:24:33.924Z,95525
2023-05-24T20:27:59.130Z,95526
2023-05-24T20:31:24.489Z,95526
2023-05-24T20:34:49.768Z,95523
2023-05-24T20:38:15.007Z,95524
2023-05-24T20:41:40.247Z,95528
2023-05-24T20:45:05.482Z,95527
2023-05-24T20:48:30.743Z,95528
2023-05-24T20:51:55.953Z,95528
2023-05-24T20:55:21.191Z,95528
2023-05-24T20:58:46.386Z,95533
2023-05-24T21:02:11.617Z,95537
2023-05-24T21:05:36.875Z,95537
2023-05-24T21:09:02.192Z,95537
2023-05-24T21:12:27.615Z,95538
2023-05-24T21:15:52.904Z,95546
2023-05-24T21:19:18.151Z,95545
2023-05-24T21:22:43.379Z,95544
2023-05-24T21:26:08.577Z,95548
2023-05-24T21:29:33.808Z,95547
2023-05-24T21:32:59.045Z,95549
2023-05-24T21:36:24.270Z,95548
2023-05-24T21:39:49.504Z,95548
2023-05-24T21:43:14.760Z,95554
2023-05-24T21:46:40.052Z,95554
2023-05-24T21:50:05.278Z,95552
2023-05-24T21:53:30.559Z,95552
2023-05-24T21:56:55.810Z,95562
2023-05-24T22:00:21.091Z,95570
2023-05-24T22:03:46.462Z,95570
2023-05-24T22:07:11.646Z,95571
2023-05-24T22:10:36.866Z,95569
2023-05-24T22:14:04.262Z,95576
2023-05-24T22:17:29.596Z,95580
2023-05-24T22:20:54.844Z,95580
2023-05-24T22:24:20.104Z,95570
2023-05-24T22:27:45.349Z,95578
2023-05-24T22:31:10.568Z,95573
2023-05-24T22:34:35.777Z,95574
2023-05-24T22:38:01.020Z,95576
2023-05-24T22:41:26.225Z,95575
2023-05-24T22:44:51.521Z,95578
2023-05-24T22:48:16.755Z,95584
2023-05-24T22:51:41.979Z,95577
2023-05-24T22:55:07.239Z,95580
2023-05-24T22:58:32.424Z,95575
2023-05-24T23:01:57.783Z,95579
2023-05-24T23:05:23.019Z,95574
2023-05-24T23:08:48.214Z,95577
2023-05-24T23:12:13.500Z,95571
2023-05-24T23:15:38.732Z,95569
2023-05-24T23:19:04.047Z,95569
2023-05-24T23:22:29.293Z,95567
2023-05-24T23:25:54.601Z,95572
2023-05-24T23:29:19.853Z,95568
2023-05-24T23:32:45.079Z,95567
2023-05-24T23:36:10.295Z,95568
2023-05-24T23:39:35.572Z,95573
2023-05-24T23:43:00.853Z,95576
2023-05-24T23:46:26.120Z,95567
2023-05-24T23:49:51.339Z,95571
2023-05-24T23:53:16.617Z,95581
2023-05-24T23:56:41.852Z,95585
