createdAt,value
2023-02-09T00:01:18.096Z,5.03
2023-02-09T00:03:45.289Z,4.47
2023-02-09T00:06:14.737Z,3.47
2023-02-09T00:08:41.663Z,2.53
2023-02-09T00:11:15.112Z,5.23
2023-02-09T00:13:44.871Z,2.40
2023-02-09T00:16:12.160Z,4.20
2023-02-09T00:18:40.053Z,5.53
2023-02-09T00:21:09.672Z,4.03
2023-02-09T00:23:39.368Z,3.07
2023-02-09T00:26:10.686Z,4.10
2023-02-09T00:28:37.547Z,3.33
2023-02-09T00:31:09.363Z,7.67
2023-02-09T00:33:36.584Z,3.23
2023-02-09T00:36:07.274Z,3.83
2023-02-09T00:38:34.986Z,2.03
2023-02-09T00:41:01.725Z,5.13
2023-02-09T00:43:29.908Z,2.90
2023-02-09T00:45:56.931Z,6.83
2023-02-09T00:48:23.600Z,3.03
2023-02-09T00:50:51.935Z,3.50
2023-02-09T00:53:19.562Z,9.13
2023-02-09T00:55:47.674Z,2.90
2023-02-09T00:58:14.665Z,4.20
2023-02-09T01:00:41.915Z,5.70
2023-02-09T01:03:10.139Z,5.10
2023-02-09T01:05:41.209Z,3.67
2023-02-09T01:08:08.571Z,6.17
2023-02-09T01:10:35.441Z,9.63
2023-02-09T01:13:03.565Z,4.50
2023-02-09T01:15:30.232Z,4.97
2023-02-09T01:17:58.500Z,3.67
2023-02-09T01:20:25.224Z,2.43
2023-02-09T01:22:51.861Z,2.20
2023-02-09T01:25:18.728Z,2.70
2023-02-09T01:27:45.196Z,5.27
2023-02-09T01:30:12.361Z,4.40
2023-02-09T01:32:38.946Z,4.20
2023-02-09T01:35:05.934Z,5.17
2023-02-09T01:37:34.653Z,13.67
2023-02-09T01:40:02.016Z,5.23
2023-02-09T01:42:29.109Z,4.50
2023-02-09T01:45:01.736Z,2.30
2023-02-09T01:47:28.666Z,2.97
2023-02-09T01:49:55.358Z,2.90
2023-02-09T01:52:26.139Z,2.80
2023-02-09T01:54:59.533Z,2.33
2023-02-09T01:57:30.048Z,3.53
2023-02-09T02:00:07.919Z,6.83
2023-02-09T02:02:36.274Z,3.07
2023-02-09T02:05:03.519Z,3.97
2023-02-09T02:07:36.825Z,6.10
2023-02-09T02:10:04.532Z,5.40
2023-02-09T02:12:32.104Z,5.60
2023-02-09T02:14:58.710Z,3.03
2023-02-09T02:17:44.855Z,5.23
2023-02-09T02:20:30.523Z,3.27
2023-02-09T02:23:10.462Z,8.27
2023-02-09T02:26:02.033Z,2.90
2023-02-09T02:28:55.993Z,2.53
2023-02-09T02:31:52.438Z,4.27
2023-02-09T02:34:35.485Z,3.23
2023-02-09T02:37:23.479Z,2.63
2023-02-09T02:39:59.073Z,5.53
2023-02-09T02:42:48.914Z,3.40
2023-02-09T02:45:36.368Z,3.20
2023-02-09T02:48:08.977Z,4.87
2023-02-09T02:50:40.640Z,5.00
2023-02-09T02:53:09.650Z,2.70
2023-02-09T02:55:36.968Z,3.93
2023-02-09T02:58:06.793Z,3.93
2023-02-09T03:00:43.952Z,3.57
2023-02-09T03:03:20.295Z,3.87
2023-02-09T03:05:47.737Z,4.50
2023-02-09T03:08:14.459Z,7.07
2023-02-09T03:10:42.609Z,3.70
2023-02-09T03:13:18.881Z,2.33
2023-02-09T03:16:13.385Z,4.23
2023-02-09T03:18:45.008Z,4.90
2023-02-09T03:21:16.902Z,2.50
2023-02-09T03:24:07.167Z,4.77
2023-02-09T03:26:41.299Z,2.23
2023-02-09T03:29:09.534Z,2.40
2023-02-09T03:31:36.617Z,3.17
2023-02-09T03:34:03.472Z,5.10
2023-02-09T03:36:37.115Z,4.17
2023-02-09T03:39:05.439Z,2.50
2023-02-09T03:41:32.117Z,4.70
2023-02-09T03:44:17.077Z,4.40
2023-02-09T03:46:43.688Z,6.70
2023-02-09T03:49:15.029Z,3.60
2023-02-09T03:51:42.743Z,3.50
2023-02-09T03:54:09.459Z,2.30
2023-02-09T03:56:40.188Z,4.17
2023-02-09T03:59:06.922Z,3.57
2023-02-09T04:01:33.459Z,6.70
2023-02-09T04:04:02.144Z,2.53
2023-02-09T04:06:31.815Z,3.83
2023-02-09T04:08:59.447Z,3.50
2023-02-09T04:11:26.114Z,6.63
2023-02-09T04:13:52.601Z,4.33
2023-02-09T04:16:19.301Z,3.17
2023-02-09T04:18:46.253Z,3.90
2023-02-09T04:21:13.584Z,6.40
2023-02-09T04:23:40.242Z,2.77
2023-02-09T04:26:07.278Z,3.93
2023-02-09T04:28:34.002Z,3.33
2023-02-09T04:31:00.670Z,5.13
2023-02-09T04:33:27.284Z,3.90
2023-02-09T04:35:53.843Z,8.50
2023-02-09T04:38:21.902Z,5.80
2023-02-09T04:40:49.866Z,5.17
2023-02-09T04:43:17.185Z,2.20
2023-02-09T04:45:45.430Z,5.87
2023-02-09T04:48:14.873Z,3.23
2023-02-09T04:50:41.645Z,3.07
2023-02-09T04:53:09.308Z,2.30
2023-02-09T04:55:41.743Z,4.80
2023-02-09T04:58:33.199Z,6.40
2023-02-09T05:01:00.051Z,4.33
2023-02-09T05:03:27.230Z,8.03
2023-02-09T05:05:55.752Z,4.20
2023-02-09T05:08:23.210Z,3.73
2023-02-09T05:10:54.537Z,6.50
2023-02-09T05:13:22.422Z,5.30
2023-02-09T05:15:49.399Z,6.87
2023-02-09T05:18:19.466Z,2.63
2023-02-09T05:20:47.523Z,7.93
2023-02-09T05:23:24.052Z,5.10
2023-02-09T05:25:55.033Z,8.23
2023-02-09T05:28:21.722Z,8.77
2023-02-09T05:30:53.712Z,11.20
2023-02-09T05:33:22.083Z,4.87
2023-02-09T05:35:48.981Z,5.57
2023-02-09T05:38:17.399Z,7.13
2023-02-09T05:40:45.240Z,7.70
2023-02-09T05:43:11.980Z,6.87
2023-02-09T05:45:40.894Z,3.93
2023-02-09T05:48:09.082Z,4.17
2023-02-09T05:50:36.680Z,4.30
2023-02-09T05:53:03.287Z,4.27
2023-02-09T05:55:30.831Z,8.60
2023-02-09T05:57:57.415Z,4.70
2023-02-09T06:00:25.297Z,4.93
2023-02-09T06:02:53.135Z,3.17
2023-02-09T06:05:22.218Z,10.73
2023-02-09T06:07:49.003Z,9.00
2023-02-09T06:10:17.101Z,15.53
2023-02-09T06:12:43.636Z,8.60
2023-02-09T06:15:12.802Z,6.77
2023-02-09T06:17:39.445Z,8.90
2023-02-09T06:20:07.781Z,11.73
2023-02-09T06:22:34.615Z,6.37
2023-02-09T06:25:01.211Z,10.83
2023-02-09T06:27:28.266Z,31.23
2023-02-09T06:29:55.304Z,18.30
2023-02-09T06:32:21.813Z,15.17
2023-02-09T06:34:48.340Z,10.67
2023-02-09T06:37:15.727Z,12.60
2023-02-09T06:39:42.302Z,22.47
2023-02-09T06:42:08.800Z,9.73
2023-02-09T06:44:35.685Z,9.10
2023-02-09T06:47:04.505Z,8.97
2023-02-09T06:49:31.036Z,13.53
2023-02-09T06:51:57.958Z,19.03
2023-02-09T06:54:32.051Z,24.20
2023-02-09T06:57:01.110Z,9.03
2023-02-09T06:59:27.607Z,15.73
2023-02-09T07:01:55.136Z,15.60
2023-02-09T07:04:22.063Z,9.40
2023-02-09T07:06:48.653Z,13.27
2023-02-09T07:09:15.220Z,64.40
2023-02-09T07:11:44.824Z,40.53
2023-02-09T07:14:11.348Z,23.87
2023-02-09T07:16:38.634Z,16.10
2023-02-09T07:19:05.438Z,21.23
2023-02-09T07:21:32.063Z,17.67
2023-02-09T07:23:58.517Z,29.30
2023-02-09T07:26:25.202Z,23.23
2023-02-09T07:28:52.970Z,12.07
2023-02-09T07:31:19.673Z,19.50
2023-02-09T07:33:47.087Z,12.40
2023-02-09T07:36:15.994Z,7.80
2023-02-09T07:38:43.272Z,12.10
2023-02-09T07:41:18.104Z,11.43
2023-02-09T07:43:45.024Z,12.70
2023-02-09T07:46:12.139Z,17.47
2023-02-09T07:48:38.882Z,13.20
2023-02-09T07:51:05.833Z,13.70
2023-02-09T07:53:34.188Z,15.40
2023-02-09T07:56:00.970Z,12.80
2023-02-09T07:58:29.210Z,9.30
2023-02-09T08:00:55.967Z,7.80
2023-02-09T08:03:23.294Z,8.20
2023-02-09T08:06:03.558Z,9.67
2023-02-09T08:08:30.049Z,4.97
2023-02-09T08:11:01.296Z,6.33
2023-02-09T08:13:29.614Z,7.57
2023-02-09T08:16:01.076Z,5.50
2023-02-09T08:18:50.645Z,6.53
2023-02-09T08:21:20.822Z,7.90
2023-02-09T08:23:52.575Z,5.03
2023-02-09T08:26:21.406Z,8.77
2023-02-09T08:28:48.435Z,6.23
2023-02-09T08:31:18.399Z,5.10
2023-02-09T08:33:46.315Z,4.43
2023-02-09T08:36:13.457Z,8.27
2023-02-09T08:38:40.174Z,4.47
2023-02-09T08:41:09.703Z,5.73
2023-02-09T08:43:36.542Z,3.10
2023-02-09T08:46:09.231Z,5.00
2023-02-09T08:48:39.644Z,4.40
2023-02-09T08:51:07.499Z,6.13
2023-02-09T08:53:35.205Z,6.37
2023-02-09T08:56:05.852Z,3.07
2023-02-09T08:58:33.724Z,3.60
2023-02-09T09:01:01.022Z,6.30
2023-02-09T09:03:32.320Z,4.90
2023-02-09T09:06:06.092Z,7.60
2023-02-09T09:08:34.404Z,2.90
2023-02-09T09:11:03.126Z,3.67
2023-02-09T09:13:32.411Z,6.13
2023-02-09T09:15:59.014Z,6.70
2023-02-09T09:18:26.789Z,5.97
2023-02-09T09:20:53.514Z,9.07
2023-02-09T09:23:21.197Z,3.10
2023-02-09T09:25:48.123Z,10.83
2023-02-09T09:28:17.825Z,3.13
2023-02-09T09:30:45.488Z,6.03
2023-02-09T09:33:12.325Z,7.03
2023-02-09T09:35:39.358Z,3.50
2023-02-09T09:38:09.541Z,8.30
2023-02-09T09:40:39.705Z,6.13
2023-02-09T09:43:15.203Z,3.30
2023-02-09T09:45:42.294Z,3.70
2023-02-09T09:48:23.624Z,5.20
2023-02-09T09:50:53.098Z,5.57
2023-02-09T09:53:25.599Z,9.47
2023-02-09T09:55:55.500Z,7.70
2023-02-09T09:58:23.072Z,5.40
2023-02-09T10:00:53.513Z,7.10
2023-02-09T10:03:24.111Z,5.70
2023-02-09T10:05:54.684Z,7.90
2023-02-09T10:08:32.035Z,8.07
2023-02-09T10:11:17.560Z,6.90
2023-02-09T10:13:49.677Z,5.20
2023-02-09T10:16:19.179Z,7.33
2023-02-09T10:18:50.449Z,4.67
2023-02-09T10:21:17.936Z,10.40
2023-02-09T10:24:02.981Z,4.00
2023-02-09T10:26:31.894Z,5.93
2023-02-09T10:29:23.373Z,6.77
2023-02-09T10:31:55.462Z,9.80
2023-02-09T10:34:49.955Z,11.03
2023-02-09T10:37:36.169Z,10.13
2023-02-09T10:40:20.632Z,5.77
2023-02-09T10:42:58.959Z,9.13
2023-02-09T10:45:34.774Z,7.97
2023-02-09T10:48:19.858Z,8.07
2023-02-09T10:50:54.510Z,11.40
2023-02-09T10:53:35.572Z,7.30
2023-02-09T10:56:22.396Z,6.30
2023-02-09T10:59:03.524Z,8.57
2023-02-09T11:01:42.480Z,5.80
2023-02-09T11:04:24.625Z,10.17
2023-02-09T11:06:56.331Z,2.90
2023-02-09T11:09:50.396Z,4.50
2023-02-09T11:12:22.627Z,8.00
2023-02-09T11:14:49.968Z,3.03
2023-02-09T11:17:38.547Z,10.90
2023-02-09T11:20:21.389Z,4.97
2023-02-09T11:23:09.876Z,6.67
2023-02-09T11:26:04.209Z,10.30
2023-02-09T11:28:53.934Z,19.73
2023-02-09T11:31:56.041Z,16.10
2023-02-09T11:34:31.344Z,3.63
2023-02-09T11:37:17.639Z,5.63
2023-02-09T11:39:57.645Z,3.47
2023-02-09T11:42:46.615Z,17.13
2023-02-09T11:45:36.281Z,4.23
2023-02-09T11:48:14.442Z,7.80
2023-02-09T11:51:02.801Z,5.90
2023-02-09T11:53:56.249Z,6.50
2023-02-09T11:56:25.624Z,4.43
2023-02-09T11:59:03.182Z,4.90
2023-02-09T12:02:14.670Z,7.57
2023-02-09T12:04:56.109Z,6.37
2023-02-09T12:07:50.259Z,10.07
2023-02-09T12:10:27.506Z,6.57
2023-02-09T12:13:01.656Z,7.20
2023-02-09T12:15:40.553Z,7.83
2023-02-09T12:18:20.695Z,6.60
2023-02-09T12:20:51.649Z,10.73
2023-02-09T12:23:25.284Z,10.83
2023-02-09T12:25:54.752Z,7.07
2023-02-09T12:28:27.670Z,13.10
2023-02-09T12:30:58.782Z,6.43
2023-02-09T12:33:25.253Z,12.47
2023-02-09T12:36:00.195Z,6.60
2023-02-09T12:38:53.534Z,5.20
2023-02-09T12:41:24.342Z,8.60
2023-02-09T12:43:53.553Z,5.40
2023-02-09T12:46:25.645Z,6.10
2023-02-09T12:49:05.931Z,7.93
2023-02-09T12:51:41.825Z,9.90
2023-02-09T12:54:46.271Z,7.97
2023-02-09T12:57:16.143Z,6.90
2023-02-09T12:59:51.782Z,7.70
2023-02-09T13:02:28.007Z,9.30
2023-02-09T13:05:07.068Z,7.63
2023-02-09T13:07:34.542Z,9.33
2023-02-09T13:10:10.110Z,6.83
2023-02-09T13:12:40.245Z,9.63
2023-02-09T13:15:15.724Z,8.63
2023-02-09T13:17:54.723Z,9.03
2023-02-09T13:21:01.617Z,9.40
2023-02-09T13:23:40.602Z,7.63
2023-02-09T13:26:28.043Z,8.53
2023-02-09T13:29:20.929Z,7.30
2023-02-09T13:32:14.380Z,12.23
2023-02-09T13:35:16.524Z,8.23
2023-02-09T13:37:48.492Z,8.90
2023-02-09T13:40:29.980Z,5.33
2023-02-09T13:43:15.508Z,6.00
2023-02-09T13:45:53.569Z,8.77
2023-02-09T13:48:26.802Z,6.03
2023-02-09T13:51:01.659Z,12.83
2023-02-09T13:53:36.968Z,13.53
2023-02-09T13:56:09.713Z,7.43
2023-02-09T13:58:38.301Z,11.40
2023-02-09T14:01:09.317Z,5.73
2023-02-09T14:04:05.745Z,12.93
2023-02-09T14:06:40.278Z,9.80
2023-02-09T14:09:18.366Z,7.83
2023-02-09T14:11:51.891Z,15.83
2023-02-09T14:14:28.637Z,7.70
2023-02-09T14:17:24.348Z,12.07
2023-02-09T14:19:55.981Z,6.70
2023-02-09T14:22:33.465Z,6.17
2023-02-09T14:25:00.360Z,10.67
2023-02-09T14:27:28.920Z,11.47
2023-02-09T14:30:01.616Z,9.53
2023-02-09T14:32:43.067Z,6.17
2023-02-09T14:35:31.103Z,11.77
2023-02-09T14:38:02.695Z,8.13
2023-02-09T14:40:34.352Z,6.90
2023-02-09T14:43:07.855Z,9.87
2023-02-09T14:45:43.966Z,8.30
2023-02-09T14:48:22.447Z,9.53
2023-02-09T14:50:50.670Z,4.83
2023-02-09T14:53:18.070Z,9.40
2023-02-09T14:55:47.657Z,10.60
2023-02-09T14:58:23.239Z,6.37
2023-02-09T15:00:52.190Z,6.80
2023-02-09T15:03:19.953Z,8.93
2023-02-09T15:05:48.587Z,5.63
2023-02-09T15:08:17.484Z,9.40
2023-02-09T15:10:49.703Z,11.97
2023-02-09T15:13:19.390Z,8.87
2023-02-09T15:15:46.918Z,6.27
2023-02-09T15:18:19.715Z,8.67
2023-02-09T15:20:53.215Z,8.43
2023-02-09T15:23:22.794Z,7.40
2023-02-09T15:25:49.428Z,9.70
2023-02-09T15:28:32.292Z,13.67
2023-02-09T15:30:59.978Z,11.77
2023-02-09T15:33:29.634Z,15.50
2023-02-09T15:35:59.748Z,10.67
2023-02-09T15:38:28.125Z,8.20
2023-02-09T15:41:16.115Z,13.80
2023-02-09T15:44:01.333Z,10.33
2023-02-09T15:46:46.594Z,16.67
2023-02-09T15:49:14.446Z,6.53
2023-02-09T15:51:43.128Z,6.83
2023-02-09T15:54:23.596Z,13.77
2023-02-09T15:56:50.638Z,11.17
2023-02-09T15:59:22.425Z,10.33
2023-02-09T16:01:49.391Z,9.13
2023-02-09T16:04:16.270Z,6.33
2023-02-09T16:06:52.125Z,8.90
2023-02-09T16:09:23.371Z,19.67
2023-02-09T16:11:50.066Z,5.93
2023-02-09T16:14:23.035Z,9.73
2023-02-09T16:16:53.442Z,8.80
2023-02-09T16:19:21.656Z,13.97
2023-02-09T16:21:53.397Z,9.30
2023-02-09T16:24:42.061Z,11.00
2023-02-09T16:27:18.017Z,12.03
2023-02-09T16:29:46.646Z,13.53
2023-02-09T16:32:18.697Z,13.37
2023-02-09T16:34:57.709Z,11.10
2023-02-09T16:37:32.083Z,14.67
2023-02-09T16:40:01.054Z,14.23
2023-02-09T16:42:29.676Z,19.87
2023-02-09T16:44:57.999Z,16.90
2023-02-09T16:47:27.454Z,10.13
2023-02-09T16:50:03.788Z,14.23
2023-02-09T16:52:33.136Z,15.53
2023-02-09T16:55:17.581Z,11.10
2023-02-09T16:57:47.126Z,13.60
2023-02-09T17:00:21.209Z,14.50
2023-02-09T17:02:52.864Z,13.00
2023-02-09T17:05:35.217Z,17.20
2023-02-09T17:08:15.320Z,10.33
2023-02-09T17:10:42.393Z,17.53
2023-02-09T17:13:14.227Z,9.40
2023-02-09T17:15:53.974Z,11.33
2023-02-09T17:18:27.263Z,16.90
2023-02-09T17:20:57.335Z,14.00
2023-02-09T17:23:26.034Z,9.90
2023-02-09T17:25:57.714Z,16.97
2023-02-09T17:28:27.147Z,9.00
2023-02-09T17:30:57.598Z,13.63
2023-02-09T17:33:30.665Z,10.60
2023-02-09T17:36:25.652Z,13.73
2023-02-09T17:38:51.050Z,13.30
2023-02-09T17:41:18.964Z,10.13
2023-02-09T17:43:48.126Z,13.63
2023-02-09T17:46:16.898Z,15.00
2023-02-09T17:48:43.559Z,20.13
2023-02-09T17:51:20.157Z,21.67
2023-02-09T17:53:47.328Z,22.33
2023-02-09T17:56:16.798Z,16.67
2023-02-09T17:58:45.655Z,13.90
2023-02-09T18:01:28.046Z,20.63
2023-02-09T18:04:05.314Z,18.30
2023-02-09T18:06:39.019Z,27.80
2023-02-09T18:09:10.143Z,22.93
2023-02-09T18:11:52.588Z,21.77
2023-02-09T18:14:22.296Z,15.63
2023-02-09T18:16:51.746Z,19.37
2023-02-09T18:19:20.198Z,17.80
2023-02-09T18:21:58.999Z,20.57
2023-02-09T18:24:28.924Z,13.00
2023-02-09T18:26:58.699Z,13.83
2023-02-09T18:29:29.759Z,20.87
2023-02-09T18:32:00.450Z,15.67
2023-02-09T18:34:28.736Z,17.50
2023-02-09T18:36:58.562Z,11.97
2023-02-09T18:39:26.415Z,14.27
2023-02-09T18:41:55.139Z,12.60
2023-02-09T18:44:24.994Z,14.67
2023-02-09T18:46:51.729Z,19.70
2023-02-09T18:49:20.508Z,14.70
2023-02-09T18:51:48.715Z,14.67
2023-02-09T18:54:18.286Z,15.17
2023-02-09T18:56:46.733Z,17.47
2023-02-09T18:59:13.676Z,11.57
2023-02-09T19:01:42.270Z,14.47
2023-02-09T19:04:10.257Z,14.10
2023-02-09T19:06:37.566Z,17.17
2023-02-09T19:09:05.066Z,12.60
2023-02-09T19:11:32.027Z,12.80
2023-02-09T19:14:18.862Z,13.43
2023-02-09T19:16:47.820Z,16.40
2023-02-09T19:19:20.869Z,10.33
2023-02-09T19:21:47.916Z,15.70
2023-02-09T19:24:14.861Z,17.10
2023-02-09T19:26:43.773Z,15.40
2023-02-09T19:29:13.282Z,17.80
2023-02-09T19:31:40.835Z,12.43
2023-02-09T19:34:10.581Z,14.10
2023-02-09T19:36:37.781Z,15.27
2023-02-09T19:39:04.918Z,15.47
2023-02-09T19:41:31.547Z,12.80
2023-02-09T19:43:58.693Z,9.73
2023-02-09T19:46:26.098Z,13.13
2023-02-09T19:48:53.972Z,14.43
2023-02-09T19:51:22.167Z,15.53
2023-02-09T19:53:49.886Z,11.53
2023-02-09T19:56:23.830Z,22.10
2023-02-09T19:58:51.671Z,15.03
2023-02-09T20:01:20.780Z,13.90
2023-02-09T20:03:49.414Z,16.87
2023-02-09T20:06:20.371Z,12.33
2023-02-09T20:08:47.005Z,18.67
2023-02-09T20:11:17.453Z,12.13
2023-02-09T20:13:45.547Z,12.03
2023-02-09T20:16:22.017Z,12.60
2023-02-09T20:18:50.243Z,16.57
2023-02-09T20:21:19.708Z,18.43
2023-02-09T20:23:53.960Z,9.53
2023-02-09T20:26:26.592Z,11.23
2023-02-09T20:28:54.595Z,17.77
2023-02-09T20:31:23.842Z,11.07
2023-02-09T20:33:53.747Z,11.20
2023-02-09T20:36:22.028Z,9.43
2023-02-09T20:38:50.794Z,5.80
2023-02-09T20:41:22.144Z,7.53
2023-02-09T20:44:07.637Z,5.40
2023-02-09T20:46:52.907Z,8.70
2023-02-09T20:49:20.067Z,8.20
2023-02-09T20:51:47.057Z,9.80
2023-02-09T20:54:18.564Z,8.47
2023-02-09T20:56:45.661Z,7.93
2023-02-09T20:59:14.210Z,7.20
2023-02-09T21:01:41.619Z,5.17
2023-02-09T21:04:11.640Z,7.53
2023-02-09T21:06:39.768Z,6.23
2023-02-09T21:09:09.566Z,5.80
2023-02-09T21:11:36.908Z,11.43
2023-02-09T21:14:03.586Z,12.13
2023-02-09T21:16:31.761Z,8.50
2023-02-09T21:18:59.335Z,18.33
2023-02-09T21:21:29.069Z,9.33
2023-02-09T21:23:55.880Z,13.43
2023-02-09T21:26:24.722Z,13.13
2023-02-09T21:29:01.016Z,7.10
2023-02-09T21:31:29.232Z,7.80
2023-02-09T21:34:04.612Z,6.53
2023-02-09T21:36:32.618Z,2.87
2023-02-09T21:39:01.081Z,6.70
2023-02-09T21:41:46.378Z,10.83
2023-02-09T21:44:15.344Z,4.50
2023-02-09T21:46:43.530Z,9.17
2023-02-09T21:49:12.744Z,4.93
2023-02-09T21:51:40.771Z,7.63
2023-02-09T21:54:08.091Z,7.23
2023-02-09T21:56:35.744Z,3.67
2023-02-09T21:59:03.346Z,7.80
2023-02-09T22:01:33.161Z,6.00
2023-02-09T22:04:01.854Z,14.13
2023-02-09T22:06:30.091Z,8.97
2023-02-09T22:08:56.947Z,9.87
2023-02-09T22:11:23.794Z,4.30
2023-02-09T22:13:59.020Z,2.47
2023-02-09T22:16:32.944Z,3.83
2023-02-09T22:19:00.465Z,8.87
2023-02-09T22:21:29.447Z,6.23
2023-02-09T22:23:56.010Z,5.40
2023-02-09T22:26:22.969Z,3.13
2023-02-09T22:28:51.330Z,9.20
2023-02-09T22:31:20.590Z,5.33
2023-02-09T22:33:47.775Z,4.30
2023-02-09T22:36:18.792Z,6.20
2023-02-09T22:38:45.954Z,4.67
2023-02-09T22:41:21.935Z,5.53
2023-02-09T22:44:03.944Z,4.60
2023-02-09T22:46:41.521Z,9.27
2023-02-09T22:49:19.302Z,8.50
2023-02-09T22:51:47.580Z,7.23
2023-02-09T22:54:15.931Z,5.97
2023-02-09T22:56:43.248Z,9.90
2023-02-09T22:59:11.425Z,5.93
2023-02-09T23:01:37.972Z,8.00
2023-02-09T23:04:04.892Z,5.97
2023-02-09T23:06:33.968Z,3.43
2023-02-09T23:09:02.815Z,6.63
2023-02-09T23:11:32.706Z,4.70
2023-02-09T23:14:09.279Z,6.53
2023-02-09T23:16:39.101Z,8.93
2023-02-09T23:19:07.860Z,5.90
2023-02-09T23:21:37.812Z,11.07
2023-02-09T23:24:04.998Z,6.73
2023-02-09T23:26:33.273Z,9.67
2023-02-09T23:29:02.308Z,13.63
2023-02-09T23:31:29.096Z,8.50
2023-02-09T23:33:58.304Z,8.77
2023-02-09T23:36:29.184Z,6.87
2023-02-09T23:39:02.447Z,4.30
2023-02-09T23:41:29.894Z,2.87
2023-02-09T23:43:58.254Z,3.47
2023-02-09T23:46:28.850Z,6.03
2023-02-09T23:48:56.614Z,6.63
2023-02-09T23:51:33.157Z,5.63
2023-02-09T23:54:01.795Z,3.67
2023-02-09T23:56:30.054Z,6.33
2023-02-09T23:58:56.679Z,7.20
