createdAt,value
2023-01-26T00:00:22.833Z,0
2023-01-26T00:01:27.551Z,0
2023-01-26T00:02:21.864Z,0
2023-01-26T00:03:24.402Z,0
2023-01-26T00:04:25.048Z,0
2023-01-26T00:05:35.738Z,0
2023-01-26T00:06:27.400Z,0
2023-01-26T00:07:24.459Z,0
2023-01-26T00:08:22.333Z,0
2023-01-26T00:09:26.754Z,0
2023-01-26T00:11:21.084Z,0
2023-01-26T00:12:32.612Z,0
2023-01-26T00:13:26.607Z,0
2023-01-26T00:14:23.362Z,0
2023-01-26T00:15:25.957Z,0
2023-01-26T00:16:28.801Z,0
2023-01-26T00:18:22.098Z,0
2023-01-26T00:19:30.957Z,0
2023-01-26T00:20:26.048Z,0
2023-01-26T00:21:24.125Z,0
2023-01-26T00:22:28.805Z,0
2023-01-26T00:23:21.028Z,0
2023-01-26T00:24:26.267Z,0
2023-01-26T00:25:21.481Z,0
2023-01-26T00:26:45.235Z,0
2023-01-26T00:27:27.761Z,0
2023-01-26T00:28:22.716Z,0
2023-01-26T00:29:32.377Z,0
2023-01-26T00:30:25.932Z,0
2023-01-26T00:31:23.939Z,0
2023-01-26T00:32:23.123Z,0
2023-01-26T00:33:30.732Z,0
2023-01-26T00:34:26.340Z,0
2023-01-26T00:35:24.048Z,0
2023-01-26T00:36:33.448Z,0
2023-01-26T00:37:29.525Z,0
2023-01-26T00:38:27.222Z,0
2023-01-26T00:39:20.024Z,0
2023-01-26T00:40:20.311Z,0
2023-01-26T00:41:46.606Z,0
2023-01-26T00:42:24.097Z,0
2023-01-26T00:43:32.321Z,0
2023-01-26T00:44:32.916Z,0
2023-01-26T00:45:26.646Z,0
2023-01-26T00:46:19.924Z,0
2023-01-26T00:47:26.112Z,0
2023-01-26T00:48:26.689Z,0
2023-01-26T00:49:24.237Z,0
2023-01-26T00:50:21.588Z,0
2023-01-26T00:51:28.185Z,0
2023-01-26T00:52:30.021Z,0
2023-01-26T00:53:23.554Z,0
2023-01-26T00:54:30.047Z,0
2023-01-26T00:55:22.170Z,0
2023-01-26T00:56:24.272Z,0
2023-01-26T00:57:24.661Z,0
2023-01-26T00:58:29.568Z,0
2023-01-26T00:59:35.331Z,0
2023-01-26T01:00:20.508Z,0
2023-01-26T01:01:21.428Z,0
2023-01-26T01:02:26.107Z,0
2023-01-26T01:03:25.579Z,0
2023-01-26T01:04:30.479Z,0
2023-01-26T01:05:28.239Z,0
2023-01-26T01:06:27.350Z,0
2023-01-26T01:07:20.247Z,0
2023-01-26T01:08:23.757Z,0
2023-01-26T01:09:26.137Z,0
2023-01-26T01:10:23.853Z,0
2023-01-26T01:11:31.952Z,0
2023-01-26T01:12:29.155Z,0
2023-01-26T01:13:24.150Z,0
2023-01-26T01:14:21.984Z,0
2023-01-26T01:15:32.036Z,0
2023-01-26T01:16:20.872Z,0
2023-01-26T01:17:22.178Z,0
2023-01-26T01:18:21.645Z,0
2023-01-26T01:19:20.809Z,0
2023-01-26T01:20:25.484Z,0
2023-01-26T01:21:20.839Z,0
2023-01-26T01:22:29.003Z,0
2023-01-26T01:23:27.085Z,0
2023-01-26T01:24:22.764Z,0
2023-01-26T01:25:26.956Z,0
2023-01-26T01:26:23.689Z,0
2023-01-26T01:27:25.761Z,0
2023-01-26T01:28:20.119Z,0
2023-01-26T01:29:31.957Z,0
2023-01-26T01:30:30.645Z,0
2023-01-26T01:31:22.817Z,0
2023-01-26T01:32:29.173Z,0
2023-01-26T01:33:22.115Z,0
2023-01-26T01:34:24.605Z,0
2023-01-26T01:35:20.048Z,0
2023-01-26T01:36:30.965Z,0
2023-01-26T01:37:22.962Z,0
2023-01-26T01:38:21.967Z,0
2023-01-26T01:39:34.048Z,0
2023-01-26T01:40:28.760Z,0
2023-01-26T01:41:38.110Z,0
2023-01-26T01:42:19.954Z,0
2023-01-26T01:43:32.116Z,0
2023-01-26T01:44:26.355Z,0
2023-01-26T01:45:22.464Z,0
2023-01-26T01:46:22.873Z,0
2023-01-26T01:47:33.202Z,0
2023-01-26T01:48:21.858Z,0
2023-01-26T01:49:20.488Z,0
2023-01-26T01:50:43.113Z,0
2023-01-26T01:51:27.457Z,0
2023-01-26T01:52:40.525Z,0
2023-01-26T01:53:27.004Z,0
2023-01-26T01:54:20.171Z,0
2023-01-26T01:55:24.288Z,0
2023-01-26T01:56:34.532Z,0
2023-01-26T01:57:32.302Z,0
2023-01-26T01:58:26.268Z,0
2023-01-26T01:59:22.463Z,0
2023-01-26T02:00:34.278Z,0
2023-01-26T02:01:25.625Z,0
2023-01-26T02:02:27.856Z,0
2023-01-26T02:03:41.324Z,0
2023-01-26T02:04:46.587Z,0
2023-01-26T02:10:24.482Z,0
2023-01-26T02:11:25.995Z,0
2023-01-26T02:13:05.830Z,0
2023-01-26T02:13:24.315Z,0
2023-01-26T02:18:29.189Z,0
2023-01-26T02:19:21.231Z,0
2023-01-26T02:20:22.195Z,0
2023-01-26T02:21:32.514Z,0
2023-01-26T02:22:37.604Z,0
2023-01-26T02:23:28.758Z,0
2023-01-26T02:24:21.977Z,0
2023-01-26T02:25:32.607Z,0
2023-01-26T02:26:26.442Z,0
2023-01-26T02:27:23.470Z,0
2023-01-26T02:28:48.174Z,0
2023-01-26T02:29:44.899Z,0
2023-01-26T02:30:26.042Z,0
2023-01-26T02:31:20.881Z,0
2023-01-26T02:32:30.322Z,0
2023-01-26T02:33:27.948Z,0
2023-01-26T02:34:23.720Z,0
2023-01-26T02:35:19.583Z,0
2023-01-26T02:36:28.404Z,0
2023-01-26T02:37:26.550Z,1
2023-01-26T02:38:31.234Z,1
2023-01-26T02:39:22.892Z,0
2023-01-26T02:40:27.231Z,0
2023-01-26T02:41:22.539Z,0
2023-01-26T02:42:24.005Z,0
2023-01-26T02:43:29.909Z,0
2023-01-26T02:44:24.497Z,0
2023-01-26T02:45:30.425Z,0
2023-01-26T02:46:27.100Z,0
2023-01-26T02:47:21.689Z,0
2023-01-26T02:48:24.337Z,0
2023-01-26T02:49:22.608Z,0
2023-01-26T02:50:30.087Z,0
2023-01-26T02:51:24.125Z,0
2023-01-26T02:52:20.385Z,0
2023-01-26T02:53:20.954Z,0
2023-01-26T02:54:26.733Z,0
2023-01-26T02:55:25.192Z,0
2023-01-26T02:56:30.600Z,0
2023-01-26T02:57:19.738Z,0
2023-01-26T02:58:20.612Z,0
2023-01-26T02:59:22.344Z,0
2023-01-26T03:00:24.681Z,0
2023-01-26T03:01:27.824Z,0
2023-01-26T03:02:23.958Z,0
2023-01-26T03:03:31.492Z,0
2023-01-26T03:04:28.012Z,0
2023-01-26T03:05:40.642Z,0
2023-01-26T03:06:35.332Z,0
2023-01-26T03:07:29.065Z,0
2023-01-26T03:08:26.093Z,0
2023-01-26T03:09:24.760Z,0
2023-01-26T03:10:35.770Z,0
2023-01-26T03:11:21.956Z,0
2023-01-26T03:12:26.555Z,0
2023-01-26T03:13:20.138Z,0
2023-01-26T03:14:30.496Z,0
2023-01-26T03:15:22.933Z,0
2023-01-26T03:16:22.871Z,0
2023-01-26T03:17:21.918Z,0
2023-01-26T03:18:24.869Z,0
2023-01-26T03:19:25.662Z,0
2023-01-26T03:20:20.749Z,0
2023-01-26T03:21:32.321Z,0
2023-01-26T03:22:20.986Z,0
2023-01-26T03:23:22.611Z,0
2023-01-26T03:24:26.058Z,0
2023-01-26T03:25:28.575Z,0
2023-01-26T03:26:20.051Z,0
2023-01-26T03:27:22.814Z,0
2023-01-26T03:28:31.091Z,0
2023-01-26T03:29:29.095Z,0
2023-01-26T03:30:22.637Z,0
2023-01-26T03:31:32.394Z,0
2023-01-26T03:32:26.549Z,0
2023-01-26T03:33:24.826Z,0
2023-01-26T03:34:27.396Z,0
2023-01-26T03:35:21.110Z,0
2023-01-26T03:36:26.464Z,0
2023-01-26T03:37:24.498Z,0
2023-01-26T03:38:34.552Z,0
2023-01-26T03:39:30.539Z,0
2023-01-26T03:40:20.829Z,0
2023-01-26T03:41:36.200Z,0
2023-01-26T03:42:24.490Z,0
2023-01-26T03:43:22.232Z,0
2023-01-26T03:44:22.513Z,0
2023-01-26T03:45:32.182Z,0
2023-01-26T03:46:30.942Z,0
2023-01-26T03:47:25.553Z,0
2023-01-26T03:48:20.470Z,0
2023-01-26T03:49:31.262Z,0
2023-01-26T03:50:21.565Z,0
2023-01-26T03:51:23.140Z,0
2023-01-26T03:52:34.018Z,0
2023-01-26T03:53:28.267Z,0
2023-01-26T03:54:27.996Z,0
2023-01-26T03:55:20.953Z,0
2023-01-26T03:56:34.683Z,0
2023-01-26T03:57:26.393Z,0
2023-01-26T03:58:22.349Z,0
2023-01-26T03:59:47.664Z,0
2023-01-26T04:00:25.430Z,0
2023-01-26T04:01:24.355Z,0
2023-01-26T04:02:20.461Z,0
2023-01-26T04:03:30.608Z,0
2023-01-26T04:04:27.822Z,0
2023-01-26T04:05:24.869Z,0
2023-01-26T04:06:30.758Z,0
2023-01-26T04:07:29.226Z,0
2023-01-26T04:08:25.534Z,0
2023-01-26T04:09:19.744Z,0
2023-01-26T04:10:22.282Z,0
2023-01-26T04:11:21.736Z,0
2023-01-26T04:12:22.398Z,0
2023-01-26T04:13:21.136Z,0
2023-01-26T04:14:28.669Z,0
2023-01-26T04:15:24.752Z,0
2023-01-26T04:16:23.742Z,0
2023-01-26T04:17:26.698Z,0
2023-01-26T04:18:27.283Z,0
2023-01-26T04:19:23.105Z,0
2023-01-26T04:20:27.122Z,0
2023-01-26T04:21:28.646Z,0
2023-01-26T04:22:38.793Z,0
2023-01-26T04:23:20.573Z,0
2023-01-26T04:24:31.136Z,0
2023-01-26T04:25:25.533Z,0
2023-01-26T04:26:23.049Z,0
2023-01-26T04:27:20.802Z,0
2023-01-26T04:28:24.665Z,0
2023-01-26T04:29:24.622Z,0
2023-01-26T04:30:22.486Z,0
2023-01-26T04:31:30.658Z,0
2023-01-26T04:32:28.182Z,0
2023-01-26T04:33:19.930Z,0
2023-01-26T04:34:24.084Z,0
2023-01-26T04:35:26.464Z,0
2023-01-26T04:36:24.625Z,0
2023-01-26T04:37:20.643Z,0
2023-01-26T04:38:30.351Z,0
2023-01-26T04:39:20.006Z,0
2023-01-26T04:40:24.247Z,0
2023-01-26T04:41:27.378Z,0
2023-01-26T04:42:30.477Z,0
2023-01-26T04:43:24.451Z,0
2023-01-26T04:44:22.740Z,0
2023-01-26T04:45:24.527Z,0
2023-01-26T04:46:36.999Z,0
2023-01-26T04:47:22.498Z,0
2023-01-26T04:48:22.708Z,0
2023-01-26T04:49:28.297Z,0
2023-01-26T04:50:25.041Z,0
2023-01-26T04:51:21.106Z,0
2023-01-26T04:52:24.602Z,0
2023-01-26T04:53:42.102Z,0
2023-01-26T04:54:24.199Z,0
2023-01-26T04:55:24.832Z,0
2023-01-26T04:56:23.018Z,0
2023-01-26T04:58:25.540Z,0
2023-01-26T04:59:27.599Z,0
2023-01-26T05:00:27.580Z,0
2023-01-26T05:01:22.738Z,0
2023-01-26T05:02:28.967Z,0
2023-01-26T05:03:24.154Z,0
2023-01-26T05:04:24.313Z,0
2023-01-26T05:05:21.806Z,0
2023-01-26T05:06:22.277Z,0
2023-01-26T05:07:27.891Z,0
2023-01-26T05:08:22.342Z,0
2023-01-26T05:09:32.588Z,0
2023-01-26T05:10:27.584Z,0
2023-01-26T05:11:24.391Z,0
2023-01-26T05:12:20.382Z,0
2023-01-26T05:13:28.236Z,0
2023-01-26T05:14:20.905Z,0
2023-01-26T05:15:37.051Z,0
2023-01-26T05:16:33.310Z,0
2023-01-26T05:17:29.771Z,0
2023-01-26T05:18:22.728Z,0
2023-01-26T05:19:20.391Z,0
2023-01-26T05:20:32.691Z,0
2023-01-26T05:21:41.445Z,0
2023-01-26T05:22:36.383Z,0
2023-01-26T05:23:32.508Z,0
2023-01-26T05:24:20.863Z,0
2023-01-26T05:26:22.048Z,0
2023-01-26T05:27:32.115Z,0
2023-01-26T05:28:28.262Z,0
2023-01-26T05:29:21.231Z,0
2023-01-26T05:30:26.942Z,0
2023-01-26T05:31:28.609Z,0
2023-01-26T05:32:24.688Z,0
2023-01-26T05:33:23.913Z,0
2023-01-26T05:34:30.493Z,0
2023-01-26T05:35:32.308Z,0
2023-01-26T05:36:27.071Z,0
2023-01-26T05:37:32.375Z,0
2023-01-26T05:38:29.768Z,0
2023-01-26T05:39:24.504Z,0
2023-01-26T05:40:20.590Z,0
2023-01-26T05:41:24.116Z,0
2023-01-26T05:42:26.510Z,0
2023-01-26T05:43:22.741Z,0
2023-01-26T05:44:22.542Z,0
2023-01-26T05:45:30.340Z,0
2023-01-26T05:46:24.539Z,0
2023-01-26T05:47:20.816Z,0
2023-01-26T05:48:24.513Z,0
2023-01-26T05:49:26.541Z,0
2023-01-26T05:50:22.555Z,1
2023-01-26T05:51:27.066Z,1
2023-01-26T05:52:21.464Z,0
2023-01-26T05:54:35.746Z,0
2023-01-26T05:55:30.124Z,0
2023-01-26T05:56:23.089Z,0
2023-01-26T05:57:23.300Z,0
2023-01-26T05:58:25.001Z,0
2023-01-26T05:59:26.012Z,0
2023-01-26T06:00:35.759Z,1
2023-01-26T06:01:21.582Z,2
2023-01-26T06:02:32.867Z,1
2023-01-26T06:03:26.960Z,1
2023-01-26T06:04:29.842Z,3
2023-01-26T06:05:37.164Z,2
2023-01-26T06:06:28.874Z,0
2023-01-26T06:07:23.011Z,1
2023-01-26T06:08:21.363Z,1
2023-01-26T06:09:21.865Z,0
2023-01-26T06:10:31.702Z,0
2023-01-26T06:11:23.708Z,0
2023-01-26T06:12:32.679Z,0
2023-01-26T06:13:28.848Z,1
2023-01-26T06:14:25.324Z,0
2023-01-26T06:15:22.241Z,0
2023-01-26T06:16:30.985Z,0
2023-01-26T06:17:27.796Z,0
2023-01-26T06:18:27.901Z,0
2023-01-26T06:19:21.805Z,0
2023-01-26T06:20:28.860Z,0
2023-01-26T06:21:25.411Z,0
2023-01-26T06:22:22.943Z,0
2023-01-26T06:23:44.836Z,1
2023-01-26T06:25:31.192Z,4
2023-01-26T06:27:29.737Z,0
2023-01-26T06:28:25.044Z,0
2023-01-26T06:29:21.894Z,0
2023-01-26T06:30:20.166Z,0
2023-01-26T06:31:26.739Z,0
2023-01-26T06:32:29.547Z,0
2023-01-26T06:33:27.854Z,0
2023-01-26T06:34:28.642Z,0
2023-01-26T06:35:26.335Z,0
2023-01-26T06:36:33.156Z,0
2023-01-26T06:37:24.466Z,2
2023-01-26T06:38:26.538Z,3
2023-01-26T06:39:40.874Z,2
2023-01-26T06:40:33.906Z,0
2023-01-26T06:41:24.798Z,0
2023-01-26T06:42:26.567Z,2
2023-01-26T06:43:21.874Z,2
2023-01-26T06:44:27.755Z,1
2023-01-26T06:45:22.654Z,0
2023-01-26T06:46:36.800Z,0
2023-01-26T06:47:36.977Z,0
2023-01-26T06:48:22.323Z,0
2023-01-26T06:49:24.722Z,0
2023-01-26T06:50:20.822Z,0
2023-01-26T06:51:28.944Z,0
2023-01-26T06:52:26.795Z,1
2023-01-26T06:54:23.172Z,0
2023-01-26T06:55:25.338Z,0
2023-01-26T06:56:25.540Z,0
2023-01-26T06:57:20.691Z,0
2023-01-26T06:58:30.857Z,0
2023-01-26T06:59:26.449Z,0
2023-01-26T07:00:23.109Z,0
2023-01-26T07:01:47.752Z,0
2023-01-26T07:02:28.892Z,0
2023-01-26T07:03:25.218Z,0
2023-01-26T07:04:22.588Z,0
2023-01-26T07:05:21.753Z,1
2023-01-26T07:06:22.479Z,3
2023-01-26T07:07:23.338Z,1
2023-01-26T07:08:22.931Z,0
2023-01-26T07:09:30.200Z,1
2023-01-26T07:10:24.896Z,2
2023-01-26T07:11:20.562Z,3
2023-01-26T07:12:19.904Z,1
2023-01-26T07:13:26.955Z,0
2023-01-26T07:14:24.464Z,0
2023-01-26T07:15:24.850Z,0
2023-01-26T07:16:28.873Z,0
2023-01-26T07:17:19.721Z,0
2023-01-26T07:18:31.408Z,0
2023-01-26T07:19:23.996Z,0
2023-01-26T07:20:29.734Z,0
2023-01-26T07:21:22.904Z,0
2023-01-26T07:22:23.767Z,0
2023-01-26T07:23:21.893Z,0
2023-01-26T07:24:24.956Z,0
2023-01-26T07:25:22.791Z,0
2023-01-26T07:26:29.394Z,0
2023-01-26T07:27:20.553Z,0
2023-01-26T07:28:22.892Z,0
2023-01-26T07:29:35.694Z,0
2023-01-26T07:30:28.745Z,0
2023-01-26T07:31:25.958Z,0
2023-01-26T07:32:20.856Z,0
2023-01-26T07:33:32.188Z,0
2023-01-26T07:34:24.744Z,0
2023-01-26T07:35:22.854Z,0
2023-01-26T07:36:33.365Z,0
2023-01-26T07:37:31.966Z,0
2023-01-26T07:38:24.691Z,2
2023-01-26T07:39:25.200Z,4
2023-01-26T07:40:31.579Z,4
2023-01-26T07:41:29.442Z,4
2023-01-26T07:42:24.859Z,4
2023-01-26T07:43:32.970Z,3
2023-01-26T07:44:29.105Z,3
2023-01-26T07:45:24.719Z,7
2023-01-26T07:46:34.920Z,7
2023-01-26T07:47:30.613Z,1
2023-01-26T07:48:28.329Z,0
2023-01-26T07:49:27.006Z,0
2023-01-26T07:50:21.111Z,2
2023-01-26T07:51:31.890Z,3
2023-01-26T07:52:24.654Z,2
2023-01-26T07:53:22.910Z,2
2023-01-26T07:54:32.700Z,2
2023-01-26T07:55:26.514Z,1
2023-01-26T07:56:24.556Z,0
2023-01-26T07:57:22.967Z,0
2023-01-26T07:58:29.648Z,2
2023-01-26T07:59:26.040Z,2
2023-01-26T08:00:20.688Z,1
2023-01-26T08:01:22.259Z,0
2023-01-26T08:02:27.191Z,0
2023-01-26T08:03:23.311Z,0
2023-01-26T08:04:19.768Z,0
2023-01-26T08:05:19.533Z,0
2023-01-26T08:06:25.698Z,0
2023-01-26T08:07:24.576Z,1
2023-01-26T08:08:26.680Z,4
2023-01-26T08:09:19.546Z,1
2023-01-26T08:10:23.306Z,0
2023-01-26T08:11:22.839Z,0
2023-01-26T08:12:23.632Z,1
2023-01-26T08:13:35.248Z,1
2023-01-26T08:14:20.701Z,0
2023-01-26T08:15:44.974Z,0
2023-01-26T08:16:23.782Z,0
2023-01-26T08:17:23.435Z,0
2023-01-26T08:18:22.309Z,0
2023-01-26T08:19:29.313Z,0
2023-01-26T08:20:20.905Z,0
2023-01-26T08:21:22.278Z,0
2023-01-26T08:22:20.749Z,0
2023-01-26T08:23:28.548Z,0
2023-01-26T08:24:24.545Z,0
2023-01-26T08:25:29.677Z,0
2023-01-26T08:26:32.936Z,0
2023-01-26T08:27:24.812Z,0
2023-01-26T08:28:21.337Z,0
2023-01-26T08:29:24.080Z,0
2023-01-26T08:30:33.421Z,0
2023-01-26T08:31:25.689Z,0
2023-01-26T08:32:32.746Z,1
2023-01-26T08:33:30.152Z,4
2023-01-26T08:34:25.619Z,0
2023-01-26T08:35:22.135Z,0
2023-01-26T08:36:27.025Z,0
2023-01-26T08:37:26.756Z,1
2023-01-26T08:38:24.585Z,2
2023-01-26T08:39:36.638Z,1
2023-01-26T08:40:22.106Z,3
2023-01-26T08:41:25.553Z,0
2023-01-26T08:42:22.698Z,1
2023-01-26T08:43:30.793Z,1
2023-01-26T08:44:28.080Z,3
2023-01-26T08:45:22.812Z,5
2023-01-26T08:46:27.860Z,2
2023-01-26T08:47:20.452Z,1
2023-01-26T08:48:24.724Z,4
2023-01-26T08:49:22.976Z,5
2023-01-26T08:50:23.383Z,5
2023-01-26T08:51:20.722Z,3
2023-01-26T08:52:23.304Z,2
2023-01-26T08:53:33.010Z,4
2023-01-26T08:54:23.996Z,4
2023-01-26T08:55:25.970Z,3
2023-01-26T08:56:36.807Z,2
2023-01-26T08:58:20.111Z,0
2023-01-26T08:59:23.074Z,0
2023-01-26T09:00:37.213Z,0
2023-01-26T09:01:31.086Z,0
2023-01-26T09:02:21.949Z,0
2023-01-26T09:03:20.794Z,0
2023-01-26T09:04:30.426Z,0
2023-01-26T09:05:28.276Z,0
2023-01-26T09:06:22.821Z,0
2023-01-26T09:07:33.163Z,0
2023-01-26T09:08:35.701Z,0
2023-01-26T09:09:21.910Z,0
2023-01-26T09:10:36.565Z,0
2023-01-26T09:11:34.567Z,0
2023-01-26T09:12:29.049Z,0
2023-01-26T09:13:20.484Z,0
2023-01-26T09:14:45.109Z,0
2023-01-26T09:15:32.059Z,0
2023-01-26T09:16:25.095Z,0
2023-01-26T09:17:23.934Z,0
2023-01-26T09:18:33.073Z,0
2023-01-26T09:19:27.358Z,1
2023-01-26T09:20:24.712Z,1
2023-01-26T09:21:35.378Z,0
2023-01-26T09:22:30.360Z,0
2023-01-26T09:23:27.821Z,2
2023-01-26T09:24:21.096Z,2
2023-01-26T09:25:22.084Z,1
2023-01-26T09:26:27.453Z,3
2023-01-26T09:27:23.094Z,5
2023-01-26T09:28:26.826Z,3
2023-01-26T09:29:30.803Z,0
2023-01-26T09:30:25.166Z,0
2023-01-26T09:31:23.116Z,0
2023-01-26T09:32:26.456Z,2
2023-01-26T09:33:26.846Z,4
2023-01-26T09:34:25.170Z,5
2023-01-26T09:35:27.930Z,2
2023-01-26T09:36:28.727Z,1
2023-01-26T09:37:26.022Z,0
2023-01-26T09:38:19.941Z,0
2023-01-26T09:39:28.584Z,0
2023-01-26T09:40:23.770Z,0
2023-01-26T09:41:22.925Z,0
2023-01-26T09:42:29.484Z,0
2023-01-26T09:43:23.294Z,2
2023-01-26T09:44:25.612Z,2
2023-01-26T09:45:24.286Z,0
2023-01-26T09:46:34.358Z,1
2023-01-26T09:47:27.117Z,3
2023-01-26T09:48:25.437Z,3
2023-01-26T09:49:35.298Z,1
2023-01-26T09:50:29.272Z,2
2023-01-26T09:51:20.951Z,2
2023-01-26T09:52:20.809Z,1
2023-01-26T09:53:31.920Z,0
2023-01-26T09:54:26.822Z,3
2023-01-26T09:55:25.924Z,5
2023-01-26T09:56:22.551Z,5
2023-01-26T09:57:30.678Z,1
2023-01-26T09:58:24.706Z,0
2023-01-26T09:59:21.966Z,1
2023-01-26T10:00:31.639Z,1
2023-01-26T10:01:27.282Z,0
2023-01-26T10:02:24.590Z,0
2023-01-26T10:03:20.334Z,0
2023-01-26T10:04:28.998Z,0
2023-01-26T10:05:23.563Z,0
2023-01-26T10:06:20.750Z,0
2023-01-26T10:07:31.035Z,0
2023-01-26T10:08:29.122Z,0
2023-01-26T10:09:31.619Z,1
2023-01-26T10:10:27.124Z,4
2023-01-26T10:11:29.242Z,3
2023-01-26T10:12:25.164Z,2
2023-01-26T10:13:21.293Z,1
2023-01-26T10:14:24.316Z,0
2023-01-26T10:15:27.067Z,4
2023-01-26T10:16:22.402Z,2
2023-01-26T10:17:35.241Z,1
2023-01-26T10:19:25.096Z,1
2023-01-26T10:20:28.551Z,2
2023-01-26T10:21:22.914Z,3
2023-01-26T10:22:28.791Z,3
2023-01-26T10:23:23.091Z,4
2023-01-26T10:24:34.572Z,2
2023-01-26T10:25:20.070Z,0
2023-01-26T10:26:24.977Z,0
2023-01-26T10:27:21.137Z,0
2023-01-26T10:28:30.792Z,0
2023-01-26T10:29:27.502Z,0
2023-01-26T10:30:25.121Z,5
2023-01-26T10:31:32.935Z,5
2023-01-26T10:32:23.061Z,0
2023-01-26T10:33:26.806Z,0
2023-01-26T10:34:38.586Z,0
2023-01-26T10:35:29.800Z,0
2023-01-26T10:36:23.119Z,0
2023-01-26T10:37:22.920Z,0
2023-01-26T10:38:43.378Z,3
2023-01-26T10:39:29.395Z,4
2023-01-26T10:41:21.068Z,2
2023-01-26T10:42:35.077Z,9
2023-01-26T10:43:21.012Z,4
2023-01-26T10:44:22.891Z,3
2023-01-26T10:45:32.732Z,2
2023-01-26T10:46:41.394Z,3
2023-01-26T10:47:24.872Z,0
2023-01-26T10:48:21.193Z,0
2023-01-26T10:49:31.285Z,3
2023-01-26T10:50:26.780Z,2
2023-01-26T10:51:23.447Z,1
2023-01-26T10:52:33.155Z,4
2023-01-26T10:53:33.068Z,3
2023-01-26T10:54:24.862Z,2
2023-01-26T10:55:21.518Z,2
2023-01-26T10:56:23.710Z,1
2023-01-26T10:57:36.656Z,1
2023-01-26T10:58:22.884Z,0
2023-01-26T10:59:20.611Z,0
2023-01-26T11:00:34.879Z,0
2023-01-26T11:01:23.271Z,0
2023-01-26T11:02:21.101Z,0
2023-01-26T11:03:26.433Z,0
2023-01-26T11:04:20.881Z,0
2023-01-26T11:05:23.313Z,0
2023-01-26T11:06:24.639Z,0
2023-01-26T11:07:30.765Z,0
2023-01-26T11:08:39.741Z,0
2023-01-26T11:09:22.498Z,0
2023-01-26T11:10:32.442Z,0
2023-01-26T11:11:24.063Z,0
2023-01-26T11:12:21.211Z,0
2023-01-26T11:13:32.997Z,0
2023-01-26T11:14:22.957Z,0
2023-01-26T11:15:25.167Z,0
2023-01-26T11:16:35.332Z,0
2023-01-26T11:17:31.009Z,0
2023-01-26T11:18:24.819Z,0
2023-01-26T11:19:21.081Z,0
2023-01-26T11:20:33.137Z,0
2023-01-26T11:21:26.355Z,0
2023-01-26T11:22:25.078Z,0
2023-01-26T11:23:21.427Z,0
2023-01-26T11:24:32.076Z,0
2023-01-26T11:25:27.148Z,0
2023-01-26T11:26:27.968Z,0
2023-01-26T11:27:33.063Z,0
2023-01-26T11:28:31.436Z,0
2023-01-26T11:29:25.698Z,0
2023-01-26T11:30:37.381Z,0
2023-01-26T11:33:23.058Z,0
2023-01-26T11:34:22.513Z,0
2023-01-26T11:35:25.331Z,3
2023-01-26T11:36:26.582Z,3
2023-01-26T11:37:21.195Z,2
2023-01-26T11:38:33.121Z,2
2023-01-26T11:39:26.873Z,6
2023-01-26T11:40:23.060Z,6
2023-01-26T11:41:27.966Z,4
2023-01-26T11:42:19.962Z,4
2023-01-26T11:43:25.060Z,0
2023-01-26T11:44:23.908Z,0
2023-01-26T11:45:46.156Z,3
2023-01-26T11:46:24.163Z,3
2023-01-26T11:47:24.465Z,2
2023-01-26T11:48:25.006Z,0
2023-01-26T11:49:24.832Z,1
2023-01-26T11:50:25.598Z,1
2023-01-26T11:51:32.297Z,0
2023-01-26T11:52:21.836Z,1
2023-01-26T11:53:28.397Z,0
2023-01-26T11:54:23.186Z,0
2023-01-26T11:55:25.378Z,0
2023-01-26T11:56:30.276Z,0
2023-01-26T11:57:21.837Z,0
2023-01-26T11:58:21.861Z,0
2023-01-26T11:59:21.894Z,2
2023-01-26T12:00:42.810Z,3
2023-01-26T12:01:25.168Z,2
2023-01-26T12:02:29.306Z,0
2023-01-26T12:03:26.271Z,0
2023-01-26T12:04:25.536Z,0
2023-01-26T12:05:22.348Z,0
2023-01-26T12:06:23.292Z,0
2023-01-26T12:08:23.375Z,0
2023-01-26T12:09:31.517Z,0
2023-01-26T12:10:37.261Z,0
2023-01-26T12:11:25.225Z,0
2023-01-26T12:12:23.011Z,2
2023-01-26T12:13:26.394Z,2
2023-01-26T12:14:21.539Z,3
2023-01-26T12:15:36.285Z,2
2023-01-26T12:16:34.840Z,1
2023-01-26T12:17:23.165Z,3
2023-01-26T12:18:38.037Z,4
2023-01-26T12:19:27.127Z,4
2023-01-26T12:20:21.949Z,5
2023-01-26T12:21:30.960Z,7
2023-01-26T12:23:32.596Z,4
2023-01-26T12:24:54.121Z,2
2023-01-26T12:25:25.119Z,0
2023-01-26T12:26:22.481Z,0
2023-01-26T12:27:24.661Z,2
2023-01-26T12:28:27.074Z,5
2023-01-26T12:29:23.379Z,5
2023-01-26T12:30:34.215Z,4
2023-01-26T12:31:23.417Z,6
2023-01-26T12:32:25.052Z,4
2023-01-26T12:33:21.349Z,4
2023-01-26T12:34:29.624Z,3
2023-01-26T12:35:22.491Z,3
2023-01-26T12:36:23.315Z,2
2023-01-26T12:37:25.346Z,0
2023-01-26T12:38:30.573Z,3
2023-01-26T12:39:25.094Z,5
2023-01-26T12:40:21.523Z,3
2023-01-26T12:41:33.028Z,2
2023-01-26T12:43:37.225Z,3
2023-01-26T12:44:27.695Z,3
2023-01-26T12:45:20.447Z,5
2023-01-26T12:47:21.104Z,5
2023-01-26T12:48:25.737Z,3
2023-01-26T12:49:31.414Z,3
2023-01-26T12:50:23.223Z,5
2023-01-26T12:51:33.348Z,6
2023-01-26T12:52:26.007Z,6
2023-01-26T12:53:25.744Z,4
2023-01-26T12:54:21.749Z,3
2023-01-26T12:55:31.252Z,3
2023-01-26T12:56:28.910Z,5
2023-01-26T12:57:23.025Z,5
2023-01-26T12:58:20.668Z,2
2023-01-26T12:59:23.253Z,2
2023-01-26T13:00:21.848Z,0
2023-01-26T13:01:21.004Z,0
2023-01-26T13:02:33.025Z,1
2023-01-26T13:03:27.347Z,4
2023-01-26T13:04:23.444Z,3
2023-01-26T13:05:27.390Z,4
2023-01-26T13:06:31.531Z,5
2023-01-26T13:07:25.370Z,3
2023-01-26T13:08:37.163Z,4
2023-01-26T13:09:32.689Z,4
2023-01-26T13:10:29.618Z,4
2023-01-26T13:11:24.409Z,3
2023-01-26T13:12:29.040Z,0
2023-01-26T13:13:23.353Z,1
2023-01-26T13:14:25.399Z,6
2023-01-26T13:15:22.479Z,3
2023-01-26T13:16:24.443Z,0
2023-01-26T13:18:23.411Z,4
2023-01-26T13:19:33.248Z,5
2023-01-26T13:22:22.366Z,4
2023-01-26T13:23:31.082Z,3
2023-01-26T13:24:27.303Z,7
2023-01-26T13:25:25.734Z,7
2023-01-26T13:26:34.909Z,6
2023-01-26T13:27:21.523Z,4
2023-01-26T13:28:26.767Z,2
2023-01-26T13:29:21.402Z,2
2023-01-26T13:30:23.717Z,1
2023-01-26T13:31:27.385Z,2
2023-01-26T13:32:34.553Z,4
2023-01-26T13:33:20.459Z,3
2023-01-26T13:34:30.356Z,2
2023-01-26T13:35:29.236Z,4
2023-01-26T13:36:20.897Z,7
2023-01-26T13:37:29.064Z,4
2023-01-26T13:38:20.515Z,3
2023-01-26T13:39:23.361Z,1
2023-01-26T13:40:25.359Z,0
2023-01-26T13:41:30.261Z,4
2023-01-26T13:42:28.394Z,5
2023-01-26T13:43:27.082Z,5
2023-01-26T13:44:23.189Z,3
2023-01-26T13:45:28.807Z,0
2023-01-26T13:46:23.863Z,0
2023-01-26T13:47:25.995Z,0
2023-01-26T13:48:33.098Z,4
2023-01-26T13:49:25.144Z,4
2023-01-26T13:50:21.156Z,4
2023-01-26T13:51:22.652Z,4
2023-01-26T13:52:28.263Z,3
2023-01-26T13:53:23.572Z,0
2023-01-26T13:54:30.292Z,3
2023-01-26T13:55:19.975Z,3
2023-01-26T13:56:27.442Z,2
2023-01-26T13:57:37.354Z,1
2023-01-26T13:58:27.325Z,3
2023-01-26T13:59:32.919Z,4
2023-01-26T14:00:26.859Z,4
2023-01-26T14:01:25.412Z,4
2023-01-26T14:02:29.306Z,6
2023-01-26T14:03:40.561Z,7
2023-01-26T14:04:42.387Z,6
2023-01-26T14:05:27.030Z,1
2023-01-26T14:06:23.913Z,1
2023-01-26T14:07:33.056Z,3
2023-01-26T14:09:23.924Z,4
2023-01-26T14:11:22.886Z,6
2023-01-26T14:12:22.431Z,4
2023-01-26T14:13:27.856Z,3
2023-01-26T14:14:24.160Z,4
2023-01-26T14:15:26.341Z,5
2023-01-26T14:16:26.513Z,0
2023-01-26T14:17:25.293Z,0
2023-01-26T14:18:29.238Z,0
2023-01-26T14:19:35.320Z,1
2023-01-26T14:20:20.414Z,2
2023-01-26T14:21:28.331Z,1
2023-01-26T14:22:35.539Z,0
2023-01-26T14:23:23.435Z,0
2023-01-26T14:24:26.082Z,3
2023-01-26T14:25:21.407Z,5
2023-01-26T14:26:38.024Z,2
2023-01-26T14:27:25.457Z,0
2023-01-26T14:28:23.362Z,0
2023-01-26T14:29:24.274Z,1
2023-01-26T14:30:33.144Z,4
2023-01-26T14:31:20.554Z,2
2023-01-26T14:32:23.599Z,4
2023-01-26T14:33:40.905Z,4
2023-01-26T14:36:26.716Z,0
2023-01-26T14:37:21.418Z,4
2023-01-26T14:38:24.764Z,5
2023-01-26T14:39:21.313Z,4
2023-01-26T14:40:21.044Z,1
2023-01-26T14:41:31.077Z,0
2023-01-26T14:42:38.613Z,0
2023-01-26T14:43:31.898Z,0
2023-01-26T14:44:23.754Z,0
2023-01-26T14:45:25.080Z,0
2023-01-26T14:46:21.279Z,0
2023-01-26T14:47:40.522Z,0
2023-01-26T14:48:28.317Z,0
2023-01-26T14:49:24.705Z,0
2023-01-26T14:50:36.289Z,0
2023-01-26T14:51:29.555Z,0
2023-01-26T14:52:21.638Z,0
2023-01-26T14:53:21.195Z,0
2023-01-26T14:54:31.461Z,0
2023-01-26T14:55:27.584Z,4
2023-01-26T14:56:23.562Z,5
2023-01-26T14:57:23.909Z,2
2023-01-26T14:58:30.465Z,2
2023-01-26T14:59:30.275Z,3
2023-01-26T15:00:23.104Z,4
2023-01-26T15:01:22.410Z,4
2023-01-26T15:02:29.125Z,3
2023-01-26T15:03:25.145Z,2
2023-01-26T15:04:19.663Z,6
2023-01-26T15:05:29.605Z,4
2023-01-26T15:06:27.634Z,4
2023-01-26T15:07:22.575Z,5
2023-01-26T15:08:21.718Z,3
2023-01-26T15:09:27.488Z,3
2023-01-26T15:10:23.507Z,5
2023-01-26T15:11:49.239Z,4
2023-01-26T15:12:31.194Z,1
2023-01-26T15:13:25.443Z,0
2023-01-26T15:14:27.891Z,1
2023-01-26T15:15:19.721Z,5
2023-01-26T15:16:23.278Z,7
2023-01-26T15:17:23.470Z,5
2023-01-26T15:18:34.603Z,4
2023-01-26T15:19:29.945Z,5
2023-01-26T15:20:25.390Z,7