createdAt,value
2019-01-04T00:02:07.004Z,2.200000
2019-01-04T00:04:37.444Z,2.200000
2019-01-04T00:07:07.775Z,2.000000
2019-01-04T00:09:38.023Z,2.000000
2019-01-04T00:12:08.369Z,1.800000
2019-01-04T00:14:38.689Z,1.800000
2019-01-04T00:17:09.008Z,2.000000
2019-01-04T00:19:39.353Z,2.000000
2019-01-04T00:22:09.879Z,1.400000
2019-01-04T00:24:40.123Z,1.400000
2019-01-04T00:27:10.362Z,1.400000
2019-01-04T00:29:40.744Z,1.400000
2019-01-04T00:32:11.048Z,1.200000
2019-01-04T00:34:41.275Z,1.200000
2019-01-04T00:37:11.598Z,1.000000
2019-01-04T00:39:41.936Z,1.000000
2019-01-04T00:42:12.261Z,1.100000
2019-01-04T00:44:42.503Z,1.100000
2019-01-04T00:47:12.815Z,1.100000
2019-01-04T00:49:43.058Z,1.100000
2019-01-04T00:52:13.394Z,1.100000
2019-01-04T00:54:43.740Z,1.100000
2019-01-04T00:57:14.065Z,1.100000
2019-01-04T00:59:44.302Z,1.100000
2019-01-04T01:02:14.544Z,1.100000
2019-01-04T01:04:44.868Z,1.100000
2019-01-04T01:07:15.550Z,0.700000
2019-01-04T01:09:46.034Z,0.700000
2019-01-04T01:12:16.379Z,1.000000
2019-01-04T01:14:46.704Z,1.000000
2019-01-04T01:17:17.137Z,1.200000
2019-01-04T01:19:47.359Z,1.200000
2019-01-04T01:22:17.712Z,0.900000
2019-01-04T01:24:47.949Z,0.900000
2019-01-04T01:27:18.286Z,1.000000
2019-01-04T01:29:48.520Z,1.000000
2019-01-04T01:32:18.944Z,1.100000
2019-01-04T01:34:49.209Z,1.100000
2019-01-04T01:37:19.532Z,0.800000
2019-01-04T01:39:49.779Z,0.800000
2019-01-04T01:42:20.013Z,0.800000
2019-01-04T01:44:50.334Z,0.800000
2019-01-04T01:47:20.675Z,1.000000
2019-01-04T01:49:50.972Z,1.000000
2019-01-04T01:52:21.416Z,0.800000
2019-01-04T01:54:51.771Z,0.800000
2019-01-04T01:57:22.137Z,1.000000
2019-01-04T01:59:52.472Z,1.000000
2019-01-04T02:02:22.799Z,0.700000
2019-01-04T02:04:53.106Z,0.700000
2019-01-04T02:07:23.546Z,0.800000
2019-01-04T02:09:53.940Z,0.800000
2019-01-04T02:12:24.196Z,0.900000
2019-01-04T02:14:54.490Z,0.900000
2019-01-04T02:17:24.804Z,1.100000
2019-01-04T02:19:55.222Z,1.100000
2019-01-04T02:22:25.544Z,0.800000
2019-01-04T02:24:55.859Z,0.800000
2019-01-04T02:27:26.172Z,0.800000
2019-01-04T02:29:56.618Z,0.800000
2019-01-04T02:32:26.929Z,0.500000
2019-01-04T02:34:57.270Z,0.500000
2019-01-04T02:37:27.594Z,0.600000
2019-01-04T02:39:58.021Z,0.600000
2019-01-04T02:42:28.343Z,0.700000
2019-01-04T02:44:58.668Z,0.700000
2019-01-04T02:47:28.990Z,0.700000
2019-01-04T02:49:59.299Z,0.700000
2019-01-04T02:52:29.630Z,0.700000
2019-01-04T02:54:59.996Z,0.700000
2019-01-04T02:57:30.375Z,0.600000
2019-01-04T03:00:00.680Z,0.600000
2019-01-04T03:02:30.993Z,0.900000
2019-01-04T03:05:01.405Z,0.900000
2019-01-04T03:07:36.746Z,0.700000
2019-01-04T03:10:07.012Z,0.700000
2019-01-04T03:12:42.380Z,1.300000
2019-01-04T03:15:12.744Z,1.300000
2019-01-04T03:17:43.115Z,1.200000
2019-01-04T03:20:13.444Z,1.200000
2019-01-04T03:22:43.682Z,1.000000
2019-01-04T03:25:13.885Z,1.000000
2019-01-04T03:27:44.212Z,1.300000
2019-01-04T03:30:14.469Z,1.300000
2019-01-04T03:32:44.797Z,1.400000
2019-01-04T03:35:14.993Z,1.100000
2019-01-04T03:37:45.534Z,1.100000
2019-01-04T03:40:15.858Z,1.000000
2019-01-04T03:42:46.287Z,1.000000
2019-01-04T03:45:16.622Z,0.800000
2019-01-04T03:47:46.955Z,0.800000
2019-01-04T03:50:17.388Z,0.800000
2019-01-04T03:52:47.792Z,0.800000
2019-01-04T03:55:18.115Z,0.900000
2019-01-04T03:57:48.556Z,0.900000
2019-01-04T04:00:18.906Z,0.900000
2019-01-04T04:02:49.225Z,0.900000
2019-01-04T04:05:19.449Z,1.000000
2019-01-04T04:07:49.907Z,1.000000
2019-01-04T04:10:20.299Z,0.700000
2019-01-04T04:12:50.522Z,0.700000
2019-01-04T04:15:20.888Z,1.000000
2019-01-04T04:17:51.288Z,1.000000
2019-01-04T04:20:21.603Z,0.900000
2019-01-04T04:22:51.840Z,0.900000
2019-01-04T04:25:22.278Z,0.700000
2019-01-04T04:27:52.738Z,0.700000
2019-01-04T04:30:23.043Z,0.700000
2019-01-04T04:32:53.378Z,0.700000
2019-01-04T04:35:23.715Z,0.400000
2019-01-04T04:37:54.037Z,0.400000
2019-01-04T04:40:24.378Z,0.500000
2019-01-04T04:42:54.719Z,0.500000
2019-01-04T04:45:24.964Z,0.500000
2019-01-04T04:47:55.413Z,0.500000
2019-01-04T04:50:25.748Z,1.000000
2019-01-04T04:52:56.086Z,1.000000
2019-01-04T04:55:26.408Z,0.700000
2019-01-04T04:57:56.744Z,0.700000
2019-01-04T05:00:27.079Z,0.700000
2019-01-04T05:02:57.330Z,0.700000
2019-01-04T05:05:27.662Z,0.600000
2019-01-04T05:07:57.989Z,0.600000
2019-01-04T05:10:28.316Z,1.000000
2019-01-04T05:12:58.577Z,1.000000
2019-01-04T05:15:28.988Z,0.800000
2019-01-04T05:17:59.327Z,0.800000
2019-01-04T05:20:30.738Z,0.800000
2019-01-04T05:23:03.201Z,0.800000
2019-01-04T05:25:33.554Z,0.700000
2019-01-04T05:28:03.980Z,0.700000
2019-01-04T05:30:34.327Z,0.800000
2019-01-04T05:33:04.676Z,0.800000
2019-01-04T05:35:35.076Z,1.200000
2019-01-04T05:38:05.419Z,1.200000
2019-01-04T05:40:35.832Z,1.000000
2019-01-04T05:43:06.164Z,1.000000
2019-01-04T05:45:36.378Z,0.700000
2019-01-04T05:48:06.719Z,0.700000
2019-01-04T05:50:37.017Z,0.900000
2019-01-04T05:53:07.351Z,0.900000
2019-01-04T05:55:37.686Z,1.300000
2019-01-04T05:58:08.015Z,1.300000
2019-01-04T06:00:38.421Z,0.900000
2019-01-04T06:03:08.762Z,0.900000
2019-01-04T06:05:39.094Z,1.300000
2019-01-04T06:08:09.515Z,1.300000
2019-01-04T06:10:39.740Z,0.800000
2019-01-04T06:13:15.166Z,0.800000
2019-01-04T06:15:45.446Z,1.600000
2019-01-04T06:18:15.756Z,1.600000
2019-01-04T06:20:45.969Z,1.400000
2019-01-04T06:23:16.429Z,1.400000
2019-01-04T06:25:46.837Z,1.000000
2019-01-04T06:28:17.135Z,1.000000
2019-01-04T06:30:47.471Z,1.400000
2019-01-04T06:33:17.783Z,1.400000
2019-01-04T06:35:48.110Z,1.000000
2019-01-04T06:38:18.432Z,1.000000
2019-01-04T06:40:48.791Z,1.700000
2019-01-04T06:43:18.998Z,1.700000
2019-01-04T06:45:49.450Z,1.000000
2019-01-04T06:48:19.880Z,1.000000
2019-01-04T06:50:50.166Z,1.500000
2019-01-04T06:53:20.634Z,1.500000
2019-01-04T06:55:51.073Z,1.100000
2019-01-04T06:58:21.498Z,1.100000
2019-01-04T07:00:51.868Z,1.600000
2019-01-04T07:03:22.194Z,1.600000
2019-01-04T07:05:52.535Z,1.400000
2019-01-04T07:08:22.873Z,1.400000
2019-01-04T07:10:53.114Z,1.100000
2019-01-04T07:13:23.435Z,1.100000
2019-01-04T07:15:53.758Z,1.400000
2019-01-04T07:18:24.003Z,1.400000
2019-01-04T07:20:54.326Z,1.900000
2019-01-04T07:23:24.650Z,1.900000
2019-01-04T07:25:55.113Z,1.900000
2019-01-04T07:28:25.376Z,1.900000
2019-01-04T07:30:55.716Z,1.600000
2019-01-04T07:33:26.114Z,1.600000
2019-01-04T07:35:56.563Z,1.800000
2019-01-04T07:38:26.972Z,1.800000
2019-01-04T07:40:57.316Z,1.700000
2019-01-04T07:43:27.797Z,1.700000
2019-01-04T07:45:58.034Z,1.500000
2019-01-04T07:48:28.370Z,1.500000
2019-01-04T07:50:58.705Z,1.200000
2019-01-04T07:53:28.944Z,1.200000
2019-01-04T07:56:00.595Z,1.600000
2019-01-04T07:58:31.139Z,1.600000
2019-01-04T08:01:01.367Z,1.300000
2019-01-04T08:03:31.744Z,1.300000
2019-01-04T08:06:02.074Z,1.500000
2019-01-04T08:08:32.412Z,1.500000
2019-01-04T08:11:02.649Z,1.400000
2019-01-04T08:13:33.006Z,1.400000
2019-01-04T08:16:03.351Z,2.000000
2019-01-04T08:18:33.705Z,2.000000
2019-01-04T08:21:04.049Z,1.100000
2019-01-04T08:23:34.468Z,1.100000
2019-01-04T08:26:04.819Z,1.400000
2019-01-04T08:28:35.178Z,1.400000
2019-01-04T08:31:05.425Z,2.100000
2019-01-04T08:33:35.963Z,2.100000
2019-01-04T08:36:06.300Z,1.800000
2019-01-04T08:38:36.816Z,1.800000
2019-01-04T08:41:07.287Z,2.200000
2019-01-04T08:43:37.645Z,2.200000
2019-01-04T08:46:07.983Z,2.300000
2019-01-04T08:48:38.336Z,1.900000
2019-01-04T08:51:08.775Z,1.900000
2019-01-04T08:53:39.011Z,2.200000
2019-01-04T08:56:09.549Z,2.200000
2019-01-04T08:58:39.934Z,1.800000
2019-01-04T09:01:10.360Z,1.800000
2019-01-04T09:03:40.687Z,2.100000
2019-01-04T09:06:11.027Z,2.100000
2019-01-04T09:08:41.363Z,2.300000
2019-01-04T09:11:11.623Z,2.300000
2019-01-04T09:13:46.959Z,2.200000
2019-01-04T09:16:17.301Z,2.200000
2019-01-04T09:18:47.723Z,2.700000
2019-01-04T09:21:18.076Z,2.700000
2019-01-04T09:23:48.412Z,2.200000
2019-01-04T09:26:18.670Z,2.200000
2019-01-04T09:28:48.925Z,1.000000
2019-01-04T09:31:19.280Z,1.000000
2019-01-04T09:33:49.516Z,2.000000
2019-01-04T09:36:19.910Z,2.000000
2019-01-04T09:38:50.220Z,1.900000
2019-01-04T09:41:20.516Z,1.900000
2019-01-04T09:43:50.946Z,1.600000
2019-01-04T09:46:26.249Z,1.600000
2019-01-04T09:48:56.514Z,2.000000
2019-01-04T09:51:26.926Z,2.000000
2019-01-04T09:53:57.411Z,1.600000
2019-01-04T09:56:27.772Z,1.600000
2019-01-04T09:58:58.210Z,2.500000
2019-01-04T10:01:28.581Z,2.500000
2019-01-04T10:03:58.923Z,2.400000
2019-01-04T10:06:29.271Z,2.400000
2019-01-04T10:08:59.621Z,1.400000
2019-01-04T10:11:29.971Z,1.400000
2019-01-04T10:14:00.359Z,1.600000
2019-01-04T10:16:30.684Z,1.600000
2019-01-04T10:19:01.057Z,1.700000
2019-01-04T10:21:31.418Z,1.700000
2019-01-04T10:24:01.768Z,2.800000
2019-01-04T10:26:32.142Z,2.800000
2019-01-04T10:29:02.490Z,1.200000
2019-01-04T10:31:32.858Z,1.200000
2019-01-04T10:34:03.212Z,2.200000
2019-01-04T10:36:33.652Z,2.200000
2019-01-04T10:39:04.031Z,1.900000
2019-01-04T10:41:34.391Z,1.900000
2019-01-04T10:44:04.749Z,2.600000
2019-01-04T10:46:35.114Z,2.600000
2019-01-04T10:49:05.477Z,2.700000
2019-01-04T10:51:35.863Z,2.700000
2019-01-04T10:54:06.253Z,2.700000
2019-01-04T10:56:36.593Z,2.700000
2019-01-04T10:59:07.037Z,1.700000
2019-01-04T11:01:37.398Z,1.700000
2019-01-04T11:04:07.695Z,1.700000
2019-01-04T11:06:38.045Z,1.700000
2019-01-04T11:09:08.556Z,2.500000
2019-01-04T11:11:39.352Z,2.500000
2019-01-04T11:14:10.163Z,2.100000
2019-01-04T11:16:40.427Z,2.100000
2019-01-04T11:19:10.801Z,2.000000
2019-01-04T11:21:41.163Z,2.000000
2019-01-04T11:24:11.406Z,2.000000
2019-01-04T11:26:41.755Z,2.000000
2019-01-04T11:29:12.118Z,2.300000
2019-01-04T11:31:42.504Z,2.300000
2019-01-04T11:34:13.133Z,2.100000
2019-01-04T11:36:43.429Z,2.100000
2019-01-04T11:39:13.786Z,2.100000
2019-01-04T11:41:44.155Z,2.100000
2019-01-04T11:44:14.530Z,1.900000
2019-01-04T11:46:44.886Z,1.900000
2019-01-04T11:49:15.339Z,2.700000
2019-01-04T11:51:45.696Z,2.700000
2019-01-04T11:54:16.069Z,2.500000
2019-01-04T11:56:46.513Z,2.500000
2019-01-04T11:59:16.859Z,1.500000
2019-01-04T12:01:47.092Z,1.500000
2019-01-04T12:04:17.344Z,1.700000
2019-01-04T12:06:47.695Z,1.700000
2019-01-04T12:09:18.248Z,2.100000
2019-01-04T12:11:48.494Z,2.100000
2019-01-04T12:14:18.887Z,2.700000
2019-01-04T12:16:49.240Z,2.700000
2019-01-04T12:19:19.585Z,2.200000
2019-01-04T12:21:49.915Z,2.200000
2019-01-04T12:24:20.269Z,2.300000
2019-01-04T12:26:50.541Z,2.300000
2019-01-04T12:29:20.910Z,2.200000
2019-01-04T12:31:51.256Z,2.200000
2019-01-04T12:34:21.622Z,3.000000
2019-01-04T12:36:51.957Z,3.000000
2019-01-04T12:39:22.336Z,1.700000
2019-01-04T12:41:52.675Z,1.700000
2019-01-04T12:44:23.056Z,2.000000
2019-01-04T12:46:53.394Z,2.000000
2019-01-04T12:49:23.916Z,2.800000
2019-01-04T12:51:54.291Z,2.800000
2019-01-04T12:54:24.656Z,1.000000
2019-01-04T12:56:55.161Z,1.000000
2019-01-04T12:59:25.489Z,2.000000
2019-01-04T13:01:55.765Z,2.000000
2019-01-04T13:04:26.142Z,1.600000
2019-01-04T13:06:56.401Z,1.600000
2019-01-04T13:09:26.772Z,1.100000
2019-01-04T13:11:57.252Z,1.100000
2019-01-04T13:14:27.721Z,1.600000
2019-01-04T13:16:58.110Z,1.600000
2019-01-04T13:19:28.466Z,1.800000
2019-01-04T13:21:58.752Z,1.800000
2019-01-04T13:24:29.125Z,1.100000
2019-01-04T13:26:59.396Z,1.100000
2019-01-04T13:29:29.675Z,2.000000
2019-01-04T13:32:00.031Z,2.000000
2019-01-04T13:34:30.504Z,2.800000
2019-01-04T13:37:00.871Z,2.800000
2019-01-04T13:39:31.348Z,1.900000
2019-01-04T13:42:01.714Z,1.900000
2019-01-04T13:44:32.082Z,1.700000
2019-01-04T13:47:02.379Z,1.700000
2019-01-04T13:49:32.626Z,2.000000
2019-01-04T13:52:03.051Z,2.000000
2019-01-04T13:54:33.405Z,1.800000
2019-01-04T13:57:04.024Z,1.800000
2019-01-04T13:59:34.398Z,1.800000
2019-01-04T14:02:04.816Z,2.500000
2019-01-04T14:04:35.198Z,2.500000
2019-01-04T14:07:05.437Z,1.900000
2019-01-04T14:09:35.847Z,1.900000
2019-01-04T14:12:06.186Z,2.400000
2019-01-04T14:14:36.475Z,2.400000
2019-01-04T14:17:06.841Z,2.300000
2019-01-04T14:19:37.199Z,2.300000
2019-01-04T14:22:07.569Z,1.900000
2019-01-04T14:24:37.945Z,1.900000
2019-01-04T14:27:08.305Z,2.200000
2019-01-04T14:29:43.562Z,2.200000
2019-01-04T14:32:13.915Z,2.300000
2019-01-04T14:34:44.186Z,2.300000
2019-01-04T14:37:14.483Z,2.100000
2019-01-04T14:39:44.759Z,2.100000
2019-01-04T14:42:15.115Z,1.500000
2019-01-04T14:44:45.433Z,1.500000
2019-01-04T14:47:15.804Z,2.400000
2019-01-04T14:49:46.102Z,2.400000
2019-01-04T14:52:16.360Z,1.200000
2019-01-04T14:54:46.676Z,1.200000
2019-01-04T14:57:16.998Z,2.100000
2019-01-04T14:59:47.284Z,2.100000
2019-01-04T15:02:17.621Z,2.300000
2019-01-04T15:04:48.031Z,2.300000
2019-01-04T15:07:20.529Z,2.000000
2019-01-04T15:09:50.863Z,2.000000
2019-01-04T15:12:21.355Z,2.100000
2019-01-04T15:14:51.673Z,2.100000
2019-01-04T15:17:22.037Z,1.100000
2019-01-04T15:19:52.401Z,1.100000
2019-01-04T15:22:22.683Z,1.000000
2019-01-04T15:24:53.183Z,1.000000
2019-01-04T15:27:23.628Z,1.100000
2019-01-04T15:29:54.021Z,1.100000
2019-01-04T15:32:24.398Z,1.100000
2019-01-04T15:34:54.715Z,1.100000
2019-01-04T15:37:24.987Z,1.900000
2019-01-04T15:39:55.314Z,1.900000
2019-01-04T15:42:25.698Z,1.200000
2019-01-04T15:44:56.058Z,1.200000
2019-01-04T15:47:26.436Z,2.300000
2019-01-04T15:49:56.697Z,2.300000
2019-01-04T15:52:27.076Z,1.600000
2019-01-04T15:54:57.444Z,1.600000
2019-01-04T15:57:27.805Z,2.200000
2019-01-04T15:59:58.275Z,2.200000
2019-01-04T16:02:28.753Z,2.200000
2019-01-04T16:04:59.170Z,2.200000
2019-01-04T16:07:29.535Z,1.900000
2019-01-04T16:09:59.906Z,1.900000
2019-01-04T16:12:30.261Z,2.200000
2019-01-04T16:15:00.573Z,2.200000
2019-01-04T16:17:31.033Z,0.900000
2019-01-04T16:20:01.271Z,0.900000
2019-01-04T16:22:31.566Z,1.100000
2019-01-04T16:25:01.939Z,1.100000
2019-01-04T16:27:32.300Z,1.800000
2019-01-04T16:30:03.090Z,1.800000
2019-01-04T16:32:33.414Z,0.900000
2019-01-04T16:35:03.669Z,0.900000
2019-01-04T16:37:33.928Z,2.700000
2019-01-04T16:40:04.274Z,2.700000
2019-01-04T16:42:34.652Z,2.000000
2019-01-04T16:45:04.918Z,2.000000
2019-01-04T16:47:35.284Z,2.300000
2019-01-04T16:50:05.550Z,2.300000
2019-01-04T16:52:35.924Z,2.200000
2019-01-04T16:55:06.204Z,2.200000
2019-01-04T16:57:36.569Z,2.500000
2019-01-04T17:00:06.927Z,2.500000
2019-01-04T17:02:37.191Z,2.900000
2019-01-04T17:05:07.550Z,2.900000
2019-01-04T17:07:37.853Z,0.700000
2019-01-04T17:10:08.273Z,0.700000
2019-01-04T17:12:38.571Z,6.100000
2019-01-04T17:15:08.881Z,6.100000
2019-01-04T17:17:39.126Z,4.500000
2019-01-04T17:20:09.477Z,4.500000
2019-01-04T17:22:39.950Z,3.000000
2019-01-04T17:25:10.309Z,3.000000
2019-01-04T17:27:40.539Z,3.600000
2019-01-04T17:30:10.886Z,3.600000
2019-01-04T17:32:41.279Z,2.400000
2019-01-04T17:35:11.883Z,2.400000
2019-01-04T17:37:42.155Z,2.300000
2019-01-04T17:40:12.502Z,2.300000
2019-01-04T17:42:42.898Z,2.500000
2019-01-04T17:45:13.341Z,2.500000
2019-01-04T17:47:43.694Z,2.200000
2019-01-04T17:50:14.043Z,2.200000
2019-01-04T17:52:44.321Z,1.600000
2019-01-04T17:55:14.788Z,1.600000
2019-01-04T17:57:45.075Z,1.900000
2019-01-04T18:00:15.453Z,1.900000
2019-01-04T18:02:45.810Z,1.400000
2019-01-04T18:05:16.259Z,1.400000
2019-01-04T18:07:46.616Z,1.000000
2019-01-04T18:10:16.946Z,1.000000
2019-01-04T18:12:49.368Z,1.700000
2019-01-04T18:15:19.724Z,1.700000
2019-01-04T18:17:50.007Z,1.400000
2019-01-04T18:20:20.336Z,1.400000
2019-01-04T18:22:50.597Z,1.300000
2019-01-04T18:25:20.856Z,1.300000
2019-01-04T18:27:51.345Z,1.600000
2019-01-04T18:30:21.568Z,1.600000
2019-01-04T18:32:52.021Z,1.600000
2019-01-04T18:35:22.377Z,1.600000
2019-01-04T18:37:52.649Z,1.700000
2019-01-04T18:40:22.903Z,1.700000
2019-01-04T18:42:53.290Z,1.400000
2019-01-04T18:45:23.618Z,1.400000
2019-01-04T18:47:54.086Z,1.600000
2019-01-04T18:50:24.450Z,1.600000
2019-01-04T18:52:54.824Z,1.200000
2019-01-04T18:55:25.082Z,1.200000
2019-01-04T18:57:55.438Z,1.100000
2019-01-04T19:00:25.814Z,1.100000
2019-01-04T19:02:56.102Z,1.200000
2019-01-04T19:05:26.474Z,1.200000
2019-01-04T19:07:56.976Z,1.000000
2019-01-04T19:10:27.325Z,1.000000
2019-01-04T19:12:57.684Z,1.300000
2019-01-04T19:15:33.171Z,1.300000
2019-01-04T19:18:03.513Z,1.600000
2019-01-04T19:20:33.867Z,0.700000
2019-01-04T19:23:04.318Z,0.700000
2019-01-04T19:25:34.609Z,1.100000
2019-01-04T19:28:04.861Z,1.100000
2019-01-04T19:30:35.207Z,1.800000
2019-01-04T19:33:05.635Z,1.800000
2019-01-04T19:35:35.969Z,1.600000
2019-01-04T19:38:06.252Z,1.600000
2019-01-04T19:40:36.518Z,1.200000
2019-01-04T19:43:06.805Z,1.200000
2019-01-04T19:45:37.177Z,0.800000
2019-01-04T19:48:07.560Z,0.800000
2019-01-04T19:50:42.846Z,1.500000
2019-01-04T19:53:13.070Z,1.500000
2019-01-04T19:55:43.373Z,0.800000
2019-01-04T19:58:13.634Z,0.800000
2019-01-04T20:00:44.084Z,0.700000
2019-01-04T20:03:14.378Z,0.700000
2019-01-04T20:05:44.828Z,1.700000
2019-01-04T20:08:15.428Z,1.700000
2019-01-04T20:10:45.792Z,1.700000
2019-01-04T20:13:16.145Z,1.700000
2019-01-04T20:15:46.438Z,1.600000
2019-01-04T20:18:16.804Z,1.600000
2019-01-04T20:20:47.273Z,1.600000
2019-01-04T20:23:17.509Z,1.600000
2019-01-04T20:25:47.859Z,1.400000
2019-01-04T20:28:18.130Z,1.400000
2019-01-04T20:30:48.436Z,1.500000
2019-01-04T20:33:18.896Z,1.500000
2019-01-04T20:35:49.206Z,1.400000
2019-01-04T20:38:19.772Z,1.400000
2019-01-04T20:40:50.032Z,1.300000
2019-01-04T20:43:20.315Z,1.300000
2019-01-04T20:45:50.588Z,1.200000
2019-01-04T20:48:20.883Z,1.200000
2019-01-04T20:50:51.132Z,1.900000
2019-01-04T20:53:21.502Z,1.900000
2019-01-04T20:55:51.876Z,1.300000
2019-01-04T20:58:22.247Z,1.300000
2019-01-04T21:00:52.607Z,1.100000
2019-01-04T21:03:22.882Z,1.100000
2019-01-04T21:05:53.479Z,1.000000
2019-01-04T21:08:24.137Z,1.000000
2019-01-04T21:10:54.593Z,1.200000
2019-01-04T21:13:24.865Z,1.200000
2019-01-04T21:15:55.232Z,0.800000
2019-01-04T21:18:25.599Z,0.800000
2019-01-04T21:20:55.972Z,1.500000
2019-01-04T21:23:26.389Z,1.500000
2019-01-04T21:25:56.736Z,1.500000
2019-01-04T21:28:27.016Z,1.500000
2019-01-04T21:30:57.436Z,1.100000
2019-01-04T21:33:27.862Z,1.100000
2019-01-04T21:35:58.132Z,1.200000
2019-01-04T21:38:28.777Z,1.200000
2019-01-04T21:40:58.972Z,1.300000
2019-01-04T21:43:29.562Z,1.300000
2019-01-04T21:45:59.949Z,1.400000
2019-01-04T21:48:30.303Z,1.400000
2019-01-04T21:51:00.601Z,1.000000
2019-01-04T21:53:30.963Z,1.000000
2019-01-04T21:56:01.233Z,1.300000
2019-01-04T21:58:36.483Z,1.300000
2019-01-04T22:01:06.827Z,1.100000
2019-01-04T22:03:37.189Z,1.100000
2019-01-04T22:06:07.587Z,1.100000
2019-01-04T22:08:38.131Z,1.100000
2019-01-04T22:11:08.365Z,1.100000
2019-01-04T22:13:38.955Z,1.100000
2019-01-04T22:16:09.404Z,0.900000
2019-01-04T22:18:39.713Z,0.900000
2019-01-04T22:21:10.151Z,1.300000
2019-01-04T22:23:40.519Z,1.300000
2019-01-04T22:26:10.894Z,1.100000
2019-01-04T22:28:41.213Z,1.100000
2019-01-04T22:31:11.512Z,0.900000
2019-01-04T22:33:46.831Z,0.900000
2019-01-04T22:36:17.157Z,0.800000
2019-01-04T22:38:47.549Z,0.800000
2019-01-04T22:41:17.920Z,1.100000
2019-01-04T22:43:48.276Z,1.100000
2019-01-04T22:46:18.559Z,0.800000
2019-01-04T22:48:48.918Z,0.800000
2019-01-04T22:51:19.372Z,1.200000
2019-01-04T22:53:49.664Z,1.200000
2019-01-04T22:56:20.040Z,1.600000
2019-01-04T22:58:50.420Z,1.600000
2019-01-04T23:01:20.738Z,1.400000
2019-01-04T23:03:51.044Z,1.400000
2019-01-04T23:06:21.384Z,1.400000
2019-01-04T23:08:51.771Z,1.400000
2019-01-04T23:11:22.240Z,1.100000
2019-01-04T23:13:52.519Z,1.100000
2019-01-04T23:16:22.803Z,1.100000
2019-01-04T23:18:53.179Z,1.100000
2019-01-04T23:21:28.623Z,1.100000
2019-01-04T23:24:04.068Z,1.100000
2019-01-04T23:26:34.354Z,1.100000
2019-01-04T23:29:04.717Z,1.100000
2019-01-04T23:31:35.011Z,1.000000
2019-01-04T23:34:05.373Z,1.000000
2019-01-04T23:36:35.746Z,0.400000
2019-01-04T23:39:06.007Z,0.400000
2019-01-04T23:41:36.380Z,1.000000
2019-01-04T23:44:06.738Z,1.000000
2019-01-04T23:46:37.091Z,1.600000
2019-01-04T23:49:07.544Z,1.600000
2019-01-04T23:51:38.103Z,0.800000
2019-01-04T23:54:08.460Z,0.800000
2019-01-04T23:56:38.819Z,1.300000
2019-01-04T23:59:09.162Z,1.300000
