createdAt,value
2016-02-10T00:00:34.261Z,69.91
2016-02-10T00:01:34.186Z,69.81
2016-02-10T00:02:34.142Z,69.81
2016-02-10T00:03:34.097Z,69.81
2016-02-10T00:04:34.038Z,69.05
2016-02-10T00:05:33.979Z,68.77
2016-02-10T00:06:33.919Z,67.25
2016-02-10T00:07:33.860Z,66.96
2016-02-10T00:08:33.802Z,65.73
2016-02-10T00:09:33.757Z,65.25
2016-02-10T00:10:33.698Z,65.82
2016-02-10T00:11:33.639Z,65.44
2016-02-10T00:12:33.578Z,64.49
2016-02-10T00:13:33.769Z,64.49
2016-02-10T00:14:33.600Z,64.87
2016-02-10T00:15:33.431Z,64.97
2016-02-10T00:16:33.376Z,64.49
2016-02-10T00:17:33.301Z,64.78
2016-02-10T00:18:33.242Z,64.78
2016-02-10T00:19:33.259Z,64.78
2016-02-10T00:20:33.247Z,64.59
2016-02-10T00:21:33.250Z,64.78
2016-02-10T00:22:33.205Z,64.59
2016-02-10T00:23:33.130Z,64.02
2016-02-10T00:24:33.012Z,64.21
2016-02-10T00:25:32.842Z,64.21
2016-02-10T00:26:32.799Z,64.02
2016-02-10T00:27:32.754Z,64.11
2016-02-10T00:28:32.694Z,63.73
2016-02-10T00:29:32.634Z,63.83
2016-02-10T00:30:32.575Z,63.83
2016-02-10T00:31:32.514Z,63.64
2016-02-10T00:32:32.471Z,63.92
2016-02-10T00:33:32.412Z,63.45
2016-02-10T00:34:32.352Z,63.35
2016-02-10T00:35:32.307Z,63.26
2016-02-10T00:36:32.451Z,63.54
2016-02-10T00:37:32.204Z,63.54
2016-02-10T00:38:32.143Z,62.88
2016-02-10T00:39:32.084Z,62.88
2016-02-10T00:40:32.043Z,63.26
2016-02-10T00:41:31.998Z,62.88
2016-02-10T00:42:32.065Z,63.17
2016-02-10T00:43:31.879Z,62.59
2016-02-10T00:44:31.850Z,62.5
2016-02-10T00:45:31.901Z,62.4
2016-02-10T00:46:31.778Z,61.45
2016-02-10T00:47:31.812Z,61.36
2016-02-10T00:48:31.659Z,61.65
2016-02-10T00:49:31.629Z,61.65
2016-02-10T00:50:31.617Z,61.52
2016-02-10T00:51:31.573Z,61.93
2016-02-10T00:52:31.466Z,61.99
2016-02-10T00:53:31.436Z,62.27
2016-02-10T00:54:31.393Z,62.08
2016-02-10T00:55:31.302Z,62.08
2016-02-10T00:56:31.242Z,62.18
2016-02-10T00:57:31.183Z,62.08
2016-02-10T00:58:31.169Z,62.27
2016-02-10T00:59:31.016Z,62.66
2016-02-10T01:00:30.941Z,62.75
2016-02-10T01:01:30.865Z,62.37
2016-02-10T01:02:30.805Z,62.66
2016-02-10T01:03:30.730Z,63.13
2016-02-10T01:04:30.686Z,63.04
2016-02-10T01:05:30.626Z,63.23
2016-02-10T01:06:30.565Z,63.13
2016-02-10T01:07:30.507Z,62.75
2016-02-10T01:08:30.446Z,63.23
2016-02-10T01:09:30.388Z,63.04
2016-02-10T01:10:30.345Z,63.13
2016-02-10T01:11:30.284Z,63.42
2016-02-10T01:12:30.209Z,63.23
2016-02-10T01:13:30.196Z,63.42
2016-02-10T01:14:30.105Z,63.42
2016-02-10T01:15:30.045Z,63.23
2016-02-10T01:16:29.986Z,63.89
2016-02-10T01:17:29.941Z,63.51
2016-02-10T01:18:29.866Z,63.6
2016-02-10T01:19:29.837Z,63.95
2016-02-10T01:20:29.777Z,63.86
2016-02-10T01:21:29.797Z,64.05
2016-02-10T01:22:29.767Z,63.98
2016-02-10T01:23:29.629Z,63.6
2016-02-10T01:24:29.569Z,63.76
2016-02-10T01:25:29.541Z,63.95
2016-02-10T01:26:29.484Z,63.76
2016-02-10T01:27:29.377Z,63.95
2016-02-10T01:28:29.177Z,63.48
2016-02-10T01:29:29.274Z,63.48
2016-02-10T01:30:29.229Z,63.95
2016-02-10T01:31:29.185Z,63.57
2016-02-10T01:32:29.110Z,62.91
2016-02-10T01:33:29.034Z,63.2
2016-02-10T01:34:29.132Z,63.2
2016-02-10T01:35:28.916Z,63.39
2016-02-10T01:36:28.903Z,63.39
2016-02-10T01:37:28.811Z,63.29
2016-02-10T01:38:28.752Z,63.2
2016-02-10T01:39:28.691Z,63.39
2016-02-10T01:40:28.614Z,63.1
2016-02-10T01:41:28.555Z,62.62
2016-02-10T01:42:28.558Z,63.1
2016-02-10T01:43:28.483Z,63.1
2016-02-10T01:44:28.423Z,62.34
2016-02-10T01:45:28.331Z,62.24
2016-02-10T01:46:28.335Z,62.62
2016-02-10T01:47:28.228Z,62.43
2016-02-10T01:48:28.167Z,62.62
2016-02-10T01:49:28.109Z,62.82
2016-02-10T01:50:28.065Z,63.39
2016-02-10T01:51:27.990Z,62.91
2016-02-10T01:52:27.977Z,63.01
2016-02-10T01:53:27.885Z,63.1
2016-02-10T01:54:27.842Z,63.01
2016-02-10T01:55:27.797Z,62.82
2016-02-10T01:56:27.768Z,63.01
2016-02-10T01:57:27.708Z,63.48
2016-02-10T01:58:27.618Z,63.39
2016-02-10T01:59:27.543Z,63.48
2016-02-10T02:00:27.562Z,62.91
2016-02-10T02:01:27.471Z,63.2
2016-02-10T02:02:27.864Z,63.01
2016-02-10T02:03:27.304Z,62.82
2016-02-10T02:04:27.385Z,62.62
2016-02-10T02:05:27.215Z,63.2
2016-02-10T02:06:27.140Z,63.2
2016-02-10T02:07:27.083Z,63.29
2016-02-10T02:08:27.039Z,63.29
2016-02-10T02:09:26.978Z,63.29
2016-02-10T02:10:26.903Z,63.39
2016-02-10T02:11:26.938Z,62.91
2016-02-10T02:12:26.801Z,63.2
2016-02-10T02:13:26.741Z,63.1
2016-02-10T02:14:26.791Z,62.62
2016-02-10T02:15:26.637Z,62.62
2016-02-10T02:16:26.577Z,62.72
2016-02-10T02:17:26.612Z,62.62
2016-02-10T02:18:26.442Z,63.2
2016-02-10T02:19:26.413Z,62.82
2016-02-10T02:20:26.338Z,62.43
2016-02-10T02:21:26.293Z,62.34
2016-02-10T02:22:26.218Z,62.43
2016-02-10T02:23:26.174Z,62.62
2016-02-10T02:24:26.098Z,62.91
2016-02-10T02:25:26.054Z,63.1
2016-02-10T02:26:25.964Z,63.2
2016-02-10T02:27:25.951Z,63.01
2016-02-10T02:28:25.907Z,62.91
2016-02-10T02:29:25.832Z,63.1
2016-02-10T02:30:25.788Z,62.91
2016-02-10T02:31:25.760Z,63.1
2016-02-10T02:32:25.621Z,63.2
2016-02-10T02:33:25.609Z,63.48
2016-02-10T02:34:25.673Z,63.2
2016-02-10T02:35:25.473Z,63.29
2016-02-10T02:36:25.506Z,63.67
2016-02-10T02:37:25.354Z,63.95
2016-02-10T02:38:25.294Z,63.48
2016-02-10T02:39:25.250Z,64.05
2016-02-10T02:40:25.190Z,63.76
2016-02-10T02:41:25.145Z,63.86
2016-02-10T02:42:25.086Z,63.57
2016-02-10T02:43:25.014Z,63.1
2016-02-10T02:44:24.953Z,63.95
2016-02-10T02:45:24.894Z,63.86
2016-02-10T02:46:24.850Z,64.05
2016-02-10T02:47:24.774Z,63.76
2016-02-10T02:48:24.761Z,64.24
2016-02-10T02:49:24.686Z,64.24
2016-02-10T02:50:24.641Z,64.05
2016-02-10T02:51:24.550Z,64.43
2016-02-10T02:52:24.473Z,64.52
2016-02-10T02:53:24.435Z,64.24
2016-02-10T02:54:24.363Z,64.33
2016-02-10T02:55:24.120Z,64.71
2016-02-10T02:56:24.237Z,64.71
2016-02-10T02:57:24.152Z,64.9
2016-02-10T02:58:24.087Z,65.19
2016-02-10T02:59:24.039Z,65.09
2016-02-10T03:00:23.977Z,65.19
2016-02-10T03:01:23.913Z,65.19
2016-02-10T03:02:23.849Z,65.28
2016-02-10T03:03:23.788Z,65.47
2016-02-10T03:04:23.742Z,65.47
2016-02-10T03:05:23.650Z,65.56
2016-02-10T03:06:23.588Z,65.75
2016-02-10T03:07:23.542Z,65.75
2016-02-10T03:08:23.546Z,65.56
2016-02-10T03:09:23.439Z,65.85
2016-02-10T03:10:22.644Z,65.95
2016-02-10T03:11:23.335Z,65.95
2016-02-10T03:12:23.259Z,66.42
2016-02-10T03:13:23.220Z,66.33
2016-02-10T03:14:23.145Z,67.18
2016-02-10T03:15:23.100Z,66.99
2016-02-10T03:16:23.025Z,67.14
2016-02-10T03:17:22.981Z,67.05
2016-02-10T03:18:22.952Z,66.8
2016-02-10T03:19:22.894Z,66.86
2016-02-10T03:20:22.805Z,66.89
2016-02-10T03:21:22.744Z,67.27
2016-02-10T03:22:22.685Z,67.18
2016-02-10T03:23:22.625Z,67.18
2016-02-10T03:24:22.549Z,66.89
2016-02-10T03:25:22.505Z,66.8
2016-02-10T03:26:22.430Z,67.14
2016-02-10T03:27:22.402Z,67.43
2016-02-10T03:28:22.341Z,67.08
2016-02-10T03:29:22.266Z,67.27
2016-02-10T03:30:22.206Z,67.05
2016-02-10T03:31:22.147Z,67.37
2016-02-10T03:32:22.118Z,67.85
2016-02-10T03:33:22.042Z,67.65
2016-02-10T03:34:21.999Z,67.56
2016-02-10T03:35:21.954Z,67.65
2016-02-10T03:36:21.910Z,67.56
2016-02-10T03:37:21.835Z,67.85
2016-02-10T03:38:21.775Z,67.85
2016-02-10T03:39:21.715Z,68.04
2016-02-10T03:40:21.640Z,67.75
2016-02-10T03:41:21.611Z,68.1
2016-02-10T03:42:21.567Z,68.23
2016-02-10T03:43:21.539Z,68.41
2016-02-10T03:44:21.437Z,68.04
2016-02-10T03:45:21.362Z,67.85
2016-02-10T03:46:21.287Z,68.13
2016-02-10T03:47:21.242Z,67.94
2016-02-10T03:48:21.229Z,68.32
2016-02-10T03:49:21.171Z,68.23
2016-02-10T03:50:21.065Z,68.32
2016-02-10T03:51:21.052Z,68.13
2016-02-10T03:52:20.976Z,68.13
2016-02-10T03:53:20.901Z,68.23
2016-02-10T03:54:20.857Z,68
2016-02-10T03:55:20.829Z,68.13
2016-02-10T03:56:20.752Z,68.41
2016-02-10T03:57:20.709Z,68.38
2016-02-10T03:58:20.665Z,68.7
2016-02-10T03:59:20.558Z,68.51
2016-02-10T04:00:20.560Z,68.23
2016-02-10T04:01:20.438Z,68.79
2016-02-10T04:02:20.379Z,68.51
2016-02-10T04:03:20.381Z,69.23
2016-02-10T04:04:20.274Z,69.23
2016-02-10T04:05:20.276Z,69.04
2016-02-10T04:06:20.218Z,69.8
2016-02-10T04:07:20.095Z,69.84
2016-02-10T04:08:20.067Z,69.65
2016-02-10T04:09:19.993Z,69.61
2016-02-10T04:10:19.932Z,69.61
2016-02-10T04:11:19.904Z,70.18
2016-02-10T04:12:19.812Z,70.12
2016-02-10T04:13:19.753Z,70.12
2016-02-10T04:14:19.693Z,70.47
2016-02-10T04:15:19.666Z,70.88
2016-02-10T04:16:19.591Z,71.7
2016-02-10T04:17:19.547Z,71.98
2016-02-10T04:18:19.503Z,73.03
2016-02-10T04:19:19.411Z,73.41
2016-02-10T04:20:19.352Z,73.5
2016-02-10T04:21:19.292Z,73.88
2016-02-10T04:22:19.233Z,75.11
2016-02-10T04:23:19.172Z,77.01
2016-02-10T04:24:19.238Z,79.38
2016-02-10T04:25:19.178Z,80.43
2016-02-10T04:26:19.029Z,79.95
2016-02-10T04:27:18.985Z,79.66
2016-02-10T04:28:18.957Z,79.76
2016-02-10T04:29:18.896Z,79.76
2016-02-10T04:30:18.790Z,80.04
2016-02-10T04:31:18.761Z,80.04
2016-02-10T04:32:18.670Z,79.85
2016-02-10T04:33:18.610Z,80.24
2016-02-10T04:34:18.550Z,79.95
2016-02-10T04:35:18.507Z,79.85
2016-02-10T04:36:18.431Z,80.14
2016-02-10T04:37:18.387Z,79.85
2016-02-10T04:38:18.312Z,79.95
2016-02-10T04:39:18.267Z,79.85
2016-02-10T04:40:18.223Z,80.14
2016-02-10T04:41:18.148Z,79.66
2016-02-10T04:42:18.087Z,79.95
2016-02-10T04:43:18.107Z,79.76
2016-02-10T04:44:17.984Z,79.91
2016-02-10T04:45:17.971Z,79.85
2016-02-10T04:46:17.900Z,79.47
2016-02-10T04:47:17.825Z,79
2016-02-10T04:48:17.811Z,78.72
2016-02-10T04:49:17.721Z,78.15
2016-02-10T04:50:17.708Z,77.64
2016-02-10T04:51:17.616Z,78.02
2016-02-10T04:52:17.526Z,78.58
2016-02-10T04:53:17.466Z,78.39
2016-02-10T04:54:17.375Z,78.67
2016-02-10T04:55:17.348Z,77.96
2016-02-10T04:56:17.272Z,78.11
2016-02-10T04:57:17.243Z,78.3
2016-02-10T04:58:17.199Z,78.43
2016-02-10T04:59:17.092Z,77.96
2016-02-10T05:00:17.127Z,77.48
2016-02-10T05:01:16.988Z,77.48
2016-02-10T05:02:16.929Z,77.48
2016-02-10T05:03:16.947Z,77.92
2016-02-10T05:04:16.904Z,78.11
2016-02-10T05:05:16.766Z,78.34
2016-02-10T05:06:16.705Z,78.43
2016-02-10T05:07:16.678Z,78.15
2016-02-10T05:08:16.617Z,78.24
2016-02-10T05:09:16.527Z,78.24
2016-02-10T05:10:16.467Z,78.53
2016-02-10T05:11:16.410Z,78.58
2016-02-10T05:12:16.366Z,78.91
2016-02-10T05:13:16.319Z,78.24
2016-02-10T05:14:16.275Z,78.49
2016-02-10T05:15:16.214Z,78.72
2016-02-10T05:16:16.107Z,78.62
2016-02-10T05:17:16.064Z,79.19
2016-02-10T05:18:16.042Z,78.96
2016-02-10T05:19:15.920Z,79.25
2016-02-10T05:20:15.891Z,79.15
2016-02-10T05:21:15.847Z,79.25
2016-02-10T05:22:15.788Z,79.34
2016-02-10T05:23:15.743Z,79.15
2016-02-10T05:24:15.683Z,78.96
2016-02-10T05:25:15.592Z,79.44
2016-02-10T05:26:15.548Z,79.06
2016-02-10T05:27:15.473Z,79.06
2016-02-10T05:28:15.445Z,79.25
2016-02-10T05:29:15.385Z,79.25
2016-02-10T05:30:15.309Z,79.25
2016-02-10T05:31:15.266Z,79.53
2016-02-10T05:32:15.221Z,79.25
2016-02-10T05:33:15.145Z,79.06
2016-02-10T05:34:15.087Z,79.06
2016-02-10T05:35:15.026Z,79.25
2016-02-10T05:36:14.935Z,79.34
2016-02-10T05:37:14.908Z,79.53
2016-02-10T05:38:14.864Z,79.34
2016-02-10T05:39:14.820Z,78.96
2016-02-10T05:40:14.761Z,79.15
2016-02-10T05:41:14.669Z,79.25
2016-02-10T05:42:14.687Z,79.15
2016-02-10T05:43:14.613Z,79.15
2016-02-10T05:44:14.505Z,78.87
2016-02-10T05:45:14.601Z,78.58
2016-02-10T05:46:14.386Z,78.96
2016-02-10T05:47:14.341Z,78.58
2016-02-10T05:48:14.299Z,78.3
2016-02-10T05:49:14.240Z,78.3
2016-02-10T05:50:14.133Z,78.67
2016-02-10T05:51:14.089Z,78.2
2016-02-10T05:52:14.013Z,78.11
2016-02-10T05:53:13.953Z,77.54
2016-02-10T05:54:13.926Z,77.45
2016-02-10T05:55:13.881Z,77.35
2016-02-10T05:56:13.790Z,77.06
2016-02-10T05:57:13.808Z,77.16
2016-02-10T05:58:13.701Z,77.73
2016-02-10T05:59:13.642Z,77.45
2016-02-10T06:00:13.566Z,77.35
2016-02-10T06:01:13.522Z,77.16
2016-02-10T06:02:13.493Z,77.06
2016-02-10T06:03:13.404Z,76.78
2016-02-10T06:04:13.343Z,76.97
2016-02-10T06:05:13.253Z,77.06
2016-02-10T06:06:13.223Z,77.06
2016-02-10T06:07:13.148Z,77.45
2016-02-10T06:08:13.120Z,76.59
2016-02-10T06:09:13.044Z,77.06
2016-02-10T06:10:12.969Z,76.87
2016-02-10T06:11:12.956Z,76.4
2016-02-10T06:12:12.883Z,76.5
2016-02-10T06:13:12.824Z,76.4
2016-02-10T06:14:12.779Z,76.31
2016-02-10T06:15:12.735Z,76.31
2016-02-10T06:16:12.677Z,76.03
2016-02-10T06:17:12.554Z,76.03
2016-02-10T06:18:12.510Z,75.84
2016-02-10T06:19:12.497Z,75.84
2016-02-10T06:20:12.438Z,76.21
2016-02-10T06:21:12.379Z,76.03
2016-02-10T06:22:12.429Z,75.74
2016-02-10T06:23:12.384Z,75.74
2016-02-10T06:24:12.183Z,75.84
2016-02-10T06:25:12.140Z,75.45
2016-02-10T06:26:12.048Z,75.55
2016-02-10T06:27:12.035Z,75.26
2016-02-10T06:28:11.929Z,75.45
2016-02-10T06:29:11.916Z,75.84
2016-02-10T06:30:11.857Z,75.26
2016-02-10T06:31:11.781Z,75.45
2016-02-10T06:32:11.706Z,75.45
2016-02-10T06:33:11.662Z,75.55
2016-02-10T06:34:11.587Z,75.74
2016-02-10T06:35:11.542Z,75.17
2016-02-10T06:36:11.467Z,74.98
2016-02-10T06:37:11.454Z,74.79
2016-02-10T06:38:11.362Z,74.79
2016-02-10T06:39:11.318Z,74.79
2016-02-10T06:40:11.243Z,75.17
2016-02-10T06:41:11.183Z,75.21
2016-02-10T06:42:11.170Z,74.98
2016-02-10T06:43:11.079Z,75.07
2016-02-10T06:44:11.019Z,75.17
2016-02-10T06:45:10.976Z,74.98
2016-02-10T06:46:11.056Z,74.6
2016-02-10T06:47:10.968Z,74.79
2016-02-10T06:48:10.798Z,75.07
2016-02-10T06:49:10.598Z,75.17
2016-02-10T06:50:10.664Z,75.36
2016-02-10T06:51:10.885Z,74.79
2016-02-10T06:52:10.528Z,75.26
2016-02-10T06:53:10.514Z,75.17
2016-02-10T06:54:10.425Z,74.98
2016-02-10T06:55:10.365Z,75.17
2016-02-10T06:56:10.322Z,74.98
2016-02-10T06:57:10.277Z,74.98
2016-02-10T06:58:10.249Z,75.26
2016-02-10T06:59:10.174Z,75.45
2016-02-10T07:00:10.083Z,75.17
2016-02-10T07:01:10.195Z,75.07
2016-02-10T07:02:09.963Z,75.11
2016-02-10T07:03:09.903Z,75.07
2016-02-10T07:04:09.844Z,74.98
2016-02-10T07:05:09.848Z,75.07
2016-02-10T07:06:09.741Z,74.88
2016-02-10T07:07:09.714Z,75.26
2016-02-10T07:08:09.778Z,75.07
2016-02-10T07:09:09.719Z,74.88
2016-02-10T07:10:09.503Z,75.07
2016-02-10T07:11:09.443Z,75.17
2016-02-10T07:12:09.554Z,75.17
2016-02-10T07:13:09.403Z,74.98
2016-02-10T07:14:09.343Z,75.68
2016-02-10T07:15:09.221Z,75.36
2016-02-10T07:16:09.146Z,75.26
2016-02-10T07:17:09.117Z,75.45
2016-02-10T07:18:09.048Z,74.98
2016-02-10T07:19:08.989Z,74.88
2016-02-10T07:20:08.929Z,74.88
2016-02-10T07:21:08.900Z,75.17
2016-02-10T07:22:08.856Z,74.88
2016-02-10T07:23:08.764Z,75.17
2016-02-10T07:24:08.721Z,75.07
2016-02-10T07:25:08.614Z,75.11
2016-02-10T07:26:08.601Z,75.17
2016-02-10T07:27:08.557Z,75.21
2016-02-10T07:28:08.466Z,75.31
2016-02-10T07:29:08.405Z,75.02
2016-02-10T07:30:08.347Z,74.83
2016-02-10T07:31:08.287Z,74.92
2016-02-10T07:32:08.244Z,75.11
2016-02-10T07:33:08.183Z,75.26
2016-02-10T07:34:08.139Z,75.11
2016-02-10T07:35:08.048Z,75.21
2016-02-10T07:36:07.972Z,75.02
2016-02-10T07:37:07.975Z,74.92
2016-02-10T07:38:07.902Z,75.07
2016-02-10T07:39:07.857Z,75.07
2016-02-10T07:40:07.798Z,74.88
2016-02-10T07:41:07.723Z,74.98
2016-02-10T07:42:07.678Z,75.07
2016-02-10T07:43:07.618Z,75.36
2016-02-10T07:44:07.715Z,75.45
2016-02-10T07:45:07.515Z,75.64
2016-02-10T07:46:07.425Z,75.74
2016-02-10T07:47:07.568Z,75.55
2016-02-10T07:48:07.289Z,76.12
2016-02-10T07:49:07.245Z,76.12
2016-02-10T07:50:07.170Z,75.74
2016-02-10T07:51:07.219Z,75.84
2016-02-10T07:52:07.067Z,75.96
2016-02-10T07:53:07.022Z,76.25
2016-02-10T07:54:06.963Z,76.15
2016-02-10T07:55:06.981Z,76.06
2016-02-10T07:56:06.905Z,75.84
2016-02-10T07:57:06.783Z,75.59
2016-02-10T07:58:06.738Z,75.84
2016-02-10T07:59:06.648Z,75.78
2016-02-10T08:00:06.571Z,75.87
2016-02-10T08:01:06.529Z,75.87
2016-02-10T08:02:06.609Z,75.78
2016-02-10T08:03:06.473Z,76.15
2016-02-10T08:04:06.398Z,75.78
2016-02-10T08:05:06.306Z,75.87
2016-02-10T08:06:06.249Z,75.78
2016-02-10T08:07:06.189Z,75.31
2016-02-10T08:08:06.160Z,75.31
2016-02-10T08:09:06.085Z,75.49
2016-02-10T08:10:06.228Z,75.4
2016-02-10T08:11:05.997Z,75.49
2016-02-10T08:12:05.921Z,75.49
2016-02-10T08:13:05.908Z,75.31
2016-02-10T08:14:05.788Z,76.25
2016-02-10T08:15:05.760Z,75.68
2016-02-10T08:16:05.685Z,75.87
2016-02-10T08:17:05.657Z,75.96
2016-02-10T08:18:05.580Z,76.54
2016-02-10T08:19:05.541Z,76.06
2016-02-10T08:20:05.982Z,76.06
2016-02-10T08:21:05.390Z,75.87
2016-02-10T08:22:05.362Z,75.96
2016-02-10T08:23:05.288Z,76.06
2016-02-10T08:24:05.321Z,75.96
2016-02-10T08:25:05.152Z,76.54
2016-02-10T08:26:05.280Z,76.25
2016-02-10T08:27:05.063Z,76.15
2016-02-10T08:28:05.005Z,76.54
2016-02-10T08:29:04.930Z,76.25
2016-02-10T08:30:04.885Z,76.34
2016-02-10T08:31:04.826Z,76.06
2016-02-10T08:32:04.751Z,76.06
2016-02-10T08:33:04.863Z,75.78
2016-02-10T08:34:04.695Z,76.25
2016-02-10T08:35:04.712Z,76.06
2016-02-10T08:36:04.511Z,75.87
2016-02-10T08:37:04.625Z,75.68
2016-02-10T08:38:04.423Z,75.87
2016-02-10T08:39:04.381Z,75.49
2016-02-10T08:40:04.321Z,75.31
2016-02-10T08:41:04.261Z,75.11
2016-02-10T08:42:04.731Z,75.31
2016-02-10T08:43:04.141Z,74.92
2016-02-10T08:44:04.222Z,74.83
2016-02-10T08:45:04.101Z,74.92
2016-02-10T08:46:03.978Z,74.45
2016-02-10T08:47:04.090Z,74.73
2016-02-10T08:48:03.843Z,74.54
2016-02-10T08:49:03.940Z,73.79
2016-02-10T08:50:03.730Z,73.97
2016-02-10T08:51:03.670Z,74.01
2016-02-10T08:52:03.751Z,73.92
2016-02-10T08:53:03.863Z,73.41
2016-02-10T08:54:03.553Z,73.72
2016-02-10T08:55:03.463Z,73.44
2016-02-10T08:56:03.403Z,72.97
2016-02-10T08:57:03.344Z,73.44
2016-02-10T08:58:03.456Z,73.25
2016-02-10T08:59:03.256Z,74.01
2016-02-10T09:00:03.211Z,74.07
2016-02-10T09:01:03.198Z,73.82
2016-02-10T09:02:03.062Z,73.44
2016-02-10T09:03:03.032Z,73.35
2016-02-10T09:04:02.957Z,73.63
2016-02-10T09:05:02.881Z,73.54
2016-02-10T09:06:03.041Z,73.25
2016-02-10T09:07:02.934Z,72.88
2016-02-10T09:08:02.718Z,72.59
2016-02-10T09:09:02.658Z,72.21
2016-02-10T09:10:02.630Z,71.92
2016-02-10T09:11:02.742Z,71.77
2016-02-10T09:12:02.525Z,70.92
2016-02-10T09:13:02.466Z,71.11
2016-02-10T09:14:02.531Z,70.25
2016-02-10T09:15:02.441Z,69.68
2016-02-10T09:16:02.350Z,69.78
2016-02-10T09:17:02.228Z,69.15
2016-02-10T09:18:02.214Z,68.48
2016-02-10T09:19:02.092Z,68.29
2016-02-10T09:20:02.033Z,67.53
2016-02-10T09:21:02.024Z,66.96
2016-02-10T09:22:02.011Z,66.96
2016-02-10T09:23:01.936Z,67.15
2016-02-10T09:24:01.876Z,67.25
2016-02-10T09:25:01.863Z,67.91
2016-02-10T09:26:01.757Z,68.29
2016-02-10T09:27:01.713Z,68.67
2016-02-10T09:28:01.622Z,68.48
2016-02-10T09:29:01.593Z,68.48
2016-02-10T09:30:01.501Z,68.39
2016-02-10T09:31:01.896Z,68.58
2016-02-10T09:32:01.461Z,68.77
2016-02-10T09:33:01.308Z,68.44
2016-02-10T09:34:01.295Z,67.69
2016-02-10T09:35:01.313Z,68.26
2016-02-10T09:36:01.160Z,68.16
2016-02-10T09:37:01.116Z,68.54
2016-02-10T09:38:01.040Z,68.44
2016-02-10T09:39:00.996Z,69.02
2016-02-10T09:40:01.029Z,69.21
2016-02-10T09:41:00.877Z,68.54
2016-02-10T09:42:01.052Z,68.92
2016-02-10T09:43:00.757Z,69.49
2016-02-10T09:44:00.885Z,69.78
2016-02-10T09:45:00.669Z,70.25
2016-02-10T09:46:00.672Z,69.68
2016-02-10T09:47:00.502Z,69.59
2016-02-10T09:48:00.505Z,69.68
2016-02-10T09:49:00.681Z,69.87
2016-02-10T09:50:00.466Z,70.15
2016-02-10T09:51:00.328Z,70.06
2016-02-10T09:52:00.268Z,69.87
2016-02-10T09:53:00.209Z,70.25
2016-02-10T09:54:00.338Z,71.3
2016-02-10T09:55:00.169Z,71.11
2016-02-10T09:56:00.093Z,71.11
2016-02-10T09:56:59.987Z,71.11
2016-02-10T09:57:59.924Z,70.44
2016-02-10T09:58:59.833Z,70.06
2016-02-10T09:59:59.820Z,70.25
2016-02-10T10:00:59.713Z,70.25
2016-02-10T10:01:59.778Z,69.96
2016-02-10T10:02:59.655Z,70.21
2016-02-10T10:03:59.596Z,70.44
2016-02-10T10:04:59.504Z,70.54
2016-02-10T10:05:59.634Z,69.87
2016-02-10T10:06:59.402Z,70.25
2016-02-10T10:07:59.327Z,70.12
2016-02-10T10:08:59.298Z,69.87
2016-02-10T10:09:59.222Z,69.59
2016-02-10T10:10:59.163Z,69.78
2016-02-10T10:11:59.134Z,69.02
2016-02-10T10:12:59.091Z,68.73
2016-02-10T10:13:59.032Z,67.91
2016-02-10T10:14:59.315Z,67.06
2016-02-10T10:15:58.881Z,66.61
2016-02-10T10:16:58.947Z,64.94
2016-02-10T10:17:58.747Z,64.65
2016-02-10T10:18:58.796Z,64.08
2016-02-10T10:19:58.658Z,63.32
2016-02-10T10:20:58.615Z,62.02
2016-02-10T10:21:58.632Z,61.07
2016-02-10T10:22:58.496Z,60.91
2016-02-10T10:23:58.437Z,60.6
2016-02-10T10:24:58.424Z,59.77
2016-02-10T10:25:58.380Z,59.86
2016-02-10T10:26:58.289Z,59.93
2016-02-10T10:27:58.401Z,59.96
2016-02-10T10:28:58.153Z,59.01
2016-02-10T10:29:58.078Z,58.34
2016-02-10T10:30:58.159Z,57.8
2016-02-10T10:31:58.021Z,57.99
2016-02-10T10:32:58.227Z,57.6
2016-02-10T10:33:57.918Z,57.7
2016-02-10T10:34:57.874Z,57.45
2016-02-10T10:35:57.815Z,57.42
2016-02-10T10:36:57.723Z,57.77
2016-02-10T10:37:57.679Z,57.87
2016-02-10T10:38:57.729Z,57.65
2016-02-10T10:39:57.747Z,58.59
2016-02-10T10:40:56.796Z,58.79
2016-02-10T10:41:57.440Z,59.83
2016-02-10T10:42:57.412Z,60.09
2016-02-10T10:43:57.351Z,60.75
2016-02-10T10:44:57.277Z,60.75
2016-02-10T10:45:57.217Z,61.87
2016-02-10T10:46:57.188Z,62.05
2016-02-10T10:47:57.097Z,62.34
2016-02-10T10:48:57.053Z,62.43
2016-02-10T10:49:57.009Z,62.15
2016-02-10T10:50:57.185Z,61.96
2016-02-10T10:51:56.943Z,62.02
2016-02-10T10:52:56.869Z,62.69
2016-02-10T10:53:56.841Z,63.92
2016-02-10T10:54:56.719Z,63.45
2016-02-10T10:55:56.799Z,63.83
2016-02-10T10:56:56.599Z,64.59
2016-02-10T10:57:56.602Z,64.87
2016-02-10T10:58:56.621Z,64.59
2016-02-10T10:59:56.389Z,63.98
2016-02-10T11:00:56.391Z,64.08
2016-02-10T11:01:56.348Z,64.37
2016-02-10T11:02:56.335Z,64.27
2016-02-10T11:03:56.524Z,63.64
2016-02-10T11:04:56.137Z,62.72
2016-02-10T11:05:56.093Z,61.96
2016-02-10T11:06:56.018Z,59.99
2016-02-10T11:07:55.974Z,59.17
2016-02-10T11:08:55.960Z,58.5
2016-02-10T11:09:55.870Z,57.45
2016-02-10T11:10:55.809Z,57.45
2016-02-10T11:11:55.750Z,57.93
2016-02-10T11:12:56.034Z,58.37
2016-02-10T11:13:55.645Z,59.23
2016-02-10T11:14:55.586Z,59.14
2016-02-10T11:15:55.497Z,58.76
2016-02-10T11:16:55.562Z,58.92
2016-02-10T11:17:55.394Z,58.66
2016-02-10T11:18:55.364Z,58.66
2016-02-10T11:19:55.244Z,58.44
2016-02-10T11:20:55.277Z,58.83
2016-02-10T11:21:55.218Z,58.63
2016-02-10T11:22:55.127Z,58.44
2016-02-10T11:23:55.037Z,59.2
2016-02-10T11:24:55.103Z,59.49
2016-02-10T11:25:54.981Z,59.36
2016-02-10T11:26:55.077Z,59.84
2016-02-10T11:27:54.939Z,59.93
2016-02-10T11:28:54.786Z,59.84
2016-02-10T11:29:54.710Z,59.65
2016-02-10T11:30:54.728Z,59.84
2016-02-10T11:31:54.607Z,58.8
2016-02-10T11:32:54.563Z,59.46
2016-02-10T11:33:54.503Z,59.55
2016-02-10T11:34:54.617Z,59.65
2016-02-10T11:35:54.464Z,58.61
2016-02-10T11:36:54.325Z,58.35
2016-02-10T11:37:54.328Z,57.68
2016-02-10T11:38:54.253Z,57.5
2016-02-10T11:39:54.224Z,57.02
2016-02-10T11:40:54.180Z,55.88
2016-02-10T11:41:54.089Z,56.19
2016-02-10T11:42:53.982Z,54.86
2016-02-10T11:43:53.938Z,53.91
2016-02-10T11:44:53.988Z,53.36
2016-02-10T11:45:53.850Z,53.46
2016-02-10T11:46:53.884Z,51.93
2016-02-10T11:47:53.683Z,52.03
2016-02-10T11:48:53.702Z,51.65
2016-02-10T11:49:53.673Z,50.89
2016-02-10T11:50:53.632Z,50.32
2016-02-10T11:51:53.479Z,50.32
2016-02-10T11:52:53.575Z,50.6
2016-02-10T11:53:53.391Z,50.6
2016-02-10T11:54:53.441Z,51.62
2016-02-10T11:55:53.302Z,51.91
2016-02-10T11:56:53.243Z,52.29
2016-02-10T11:57:53.152Z,52.58
2016-02-10T11:58:53.212Z,53.34
2016-02-10T11:59:53.187Z,53.72
2016-02-10T12:00:53.020Z,53.81
2016-02-10T12:01:53.008Z,53.84
2016-02-10T12:02:52.793Z,53.94
2016-02-10T12:03:52.754Z,54.13
2016-02-10T12:04:52.923Z,54.79
2016-02-10T12:05:52.749Z,54.89
2016-02-10T12:06:52.638Z,54.89
2016-02-10T12:07:52.541Z,54.79
2016-02-10T12:08:52.463Z,54.69
2016-02-10T12:09:52.387Z,54.69
2016-02-10T12:10:52.402Z,54.79
2016-02-10T12:11:52.294Z,54.03
2016-02-10T12:12:52.264Z,54.22
2016-02-10T12:13:52.296Z,54.13
2016-02-10T12:14:52.111Z,53.94
2016-02-10T12:15:52.113Z,53.72
2016-02-10T12:16:51.988Z,53.63
2016-02-10T12:17:51.928Z,53.43
2016-02-10T12:18:51.868Z,53.91
2016-02-10T12:19:51.824Z,54.19
2016-02-10T12:20:51.794Z,54.67
2016-02-10T12:21:51.734Z,55.21
2016-02-10T12:22:51.648Z,55.69
2016-02-10T12:23:51.587Z,56
2016-02-10T12:24:51.528Z,56.35
2016-02-10T12:25:51.468Z,56.92
2016-02-10T12:26:51.595Z,57.02
2016-02-10T12:27:51.380Z,57.21
2016-02-10T12:28:51.367Z,57.02
2016-02-10T12:29:51.494Z,56.63
2016-02-10T12:30:51.450Z,57.11
2016-02-10T12:31:51.172Z,57.11
2016-02-10T12:32:51.252Z,57.11
2016-02-10T12:33:51.225Z,57.5
2016-02-10T12:34:50.993Z,57.59
2016-02-10T12:35:50.887Z,57.3
2016-02-10T12:36:51.030Z,57.5
2016-02-10T12:37:50.830Z,57.5
2016-02-10T12:38:50.739Z,57.59
2016-02-10T12:39:50.663Z,57.68
2016-02-10T12:40:50.713Z,58.25
2016-02-10T12:41:50.778Z,57.68
2016-02-10T12:42:50.546Z,57.59
2016-02-10T12:43:50.471Z,57.4
2016-02-10T12:44:50.661Z,57.78
2016-02-10T12:45:50.366Z,56.99
2016-02-10T12:46:51.119Z,57.59
2016-02-10T12:47:50.278Z,57.59
2016-02-10T12:48:50.280Z,57.68
2016-02-10T12:49:50.112Z,57.46
2016-02-10T12:50:50.156Z,57.59
2016-02-10T12:51:50.065Z,57.5
2016-02-10T12:52:50.036Z,57.84
2016-02-10T12:53:49.882Z,58.13