createdAt,value
2018-06-15T00:01:04.074Z,21.80
2018-06-15T00:03:32.926Z,21.80
2018-06-15T00:06:01.764Z,21.70
2018-06-15T00:08:30.621Z,21.80
2018-06-15T00:10:59.464Z,21.70
2018-06-15T00:13:28.289Z,21.70
2018-06-15T00:15:57.187Z,21.70
2018-06-15T00:18:26.018Z,21.70
2018-06-15T00:20:54.858Z,21.70
2018-06-15T00:23:23.719Z,21.80
2018-06-15T00:25:52.527Z,21.70
2018-06-15T00:28:21.501Z,21.80
2018-06-15T00:33:18.825Z,21.70
2018-06-15T00:35:47.657Z,21.80
2018-06-15T00:38:16.512Z,21.70
2018-06-15T00:40:45.338Z,21.70
2018-06-15T00:43:14.177Z,21.70
2018-06-15T00:45:43.230Z,21.70
2018-06-15T00:48:12.109Z,21.70
2018-06-15T00:50:40.926Z,21.70
2018-06-15T00:53:09.909Z,21.70
2018-06-15T00:55:38.754Z,21.70
2018-06-15T00:58:07.562Z,21.70
2018-06-15T01:03:04.870Z,21.70
2018-06-15T01:05:33.730Z,21.70
2018-06-15T01:08:02.561Z,21.70
2018-06-15T01:10:31.479Z,21.70
2018-06-15T01:13:00.305Z,21.70
2018-06-15T01:15:29.143Z,21.70
2018-06-15T01:17:58.044Z,21.70
2018-06-15T01:20:26.869Z,21.70
2018-06-15T01:22:55.734Z,21.70
2018-06-15T01:25:24.558Z,21.70
2018-06-15T01:27:53.385Z,21.70
2018-06-15T01:30:22.245Z,21.70
2018-06-15T01:32:51.050Z,21.70
2018-06-15T01:35:19.869Z,21.70
2018-06-15T01:37:48.732Z,21.70
2018-06-15T01:40:17.539Z,21.70
2018-06-15T01:42:46.383Z,21.60
2018-06-15T01:45:15.198Z,21.70
2018-06-15T01:47:44.034Z,21.60
2018-06-15T01:50:12.862Z,21.60
2018-06-15T01:52:41.730Z,21.70
2018-06-15T01:55:10.613Z,21.70
2018-06-15T01:57:39.461Z,21.70
2018-06-15T02:00:08.445Z,21.60
2018-06-15T02:02:37.350Z,21.60
2018-06-15T02:05:06.370Z,21.60
2018-06-15T02:07:35.224Z,21.70
2018-06-15T02:10:04.374Z,21.70
2018-06-15T02:12:33.233Z,21.60
2018-06-15T02:15:02.123Z,21.60
2018-06-15T02:17:30.935Z,21.60
2018-06-15T02:19:59.799Z,21.60
2018-06-15T02:22:28.634Z,21.60
2018-06-15T02:24:57.495Z,21.60
2018-06-15T02:27:26.375Z,21.60
2018-06-15T02:29:55.211Z,21.60
2018-06-15T02:32:24.126Z,21.60
2018-06-15T02:34:53.026Z,21.60
2018-06-15T02:39:50.346Z,21.60
2018-06-15T02:42:19.204Z,21.60
2018-06-15T02:44:48.083Z,21.60
2018-06-15T02:47:16.910Z,21.60
2018-06-15T02:49:45.768Z,21.60
2018-06-15T02:52:14.602Z,21.60
2018-06-15T02:54:43.455Z,21.60
2018-06-15T02:57:12.322Z,21.50
2018-06-15T02:59:41.259Z,21.60
2018-06-15T03:02:10.111Z,21.60
2018-06-15T03:04:38.950Z,21.50
2018-06-15T03:07:07.810Z,21.50
2018-06-15T03:09:36.642Z,21.50
2018-06-15T03:12:05.507Z,21.50
2018-06-15T03:14:34.318Z,21.50
2018-06-15T03:17:03.164Z,21.50
2018-06-15T03:19:32.022Z,21.50
2018-06-15T03:22:00.890Z,21.50
2018-06-15T03:24:29.836Z,21.50
2018-06-15T03:26:58.642Z,21.50
2018-06-15T03:29:27.481Z,21.50
2018-06-15T03:31:56.362Z,21.50
2018-06-15T03:34:25.349Z,21.50
2018-06-15T03:36:54.242Z,21.50
2018-06-15T03:39:23.094Z,21.50
2018-06-15T03:41:51.946Z,21.50
2018-06-15T03:44:20.770Z,21.50
2018-06-15T03:46:49.874Z,21.50
2018-06-15T03:49:18.734Z,21.50
2018-06-15T03:51:47.546Z,21.50
2018-06-15T03:54:16.399Z,21.50
2018-06-15T03:56:45.201Z,21.50
2018-06-15T03:59:14.081Z,21.50
2018-06-15T04:01:42.928Z,21.50
2018-06-15T04:04:11.802Z,21.50
2018-06-15T04:06:40.629Z,21.50
2018-06-15T04:09:10.035Z,21.50
2018-06-15T04:11:39.225Z,21.50
2018-06-15T04:14:08.063Z,21.50
2018-06-15T04:16:36.891Z,21.50
2018-06-15T04:19:05.758Z,21.50
2018-06-15T04:21:34.606Z,21.50
2018-06-15T04:24:03.459Z,21.50
2018-06-15T04:26:32.434Z,21.50
2018-06-15T04:31:29.837Z,21.50
2018-06-15T04:33:58.662Z,21.60
2018-06-15T04:36:27.470Z,21.60
2018-06-15T04:38:56.302Z,21.50
2018-06-15T04:41:25.129Z,21.60
2018-06-15T04:43:53.977Z,21.70
2018-06-15T04:46:22.785Z,21.50
2018-06-15T04:48:51.626Z,21.50
2018-06-15T04:51:20.443Z,21.40
2018-06-15T04:53:49.290Z,21.50
2018-06-15T04:56:18.188Z,21.40
2018-06-15T05:01:15.508Z,21.30
2018-06-15T05:03:44.310Z,21.20
2018-06-15T05:06:13.116Z,21.20
2018-06-15T05:08:42.559Z,21.20
2018-06-15T05:11:11.407Z,21.20
2018-06-15T05:13:40.222Z,21.20
2018-06-15T05:16:09.046Z,21.20
2018-06-15T05:18:37.874Z,21.20
2018-06-15T05:21:09.854Z,21.20
2018-06-15T05:23:38.810Z,21.30
2018-06-15T05:26:07.635Z,21.30
2018-06-15T05:28:36.722Z,21.30
2018-06-15T05:31:05.550Z,21.30
2018-06-15T05:33:34.397Z,21.30
2018-06-15T05:36:03.222Z,21.30
2018-06-15T05:38:32.018Z,21.30
2018-06-15T05:41:00.831Z,21.40
2018-06-15T05:43:29.635Z,21.40
2018-06-15T05:45:58.442Z,21.40
2018-06-15T05:48:27.247Z,21.40
2018-06-15T05:50:56.062Z,21.40
2018-06-15T05:53:24.872Z,21.50
2018-06-15T05:55:53.686Z,21.50
2018-06-15T06:00:50.990Z,21.70
2018-06-15T06:03:20.261Z,21.70
2018-06-15T06:05:49.561Z,21.70
2018-06-15T06:08:19.774Z,21.70
2018-06-15T06:10:49.122Z,21.80
2018-06-15T06:13:18.162Z,21.80
2018-06-15T06:18:15.606Z,21.80
2018-06-15T06:20:44.448Z,21.90
2018-06-15T06:23:13.251Z,21.90
2018-06-15T06:25:42.103Z,21.90
2018-06-15T06:28:10.910Z,21.90
2018-06-15T06:30:39.727Z,21.90
2018-06-15T06:33:08.555Z,21.90
2018-06-15T06:38:05.863Z,22.10
2018-06-15T06:40:34.669Z,22.10
2018-06-15T06:43:03.504Z,22.10
2018-06-15T06:45:32.270Z,22.10
2018-06-15T06:48:01.082Z,22.10
2018-06-15T06:50:29.923Z,22.10
2018-06-15T06:52:58.746Z,22.20
2018-06-15T06:55:27.570Z,22.20
2018-06-15T06:57:56.385Z,22.20
2018-06-15T07:00:25.194Z,22.30
2018-06-15T07:02:54.054Z,22.40
2018-06-15T07:05:22.884Z,22.30
2018-06-15T07:07:51.698Z,22.40
2018-06-15T07:10:20.534Z,22.40
2018-06-15T07:12:49.349Z,22.50
2018-06-15T07:15:18.240Z,22.50
2018-06-15T07:17:47.063Z,22.50
2018-06-15T07:20:15.870Z,22.50
2018-06-15T07:22:44.693Z,22.50
2018-06-15T07:25:13.546Z,22.50
2018-06-15T07:27:42.378Z,22.50
2018-06-15T07:32:48.299Z,22.60
2018-06-15T07:35:17.244Z,22.70
2018-06-15T07:37:46.074Z,22.70
2018-06-15T07:40:14.931Z,22.70
2018-06-15T07:42:43.754Z,22.80
2018-06-15T07:45:12.619Z,22.80
2018-06-15T07:47:42.489Z,22.80
2018-06-15T07:50:11.362Z,22.80
2018-06-15T07:52:40.258Z,22.80
2018-06-15T07:55:09.139Z,22.80
2018-06-15T07:57:37.981Z,22.80
2018-06-15T08:00:06.890Z,22.90
2018-06-15T08:02:35.910Z,22.90
2018-06-15T08:05:04.838Z,22.80
2018-06-15T08:10:02.510Z,22.80
2018-06-15T08:12:31.374Z,22.90
2018-06-15T08:15:00.254Z,22.90
2018-06-15T08:17:29.113Z,22.90
2018-06-15T08:19:57.971Z,23.00
2018-06-15T08:22:26.878Z,23.10
2018-06-15T08:24:55.857Z,23.20
2018-06-15T08:29:53.243Z,23.30
2018-06-15T08:32:22.122Z,23.30
2018-06-15T08:34:50.986Z,23.30
2018-06-15T08:37:19.927Z,23.40
2018-06-15T08:39:48.768Z,23.40
2018-06-15T08:42:17.617Z,23.40
2018-06-15T08:44:46.490Z,23.50
2018-06-15T08:47:15.366Z,23.50
2018-06-15T08:49:44.353Z,23.50
2018-06-15T08:52:13.215Z,23.50
2018-06-15T08:54:42.219Z,23.60
2018-06-15T08:57:11.077Z,23.60
2018-06-15T08:59:39.942Z,23.60
2018-06-15T09:02:08.806Z,23.60
2018-06-15T09:04:37.634Z,23.60
2018-06-15T09:07:06.567Z,23.60
2018-06-15T09:12:04.169Z,23.70
2018-06-15T09:14:33.028Z,23.70
2018-06-15T09:17:01.860Z,23.80
2018-06-15T09:19:30.710Z,23.80
2018-06-15T09:21:59.543Z,23.90
2018-06-15T09:24:28.437Z,23.90
2018-06-15T09:26:57.316Z,23.90
2018-06-15T09:29:26.243Z,23.90
2018-06-15T09:31:55.148Z,24.10
2018-06-15T09:34:23.982Z,24.10
2018-06-15T09:36:52.982Z,24.20
2018-06-15T09:39:22.422Z,24.20
2018-06-15T09:41:51.321Z,24.20
2018-06-15T09:44:20.158Z,24.20
2018-06-15T09:46:48.990Z,24.30
2018-06-15T09:49:17.846Z,24.40
2018-06-15T09:51:46.718Z,24.40
2018-06-15T09:54:15.601Z,24.40
2018-06-15T09:56:44.482Z,24.40
2018-06-15T09:59:13.386Z,24.40
2018-06-15T10:01:42.270Z,24.40
2018-06-15T10:04:11.129Z,24.40
2018-06-15T10:06:39.988Z,24.30
2018-06-15T10:09:08.858Z,24.30
2018-06-15T10:11:37.745Z,24.30
2018-06-15T10:14:06.614Z,24.20
2018-06-15T10:16:35.505Z,24.20
2018-06-15T10:19:04.346Z,24.20
2018-06-15T10:21:33.258Z,24.20
2018-06-15T10:26:30.684Z,24.20
2018-06-15T10:28:59.558Z,24.20
2018-06-15T10:31:28.428Z,24.30
2018-06-15T10:33:57.285Z,24.40
2018-06-15T10:36:26.381Z,24.30
2018-06-15T10:38:55.222Z,24.40
2018-06-15T10:41:24.065Z,24.40
2018-06-15T10:43:52.985Z,24.40
2018-06-15T10:46:21.846Z,24.40
2018-06-15T10:48:50.861Z,24.50
2018-06-15T10:51:19.736Z,24.50
2018-06-15T10:53:48.614Z,24.50
2018-06-15T10:58:46.127Z,24.50
2018-06-15T11:01:15.002Z,24.50
2018-06-15T11:03:43.866Z,24.50
2018-06-15T11:06:12.775Z,24.50
2018-06-15T11:08:41.654Z,24.50
2018-06-15T11:13:38.982Z,24.60
2018-06-15T11:16:08.078Z,24.70
2018-06-15T11:18:36.934Z,24.70
2018-06-15T11:21:05.792Z,24.70
2018-06-15T11:23:34.638Z,24.70
2018-06-15T11:26:03.471Z,24.70
2018-06-15T11:28:32.379Z,24.70
2018-06-15T11:33:29.774Z,24.90
2018-06-15T11:35:58.621Z,24.90
2018-06-15T11:38:27.510Z,24.90
2018-06-15T11:40:56.424Z,24.90
2018-06-15T11:43:26.258Z,24.90
2018-06-15T11:45:55.113Z,24.90
2018-06-15T11:48:23.951Z,25.00
2018-06-15T11:50:52.762Z,25.10
2018-06-15T11:53:21.610Z,25.10
2018-06-15T11:55:50.482Z,25.10
2018-06-15T11:58:19.338Z,25.10
2018-06-15T12:00:48.236Z,25.10
2018-06-15T12:03:17.070Z,25.10
2018-06-15T12:05:45.920Z,25.10
2018-06-15T12:08:14.779Z,25.10
2018-06-15T12:10:43.664Z,25.10
2018-06-15T12:13:12.499Z,25.10
2018-06-15T12:15:41.351Z,25.10
2018-06-15T12:18:10.235Z,25.10
2018-06-15T12:20:39.153Z,25.10
2018-06-15T12:23:08.028Z,25.10
2018-06-15T12:28:05.490Z,25.10
2018-06-15T12:30:34.366Z,25.20
2018-06-15T12:33:03.226Z,25.30
2018-06-15T12:35:32.074Z,25.30
2018-06-15T12:40:29.478Z,25.30
2018-06-15T12:42:58.442Z,25.30
2018-06-15T12:45:27.487Z,25.30
2018-06-15T12:47:56.348Z,25.30
2018-06-15T12:50:25.190Z,25.30
2018-06-15T12:52:54.070Z,25.30
2018-06-15T12:55:22.926Z,25.30
2018-06-15T12:57:51.779Z,25.30
2018-06-15T13:00:20.749Z,25.30
2018-06-15T13:02:49.674Z,25.30
2018-06-15T13:05:18.566Z,25.40
2018-06-15T13:07:47.433Z,25.40
2018-06-15T13:12:44.811Z,25.60
2018-06-15T13:15:13.667Z,25.70
2018-06-15T13:17:42.525Z,25.70
2018-06-15T13:20:11.408Z,25.70
2018-06-15T13:22:40.273Z,25.70
2018-06-15T13:25:09.151Z,25.70
2018-06-15T13:30:06.970Z,25.60
2018-06-15T13:32:35.833Z,25.70
2018-06-15T13:35:04.792Z,25.70
2018-06-15T13:37:33.634Z,25.70
2018-06-15T13:40:02.498Z,25.70
2018-06-15T13:42:31.366Z,25.70
2018-06-15T13:45:00.214Z,25.60
2018-06-15T13:47:29.218Z,25.70
2018-06-15T13:49:58.156Z,25.70
2018-06-15T13:52:27.162Z,25.70
2018-06-15T13:54:56.026Z,25.80
2018-06-15T13:57:24.846Z,25.80
2018-06-15T13:59:53.715Z,25.80
2018-06-15T14:02:22.586Z,25.90
2018-06-15T14:04:51.438Z,25.90
2018-06-15T14:07:20.308Z,26.00
2018-06-15T14:09:49.150Z,26.00
2018-06-15T14:12:18.012Z,26.00
2018-06-15T14:14:46.878Z,26.00
2018-06-15T14:17:15.738Z,26.00
2018-06-15T14:19:44.570Z,26.10
2018-06-15T14:22:13.423Z,26.00
2018-06-15T14:24:42.250Z,26.10
2018-06-15T14:27:11.189Z,26.10
2018-06-15T14:29:40.158Z,26.00
2018-06-15T14:32:09.050Z,26.00
2018-06-15T14:34:37.960Z,25.90
2018-06-15T14:37:06.809Z,25.90
2018-06-15T14:39:35.674Z,26.00
2018-06-15T14:42:04.601Z,26.00
2018-06-15T14:44:33.422Z,26.00
2018-06-15T14:47:02.394Z,26.00
2018-06-15T14:49:31.323Z,26.00
2018-06-15T14:52:00.187Z,26.00
2018-06-15T14:56:57.612Z,26.10
2018-06-15T14:59:26.451Z,26.00
2018-06-15T15:01:55.309Z,26.10
2018-06-15T15:04:24.166Z,26.00
2018-06-15T15:06:53.015Z,26.10
2018-06-15T15:09:21.906Z,26.00
2018-06-15T15:11:52.414Z,26.10
2018-06-15T15:14:21.303Z,26.10
2018-06-15T15:16:50.166Z,26.00
2018-06-15T15:19:19.160Z,26.00
2018-06-15T15:21:47.999Z,26.00
2018-06-15T15:24:16.856Z,26.00
2018-06-15T15:26:45.905Z,25.90
2018-06-15T15:29:14.714Z,26.10
2018-06-15T15:31:46.675Z,26.10
2018-06-15T15:34:15.518Z,26.10
2018-06-15T15:36:44.557Z,26.00
2018-06-15T15:39:13.554Z,26.00
2018-06-15T15:41:42.459Z,26.00
2018-06-15T15:44:11.286Z,26.00
2018-06-15T15:46:40.358Z,26.00
2018-06-15T15:49:09.315Z,26.00
2018-06-15T15:51:38.174Z,26.00
2018-06-15T15:54:07.015Z,26.00
2018-06-15T15:56:35.870Z,26.10
2018-06-15T15:59:04.730Z,26.10
2018-06-15T16:01:33.554Z,26.00
2018-06-15T16:04:02.556Z,26.00
2018-06-15T16:06:31.376Z,26.00
2018-06-15T16:09:00.274Z,25.90
2018-06-15T16:11:29.180Z,26.00
2018-06-15T16:13:58.083Z,25.90
2018-06-15T16:16:26.930Z,25.90
2018-06-15T16:21:24.290Z,25.90
2018-06-15T16:23:53.165Z,25.90
2018-06-15T16:26:22.014Z,25.80
2018-06-15T16:28:50.876Z,25.80
2018-06-15T16:31:19.719Z,25.80
2018-06-15T16:33:48.575Z,25.80
2018-06-15T16:36:17.482Z,25.70
2018-06-15T16:38:46.328Z,25.70
2018-06-15T16:41:15.214Z,25.70
2018-06-15T16:43:44.074Z,25.70
2018-06-15T16:46:12.953Z,25.80
2018-06-15T16:48:42.138Z,25.90
2018-06-15T16:51:11.083Z,25.90
2018-06-15T16:53:39.920Z,25.80
2018-06-15T16:56:08.774Z,25.80
2018-06-15T16:58:37.703Z,25.80
2018-06-15T17:01:06.579Z,25.80
2018-06-15T17:03:35.438Z,25.80
2018-06-15T17:06:04.373Z,25.80
2018-06-15T17:08:33.228Z,25.80
2018-06-15T17:11:02.140Z,25.80
2018-06-15T17:13:31.010Z,25.70
2018-06-15T17:15:59.950Z,25.70
2018-06-15T17:18:28.895Z,25.70
2018-06-15T17:20:57.774Z,25.60
2018-06-15T17:23:26.680Z,25.60
2018-06-15T17:25:55.550Z,25.60
2018-06-15T17:28:24.593Z,25.50
2018-06-15T17:30:53.483Z,25.50
2018-06-15T17:33:22.319Z,25.50
2018-06-15T17:35:51.190Z,25.40
2018-06-15T17:38:20.206Z,25.40
2018-06-15T17:40:49.070Z,25.40
2018-06-15T17:45:46.582Z,25.40
2018-06-15T17:48:15.554Z,25.40
2018-06-15T17:50:44.562Z,25.40
2018-06-15T17:53:13.414Z,25.40
2018-06-15T17:58:10.859Z,25.50
2018-06-15T18:00:39.710Z,25.50
2018-06-15T18:03:08.539Z,25.50
2018-06-15T18:05:37.494Z,25.50
2018-06-15T18:08:06.362Z,25.60
2018-06-15T18:10:35.318Z,25.80
2018-06-15T18:13:04.210Z,26.00
2018-06-15T18:15:33.058Z,26.10
2018-06-15T18:18:01.903Z,26.20
2018-06-15T18:20:30.883Z,26.40
2018-06-15T18:22:59.802Z,26.40
2018-06-15T18:25:28.654Z,26.30
2018-06-15T18:27:57.784Z,26.30
2018-06-15T18:30:26.690Z,26.30
2018-06-15T18:32:55.563Z,26.30
2018-06-15T18:37:53.143Z,26.20
2018-06-15T18:40:21.996Z,26.10
2018-06-15T18:42:50.945Z,26.10
2018-06-15T18:45:19.790Z,26.00
2018-06-15T18:47:48.706Z,26.00
2018-06-15T18:50:17.785Z,25.80
2018-06-15T18:52:46.656Z,25.70
2018-06-15T18:55:15.501Z,25.60
2018-06-15T18:57:44.352Z,25.50
2018-06-15T19:00:13.325Z,25.50
2018-06-15T19:02:42.174Z,25.50
2018-06-15T19:05:11.111Z,25.40
2018-06-15T19:07:39.980Z,25.40
2018-06-15T19:10:08.846Z,25.40
2018-06-15T19:12:37.726Z,25.30
2018-06-15T19:15:06.589Z,25.30
2018-06-15T19:17:35.456Z,25.30
2018-06-15T19:20:04.307Z,25.20
2018-06-15T19:22:33.190Z,25.10
2018-06-15T19:25:02.077Z,25.10
2018-06-15T19:27:30.962Z,25.00
2018-06-15T19:29:59.845Z,24.80
2018-06-15T19:32:28.726Z,24.70
2018-06-15T19:34:57.590Z,24.70
2018-06-15T19:39:54.986Z,24.60
2018-06-15T19:42:23.842Z,24.50
2018-06-15T19:44:52.858Z,24.50
2018-06-15T19:47:21.711Z,24.50
2018-06-15T19:49:50.574Z,24.50
2018-06-15T19:52:19.437Z,24.40
2018-06-15T19:54:48.399Z,24.30
2018-06-15T19:57:17.303Z,24.30
2018-06-15T19:59:46.139Z,24.20
2018-06-15T20:02:15.913Z,24.20
2018-06-15T20:07:13.340Z,24.10
2018-06-15T20:09:42.350Z,24.10
2018-06-15T20:12:11.178Z,24.10
2018-06-15T20:14:40.056Z,24.10
2018-06-15T20:17:08.880Z,24.00
2018-06-15T20:19:37.749Z,24.00
2018-06-15T20:22:06.584Z,23.90
2018-06-15T20:24:35.422Z,23.90
2018-06-15T20:27:04.410Z,23.90
2018-06-15T20:29:33.250Z,23.90
2018-06-15T20:32:02.406Z,23.80
2018-06-15T20:34:31.289Z,23.80
2018-06-15T20:37:01.396Z,23.80
2018-06-15T20:39:30.262Z,23.80
2018-06-15T20:41:59.107Z,23.80
2018-06-15T20:44:27.966Z,23.80
2018-06-15T20:46:56.819Z,23.70
2018-06-15T20:51:54.194Z,23.70
2018-06-15T20:56:51.574Z,23.70
2018-06-15T20:59:20.406Z,23.60
2018-06-15T21:01:49.327Z,23.70
2018-06-15T21:04:18.204Z,23.60
2018-06-15T21:06:47.056Z,23.60
2018-06-15T21:09:15.916Z,23.50
2018-06-15T21:14:13.306Z,23.40
2018-06-15T21:16:42.395Z,23.40
2018-06-15T21:19:11.275Z,23.40
2018-06-15T21:21:40.158Z,23.30
2018-06-15T21:24:08.990Z,23.30
2018-06-15T21:26:37.842Z,23.30
2018-06-15T21:29:06.735Z,23.30
2018-06-15T21:31:35.607Z,23.20
2018-06-15T21:36:33.498Z,23.30
2018-06-15T21:39:02.373Z,23.20
2018-06-15T21:41:31.260Z,23.20
2018-06-15T21:46:28.732Z,23.20
2018-06-15T21:48:57.640Z,23.10
2018-06-15T21:51:26.494Z,23.10
2018-06-15T21:53:55.402Z,23.10
2018-06-15T21:56:24.410Z,23.10
2018-06-15T21:58:53.246Z,21.20
2018-06-15T22:01:24.385Z,19.90
2018-06-15T22:03:53.294Z,19.50
2018-06-15T22:06:22.185Z,19.40
2018-06-15T22:08:51.048Z,19.20
2018-06-15T22:11:19.889Z,19.00
2018-06-15T22:13:48.836Z,19.10
2018-06-15T22:16:17.730Z,19.00
2018-06-15T22:18:46.646Z,18.90
2018-06-15T22:21:15.550Z,18.80
2018-06-15T22:26:12.908Z,18.80
2018-06-15T22:28:41.765Z,19.10
2018-06-15T22:31:10.704Z,19.10
2018-06-15T22:33:39.539Z,19.00
2018-06-15T22:36:09.666Z,18.80
2018-06-15T22:38:38.526Z,18.60
2018-06-15T22:41:07.414Z,18.80
2018-06-15T22:43:36.388Z,18.80
2018-06-15T22:46:05.438Z,18.70
2018-06-15T22:48:34.311Z,18.90
2018-06-15T22:51:03.238Z,19.20
2018-06-15T22:53:32.175Z,19.30
2018-06-15T22:56:01.082Z,19.30
2018-06-15T22:58:29.929Z,19.00
2018-06-15T23:00:58.834Z,18.90
2018-06-15T23:03:27.698Z,18.60
2018-06-15T23:05:56.786Z,18.40
2018-06-15T23:08:25.715Z,18.80
2018-06-15T23:10:54.582Z,18.70
2018-06-15T23:13:23.494Z,18.90
2018-06-15T23:15:52.336Z,18.80
2018-06-15T23:18:21.222Z,18.50
2018-06-15T23:20:50.094Z,18.60
2018-06-15T23:23:19.006Z,18.50
2018-06-15T23:25:47.894Z,18.60
2018-06-15T23:28:16.870Z,19.30
2018-06-15T23:30:45.794Z,20.50
2018-06-15T23:33:14.833Z,21.00
2018-06-15T23:35:43.710Z,21.30
2018-06-15T23:38:12.525Z,21.50
2018-06-15T23:40:41.382Z,21.70
2018-06-15T23:43:10.247Z,21.80
2018-06-15T23:45:39.176Z,21.80
2018-06-15T23:48:08.078Z,21.90
2018-06-15T23:50:36.942Z,21.90
2018-06-15T23:53:05.965Z,21.90
2018-06-15T23:55:34.784Z,22.00
