createdAt,value
2022-10-26T00:00:06.523Z,7.39
2022-10-26T00:01:06.556Z,7.5
2022-10-26T00:02:06.587Z,7.5
2022-10-26T00:03:06.540Z,7.67
2022-10-26T00:04:06.520Z,7.5
2022-10-26T00:05:06.512Z,7.5
2022-10-26T00:06:06.522Z,7.5
2022-10-26T00:07:06.523Z,7.22
2022-10-26T00:08:06.526Z,7.11
2022-10-26T00:09:06.524Z,7.5
2022-10-26T00:10:06.539Z,7.5
2022-10-26T00:11:06.534Z,7.5
2022-10-26T00:12:06.542Z,7.5
2022-10-26T00:13:06.532Z,7.22
2022-10-26T00:14:06.532Z,7.5
2022-10-26T00:15:06.535Z,7.5
2022-10-26T00:16:06.539Z,7.5
2022-10-26T00:17:06.546Z,7.67
2022-10-26T00:18:06.536Z,7.5
2022-10-26T00:19:07.561Z,7.67
2022-10-26T00:20:06.538Z,7.5
2022-10-26T00:21:06.546Z,7.39
2022-10-26T00:22:06.543Z,7.67
2022-10-26T00:23:06.539Z,7.5
2022-10-26T00:24:06.575Z,7.67
2022-10-26T00:25:06.549Z,7.67
2022-10-26T00:26:06.543Z,7.39
2022-10-26T00:27:06.545Z,7.11
2022-10-26T00:28:06.552Z,7.67
2022-10-26T00:29:06.541Z,7.5
2022-10-26T00:30:06.543Z,7.5
2022-10-26T00:31:06.535Z,7.39
2022-10-26T00:32:06.556Z,7.39
2022-10-26T00:33:06.542Z,7.22
2022-10-26T00:34:06.536Z,7.11
2022-10-26T00:35:11.802Z,7.39
2022-10-26T00:36:06.551Z,7.39
2022-10-26T00:37:06.547Z,7.5
2022-10-26T00:38:06.553Z,7.22
2022-10-26T00:39:06.554Z,7.5
2022-10-26T00:40:06.538Z,7.39
2022-10-26T00:41:06.550Z,7.5
2022-10-26T00:42:06.545Z,7.22
2022-10-26T00:43:06.547Z,7.5
2022-10-26T00:44:06.548Z,7.5
2022-10-26T00:45:06.554Z,7.39
2022-10-26T00:46:06.547Z,7.5
2022-10-26T00:47:06.553Z,7.39
2022-10-26T00:48:06.556Z,7.5
2022-10-26T00:49:06.571Z,7.39
2022-10-26T00:50:06.556Z,7.11
2022-10-26T00:51:06.591Z,7.5
2022-10-26T00:52:06.560Z,7.5
2022-10-26T00:53:06.568Z,7.22
2022-10-26T00:54:06.570Z,7.5
2022-10-26T00:55:06.563Z,7.5
2022-10-26T00:56:06.554Z,7.5
2022-10-26T00:57:06.559Z,7.5
2022-10-26T00:58:06.577Z,7.5
2022-10-26T00:59:06.566Z,7.5
2022-10-26T01:00:06.565Z,7.5
2022-10-26T01:01:06.618Z,7.5
2022-10-26T01:02:06.582Z,7.5
2022-10-26T01:03:06.563Z,7.39
2022-10-26T01:04:06.577Z,7.22
2022-10-26T01:05:06.573Z,7.67
2022-10-26T01:06:06.563Z,7.5
2022-10-26T01:07:06.593Z,7.67
2022-10-26T01:08:06.581Z,7.22
2022-10-26T01:09:06.579Z,7.5
2022-10-26T01:10:06.582Z,7.39
2022-10-26T01:11:06.574Z,7.5
2022-10-26T01:12:06.580Z,7.5
2022-10-26T01:13:06.585Z,7.39
2022-10-26T01:14:06.580Z,7.5
2022-10-26T01:15:06.581Z,7.5
2022-10-26T01:16:06.601Z,7.5
2022-10-26T01:17:06.583Z,7.5
2022-10-26T01:18:06.579Z,7.5
2022-10-26T01:19:06.581Z,7.5
2022-10-26T01:20:06.576Z,7.5
2022-10-26T01:21:06.582Z,7.22
2022-10-26T01:22:06.578Z,7.39
2022-10-26T01:23:06.607Z,7.11
2022-10-26T01:24:06.573Z,7.5
2022-10-26T01:25:06.592Z,7.5
2022-10-26T01:26:06.583Z,7.5
2022-10-26T01:27:06.585Z,7.39
2022-10-26T01:28:06.589Z,7.5
2022-10-26T01:29:06.583Z,7.5
2022-10-26T01:30:06.587Z,7.67
2022-10-26T01:31:06.589Z,7.5
2022-10-26T01:32:06.580Z,7.67
2022-10-26T01:33:06.587Z,7.39
2022-10-26T01:34:06.587Z,7.22
2022-10-26T01:35:06.597Z,7.5
2022-10-26T01:36:06.586Z,7.39
2022-10-26T01:37:06.579Z,7.5
2022-10-26T01:38:06.592Z,7.39
2022-10-26T01:39:06.610Z,7.39
2022-10-26T01:40:06.586Z,7.39
2022-10-26T01:41:06.585Z,7.39
2022-10-26T01:42:06.597Z,7.39
2022-10-26T01:43:06.581Z,7.67
2022-10-26T01:44:06.590Z,7.5
2022-10-26T01:45:06.587Z,7.5
2022-10-26T01:46:06.626Z,7.5
2022-10-26T01:47:06.593Z,7.5
2022-10-26T01:48:06.589Z,7.39
2022-10-26T01:49:06.595Z,7.5
2022-10-26T01:50:06.590Z,7.5
2022-10-26T01:51:06.605Z,7.78
2022-10-26T01:52:06.609Z,7.5
2022-10-26T01:53:06.586Z,7.5
2022-10-26T01:54:06.596Z,7.39
2022-10-26T01:55:06.617Z,7.39
2022-10-26T01:56:06.604Z,7.5
2022-10-26T01:57:06.596Z,7.39
2022-10-26T01:58:06.605Z,7.67
2022-10-26T01:59:06.583Z,7.5
2022-10-26T02:00:06.597Z,7.39
2022-10-26T02:01:06.631Z,7.5
2022-10-26T02:02:06.609Z,7.11
2022-10-26T02:03:06.600Z,7.5
2022-10-26T02:04:06.662Z,7.5
2022-10-26T02:05:06.600Z,7.5
2022-10-26T02:06:06.598Z,7.22
2022-10-26T02:07:06.597Z,7.39
2022-10-26T02:08:06.604Z,7.5
2022-10-26T02:09:06.599Z,7.39
2022-10-26T02:10:06.603Z,7.5
2022-10-26T02:11:06.636Z,7.39
2022-10-26T02:12:06.611Z,7.39
2022-10-26T02:13:06.595Z,7.22
2022-10-26T02:14:06.631Z,7.5
2022-10-26T02:15:06.602Z,7.39
2022-10-26T02:16:06.599Z,7.5
2022-10-26T02:17:06.601Z,7.5
2022-10-26T02:18:06.608Z,7.67
2022-10-26T02:19:06.598Z,6.94
2022-10-26T02:20:06.596Z,7.5
2022-10-26T02:21:06.598Z,7.5
2022-10-26T02:22:06.615Z,7.67
2022-10-26T02:23:06.602Z,7.22
2022-10-26T02:25:06.610Z,7.39
2022-10-26T02:26:06.608Z,7.5
2022-10-26T02:27:06.618Z,7.67
2022-10-26T02:28:06.603Z,7.22
2022-10-26T02:29:06.599Z,7.78
2022-10-26T02:30:06.601Z,7.78
2022-10-26T02:31:06.596Z,7.67
2022-10-26T02:32:06.603Z,7.94
2022-10-26T02:33:06.605Z,7.67
2022-10-26T02:34:06.596Z,7.78
2022-10-26T02:35:06.602Z,7.5
2022-10-26T02:36:06.606Z,7.78
2022-10-26T02:37:06.604Z,7.67
2022-10-26T02:38:06.615Z,7.5
2022-10-26T02:39:06.596Z,7.67
2022-10-26T02:40:06.600Z,7.78
2022-10-26T02:41:06.609Z,7.5
2022-10-26T02:42:06.605Z,7.67
2022-10-26T02:43:06.644Z,7.94
2022-10-26T02:44:06.603Z,7.22
2022-10-26T02:45:06.606Z,7.22
2022-10-26T02:46:06.608Z,7.67
2022-10-26T02:47:06.601Z,7.67
2022-10-26T02:48:06.601Z,7.78
2022-10-26T02:49:06.609Z,7.5
2022-10-26T02:50:06.611Z,7.67
2022-10-26T02:51:06.612Z,7.94
2022-10-26T02:52:06.606Z,7.5
2022-10-26T02:53:06.610Z,7.39
2022-10-26T02:54:06.614Z,7.39
2022-10-26T02:55:06.610Z,7.5
2022-10-26T02:56:06.616Z,7.22
2022-10-26T02:57:06.619Z,7.94
2022-10-26T02:58:06.617Z,7.94
2022-10-26T02:59:06.636Z,7.5
2022-10-26T03:00:06.684Z,7.39
2022-10-26T03:01:06.677Z,7.67
2022-10-26T03:02:06.621Z,7.67
2022-10-26T03:03:06.617Z,7.78
2022-10-26T03:04:06.695Z,7.67
2022-10-26T03:05:06.620Z,7.5
2022-10-26T03:06:06.617Z,7.67
2022-10-26T03:07:06.655Z,7.5
2022-10-26T03:08:06.628Z,7.22
2022-10-26T03:09:06.631Z,7.78
2022-10-26T03:10:06.631Z,7.78
2022-10-26T03:11:06.647Z,7.5
2022-10-26T03:12:06.624Z,7.67
2022-10-26T03:13:06.626Z,7.5
2022-10-26T03:14:06.618Z,7.39
2022-10-26T03:15:06.645Z,7.67
2022-10-26T03:16:06.636Z,7.5
2022-10-26T03:17:06.623Z,7.5
2022-10-26T03:18:06.626Z,7.5
2022-10-26T03:19:06.630Z,7.5
2022-10-26T03:20:06.631Z,7.22
2022-10-26T03:21:06.639Z,7.5
2022-10-26T03:22:06.622Z,7.5
2022-10-26T03:23:06.641Z,7.5
2022-10-26T03:24:06.625Z,7.5
2022-10-26T03:25:06.636Z,7.22
2022-10-26T03:26:06.625Z,7.5
2022-10-26T03:27:06.620Z,7.39
2022-10-26T03:28:06.636Z,7.5
2022-10-26T03:29:06.638Z,7.22
2022-10-26T03:30:06.627Z,7.22
2022-10-26T03:31:06.650Z,7.5
2022-10-26T03:32:06.631Z,7.5
2022-10-26T03:33:06.683Z,7.11
2022-10-26T03:34:06.639Z,7.5
2022-10-26T03:35:06.640Z,7.5
2022-10-26T03:36:06.647Z,7.5
2022-10-26T03:37:06.649Z,7.39
2022-10-26T03:38:06.638Z,7.5
2022-10-26T03:39:06.639Z,7.5
2022-10-26T03:40:06.643Z,7.67
2022-10-26T03:41:06.645Z,7.5
2022-10-26T03:42:06.644Z,7.5
2022-10-26T03:43:06.650Z,7.22
2022-10-26T03:44:06.636Z,7.22
2022-10-26T03:45:06.644Z,7.5
2022-10-26T03:46:06.643Z,7.22
2022-10-26T03:47:06.672Z,7.11
2022-10-26T03:48:06.646Z,7.39
2022-10-26T03:49:06.636Z,7.5
2022-10-26T03:50:06.697Z,7.5
2022-10-26T03:51:06.652Z,7.5
2022-10-26T03:52:06.648Z,7.5
2022-10-26T03:53:06.646Z,7.39
2022-10-26T03:54:06.642Z,7.5
2022-10-26T03:55:06.645Z,7.5
2022-10-26T03:56:06.652Z,7.67
2022-10-26T03:57:06.648Z,7.67
2022-10-26T03:58:06.647Z,7.5
2022-10-26T03:59:06.649Z,7.78
2022-10-26T04:00:06.652Z,7.5
2022-10-26T04:01:06.692Z,7.78
2022-10-26T04:02:06.650Z,7.11
2022-10-26T04:03:06.670Z,7.67
2022-10-26T04:04:06.720Z,7.67
2022-10-26T04:05:06.654Z,7.5
2022-10-26T04:06:06.657Z,7.22
2022-10-26T04:07:06.649Z,7.5
2022-10-26T04:08:06.643Z,7.5
2022-10-26T04:09:06.655Z,7.67
2022-10-26T04:10:06.656Z,7.5
2022-10-26T04:11:06.658Z,7.5
2022-10-26T04:12:06.654Z,7.78
2022-10-26T04:13:06.659Z,7.67
2022-10-26T04:14:06.662Z,7.67
2022-10-26T04:15:06.653Z,7.67
2022-10-26T04:16:06.645Z,7.67
2022-10-26T04:17:06.656Z,7.67
2022-10-26T04:18:06.662Z,7.5
2022-10-26T04:19:06.684Z,7.5
2022-10-26T04:20:06.657Z,7.94
2022-10-26T04:21:06.663Z,7.39
2022-10-26T04:22:06.654Z,7.5
2022-10-26T04:23:06.656Z,7.78
2022-10-26T04:24:06.656Z,7.5
2022-10-26T04:25:06.661Z,7.67
2022-10-26T04:26:06.663Z,7.5
2022-10-26T04:27:06.660Z,7.78
2022-10-26T04:28:06.663Z,7.67
2022-10-26T04:29:06.666Z,7.5
2022-10-26T04:30:06.651Z,7.39
2022-10-26T04:31:06.659Z,7.67
2022-10-26T04:32:06.663Z,7.5
2022-10-26T04:33:06.654Z,7.67
2022-10-26T04:34:06.661Z,7.67
2022-10-26T04:35:06.688Z,7.78
2022-10-26T04:36:06.672Z,7.78
2022-10-26T04:37:06.661Z,7.39
2022-10-26T04:38:06.672Z,7.5
2022-10-26T04:39:06.656Z,7.39
2022-10-26T04:41:06.667Z,7.39
2022-10-26T04:42:06.663Z,7.22
2022-10-26T04:43:06.685Z,7.39
2022-10-26T04:44:06.659Z,7.5
2022-10-26T04:45:06.668Z,7.94
2022-10-26T04:46:06.667Z,7.67
2022-10-26T04:47:06.660Z,7.5
2022-10-26T04:48:06.659Z,7.5
2022-10-26T04:49:06.663Z,7.5
2022-10-26T04:50:06.657Z,7.67
2022-10-26T04:51:06.694Z,7.5
2022-10-26T04:52:06.666Z,7.39
2022-10-26T04:53:06.664Z,7.5
2022-10-26T04:54:06.657Z,7.11
2022-10-26T04:55:06.663Z,7.39
2022-10-26T04:56:06.659Z,7.5
2022-10-26T04:57:06.667Z,7.67
2022-10-26T04:58:06.671Z,7.5
2022-10-26T04:59:06.661Z,7.5
2022-10-26T05:00:06.669Z,7.67
2022-10-26T05:01:06.792Z,7.78
2022-10-26T05:02:06.755Z,7.5
2022-10-26T05:03:06.673Z,7.39
2022-10-26T05:04:06.665Z,7.5
2022-10-26T05:05:07.757Z,7.39
2022-10-26T05:06:06.665Z,7.39
2022-10-26T05:07:06.690Z,7.5
2022-10-26T05:08:06.661Z,7.5
2022-10-26T05:09:06.665Z,7.39
2022-10-26T05:10:06.676Z,7.5
2022-10-26T05:11:06.659Z,7.5
2022-10-26T05:12:06.673Z,7.5
2022-10-26T05:13:06.674Z,7.5
2022-10-26T05:14:06.672Z,7.39
2022-10-26T05:15:07.894Z,7.22
2022-10-26T05:16:06.669Z,7.5
2022-10-26T05:17:06.666Z,7.5
2022-10-26T05:18:06.672Z,7.67
2022-10-26T05:19:06.669Z,7.5
2022-10-26T05:20:06.674Z,7.67
2022-10-26T05:21:06.671Z,7.67
2022-10-26T05:22:06.672Z,7.39
2022-10-26T05:23:06.705Z,7.5
2022-10-26T05:24:08.740Z,7.5
2022-10-26T05:25:06.670Z,7.39
2022-10-26T05:26:06.673Z,7.22
2022-10-26T05:27:06.674Z,7.67
2022-10-26T05:28:06.670Z,7.5
2022-10-26T05:29:06.671Z,7.67
2022-10-26T05:31:06.678Z,7.67
2022-10-26T05:32:06.670Z,7.78
2022-10-26T05:33:06.677Z,7.67
2022-10-26T05:34:06.675Z,7.67
2022-10-26T05:35:06.674Z,7.78
2022-10-26T05:36:06.673Z,7.78
2022-10-26T05:37:06.682Z,7.5
2022-10-26T05:38:06.671Z,7.78
2022-10-26T05:39:06.707Z,7.78
2022-10-26T05:40:06.690Z,7.78
2022-10-26T05:41:06.675Z,7.78
2022-10-26T05:42:06.677Z,7.78
2022-10-26T05:43:06.673Z,7.78
2022-10-26T05:44:06.674Z,7.67
2022-10-26T05:45:06.678Z,7.67
2022-10-26T05:46:06.673Z,7.5
2022-10-26T05:47:06.677Z,7.78
2022-10-26T05:48:06.676Z,7.94
2022-10-26T05:49:06.684Z,7.78
2022-10-26T05:50:06.671Z,7.67
2022-10-26T05:51:06.681Z,7.67
2022-10-26T05:52:06.674Z,7.39
2022-10-26T05:53:06.674Z,7.5
2022-10-26T05:54:08.337Z,7.39
2022-10-26T05:56:07.352Z,7.5
2022-10-26T05:57:06.683Z,7.5
2022-10-26T05:58:06.674Z,7.5
2022-10-26T05:59:06.671Z,7.22
2022-10-26T06:00:06.677Z,7.78
2022-10-26T06:01:06.705Z,7.5
2022-10-26T06:02:06.741Z,7.67
2022-10-26T06:03:06.689Z,7.5
2022-10-26T06:04:06.680Z,7.5
2022-10-26T06:05:06.684Z,7.5
2022-10-26T06:06:07.377Z,7.5
2022-10-26T06:07:06.690Z,7.39
2022-10-26T06:08:06.677Z,7.5
2022-10-26T06:09:06.666Z,7.22
2022-10-26T06:10:06.686Z,7.22
2022-10-26T06:11:06.708Z,7.22
2022-10-26T06:12:06.684Z,7.5
2022-10-26T06:13:06.688Z,7.22
2022-10-26T06:14:06.695Z,7.39
2022-10-26T06:15:06.680Z,7.39
2022-10-26T06:16:06.688Z,7.5
2022-10-26T06:17:06.682Z,7.67
2022-10-26T06:18:06.678Z,7.5
2022-10-26T06:19:06.680Z,7.5
2022-10-26T06:20:06.730Z,7.5
2022-10-26T06:21:06.682Z,7.5
2022-10-26T06:22:06.690Z,7.22
2022-10-26T06:23:06.685Z,7.5
2022-10-26T06:24:06.690Z,7.39
2022-10-26T06:25:06.679Z,7.5
2022-10-26T06:26:06.681Z,6.94
2022-10-26T06:27:06.707Z,7.5
2022-10-26T06:28:06.679Z,7.78
2022-10-26T06:29:06.683Z,7.78
2022-10-26T06:30:06.685Z,7.94
2022-10-26T06:31:06.684Z,7.78
2022-10-26T06:32:06.682Z,7.94
2022-10-26T06:33:18.183Z,7.94
2022-10-26T06:34:06.690Z,7.94
2022-10-26T06:35:07.270Z,8.28
2022-10-26T06:36:06.696Z,8.28
2022-10-26T06:37:06.682Z,8.39
2022-10-26T06:38:06.688Z,8.11
2022-10-26T06:39:06.688Z,7.94
2022-10-26T06:40:06.687Z,7.94
2022-10-26T06:41:06.687Z,7.94
2022-10-26T06:42:06.700Z,8.11
2022-10-26T06:43:06.717Z,8.11
2022-10-26T06:44:06.693Z,8.28
2022-10-26T06:45:06.732Z,8.11
2022-10-26T06:46:06.700Z,8.11
2022-10-26T06:47:06.709Z,8.11
2022-10-26T06:48:06.696Z,8.39
2022-10-26T06:49:06.704Z,8.5
2022-10-26T06:50:06.706Z,8.39
2022-10-26T06:51:06.717Z,8.39
2022-10-26T06:52:06.709Z,8.39
2022-10-26T06:53:06.711Z,8.11
2022-10-26T06:54:06.705Z,8.11
2022-10-26T06:55:06.703Z,8.11
2022-10-26T06:56:06.701Z,7.94
2022-10-26T06:57:06.716Z,8.28
2022-10-26T06:58:06.718Z,8.39
2022-10-26T06:59:07.017Z,8.28
2022-10-26T07:00:06.717Z,8.11
2022-10-26T07:01:06.768Z,7.94
2022-10-26T07:02:06.905Z,7.94
2022-10-26T07:03:06.795Z,8.39
2022-10-26T07:04:06.729Z,8.11
2022-10-26T07:05:06.732Z,8.5
2022-10-26T07:06:06.756Z,8.61
2022-10-26T07:07:06.725Z,8.61
2022-10-26T07:08:06.726Z,8.28
2022-10-26T07:09:06.738Z,8.61
2022-10-26T07:10:06.722Z,8.39
2022-10-26T07:11:06.730Z,8.39
2022-10-26T07:12:06.739Z,8.11
2022-10-26T07:13:06.733Z,8.39
2022-10-26T07:14:06.727Z,8.39
2022-10-26T07:15:06.761Z,8.61
2022-10-26T07:16:06.738Z,8.78
2022-10-26T07:17:06.738Z,8.5
2022-10-26T07:18:06.739Z,8.5
2022-10-26T07:19:06.741Z,8.39
2022-10-26T07:20:06.739Z,8.39
2022-10-26T07:21:06.739Z,8.28
2022-10-26T07:22:06.741Z,8.5
2022-10-26T07:23:06.744Z,8.39
2022-10-26T07:24:06.750Z,8.78
2022-10-26T07:25:06.757Z,8.78
2022-10-26T07:26:06.754Z,8.78
2022-10-26T07:27:06.749Z,8.61
2022-10-26T07:28:06.751Z,8.61
2022-10-26T07:29:06.746Z,8.5
2022-10-26T07:30:06.757Z,8.61
2022-10-26T07:31:06.783Z,8.5
2022-10-26T07:32:06.770Z,8.5
2022-10-26T07:33:06.764Z,8.5
2022-10-26T07:34:06.757Z,8.28
2022-10-26T07:35:06.770Z,8.5
2022-10-26T07:36:06.764Z,8.5
2022-10-26T07:37:06.786Z,8.78
2022-10-26T07:38:06.767Z,8.39
2022-10-26T07:39:06.783Z,8.61
2022-10-26T07:40:07.085Z,8.61
2022-10-26T07:41:06.774Z,8.39
2022-10-26T07:42:06.769Z,8.5
2022-10-26T07:43:06.776Z,8.78
2022-10-26T07:44:06.780Z,8.78
2022-10-26T07:45:06.775Z,8.94
2022-10-26T07:46:06.777Z,8.78
2022-10-26T07:47:06.791Z,8.78
2022-10-26T07:48:06.782Z,8.78
2022-10-26T07:49:06.775Z,8.78
2022-10-26T07:50:06.789Z,9.06
2022-10-26T07:51:06.775Z,8.94
2022-10-26T07:52:06.789Z,9.06
2022-10-26T07:53:06.791Z,9.22
2022-10-26T07:54:06.781Z,9.22
2022-10-26T07:55:06.791Z,9.06
2022-10-26T07:56:06.805Z,9.22
2022-10-26T07:57:06.840Z,9.06
2022-10-26T07:58:06.800Z,9.06
2022-10-26T07:59:06.802Z,9.22
2022-10-26T08:00:06.788Z,8.94
2022-10-26T08:01:06.920Z,9.22
2022-10-26T08:02:06.858Z,9.06
2022-10-26T08:03:06.824Z,9.06
2022-10-26T08:04:06.802Z,9.39
2022-10-26T08:05:06.797Z,9.22
2022-10-26T08:06:06.824Z,9.22
2022-10-26T08:07:06.799Z,9.06
2022-10-26T08:08:06.790Z,9.22
2022-10-26T08:09:06.794Z,9.39
2022-10-26T08:10:06.797Z,9.06
2022-10-26T08:11:06.795Z,9.39
2022-10-26T08:12:06.796Z,9.39
2022-10-26T08:13:06.795Z,9.22
2022-10-26T08:14:06.790Z,9.5
2022-10-26T08:15:06.812Z,9.5
2022-10-26T08:16:06.804Z,9.22
2022-10-26T08:17:06.804Z,9.67
2022-10-26T08:18:06.804Z,9.22
2022-10-26T08:19:06.830Z,9.39
2022-10-26T08:20:06.805Z,9.5
2022-10-26T08:21:10.556Z,9.39
2022-10-26T08:22:06.883Z,9.06
2022-10-26T08:23:06.813Z,9.5
2022-10-26T08:24:06.802Z,9.39
2022-10-26T08:25:06.812Z,9.39
2022-10-26T08:26:06.809Z,9.39
2022-10-26T08:27:06.813Z,9.39
2022-10-26T08:28:06.804Z,9.22
2022-10-26T08:29:06.813Z,9.5
2022-10-26T08:30:06.822Z,9.67
2022-10-26T08:31:06.831Z,9.06
2022-10-26T08:32:06.818Z,9.06
2022-10-26T08:33:06.816Z,9.06
2022-10-26T08:34:06.813Z,9.67
2022-10-26T08:35:06.850Z,9.39
2022-10-26T08:36:06.813Z,9.5
2022-10-26T08:37:06.859Z,9.78
2022-10-26T08:38:06.805Z,9.78
2022-10-26T08:39:06.818Z,9.39
2022-10-26T08:40:06.811Z,9.67
2022-10-26T08:41:06.823Z,9.67
2022-10-26T08:42:06.826Z,9.5
2022-10-26T08:43:06.817Z,9.67
2022-10-26T08:44:06.823Z,10.11
2022-10-26T08:45:06.831Z,9.67
2022-10-26T08:46:06.816Z,9.78
2022-10-26T08:47:06.875Z,9.78
2022-10-26T08:48:06.827Z,9.78
2022-10-26T08:49:06.825Z,9.94
2022-10-26T08:50:06.822Z,10.11
2022-10-26T08:51:06.842Z,10.39
2022-10-26T08:52:06.815Z,10.11
2022-10-26T08:53:06.821Z,10.39
2022-10-26T08:54:06.822Z,10.56
2022-10-26T08:55:06.828Z,10.39
2022-10-26T08:56:06.826Z,10.56
2022-10-26T08:57:06.829Z,10.39
2022-10-26T08:58:06.826Z,10.39
2022-10-26T08:59:06.826Z,10.56
2022-10-26T09:00:06.820Z,10.56
2022-10-26T09:01:06.930Z,10.67
2022-10-26T09:02:06.840Z,10.67
2022-10-26T09:03:06.839Z,10.56
2022-10-26T09:04:06.853Z,10.67
2022-10-26T09:05:06.830Z,10.67
2022-10-26T09:06:06.824Z,10.39
2022-10-26T09:07:06.869Z,10.83
2022-10-26T09:08:06.818Z,10.56
2022-10-26T09:09:06.831Z,10.56
2022-10-26T09:10:06.832Z,10.67
2022-10-26T09:11:06.837Z,11
2022-10-26T09:12:06.829Z,11.28
2022-10-26T09:13:06.834Z,11.11
2022-10-26T09:14:06.832Z,11
2022-10-26T09:15:06.833Z,10.56
2022-10-26T09:16:06.832Z,11
2022-10-26T09:17:06.834Z,11.28
2022-10-26T09:18:06.839Z,11.11
2022-10-26T09:19:06.838Z,11.28
2022-10-26T09:20:06.834Z,11.72
2022-10-26T09:21:06.840Z,11.83
2022-10-26T09:22:06.838Z,11.83
2022-10-26T09:23:06.862Z,12.11
2022-10-26T09:24:06.837Z,11.94
2022-10-26T09:25:07.774Z,12.28
2022-10-26T09:26:06.833Z,12.11
2022-10-26T09:27:06.860Z,12.11
2022-10-26T09:28:06.844Z,12.28
2022-10-26T09:29:06.852Z,11.83
2022-10-26T09:30:06.849Z,12.28
2022-10-26T09:31:06.851Z,12.28
2022-10-26T09:32:06.861Z,12.28
2022-10-26T09:33:06.850Z,12.28
2022-10-26T09:34:06.855Z,12.11
2022-10-26T09:35:06.862Z,11.83
2022-10-26T09:36:06.859Z,11.83
2022-10-26T09:37:06.869Z,11.83
2022-10-26T09:38:06.870Z,12.11
2022-10-26T09:39:06.894Z,12.11
2022-10-26T09:40:06.863Z,12.56
2022-10-26T09:41:06.866Z,12.72
2022-10-26T09:42:06.865Z,13.17
2022-10-26T09:43:06.863Z,13.17
2022-10-26T09:44:06.867Z,13.33
2022-10-26T09:45:06.860Z,12.72
2022-10-26T09:46:06.862Z,13.17
2022-10-26T09:47:06.863Z,12.89
2022-10-26T09:48:07.384Z,13.17
2022-10-26T09:49:06.886Z,13.5
2022-10-26T09:50:06.873Z,13.5
2022-10-26T09:51:06.876Z,13.67
2022-10-26T09:52:06.951Z,13.78
2022-10-26T09:53:06.874Z,13.5
2022-10-26T09:54:06.876Z,13.67
2022-10-26T09:55:06.912Z,13.33
2022-10-26T09:56:06.884Z,12.89
2022-10-26T09:57:06.883Z,12.89
2022-10-26T09:58:06.881Z,12.56
2022-10-26T09:59:06.889Z,13.06
2022-10-26T10:00:06.874Z,12.89
2022-10-26T10:01:06.938Z,13.94
2022-10-26T10:02:06.880Z,13.94
2022-10-26T10:03:06.914Z,14.06
2022-10-26T10:04:06.890Z,13.94
2022-10-26T10:05:06.892Z,13.78
2022-10-26T10:06:06.898Z,13.78
2022-10-26T10:07:06.898Z,14.06
2022-10-26T10:08:06.895Z,13.67
2022-10-26T10:09:06.898Z,13.33
2022-10-26T10:10:06.899Z,13.67
2022-10-26T10:11:06.931Z,13.78
2022-10-26T10:12:06.908Z,14.06
2022-10-26T10:13:06.906Z,13.5
2022-10-26T10:14:06.914Z,13.78
2022-10-26T10:15:06.916Z,14.06
2022-10-26T10:16:06.921Z,13.94
2022-10-26T10:17:06.960Z,14.06
2022-10-26T10:18:06.926Z,14.06
2022-10-26T10:19:06.922Z,13.67
2022-10-26T10:20:06.920Z,13.17
2022-10-26T10:21:06.926Z,13.06
2022-10-26T10:22:06.925Z,13.17
2022-10-26T10:23:06.924Z,13.67
2022-10-26T10:24:06.919Z,14.06
2022-10-26T10:25:06.928Z,14.56
2022-10-26T10:26:06.931Z,15
2022-10-26T10:27:06.953Z,14.89
2022-10-26T10:28:06.931Z,14.28
2022-10-26T10:29:06.938Z,14.67
2022-10-26T10:30:06.927Z,14.89
2022-10-26T10:31:07.010Z,15.22
2022-10-26T10:32:06.933Z,15.39
2022-10-26T10:33:06.940Z,15.89
2022-10-26T10:34:06.931Z,16.06
2022-10-26T10:35:06.935Z,16.06
2022-10-26T10:36:06.934Z,15.39
2022-10-26T10:37:06.941Z,15.22
2022-10-26T10:38:06.949Z,15.39
2022-10-26T10:39:06.944Z,15.72
2022-10-26T10:40:06.940Z,15.39
2022-10-26T10:41:06.950Z,15.39
2022-10-26T10:42:06.940Z,15.56
2022-10-26T10:43:06.979Z,15.39
2022-10-26T10:44:06.950Z,14.89
2022-10-26T10:45:06.960Z,15
2022-10-26T10:46:06.952Z,15
2022-10-26T10:47:06.952Z,15.17
2022-10-26T10:48:06.983Z,15.56
2022-10-26T10:49:06.962Z,15.72
2022-10-26T10:50:06.956Z,15.89
2022-10-26T10:51:06.963Z,16.06
2022-10-26T10:52:06.957Z,15.56
2022-10-26T10:53:06.957Z,15.72
2022-10-26T10:54:06.957Z,15.39
2022-10-26T10:55:06.971Z,15
2022-10-26T10:56:07.857Z,15.22
2022-10-26T10:57:06.977Z,15.56
2022-10-26T10:58:06.954Z,16.22
2022-10-26T10:59:06.989Z,16.22
2022-10-26T11:00:06.967Z,16.22
2022-10-26T11:01:07.046Z,16.39
2022-10-26T11:02:07.099Z,16.22
2022-10-26T11:03:06.970Z,15.89
2022-10-26T11:04:07.029Z,15.72
2022-10-26T11:05:06.974Z,15.72
2022-10-26T11:06:06.976Z,15.61
2022-10-26T11:07:06.970Z,15.28
2022-10-26T11:08:06.972Z,15.17
2022-10-26T11:09:06.981Z,15.17
2022-10-26T11:10:06.977Z,14.89
2022-10-26T11:11:07.019Z,15.17
2022-10-26T11:12:06.983Z,14.78
2022-10-26T11:13:06.987Z,14.78
2022-10-26T11:14:06.970Z,14.61
2022-10-26T11:15:07.008Z,14.78
2022-10-26T11:16:06.986Z,15.06
2022-10-26T11:17:06.989Z,14.78
2022-10-26T11:18:06.977Z,15.17
2022-10-26T11:19:06.983Z,14.78
2022-10-26T11:20:09.978Z,14.78
2022-10-26T11:21:06.995Z,14.44
2022-10-26T11:22:06.997Z,14.61
2022-10-26T11:23:07.021Z,14.78
2022-10-26T11:24:06.998Z,15.28
2022-10-26T11:25:07.000Z,15.17
2022-10-26T11:26:06.988Z,14.89
2022-10-26T11:27:07.007Z,15.28
2022-10-26T11:28:06.998Z,15.06
2022-10-26T11:29:07.059Z,15.17
2022-10-26T11:30:07.009Z,14.78
2022-10-26T11:31:07.040Z,14.89
2022-10-26T11:32:07.009Z,14.28
2022-10-26T11:33:07.004Z,14.28
2022-10-26T11:34:07.003Z,14.28
2022-10-26T11:35:07.004Z,14.28
2022-10-26T11:36:07.000Z,14.78
2022-10-26T11:37:07.011Z,14.28
2022-10-26T11:38:07.016Z,14.11
2022-10-26T11:39:07.014Z,13.83
2022-10-26T11:40:07.012Z,13.67
2022-10-26T11:41:07.013Z,13.83
2022-10-26T11:42:07.007Z,13.83
2022-10-26T11:43:07.013Z,13.39
2022-10-26T11:44:07.008Z,13.39
2022-10-26T11:45:07.020Z,13.67
2022-10-26T11:46:07.024Z,13.67
2022-10-26T11:47:07.056Z,13.83
2022-10-26T11:48:07.025Z,13.83
2022-10-26T11:49:07.021Z,13.39
2022-10-26T11:50:07.019Z,13.83
2022-10-26T11:51:07.023Z,13.83
2022-10-26T11:52:07.022Z,13.83
2022-10-26T11:53:07.025Z,13.83
2022-10-26T11:54:07.043Z,13.83
2022-10-26T11:55:07.018Z,14.11
2022-10-26T11:56:07.028Z,13.83
2022-10-26T11:57:07.031Z,13.83
2022-10-26T11:58:07.036Z,13.67
2022-10-26T11:59:07.049Z,13.56
2022-10-26T12:00:07.021Z,14
2022-10-26T12:01:07.098Z,13.83
2022-10-26T12:02:07.031Z,14.11
2022-10-26T12:03:07.058Z,14
2022-10-26T12:04:07.041Z,14.11
2022-10-26T12:05:07.046Z,14.28
2022-10-26T12:06:07.034Z,14.28
2022-10-26T12:07:07.036Z,14.44
2022-10-26T12:08:07.035Z,14.11
2022-10-26T12:09:07.043Z,14.11
2022-10-26T12:10:07.032Z,14.44
2022-10-26T12:12:07.048Z,14.28
2022-10-26T12:13:07.050Z,14.28
2022-10-26T12:14:07.057Z,13.83
2022-10-26T12:15:07.042Z,13.83
2022-10-26T12:16:07.049Z,13.56
2022-10-26T12:17:07.053Z,13.67
2022-10-26T12:18:07.064Z,13.56
2022-10-26T12:19:07.081Z,13.83
2022-10-26T12:20:07.066Z,13.83
2022-10-26T12:21:07.063Z,13.83
2022-10-26T12:22:07.070Z,13.83
2022-10-26T12:23:07.067Z,14.28
2022-10-26T12:24:07.063Z,14.28
2022-10-26T12:25:10.104Z,14
2022-10-26T12:26:07.052Z,13.83
2022-10-26T12:27:07.069Z,14.11
2022-10-26T12:28:07.073Z,14.11
2022-10-26T12:29:07.078Z,14.61
2022-10-26T12:30:07.080Z,15.06
2022-10-26T12:31:07.069Z,15.44
2022-10-26T12:32:07.071Z,15.89
2022-10-26T12:33:07.072Z,15.61
2022-10-26T12:34:07.070Z,15.61
2022-10-26T12:35:07.084Z,15.89
2022-10-26T12:37:07.068Z,16.06
2022-10-26T12:38:07.074Z,16.39
2022-10-26T12:39:07.082Z,16.72
2022-10-26T12:40:07.085Z,16.39
2022-10-26T12:41:07.074Z,16.22
2022-10-26T12:42:07.077Z,16.06
2022-10-26T12:43:07.086Z,15.44
2022-10-26T12:44:07.663Z,15.44
2022-10-26T12:45:07.080Z,15.61
2022-10-26T12:46:07.081Z,16.39
2022-10-26T12:47:07.082Z,16.22
2022-10-26T12:48:15.568Z,15.78
2022-10-26T12:49:07.090Z,15.28
2022-10-26T12:50:07.122Z,14.89
2022-10-26T12:51:07.119Z,15.17
2022-10-26T12:52:07.099Z,15.17
2022-10-26T12:53:07.093Z,15.17
2022-10-26T12:54:07.087Z,15.06
2022-10-26T12:55:07.095Z,15.17
2022-10-26T12:56:07.089Z,14.78
2022-10-26T12:57:07.098Z,14.61
2022-10-26T12:58:07.085Z,14.78
2022-10-26T12:59:07.092Z,14.61
2022-10-26T13:00:07.090Z,14.89
2022-10-26T13:01:07.158Z,14.89
2022-10-26T13:02:07.092Z,15.17
2022-10-26T13:03:07.086Z,14.44
2022-10-26T13:04:07.100Z,14.78
2022-10-26T13:05:07.718Z,14.61
2022-10-26T13:06:07.097Z,14.44
2022-10-26T13:07:07.120Z,14.28
2022-10-26T13:08:07.104Z,14.44
2022-10-26T13:10:07.113Z,14.11
2022-10-26T13:11:07.093Z,14.11
2022-10-26T13:12:07.103Z,14
2022-10-26T13:13:07.103Z,13.67
2022-10-26T13:14:07.097Z,14.28
2022-10-26T13:15:07.101Z,14.28
2022-10-26T13:16:07.099Z,14.78
2022-10-26T13:17:07.115Z,14.78
2022-10-26T13:18:07.108Z,14.61
2022-10-26T13:19:07.113Z,14.28
2022-10-26T13:20:07.120Z,14.61
2022-10-26T13:21:07.104Z,14.78
2022-10-26T13:22:07.105Z,14.61
2022-10-26T13:23:07.137Z,14.44
2022-10-26T13:24:07.116Z,14