createdAt,value
2022-08-23T00:01:14.151Z,8.53
2022-08-23T00:02:27.013Z,8.10
2022-08-23T00:03:38.997Z,8.27
2022-08-23T00:05:07.407Z,8.20
2022-08-23T00:06:22.716Z,8.33
2022-08-23T00:07:38.237Z,8.30
2022-08-23T00:08:51.626Z,7.90
2022-08-23T00:10:04.881Z,7.30
2022-08-23T00:11:35.184Z,7.93
2022-08-23T00:12:47.230Z,7.63
2022-08-23T00:13:59.999Z,7.43
2022-08-23T00:15:13.088Z,7.37
2022-08-23T00:16:24.632Z,7.33
2022-08-23T00:17:36.112Z,6.30
2022-08-23T00:18:49.330Z,6.37
2022-08-23T00:20:01.049Z,6.77
2022-08-23T00:21:13.389Z,8.10
2022-08-23T00:22:24.979Z,6.57
2022-08-23T00:23:36.530Z,6.87
2022-08-23T00:24:48.640Z,8.47
2022-08-23T00:26:03.087Z,7.83
2022-08-23T00:27:16.012Z,7.17
2022-08-23T00:28:27.531Z,7.30
2022-08-23T00:29:47.444Z,8.57
2022-08-23T00:30:59.518Z,7.60
2022-08-23T00:32:12.962Z,7.67
2022-08-23T00:33:24.945Z,8.23
2022-08-23T00:34:37.421Z,7.23
2022-08-23T00:35:48.929Z,8.00
2022-08-23T00:37:00.403Z,7.47
2022-08-23T00:38:33.136Z,6.77
2022-08-23T00:39:45.074Z,6.97
2022-08-23T00:40:56.956Z,7.37
2022-08-23T00:42:31.493Z,6.77
2022-08-23T00:44:01.665Z,7.30
2022-08-23T00:45:33.625Z,6.57
2022-08-23T00:47:06.809Z,7.83
2022-08-23T00:48:18.331Z,6.37
2022-08-23T00:49:31.256Z,7.40
2022-08-23T00:50:51.740Z,6.87
2022-08-23T00:52:08.967Z,7.30
2022-08-23T00:53:29.108Z,7.07
2022-08-23T00:54:43.225Z,7.00
2022-08-23T00:55:57.284Z,6.80
2022-08-23T00:57:10.908Z,7.57
2022-08-23T00:58:22.405Z,7.83
2022-08-23T00:59:34.076Z,7.83
2022-08-23T01:00:46.262Z,7.80
2022-08-23T01:01:58.279Z,8.17
2022-08-23T01:03:11.345Z,6.90
2022-08-23T01:04:31.666Z,6.93
2022-08-23T01:05:56.336Z,8.03
2022-08-23T01:07:23.396Z,6.13
2022-08-23T01:08:35.602Z,6.43
2022-08-23T01:09:48.262Z,6.70
2022-08-23T01:11:03.685Z,6.47
2022-08-23T01:12:32.809Z,7.27
2022-08-23T01:13:44.710Z,7.33
2022-08-23T01:14:58.904Z,7.40
2022-08-23T01:16:13.800Z,6.13
2022-08-23T01:17:45.520Z,6.63
2022-08-23T01:18:57.102Z,6.83
2022-08-23T01:20:14.939Z,6.60
2022-08-23T01:21:30.034Z,7.03
2022-08-23T01:23:00.617Z,6.97
2022-08-23T01:24:21.468Z,6.37
2022-08-23T01:25:44.537Z,6.70
2022-08-23T01:26:56.072Z,6.07
2022-08-23T01:28:07.649Z,6.43
2022-08-23T01:29:19.154Z,6.63
2022-08-23T01:30:32.681Z,6.97
2022-08-23T01:31:44.301Z,6.73
2022-08-23T01:32:58.634Z,6.40
2022-08-23T01:34:12.152Z,6.80
2022-08-23T01:35:30.232Z,6.53
2022-08-23T01:36:43.510Z,6.53
2022-08-23T01:37:55.060Z,6.13
2022-08-23T01:39:09.492Z,6.50
2022-08-23T01:40:21.095Z,6.57
2022-08-23T01:41:32.646Z,6.50
2022-08-23T01:42:44.177Z,6.77
2022-08-23T01:43:55.701Z,7.20
2022-08-23T01:45:09.149Z,6.17
2022-08-23T01:46:22.044Z,6.27
2022-08-23T01:47:33.589Z,6.40
2022-08-23T01:48:46.274Z,6.50
2022-08-23T01:49:57.794Z,7.00
2022-08-23T01:51:09.490Z,8.27
2022-08-23T01:52:21.396Z,7.20
2022-08-23T01:53:32.936Z,7.97
2022-08-23T01:54:44.397Z,6.10
2022-08-23T01:55:55.964Z,6.80
2022-08-23T01:57:08.047Z,6.97
2022-08-23T01:58:19.696Z,6.97
2022-08-23T01:59:31.227Z,6.57
2022-08-23T02:00:44.448Z,7.33
2022-08-23T02:01:56.335Z,6.40
2022-08-23T02:03:08.535Z,7.90
2022-08-23T02:04:20.069Z,7.37
2022-08-23T02:05:32.045Z,6.40
2022-08-23T02:06:43.535Z,6.67
2022-08-23T02:07:55.403Z,6.80
2022-08-23T02:09:17.194Z,7.20
2022-08-23T02:10:30.388Z,6.70
2022-08-23T02:11:42.837Z,7.37
2022-08-23T02:12:54.308Z,7.50
2022-08-23T02:14:16.785Z,6.93
2022-08-23T02:15:29.830Z,6.43
2022-08-23T02:16:43.873Z,7.27
2022-08-23T02:18:12.754Z,6.60
2022-08-23T02:19:25.695Z,6.73
2022-08-23T02:20:37.610Z,6.67
2022-08-23T02:21:49.202Z,6.53
2022-08-23T02:23:00.827Z,6.77
2022-08-23T02:24:17.215Z,7.07
2022-08-23T02:25:29.106Z,7.00
2022-08-23T02:26:46.450Z,7.37
2022-08-23T02:27:58.037Z,6.17
2022-08-23T02:29:09.625Z,6.00
2022-08-23T02:30:21.146Z,7.03
2022-08-23T02:31:33.409Z,6.97
2022-08-23T02:32:44.946Z,6.77
2022-08-23T02:33:56.485Z,6.17
2022-08-23T02:35:09.229Z,6.33
2022-08-23T02:37:33.593Z,6.13
2022-08-23T02:38:45.103Z,7.23
2022-08-23T02:39:56.662Z,7.17
2022-08-23T02:41:08.720Z,7.63
2022-08-23T02:42:20.199Z,7.10
2022-08-23T02:43:31.879Z,7.23
2022-08-23T02:44:43.361Z,6.80
2022-08-23T02:45:54.850Z,6.70
2022-08-23T02:47:07.871Z,7.27
2022-08-23T02:48:19.805Z,7.23
2022-08-23T02:49:31.661Z,6.80
2022-08-23T02:50:43.298Z,6.60
2022-08-23T02:51:55.022Z,7.10
2022-08-23T02:53:06.700Z,6.37
2022-08-23T02:54:18.291Z,7.63
2022-08-23T02:55:30.046Z,5.80
2022-08-23T02:56:41.549Z,7.20
2022-08-23T02:57:53.173Z,6.70
2022-08-23T02:59:05.591Z,6.97
2022-08-23T03:00:17.854Z,7.00
2022-08-23T03:01:30.675Z,6.20
2022-08-23T03:02:42.352Z,7.43
2022-08-23T03:03:54.333Z,7.27
2022-08-23T03:05:07.079Z,7.77
2022-08-23T03:06:25.550Z,7.87
2022-08-23T03:07:37.780Z,7.20
2022-08-23T03:08:49.445Z,6.47
2022-08-23T03:10:01.459Z,7.43
2022-08-23T03:11:14.145Z,8.10
2022-08-23T03:12:27.880Z,7.03
2022-08-23T03:13:40.489Z,6.93
2022-08-23T03:14:52.734Z,6.87
2022-08-23T03:16:04.429Z,6.07
2022-08-23T03:17:15.918Z,5.63
2022-08-23T03:18:27.398Z,7.37
2022-08-23T03:19:39.078Z,7.27
2022-08-23T03:20:50.621Z,6.70
2022-08-23T03:22:02.128Z,7.40
2022-08-23T03:23:14.371Z,6.77
2022-08-23T03:24:25.903Z,6.73
2022-08-23T03:25:37.973Z,6.13
2022-08-23T03:26:49.502Z,6.87
2022-08-23T03:28:05.438Z,6.50
2022-08-23T03:29:17.059Z,6.60
2022-08-23T03:30:28.562Z,6.87
2022-08-23T03:31:40.110Z,7.40
2022-08-23T03:32:51.618Z,6.77
2022-08-23T03:34:03.947Z,7.43
2022-08-23T03:35:15.517Z,6.87
2022-08-23T03:36:27.972Z,7.40
2022-08-23T03:37:41.468Z,7.23
2022-08-23T03:38:52.988Z,6.13
2022-08-23T03:40:07.203Z,6.70
2022-08-23T03:41:18.758Z,6.77
2022-08-23T03:42:31.123Z,7.17
2022-08-23T03:43:42.914Z,7.40
2022-08-23T03:44:56.880Z,7.63
2022-08-23T03:46:23.013Z,7.83
2022-08-23T03:47:34.590Z,7.17
2022-08-23T03:48:46.102Z,7.60
2022-08-23T03:49:58.181Z,7.00
2022-08-23T03:51:09.703Z,6.90
2022-08-23T03:52:21.173Z,9.50
2022-08-23T03:53:32.639Z,7.27
2022-08-23T03:54:44.142Z,8.23
2022-08-23T03:55:56.520Z,7.70
2022-08-23T03:57:09.543Z,8.07
2022-08-23T03:58:21.956Z,7.30
2022-08-23T03:59:34.146Z,7.00
2022-08-23T04:00:45.621Z,6.63
2022-08-23T04:01:57.239Z,7.33
2022-08-23T04:03:08.826Z,7.47
2022-08-23T04:04:20.345Z,6.67
2022-08-23T04:05:32.873Z,7.97
2022-08-23T04:06:47.138Z,7.70
2022-08-23T04:07:58.695Z,7.70
2022-08-23T04:09:10.297Z,7.30
2022-08-23T04:10:21.834Z,7.50
2022-08-23T04:11:33.529Z,7.63
2022-08-23T04:12:46.094Z,6.93
2022-08-23T04:13:57.556Z,6.43
2022-08-23T04:15:09.626Z,7.57
2022-08-23T04:16:21.128Z,7.50
2022-08-23T04:17:32.813Z,7.73
2022-08-23T04:18:45.161Z,8.93
2022-08-23T04:19:56.809Z,7.80
2022-08-23T04:21:12.722Z,7.60
2022-08-23T04:22:24.837Z,7.90
2022-08-23T04:23:37.225Z,7.47
2022-08-23T04:24:48.861Z,6.90
2022-08-23T04:26:00.360Z,6.90
2022-08-23T04:27:14.944Z,6.87
2022-08-23T04:28:26.575Z,7.87
2022-08-23T04:29:40.032Z,7.53
2022-08-23T04:30:51.696Z,8.23
2022-08-23T04:32:05.293Z,8.00
2022-08-23T04:33:18.641Z,7.70
2022-08-23T04:34:33.851Z,6.83
2022-08-23T04:35:45.510Z,7.57
2022-08-23T04:36:57.083Z,8.13
2022-08-23T04:38:24.247Z,8.33
2022-08-23T04:39:56.293Z,7.87
2022-08-23T04:41:26.373Z,8.90
2022-08-23T04:42:37.913Z,8.17
2022-08-23T04:43:49.465Z,7.60
2022-08-23T04:45:01.646Z,8.63
2022-08-23T04:46:16.608Z,7.83
2022-08-23T04:47:28.154Z,10.00
2022-08-23T04:48:42.110Z,9.40
2022-08-23T04:49:53.654Z,9.13
2022-08-23T04:51:05.940Z,8.37
2022-08-23T04:52:19.607Z,7.87
2022-08-23T04:53:34.977Z,8.30
2022-08-23T04:54:46.876Z,7.20
2022-08-23T04:55:58.468Z,7.47
2022-08-23T04:57:09.959Z,7.10
2022-08-23T04:58:21.449Z,8.10
2022-08-23T04:59:32.990Z,8.23
2022-08-23T05:00:47.165Z,7.47
2022-08-23T05:02:02.363Z,8.00
2022-08-23T05:03:13.808Z,6.13
2022-08-23T05:04:25.321Z,6.97
2022-08-23T05:05:36.895Z,6.00
2022-08-23T05:06:48.990Z,7.90
2022-08-23T05:08:00.633Z,7.10
2022-08-23T05:09:14.250Z,7.20
2022-08-23T05:10:28.867Z,6.83
2022-08-23T05:11:40.561Z,6.50
2022-08-23T05:12:52.091Z,8.03
2022-08-23T05:14:03.666Z,7.23
2022-08-23T05:15:15.250Z,7.10
2022-08-23T05:16:26.741Z,7.23
2022-08-23T05:17:38.536Z,7.40
2022-08-23T05:18:50.037Z,8.17
2022-08-23T05:20:01.722Z,6.90
2022-08-23T05:21:14.293Z,6.40
2022-08-23T05:22:25.778Z,7.40
2022-08-23T05:23:37.258Z,7.10
2022-08-23T05:24:48.764Z,8.53
2022-08-23T05:26:00.974Z,7.43
2022-08-23T05:27:13.733Z,7.90
2022-08-23T05:28:31.047Z,7.43
2022-08-23T05:29:42.703Z,7.23
2022-08-23T05:31:23.343Z,7.13
2022-08-23T05:32:34.988Z,6.87
2022-08-23T05:33:46.602Z,6.60
2022-08-23T05:34:58.092Z,7.27
2022-08-23T05:36:10.677Z,8.53
2022-08-23T05:37:22.150Z,7.23
2022-08-23T05:38:34.269Z,7.37
2022-08-23T05:39:45.792Z,8.03
2022-08-23T05:40:59.791Z,8.40
2022-08-23T05:42:13.027Z,7.57
2022-08-23T05:43:25.240Z,7.73
2022-08-23T05:44:37.833Z,7.03
2022-08-23T05:45:58.876Z,7.07
2022-08-23T05:47:11.779Z,7.93
2022-08-23T05:48:23.341Z,6.97
2022-08-23T05:49:36.534Z,8.07
2022-08-23T05:50:48.797Z,7.67
2022-08-23T05:52:00.262Z,9.07
2022-08-23T05:53:11.794Z,8.03
2022-08-23T05:54:23.320Z,8.30
2022-08-23T05:55:35.292Z,8.70
2022-08-23T05:56:46.945Z,7.83
2022-08-23T05:57:58.648Z,7.80
2022-08-23T05:59:12.557Z,7.13
2022-08-23T06:00:37.390Z,7.37
2022-08-23T06:01:51.930Z,8.40
2022-08-23T06:03:03.987Z,6.77
2022-08-23T06:04:15.616Z,8.10
2022-08-23T06:05:27.199Z,7.57
2022-08-23T06:06:39.333Z,8.43
2022-08-23T06:07:51.012Z,8.70
2022-08-23T06:09:04.019Z,8.93
2022-08-23T06:10:16.276Z,7.53
2022-08-23T06:11:29.174Z,8.43
2022-08-23T06:12:40.702Z,7.80
2022-08-23T06:13:59.979Z,7.30
2022-08-23T06:15:11.927Z,8.47
2022-08-23T06:16:25.544Z,7.30
2022-08-23T06:17:37.662Z,7.97
2022-08-23T06:18:49.652Z,7.80
2022-08-23T06:20:03.038Z,7.53
2022-08-23T06:21:15.577Z,8.07
2022-08-23T06:22:27.180Z,8.83
2022-08-23T06:23:39.112Z,8.60
2022-08-23T06:24:50.659Z,8.27
2022-08-23T06:26:09.158Z,7.43
2022-08-23T06:27:20.643Z,6.63
2022-08-23T06:28:32.328Z,8.57
2022-08-23T06:29:44.560Z,8.83
2022-08-23T06:30:57.186Z,8.60
2022-08-23T06:32:08.746Z,7.63
2022-08-23T06:33:20.828Z,7.57
2022-08-23T06:34:33.650Z,7.77
2022-08-23T06:35:45.425Z,8.37
2022-08-23T06:36:58.151Z,8.70
2022-08-23T06:38:09.862Z,9.57
2022-08-23T06:39:23.471Z,8.23
2022-08-23T06:40:35.480Z,8.47
2022-08-23T06:41:49.962Z,7.90
2022-08-23T06:43:01.492Z,8.87
2022-08-23T06:44:13.029Z,8.37
2022-08-23T06:45:26.997Z,8.73
2022-08-23T06:46:49.418Z,8.47
2022-08-23T06:48:01.178Z,8.97
2022-08-23T06:49:12.838Z,9.10
2022-08-23T06:50:24.319Z,7.53
2022-08-23T06:51:44.771Z,8.73
2022-08-23T06:52:57.520Z,7.97
2022-08-23T06:54:10.622Z,8.97
2022-08-23T06:55:23.512Z,8.37
2022-08-23T06:56:36.056Z,8.57
2022-08-23T06:57:47.571Z,9.13
2022-08-23T06:58:59.657Z,8.67
2022-08-23T07:00:11.875Z,8.73
2022-08-23T07:01:45.532Z,8.90
2022-08-23T07:02:58.349Z,9.03
2022-08-23T07:04:10.826Z,8.43
2022-08-23T07:05:22.342Z,9.07
2022-08-23T07:06:34.535Z,10.50
2022-08-23T07:07:48.428Z,8.40
2022-08-23T07:09:00.148Z,9.60
2022-08-23T07:10:11.697Z,8.17
2022-08-23T07:11:23.470Z,8.83
2022-08-23T07:12:38.096Z,7.77
2022-08-23T07:13:49.604Z,9.10
2022-08-23T07:15:01.102Z,9.27
2022-08-23T07:16:12.928Z,8.53
2022-08-23T07:17:25.337Z,8.70
2022-08-23T07:18:36.922Z,9.87
2022-08-23T07:19:48.608Z,8.57
2022-08-23T07:21:01.218Z,9.90
2022-08-23T07:22:12.963Z,9.00
2022-08-23T07:23:27.348Z,9.17
2022-08-23T07:24:38.916Z,9.40
2022-08-23T07:25:50.434Z,9.37
2022-08-23T07:27:06.794Z,8.47
2022-08-23T07:28:18.338Z,9.40
2022-08-23T07:29:30.152Z,9.57
2022-08-23T07:30:45.167Z,9.20
2022-08-23T07:31:57.339Z,8.83
2022-08-23T07:33:08.931Z,9.83
2022-08-23T07:34:21.888Z,9.10
2022-08-23T07:35:38.183Z,9.93
2022-08-23T07:36:52.707Z,9.63
2022-08-23T07:38:04.242Z,9.40
2022-08-23T07:39:17.008Z,9.00
2022-08-23T07:40:28.547Z,9.37
2022-08-23T07:41:40.179Z,9.67
2022-08-23T07:42:51.751Z,9.40
2022-08-23T07:44:06.187Z,9.43
2022-08-23T07:45:18.895Z,10.27
2022-08-23T07:46:35.409Z,10.90
2022-08-23T07:47:50.415Z,10.03
2022-08-23T07:49:03.508Z,9.57
2022-08-23T07:50:15.273Z,9.40
2022-08-23T07:51:27.834Z,9.47
2022-08-23T07:52:39.328Z,8.33
2022-08-23T07:53:50.792Z,9.27
2022-08-23T07:55:02.409Z,8.47
2022-08-23T07:56:15.013Z,8.23
2022-08-23T07:57:27.232Z,9.60
2022-08-23T07:58:38.792Z,7.70
2022-08-23T07:59:50.285Z,8.23
2022-08-23T08:01:16.425Z,8.93
2022-08-23T08:02:28.759Z,8.13
2022-08-23T08:03:43.927Z,9.90
2022-08-23T08:04:55.433Z,8.07
2022-08-23T08:06:08.387Z,7.73
2022-08-23T08:07:21.637Z,8.10
2022-08-23T08:08:36.317Z,8.30
2022-08-23T08:09:47.826Z,9.23
2022-08-23T08:10:59.315Z,8.83
2022-08-23T08:12:11.996Z,9.47
2022-08-23T08:13:23.496Z,9.07
2022-08-23T08:14:35.950Z,9.17
2022-08-23T08:15:48.998Z,8.20
2022-08-23T08:17:00.696Z,8.83
2022-08-23T08:18:12.345Z,9.13
2022-08-23T08:19:23.996Z,9.57
2022-08-23T08:20:36.927Z,9.73
2022-08-23T08:21:51.336Z,9.03
2022-08-23T08:23:03.990Z,9.00
2022-08-23T08:24:16.734Z,8.70
2022-08-23T08:25:30.362Z,8.87
2022-08-23T08:26:42.375Z,9.67
2022-08-23T08:27:53.861Z,8.73
2022-08-23T08:29:06.335Z,9.50
2022-08-23T08:30:17.910Z,9.67
2022-08-23T08:31:30.384Z,9.03
2022-08-23T08:32:47.225Z,9.70
2022-08-23T08:33:59.131Z,9.30
2022-08-23T08:35:10.744Z,9.10
2022-08-23T08:36:45.701Z,9.57
2022-08-23T08:37:58.101Z,8.97
2022-08-23T08:39:12.849Z,9.20
2022-08-23T08:40:30.407Z,8.87
2022-08-23T08:42:04.718Z,9.07
2022-08-23T08:43:30.590Z,9.43
2022-08-23T08:44:47.401Z,9.30
2022-08-23T08:46:12.602Z,8.07
2022-08-23T08:47:27.781Z,9.07
2022-08-23T08:48:44.838Z,9.30
2022-08-23T08:50:18.211Z,8.60
2022-08-23T08:51:48.273Z,8.87
2022-08-23T08:53:02.092Z,8.33
2022-08-23T08:54:17.421Z,7.87
2022-08-23T08:55:31.937Z,7.23
2022-08-23T08:56:47.227Z,8.17
2022-08-23T08:58:00.032Z,7.50
2022-08-23T08:59:15.765Z,6.90
2022-08-23T09:00:36.506Z,7.90
2022-08-23T09:01:48.668Z,6.17
2022-08-23T09:03:01.508Z,6.53
2022-08-23T09:04:13.330Z,5.80
2022-08-23T09:05:27.149Z,6.23
2022-08-23T09:06:53.630Z,5.37
2022-08-23T09:08:24.163Z,5.50
2022-08-23T09:09:37.172Z,6.47
2022-08-23T09:10:56.579Z,6.47
2022-08-23T09:12:28.591Z,5.77
2022-08-23T09:13:53.801Z,8.17
2022-08-23T09:15:11.383Z,8.20
2022-08-23T09:16:23.060Z,8.23
2022-08-23T09:17:52.194Z,7.50
2022-08-23T09:19:04.109Z,8.63
2022-08-23T09:20:16.598Z,7.13
2022-08-23T09:21:28.775Z,7.13
2022-08-23T09:22:42.565Z,8.80
2022-08-23T09:24:01.009Z,8.87
2022-08-23T09:25:13.543Z,9.40
2022-08-23T09:26:27.116Z,7.93
2022-08-23T09:27:39.649Z,9.10
2022-08-23T09:28:52.858Z,7.93
2022-08-23T09:30:05.366Z,8.67
2022-08-23T09:31:36.067Z,7.87
2022-08-23T09:32:50.350Z,7.40
2022-08-23T09:34:01.942Z,8.50
2022-08-23T09:35:13.394Z,8.40
2022-08-23T09:36:26.302Z,8.97
2022-08-23T09:37:53.281Z,8.20
2022-08-23T09:39:06.655Z,8.63
2022-08-23T09:40:20.206Z,7.73
2022-08-23T09:41:33.611Z,7.90
2022-08-23T09:42:47.316Z,8.70
2022-08-23T09:44:02.126Z,9.37
2022-08-23T09:45:26.544Z,7.43
2022-08-23T09:46:42.702Z,7.43
2022-08-23T09:47:54.390Z,7.63
2022-08-23T09:49:26.141Z,7.33
2022-08-23T09:50:40.049Z,7.40
2022-08-23T09:51:52.714Z,7.17
2022-08-23T09:53:08.125Z,6.43
2022-08-23T09:54:25.203Z,6.60
2022-08-23T09:55:42.377Z,6.57
2022-08-23T09:56:57.474Z,6.73
2022-08-23T09:58:18.692Z,6.43
2022-08-23T09:59:30.174Z,6.40
2022-08-23T10:00:41.800Z,6.67
2022-08-23T10:01:54.603Z,7.20
2022-08-23T10:03:24.343Z,6.73
2022-08-23T10:04:41.346Z,6.83
2022-08-23T10:05:54.962Z,6.23
2022-08-23T10:07:29.545Z,6.30
2022-08-23T10:08:53.088Z,6.37
2022-08-23T10:10:24.657Z,4.93
2022-08-23T10:11:38.501Z,6.20
2022-08-23T10:12:50.777Z,5.60
2022-08-23T10:14:02.777Z,7.03
2022-08-23T10:15:15.181Z,6.30
2022-08-23T10:16:29.673Z,6.33
2022-08-23T10:18:03.536Z,5.83
2022-08-23T10:19:20.988Z,7.07
2022-08-23T10:20:38.381Z,5.53
2022-08-23T10:22:08.584Z,6.73
2022-08-23T10:23:20.049Z,6.27
2022-08-23T10:24:37.632Z,6.90
2022-08-23T10:25:54.203Z,6.37
2022-08-23T10:27:34.685Z,6.23
2022-08-23T10:29:14.925Z,5.50
2022-08-23T10:30:29.241Z,6.10
2022-08-23T10:32:13.268Z,5.37
2022-08-23T10:33:50.882Z,6.27
2022-08-23T10:35:02.440Z,5.90
2022-08-23T10:36:13.948Z,5.13
2022-08-23T10:37:40.765Z,5.60
2022-08-23T10:38:56.940Z,5.67
2022-08-23T10:40:09.545Z,5.77
2022-08-23T10:41:37.722Z,5.37
2022-08-23T10:43:07.668Z,5.33
2022-08-23T10:44:19.226Z,5.27
2022-08-23T10:45:36.428Z,5.93
2022-08-23T10:47:04.674Z,5.63
2022-08-23T10:48:16.198Z,5.30
2022-08-23T10:49:28.562Z,5.77
2022-08-23T10:50:55.727Z,5.17
2022-08-23T10:52:10.052Z,5.10
2022-08-23T10:53:24.235Z,5.10
2022-08-23T10:54:47.119Z,4.17
2022-08-23T10:56:05.396Z,4.00
2022-08-23T10:57:20.513Z,4.93
2022-08-23T10:58:47.369Z,4.43
2022-08-23T10:59:59.704Z,3.53
2022-08-23T11:01:14.487Z,5.20
2022-08-23T11:02:34.152Z,4.27
2022-08-23T11:04:00.363Z,5.47
2022-08-23T11:05:27.684Z,4.47
2022-08-23T11:06:42.238Z,4.93
2022-08-23T11:07:58.697Z,4.63
2022-08-23T11:09:10.293Z,4.47
2022-08-23T11:10:53.771Z,4.10
2022-08-23T11:12:25.478Z,4.90
2022-08-23T11:13:37.164Z,4.20
2022-08-23T11:14:58.166Z,4.70
2022-08-23T11:16:14.253Z,5.10
2022-08-23T11:17:25.851Z,4.20
2022-08-23T11:18:40.531Z,4.10
2022-08-23T11:19:54.543Z,4.50
2022-08-23T11:21:06.240Z,5.33
2022-08-23T11:22:19.726Z,4.03
2022-08-23T11:23:49.605Z,4.43
2022-08-23T11:25:03.545Z,3.40
2022-08-23T11:26:27.256Z,3.87
2022-08-23T11:27:40.897Z,3.93
2022-08-23T11:28:54.231Z,3.97
2022-08-23T11:30:24.325Z,4.40
2022-08-23T11:31:45.043Z,4.63
2022-08-23T11:32:56.932Z,3.93
2022-08-23T11:34:19.729Z,4.97
2022-08-23T11:35:43.105Z,4.17
2022-08-23T11:37:22.028Z,3.60
2022-08-23T11:38:51.574Z,4.40
2022-08-23T11:40:08.974Z,4.27
2022-08-23T11:41:20.736Z,4.63
2022-08-23T11:42:38.217Z,3.87
2022-08-23T11:44:14.352Z,4.23
2022-08-23T11:45:33.393Z,4.03
2022-08-23T11:46:51.094Z,4.50
2022-08-23T11:48:23.877Z,4.23
2022-08-23T11:49:38.219Z,4.57
2022-08-23T11:50:57.701Z,4.63
2022-08-23T11:52:24.866Z,5.07
2022-08-23T11:53:41.951Z,5.07
2022-08-23T11:55:08.829Z,4.37
2022-08-23T11:56:38.459Z,4.60
2022-08-23T11:57:55.007Z,4.33
2022-08-23T11:59:08.693Z,3.57
2022-08-23T12:00:27.758Z,4.37
2022-08-23T12:01:41.748Z,4.50
2022-08-23T12:03:04.704Z,4.40
2022-08-23T12:04:33.215Z,4.27
2022-08-23T12:05:51.257Z,4.30
2022-08-23T12:07:07.400Z,4.13
2022-08-23T12:08:27.908Z,4.33
2022-08-23T12:09:42.539Z,4.00
2022-08-23T12:10:54.184Z,4.13
2022-08-23T12:12:10.020Z,4.50
2022-08-23T12:13:21.995Z,4.33
2022-08-23T12:14:37.069Z,3.93
2022-08-23T12:16:06.737Z,4.07
2022-08-23T12:17:26.076Z,4.17
2022-08-23T12:18:39.355Z,3.70
2022-08-23T12:19:57.777Z,4.00
2022-08-23T12:21:11.983Z,4.30
2022-08-23T12:22:26.271Z,4.83
2022-08-23T12:23:48.001Z,4.93
2022-08-23T12:25:04.807Z,5.40
2022-08-23T12:26:28.595Z,4.53
2022-08-23T12:27:46.215Z,5.07
2022-08-23T12:29:02.585Z,5.23
2022-08-23T12:30:25.090Z,5.87
2022-08-23T12:31:45.668Z,4.03
2022-08-23T12:32:57.326Z,4.60
2022-08-23T12:34:25.825Z,3.70
2022-08-23T12:35:48.719Z,4.40
2022-08-23T12:37:00.321Z,3.00
2022-08-23T12:38:14.557Z,3.70
2022-08-23T12:39:29.467Z,4.20
2022-08-23T12:40:43.259Z,3.97
2022-08-23T12:42:15.868Z,3.33
2022-08-23T12:43:30.757Z,4.37
2022-08-23T12:44:44.639Z,3.60
2022-08-23T12:46:01.077Z,3.53
2022-08-23T12:47:15.542Z,3.50
2022-08-23T12:48:28.730Z,3.58
2022-08-23T12:49:41.338Z,3.53
2022-08-23T12:50:56.174Z,3.60
2022-08-23T12:52:10.267Z,3.70
2022-08-23T12:53:32.957Z,4.43
2022-08-23T12:54:46.834Z,3.55
2022-08-23T12:56:07.185Z,3.60
2022-08-23T12:57:22.015Z,3.15
2022-08-23T12:58:35.168Z,3.17
2022-08-23T13:00:17.370Z,3.47
2022-08-23T13:01:31.544Z,3.03
2022-08-23T13:02:46.994Z,3.30
2022-08-23T13:04:19.039Z,2.88
2022-08-23T13:05:32.877Z,3.50
2022-08-23T13:06:45.977Z,3.30
2022-08-23T13:07:58.064Z,2.65
2022-08-23T13:09:09.616Z,2.70
2022-08-23T13:10:21.295Z,3.47
2022-08-23T13:11:33.975Z,3.50
2022-08-23T13:12:45.630Z,3.42
2022-08-23T13:13:58.487Z,2.75
2022-08-23T13:15:10.371Z,2.83
2022-08-23T13:16:36.334Z,2.80
2022-08-23T13:17:47.898Z,3.47
2022-08-23T13:19:17.717Z,2.88
2022-08-23T13:20:29.438Z,2.95
2022-08-23T13:21:40.989Z,3.30
2022-08-23T13:22:57.088Z,3.22
2022-08-23T13:24:36.598Z,2.85
2022-08-23T13:25:49.732Z,2.80
2022-08-23T13:27:16.449Z,2.95
2022-08-23T13:28:29.129Z,3.08
2022-08-23T13:29:49.477Z,2.93
2022-08-23T13:31:11.109Z,2.80
2022-08-23T13:32:27.664Z,2.87
2022-08-23T13:33:41.001Z,2.95
2022-08-23T13:34:56.716Z,3.80
2022-08-23T13:36:13.292Z,2.80
2022-08-23T13:37:33.093Z,2.97
2022-08-23T13:38:45.058Z,2.63
2022-08-23T13:39:58.626Z,3.30
2022-08-23T13:41:13.976Z,3.30
2022-08-23T13:42:27.084Z,3.20
2022-08-23T13:43:44.496Z,3.43
2022-08-23T13:44:56.006Z,2.65
2022-08-23T13:46:12.891Z,3.33
2022-08-23T13:47:26.253Z,2.97
2022-08-23T13:48:43.771Z,2.70
2022-08-23T13:49:55.785Z,3.17
2022-08-23T13:51:17.638Z,3.30
2022-08-23T13:54:02.055Z,2.97
2022-08-23T13:55:13.615Z,3.33
2022-08-23T13:56:25.658Z,3.92
2022-08-23T13:57:38.793Z,3.80
2022-08-23T13:59:16.710Z,3.75
2022-08-23T14:00:28.446Z,3.70
2022-08-23T14:01:39.981Z,3.42
2022-08-23T14:02:52.234Z,3.50
2022-08-23T14:04:04.063Z,3.60
2022-08-23T14:05:18.297Z,3.10
2022-08-23T14:06:29.870Z,3.50
2022-08-23T14:07:41.468Z,3.85
2022-08-23T14:08:53.039Z,3.33
2022-08-23T14:10:04.765Z,3.35
2022-08-23T14:11:16.350Z,4.15
2022-08-23T14:12:30.336Z,4.20
2022-08-23T14:13:44.958Z,3.60
2022-08-23T14:14:57.480Z,4.13
2022-08-23T14:17:43.030Z,4.45
2022-08-23T14:20:43.782Z,4.18
2022-08-23T14:21:57.351Z,3.50
2022-08-23T14:23:11.828Z,3.90
2022-08-23T14:24:26.862Z,3.30
2022-08-23T14:25:38.959Z,4.22
2022-08-23T14:26:52.498Z,3.28
2022-08-23T14:28:04.333Z,3.78
2022-08-23T14:29:15.973Z,5.50
2022-08-23T14:30:29.789Z,4.70
2022-08-23T14:31:41.434Z,4.60
2022-08-23T14:32:53.111Z,4.18
2022-08-23T14:34:04.876Z,3.92
2022-08-23T14:35:16.489Z,3.47
2022-08-23T14:36:30.013Z,3.47
2022-08-23T14:39:16.619Z,3.78
2022-08-23T14:40:29.040Z,3.53
2022-08-23T14:41:40.729Z,3.22
2022-08-23T14:42:53.295Z,3.88
2022-08-23T14:44:05.199Z,3.58
2022-08-23T14:45:17.478Z,3.30
2022-08-23T14:46:29.363Z,3.17
2022-08-23T14:47:41.298Z,4.28
2022-08-23T14:48:52.809Z,3.03
2022-08-23T14:50:05.831Z,3.80
2022-08-23T14:51:25.308Z,4.07
2022-08-23T14:52:41.515Z,3.75
2022-08-23T14:53:53.422Z,4.30
2022-08-23T14:55:05.120Z,3.53
2022-08-23T14:56:21.556Z,3.90
2022-08-23T14:57:33.419Z,3.65
2022-08-23T14:58:45.913Z,4.43
2022-08-23T14:59:57.391Z,4.07
2022-08-23T15:01:12.104Z,4.25
2022-08-23T15:02:24.880Z,4.13
2022-08-23T15:03:36.387Z,3.65
2022-08-23T15:04:47.991Z,4.30
2022-08-23T15:05:59.513Z,4.88
2022-08-23T15:07:19.286Z,3.92
2022-08-23T15:08:31.048Z,4.07
2022-08-23T15:09:44.606Z,4.38
2022-08-23T15:14:00.897Z,3.78
2022-08-23T15:15:13.849Z,4.60
2022-08-23T15:16:26.330Z,4.43
2022-08-23T15:17:38.731Z,4.40
2022-08-23T15:18:50.791Z,4.45
2022-08-23T15:20:02.482Z,4.45
2022-08-23T15:21:15.054Z,4.72
2022-08-23T15:22:29.492Z,4.18
2022-08-23T15:23:42.037Z,3.80
2022-08-23T15:24:53.796Z,3.90
2022-08-23T15:26:05.589Z,3.72
2022-08-23T15:27:24.922Z,3.97
2022-08-23T15:28:37.064Z,3.75
2022-08-23T15:29:48.822Z,4.65
2022-08-23T15:31:00.831Z,3.88
2022-08-23T15:32:12.909Z,4.60
2022-08-23T15:33:27.095Z,3.78
2022-08-23T15:34:46.141Z,3.78
2022-08-23T15:35:58.344Z,3.53
2022-08-23T15:37:11.224Z,3.65
2022-08-23T15:38:24.084Z,4.03
2022-08-23T15:39:35.885Z,2.85
2022-08-23T15:40:48.635Z,4.35
2022-08-23T15:42:00.355Z,3.90
2022-08-23T15:43:12.191Z,3.30
2022-08-23T15:44:23.926Z,3.53
2022-08-23T15:45:36.208Z,3.67
2022-08-23T15:46:48.576Z,3.90
2022-08-23T15:48:01.548Z,3.83
2022-08-23T15:49:14.754Z,3.30
2022-08-23T15:50:27.954Z,3.50
2022-08-23T15:51:40.244Z,3.67
2022-08-23T15:52:52.701Z,4.25
2022-08-23T15:54:04.588Z,4.38
2022-08-23T15:55:17.062Z,4.78
2022-08-23T15:56:37.728Z,4.63
2022-08-23T15:57:50.965Z,4.40
2022-08-23T15:59:03.172Z,4.00
2022-08-23T16:00:15.837Z,4.20
2022-08-23T16:01:30.485Z,3.90
2022-08-23T16:03:06.520Z,4.28
2022-08-23T16:04:14.490Z,4.30
2022-08-23T16:05:26.218Z,3.65
2022-08-23T16:06:42.396Z,3.83
2022-08-23T16:07:55.492Z,3.87
2022-08-23T16:09:12.577Z,3.72
2022-08-23T16:10:28.082Z,3.53
2022-08-23T16:11:42.389Z,3.63
2022-08-23T16:12:54.065Z,4.30
2022-08-23T16:14:05.926Z,4.30
2022-08-23T16:15:17.489Z,4.37
2022-08-23T16:16:33.932Z,3.87
2022-08-23T16:17:45.527Z,3.77
2022-08-23T16:18:59.946Z,4.93
2022-08-23T16:20:12.613Z,3.70
2022-08-23T16:21:26.503Z,3.60
2022-08-23T16:22:38.267Z,4.13
2022-08-23T16:23:50.033Z,4.17
2022-08-23T16:25:01.560Z,4.10
2022-08-23T16:26:16.540Z,3.50
2022-08-23T16:27:31.628Z,4.70
2022-08-23T16:28:44.493Z,4.30
2022-08-23T16:29:56.029Z,4.20
2022-08-23T16:31:07.669Z,4.87
2022-08-23T16:32:19.420Z,4.63
2022-08-23T16:33:31.062Z,4.03
2022-08-23T16:34:42.759Z,4.57
2022-08-23T16:35:54.270Z,4.67
2022-08-23T16:37:06.756Z,4.40
2022-08-23T16:38:18.396Z,3.93
2022-08-23T16:39:32.586Z,4.23
2022-08-23T16:40:44.412Z,5.13
2022-08-23T16:41:56.808Z,4.33
2022-08-23T16:43:08.448Z,4.37
2022-08-23T16:44:20.285Z,5.10
2022-08-23T16:45:31.828Z,4.73
2022-08-23T16:46:44.134Z,4.40
2022-08-23T16:47:55.688Z,4.40
2022-08-23T16:49:09.121Z,4.33
2022-08-23T16:50:20.728Z,5.07