createdAt,value
2018-06-18T00:00:43.754Z,18.70
2018-06-18T00:03:12.922Z,18.70
2018-06-18T00:08:11.510Z,18.70
2018-06-18T00:10:40.546Z,18.60
2018-06-18T00:13:10.187Z,18.50
2018-06-18T00:15:39.778Z,18.50
2018-06-18T00:18:08.835Z,18.40
2018-06-18T00:20:37.981Z,18.40
2018-06-18T00:23:08.151Z,18.30
2018-06-18T00:25:37.353Z,18.30
2018-06-18T00:28:06.493Z,18.30
2018-06-18T00:30:35.555Z,18.30
2018-06-18T00:33:05.162Z,18.20
2018-06-18T00:35:34.881Z,18.20
2018-06-18T00:38:04.018Z,18.20
2018-06-18T00:40:33.270Z,18.10
2018-06-18T00:43:02.336Z,18.10
2018-06-18T00:45:31.409Z,18.00
2018-06-18T00:48:00.460Z,18.00
2018-06-18T00:50:29.643Z,17.90
2018-06-18T00:52:58.889Z,17.90
2018-06-18T00:55:39.239Z,17.80
2018-06-18T01:00:38.104Z,17.70
2018-06-18T01:03:07.294Z,17.70
2018-06-18T01:05:36.548Z,17.60
2018-06-18T01:08:05.767Z,17.70
2018-06-18T01:10:34.932Z,17.70
2018-06-18T01:13:04.090Z,17.70
2018-06-18T01:15:33.135Z,17.60
2018-06-18T01:18:02.252Z,17.70
2018-06-18T01:20:31.436Z,17.60
2018-06-18T01:23:09.303Z,17.60
2018-06-18T01:25:39.381Z,17.50
2018-06-18T01:30:41.661Z,17.50
2018-06-18T01:33:10.861Z,17.40
2018-06-18T01:35:39.998Z,17.50
2018-06-18T01:38:09.045Z,17.50
2018-06-18T01:40:38.216Z,17.40
2018-06-18T01:43:07.288Z,17.50
2018-06-18T01:45:36.407Z,17.50
2018-06-18T01:48:05.414Z,17.50
2018-06-18T01:50:34.532Z,17.40
2018-06-18T01:53:08.284Z,17.30
2018-06-18T01:55:38.695Z,17.30
2018-06-18T01:58:07.791Z,17.20
2018-06-18T02:00:37.798Z,17.20
2018-06-18T02:03:06.916Z,17.20
2018-06-18T02:05:36.124Z,17.20
2018-06-18T02:08:06.137Z,17.20
2018-06-18T02:10:36.060Z,17.20
2018-06-18T02:13:05.233Z,17.20
2018-06-18T02:15:34.239Z,17.10
2018-06-18T02:18:03.317Z,17.00
2018-06-18T02:20:32.402Z,17.00
2018-06-18T02:23:01.517Z,17.00
2018-06-18T02:25:30.553Z,17.00
2018-06-18T02:28:05.939Z,16.90
2018-06-18T02:30:40.155Z,16.90
2018-06-18T02:33:14.407Z,16.90
2018-06-18T02:35:49.492Z,17.00
2018-06-18T02:38:26.901Z,17.00
2018-06-18T02:40:55.887Z,17.00
2018-06-18T02:43:24.901Z,17.00
2018-06-18T02:45:54.008Z,17.00
2018-06-18T02:48:23.055Z,17.00
2018-06-18T02:50:52.161Z,17.00
2018-06-18T02:53:21.122Z,17.10
2018-06-18T02:55:51.408Z,17.10
2018-06-18T02:58:21.131Z,17.00
2018-06-18T03:00:50.223Z,16.90
2018-06-18T03:03:19.195Z,17.00
2018-06-18T03:05:48.204Z,17.10
2018-06-18T03:08:17.236Z,17.20
2018-06-18T03:10:46.393Z,17.10
2018-06-18T03:13:15.493Z,17.20
2018-06-18T03:15:44.561Z,17.20
2018-06-18T03:18:18.879Z,17.20
2018-06-18T03:20:54.692Z,17.30
2018-06-18T03:23:29.107Z,17.40
2018-06-18T03:26:03.243Z,17.40
2018-06-18T03:28:37.766Z,17.80
2018-06-18T03:31:06.947Z,18.20
2018-06-18T03:33:36.202Z,18.80
2018-06-18T03:36:06.576Z,19.20
2018-06-18T03:38:35.679Z,19.40
2018-06-18T03:41:04.765Z,19.60
2018-06-18T03:43:36.261Z,19.80
2018-06-18T03:46:05.517Z,20.10
2018-06-18T03:48:34.576Z,20.30
2018-06-18T03:51:03.588Z,20.40
2018-06-18T03:53:32.631Z,20.40
2018-06-18T03:56:02.431Z,20.50
2018-06-18T03:58:31.392Z,20.60
2018-06-18T04:05:51.717Z,20.90
2018-06-18T04:08:20.825Z,21.20
2018-06-18T04:10:55.015Z,21.40
2018-06-18T04:13:24.020Z,21.60
2018-06-18T04:15:53.089Z,21.80
2018-06-18T04:18:22.193Z,21.90
2018-06-18T04:20:51.319Z,21.90
2018-06-18T04:23:20.333Z,21.90
2018-06-18T04:25:49.377Z,21.80
2018-06-18T04:28:18.406Z,21.60
2018-06-18T04:30:47.743Z,21.40
2018-06-18T04:33:20.140Z,21.60
2018-06-18T04:35:49.170Z,21.80
2018-06-18T04:38:18.259Z,21.90
2018-06-18T04:40:47.319Z,22.20
2018-06-18T04:43:21.533Z,22.30
2018-06-18T04:45:55.756Z,22.30
2018-06-18T04:48:30.124Z,22.30
2018-06-18T04:51:01.891Z,22.40
2018-06-18T04:53:31.279Z,22.50
2018-06-18T04:56:00.466Z,22.70
2018-06-18T04:58:29.586Z,22.90
2018-06-18T05:01:06.748Z,23.00
2018-06-18T05:03:35.758Z,23.20
2018-06-18T05:06:04.841Z,23.40
2018-06-18T05:11:08.019Z,23.80
2018-06-18T05:13:37.068Z,23.90
2018-06-18T05:16:06.234Z,24.10
2018-06-18T05:18:35.243Z,24.50
2018-06-18T05:21:04.300Z,24.80
2018-06-18T05:23:33.342Z,25.10
2018-06-18T05:26:02.557Z,25.40
2018-06-18T05:28:31.565Z,25.80
2018-06-18T05:31:01.499Z,25.90
2018-06-18T05:33:30.536Z,26.00
2018-06-18T05:35:59.495Z,26.30
2018-06-18T05:38:33.868Z,26.50
2018-06-18T05:41:02.847Z,27.30
2018-06-18T05:43:33.452Z,28.00
2018-06-18T05:46:02.432Z,28.90
2018-06-18T05:48:31.416Z,29.60
2018-06-18T05:51:00.383Z,30.80
2018-06-18T05:53:29.448Z,31.70
2018-06-18T05:55:58.403Z,32.40
2018-06-18T05:58:27.415Z,32.80
2018-06-18T06:00:56.429Z,33.50
2018-06-18T06:03:25.384Z,34.30
2018-06-18T06:05:54.464Z,34.50
2018-06-18T06:08:23.365Z,34.60
2018-06-18T06:10:52.326Z,35.60
2018-06-18T06:13:21.372Z,34.70
2018-06-18T06:15:50.406Z,32.80
2018-06-18T06:18:19.447Z,32.20
2018-06-18T06:20:51.444Z,31.60
2018-06-18T06:23:20.373Z,31.10
2018-06-18T06:25:49.374Z,30.30
2018-06-18T06:28:18.405Z,29.40
2018-06-18T06:30:47.401Z,28.50
2018-06-18T06:33:16.363Z,28.60
2018-06-18T06:35:46.285Z,28.20
2018-06-18T06:38:15.328Z,28.30
2018-06-18T06:40:44.477Z,28.00
2018-06-18T06:43:13.572Z,28.00
2018-06-18T06:45:42.720Z,27.80
2018-06-18T06:48:11.744Z,27.50
2018-06-18T06:50:40.756Z,27.10
2018-06-18T06:53:09.754Z,27.00
2018-06-18T06:55:38.705Z,27.00
2018-06-18T06:58:07.680Z,27.00
2018-06-18T07:00:36.684Z,26.90
2018-06-18T07:03:05.780Z,26.70
2018-06-18T07:05:34.878Z,26.50
2018-06-18T07:08:04.089Z,26.00
2018-06-18T07:10:33.708Z,26.00
2018-06-18T07:13:02.700Z,25.90
2018-06-18T07:15:32.355Z,25.90
2018-06-18T07:18:01.657Z,25.80
2018-06-18T07:20:30.806Z,26.00
2018-06-18T07:23:00.329Z,26.10
2018-06-18T07:25:29.527Z,26.40
2018-06-18T07:27:58.572Z,26.50
2018-06-18T07:30:27.564Z,27.10
2018-06-18T07:32:56.623Z,27.40
2018-06-18T07:35:25.634Z,27.30
2018-06-18T07:37:54.704Z,27.40
2018-06-18T07:40:23.665Z,28.60
2018-06-18T07:45:22.234Z,32.00
2018-06-18T07:47:51.236Z,33.00
2018-06-18T07:50:20.260Z,32.70
2018-06-18T07:52:49.256Z,33.60
2018-06-18T07:55:18.257Z,35.10
2018-06-18T07:57:47.338Z,35.30
2018-06-18T08:00:16.417Z,33.90
2018-06-18T08:02:45.679Z,32.70
2018-06-18T08:05:14.725Z,33.00
2018-06-18T08:10:12.322Z,35.10
2018-06-18T08:12:55.923Z,35.00
2018-06-18T08:15:24.931Z,34.50
2018-06-18T08:17:53.873Z,33.80
2018-06-18T08:20:22.923Z,33.10
2018-06-18T08:22:51.902Z,32.50
2018-06-18T08:25:21.088Z,31.70
2018-06-18T08:27:50.112Z,30.50
2018-06-18T08:30:19.244Z,29.20
2018-06-18T08:32:48.297Z,29.00
2018-06-18T08:35:17.606Z,29.50
2018-06-18T08:37:46.630Z,29.40
2018-06-18T08:40:15.693Z,29.10
2018-06-18T08:42:44.784Z,28.40
2018-06-18T08:45:13.827Z,27.10
2018-06-18T08:47:42.877Z,26.00
2018-06-18T08:50:17.097Z,25.50
2018-06-18T08:52:51.256Z,25.20
2018-06-18T08:55:25.313Z,24.70
2018-06-18T08:57:59.444Z,24.20
2018-06-18T09:00:33.839Z,24.00
2018-06-18T09:03:10.112Z,23.90
2018-06-18T09:05:47.609Z,23.80
2018-06-18T09:08:21.972Z,24.00
2018-06-18T09:10:52.084Z,23.80
2018-06-18T09:13:22.081Z,23.80
2018-06-18T09:15:50.997Z,23.80
2018-06-18T09:18:20.041Z,23.70
2018-06-18T09:20:49.097Z,23.90
2018-06-18T09:23:18.099Z,24.00
2018-06-18T09:25:52.452Z,24.00
2018-06-18T09:28:21.431Z,24.10
2018-06-18T09:30:51.018Z,24.30
2018-06-18T09:33:19.976Z,24.00
2018-06-18T09:35:48.980Z,24.10
2018-06-18T09:38:18.077Z,24.30
2018-06-18T09:40:47.132Z,24.50
2018-06-18T09:43:16.137Z,24.80
2018-06-18T09:45:45.138Z,25.30
2018-06-18T09:48:14.213Z,25.70
2018-06-18T09:50:48.221Z,25.80
2018-06-18T09:53:22.254Z,25.80
2018-06-18T09:55:58.907Z,26.10
2018-06-18T09:58:33.349Z,26.40
2018-06-18T10:01:10.240Z,26.50
2018-06-18T10:03:39.272Z,26.30
2018-06-18T10:06:08.853Z,26.30
2018-06-18T10:08:37.927Z,26.50
2018-06-18T10:11:07.866Z,26.90
2018-06-18T10:13:36.921Z,26.80
2018-06-18T10:16:06.240Z,26.90
2018-06-18T10:18:35.251Z,26.90
2018-06-18T10:23:32.955Z,26.80
2018-06-18T10:26:02.009Z,26.70
2018-06-18T10:28:30.984Z,26.80
2018-06-18T10:31:00.067Z,27.00
2018-06-18T10:33:34.416Z,27.60
2018-06-18T10:36:08.658Z,28.00
2018-06-18T10:38:42.808Z,27.70
2018-06-18T10:41:17.094Z,27.40
2018-06-18T10:43:46.120Z,26.80
2018-06-18T10:46:15.211Z,26.70
2018-06-18T10:48:44.234Z,26.50
2018-06-18T10:51:13.223Z,26.30
2018-06-18T10:56:10.816Z,26.40
2018-06-18T10:58:39.837Z,26.90
2018-06-18T11:01:10.951Z,27.20
2018-06-18T11:03:40.041Z,27.70
2018-06-18T11:06:14.376Z,27.70
2018-06-18T11:08:43.421Z,27.30
2018-06-18T11:11:12.397Z,27.10
2018-06-18T11:13:41.409Z,26.90
2018-06-18T11:16:10.593Z,26.90
2018-06-18T11:21:18.707Z,27.30
2018-06-18T11:23:53.024Z,27.40
2018-06-18T11:26:27.189Z,27.30
2018-06-18T11:28:56.176Z,27.30
2018-06-18T11:31:25.171Z,26.90
2018-06-18T11:33:54.222Z,27.00
2018-06-18T11:36:23.278Z,26.70
2018-06-18T11:38:52.305Z,26.70
2018-06-18T11:41:21.329Z,26.60
2018-06-18T11:43:50.318Z,26.40
2018-06-18T11:46:19.321Z,26.10
2018-06-18T11:48:48.373Z,26.10
2018-06-18T11:51:17.399Z,26.40
2018-06-18T11:54:00.852Z,26.90
2018-06-18T11:56:30.082Z,27.20
2018-06-18T11:59:04.300Z,27.30
2018-06-18T12:01:38.491Z,27.50
2018-06-18T12:04:12.865Z,27.70
2018-06-18T12:06:46.944Z,27.40
2018-06-18T12:09:21.137Z,27.20
2018-06-18T12:11:50.805Z,27.20
2018-06-18T12:14:19.784Z,27.30
2018-06-18T12:16:48.849Z,27.40
2018-06-18T12:19:17.946Z,27.50
2018-06-18T12:21:46.944Z,27.10
2018-06-18T12:24:16.064Z,27.00
2018-06-18T12:26:45.225Z,26.80
2018-06-18T12:29:14.272Z,26.50
2018-06-18T12:31:44.067Z,26.60
2018-06-18T12:34:13.124Z,26.60
2018-06-18T12:36:42.119Z,26.90
2018-06-18T12:39:11.836Z,27.10
2018-06-18T12:41:46.598Z,27.10
2018-06-18T12:44:17.894Z,26.70
2018-06-18T12:46:52.549Z,26.40
2018-06-18T12:49:27.782Z,26.30
2018-06-18T12:52:01.875Z,26.20
2018-06-18T12:54:36.071Z,26.10
2018-06-18T12:59:42.449Z,26.00
2018-06-18T13:02:17.854Z,25.90
2018-06-18T13:04:53.805Z,25.90
2018-06-18T13:07:23.496Z,26.10
2018-06-18T13:09:52.484Z,26.50
2018-06-18T13:12:21.498Z,26.80
2018-06-18T13:14:50.536Z,26.70
2018-06-18T13:17:19.562Z,26.70
2018-06-18T13:19:48.589Z,26.70
2018-06-18T13:22:17.638Z,26.80
2018-06-18T13:24:46.727Z,26.70
2018-06-18T13:27:15.702Z,26.60
2018-06-18T13:29:44.789Z,26.70
2018-06-18T13:32:13.922Z,26.70
2018-06-18T13:34:43.066Z,26.90
2018-06-18T13:37:17.255Z,26.70
2018-06-18T13:39:51.478Z,26.60
2018-06-18T13:42:25.801Z,26.50
2018-06-18T13:44:59.921Z,26.30
2018-06-18T13:47:34.065Z,26.10
2018-06-18T13:50:03.085Z,26.10
2018-06-18T13:52:32.158Z,26.10
2018-06-18T13:55:01.120Z,26.30
2018-06-18T13:57:30.130Z,26.30
2018-06-18T13:59:59.271Z,26.30
2018-06-18T14:02:28.363Z,26.50
2018-06-18T14:04:57.339Z,26.40
2018-06-18T14:07:26.523Z,26.20
2018-06-18T14:09:55.542Z,26.10
2018-06-18T14:14:53.156Z,26.80
2018-06-18T14:17:22.318Z,27.20
2018-06-18T14:19:56.470Z,27.50
2018-06-18T14:22:25.499Z,27.40
2018-06-18T14:24:54.914Z,27.40
2018-06-18T14:27:23.930Z,27.10
2018-06-18T14:29:58.022Z,26.80
2018-06-18T14:32:32.268Z,26.40
2018-06-18T14:35:06.416Z,26.30
2018-06-18T14:37:41.303Z,26.20
2018-06-18T14:40:12.567Z,26.40
2018-06-18T14:42:41.654Z,26.40
2018-06-18T14:45:10.688Z,26.60
2018-06-18T14:47:39.808Z,26.70
2018-06-18T14:50:09.929Z,26.90
2018-06-18T14:52:38.980Z,27.30
2018-06-18T14:55:09.173Z,27.50
2018-06-18T14:57:38.162Z,27.40
2018-06-18T15:00:37.862Z,27.30
2018-06-18T15:03:06.957Z,26.90
2018-06-18T15:05:41.057Z,26.70
2018-06-18T15:08:10.115Z,26.80
2018-06-18T15:10:44.283Z,27.20
2018-06-18T15:13:14.631Z,27.20
2018-06-18T15:15:48.958Z,26.90
2018-06-18T15:18:17.989Z,26.90
2018-06-18T15:20:46.937Z,27.00
2018-06-18T15:23:16.050Z,27.10
2018-06-18T15:25:48.129Z,27.20
2018-06-18T15:28:17.139Z,27.30
2018-06-18T15:30:46.125Z,27.30
2018-06-18T15:33:15.175Z,27.20
2018-06-18T15:35:44.193Z,27.20
2018-06-18T15:38:27.813Z,27.30
2018-06-18T15:40:56.790Z,27.20
2018-06-18T15:43:25.769Z,27.20
2018-06-18T15:45:54.821Z,27.00
2018-06-18T15:48:23.887Z,26.90
2018-06-18T15:50:52.952Z,26.80
2018-06-18T15:55:50.592Z,26.60
2018-06-18T15:58:19.577Z,26.40
2018-06-18T16:00:48.626Z,26.20
2018-06-18T16:03:17.676Z,26.10
2018-06-18T16:05:47.068Z,26.10
2018-06-18T16:08:16.139Z,26.20
2018-06-18T16:10:45.094Z,26.40
2018-06-18T16:13:14.109Z,26.40
2018-06-18T16:15:43.141Z,26.30
2018-06-18T16:18:12.209Z,26.30
2018-06-18T16:20:41.216Z,26.30
2018-06-18T16:23:10.241Z,26.40
2018-06-18T16:25:39.251Z,26.30
2018-06-18T16:28:08.340Z,26.40
2018-06-18T16:30:37.359Z,26.50
2018-06-18T16:33:06.378Z,26.70
2018-06-18T16:35:35.410Z,26.80
2018-06-18T16:38:04.471Z,26.90
2018-06-18T16:40:33.557Z,26.80
2018-06-18T16:43:02.564Z,26.50
2018-06-18T16:48:00.156Z,26.50
2018-06-18T16:50:29.229Z,26.20
2018-06-18T16:52:58.197Z,26.10
2018-06-18T16:55:27.245Z,26.10
2018-06-18T16:57:56.234Z,26.10
2018-06-18T17:00:25.261Z,26.10
2018-06-18T17:02:54.953Z,26.00
2018-06-18T17:05:23.944Z,25.90
2018-06-18T17:07:53.098Z,25.70
2018-06-18T17:10:22.129Z,25.60
2018-06-18T17:12:51.124Z,25.60
2018-06-18T17:15:20.237Z,25.50
2018-06-18T17:17:49.387Z,25.40
2018-06-18T17:20:18.462Z,25.30
2018-06-18T17:22:47.529Z,25.30
2018-06-18T17:25:16.576Z,25.20
2018-06-18T17:27:45.627Z,25.10
2018-06-18T17:30:14.783Z,25.00
2018-06-18T17:32:43.822Z,25.00
2018-06-18T17:35:12.947Z,25.00
2018-06-18T17:37:42.008Z,25.00
2018-06-18T17:40:11.099Z,25.10
2018-06-18T17:42:40.164Z,25.00
2018-06-18T17:45:09.793Z,25.00
2018-06-18T17:47:39.747Z,25.00
2018-06-18T17:50:08.850Z,25.00
2018-06-18T17:52:38.553Z,25.00
2018-06-18T17:55:07.704Z,25.00
2018-06-18T17:57:38.250Z,24.80
2018-06-18T18:00:07.508Z,24.70
2018-06-18T18:02:36.543Z,24.60
2018-06-18T18:05:05.552Z,24.50
2018-06-18T18:07:34.603Z,24.40
2018-06-18T18:10:03.742Z,24.30
2018-06-18T18:12:33.275Z,24.20
2018-06-18T18:15:02.292Z,24.10
2018-06-18T18:17:31.366Z,24.00
2018-06-18T18:20:00.434Z,24.00
2018-06-18T18:22:29.585Z,23.90
2018-06-18T18:24:58.575Z,23.80
2018-06-18T18:27:27.604Z,23.80
2018-06-18T18:29:56.634Z,23.70
2018-06-18T18:32:25.651Z,23.70
2018-06-18T18:34:54.631Z,23.60
2018-06-18T18:37:23.504Z,23.50
2018-06-18T18:39:52.483Z,23.30
2018-06-18T18:42:21.483Z,23.30
2018-06-18T18:44:50.523Z,23.20
2018-06-18T18:47:19.404Z,23.10
2018-06-18T18:49:48.316Z,23.10
2018-06-18T18:52:17.251Z,23.00
2018-06-18T18:55:59.022Z,22.90
2018-06-18T18:58:57.506Z,22.80
2018-06-18T19:01:27.623Z,22.70
2018-06-18T19:03:59.338Z,22.60
2018-06-18T19:06:28.325Z,22.50
2018-06-18T19:08:57.764Z,22.50
2018-06-18T19:11:27.129Z,22.40
2018-06-18T19:13:57.117Z,22.40
2018-06-18T19:18:58.606Z,22.30
2018-06-18T19:21:27.719Z,22.20
2018-06-18T19:23:57.343Z,22.10
2018-06-18T19:26:26.293Z,22.00
2018-06-18T19:28:55.246Z,22.00
2018-06-18T19:31:25.369Z,22.00
2018-06-18T19:34:04.035Z,21.90
2018-06-18T19:36:33.015Z,21.90
2018-06-18T19:39:01.944Z,21.80
2018-06-18T19:41:30.835Z,21.80
2018-06-18T19:43:59.806Z,21.80
2018-06-18T19:46:34.936Z,21.70
2018-06-18T19:49:09.124Z,21.70
2018-06-18T19:51:37.999Z,21.70
2018-06-18T19:54:09.992Z,21.60
2018-06-18T19:56:38.917Z,21.50
2018-06-18T19:59:07.820Z,21.50
2018-06-18T20:01:36.810Z,21.50
2018-06-18T20:04:05.780Z,21.50
2018-06-18T20:06:35.431Z,21.40
2018-06-18T20:09:06.343Z,21.50
2018-06-18T20:14:03.808Z,21.40
2018-06-18T20:16:32.737Z,21.30
2018-06-18T20:19:01.616Z,21.30
2018-06-18T20:21:35.364Z,21.20
2018-06-18T20:24:04.722Z,21.20
2018-06-18T20:26:33.940Z,21.20
2018-06-18T20:29:02.856Z,21.20
2018-06-18T20:31:31.810Z,21.20
2018-06-18T20:34:00.715Z,21.20
2018-06-18T20:36:34.042Z,21.20
2018-06-18T20:39:02.992Z,21.20
2018-06-18T20:41:31.908Z,21.10
2018-06-18T20:44:18.494Z,21.10
2018-06-18T20:46:47.388Z,21.20
2018-06-18T20:49:16.377Z,21.20
2018-06-18T20:51:45.683Z,21.10
2018-06-18T20:54:14.872Z,21.10
2018-06-18T20:56:43.805Z,21.10
2018-06-18T20:59:13.884Z,21.10
2018-06-18T21:01:42.779Z,21.10
2018-06-18T21:04:11.733Z,21.20
2018-06-18T21:06:40.671Z,21.20
2018-06-18T21:09:11.440Z,21.20
2018-06-18T21:11:40.503Z,21.30
2018-06-18T21:16:40.260Z,21.10
2018-06-18T21:19:09.156Z,21.20
2018-06-18T21:21:38.094Z,21.10
2018-06-18T21:24:08.854Z,21.10
2018-06-18T21:26:38.053Z,21.10
2018-06-18T21:29:07.202Z,21.10
2018-06-18T21:31:36.119Z,21.10
2018-06-18T21:34:05.114Z,21.10
2018-06-18T21:36:34.060Z,21.00
2018-06-18T21:39:03.323Z,20.90
2018-06-18T21:41:32.264Z,21.00
2018-06-18T21:44:01.132Z,20.90
2018-06-18T21:46:30.097Z,20.90
2018-06-18T21:48:59.012Z,20.80
2018-06-18T21:51:28.574Z,20.80
2018-06-18T21:53:58.384Z,20.70
2018-06-18T21:56:27.328Z,20.60
2018-06-18T21:58:56.272Z,20.60
2018-06-18T22:01:36.763Z,20.50
2018-06-18T22:04:06.061Z,20.40
2018-06-18T22:06:35.018Z,20.30
2018-06-18T22:09:05.893Z,20.30
2018-06-18T22:11:35.148Z,20.20
2018-06-18T22:14:04.703Z,20.20
2018-06-18T22:16:33.851Z,20.30
2018-06-18T22:19:02.724Z,20.20
2018-06-18T22:21:31.641Z,20.30
2018-06-18T22:24:00.588Z,20.30
2018-06-18T22:26:29.611Z,20.20
2018-06-18T22:28:58.498Z,20.20
2018-06-18T22:31:27.555Z,20.20
2018-06-18T22:33:56.463Z,20.20
2018-06-18T22:36:25.385Z,20.20
2018-06-18T22:38:54.328Z,20.20
2018-06-18T22:43:51.819Z,20.20
2018-06-18T22:46:20.744Z,20.10
2018-06-18T22:48:50.044Z,20.00
2018-06-18T22:51:18.975Z,20.00
2018-06-18T22:53:48.110Z,19.90
2018-06-18T22:56:16.981Z,19.90
2018-06-18T22:58:45.903Z,19.90
2018-06-18T23:01:14.862Z,19.80
2018-06-18T23:03:43.778Z,19.70
2018-06-18T23:06:12.676Z,19.60
2018-06-18T23:08:41.610Z,19.50
2018-06-18T23:11:10.567Z,19.40
2018-06-18T23:13:39.900Z,19.30
2018-06-18T23:16:09.820Z,19.30
2018-06-18T23:18:38.690Z,19.20
2018-06-18T23:21:07.700Z,19.10
2018-06-18T23:23:36.666Z,19.00
2018-06-18T23:26:05.627Z,19.00
2018-06-18T23:28:42.109Z,19.00
2018-06-18T23:31:11.020Z,19.10
2018-06-18T23:33:40.027Z,19.20
2018-06-18T23:36:08.951Z,19.30
2018-06-18T23:38:37.939Z,19.30
2018-06-18T23:41:07.129Z,19.40
2018-06-18T23:43:36.400Z,19.50
2018-06-18T23:46:05.588Z,19.50
2018-06-18T23:48:34.827Z,19.40
2018-06-18T23:51:03.971Z,19.40
2018-06-18T23:53:32.919Z,19.40
2018-06-18T23:56:02.565Z,19.40
2018-06-18T23:58:34.022Z,19.40
