createdAt,value
2018-02-21T00:00:24.319Z,-1.29
2018-02-21T00:01:34.195Z,-1.35
2018-02-21T00:02:44.323Z,-1.42
2018-02-21T00:03:54.497Z,-1.46
2018-02-21T00:05:04.648Z,-1.43
2018-02-21T00:06:14.520Z,-1.42
2018-02-21T00:07:24.421Z,-1.5
2018-02-21T00:08:33.985Z,-1.49
2018-02-21T00:09:44.131Z,-1.6
2018-02-21T00:10:54.318Z,-1.6
2018-02-21T00:12:04.230Z,-1.67
2018-02-21T00:13:13.867Z,-1.65
2018-02-21T00:14:24.029Z,-1.72
2018-02-21T00:15:34.201Z,-1.71
2018-02-21T00:16:44.151Z,-1.71
2018-02-21T00:17:54.294Z,-1.68
2018-02-21T00:19:04.424Z,-1.67
2018-02-21T00:20:14.327Z,-1.67
2018-02-21T00:21:23.936Z,-1.6
2018-02-21T00:22:33.748Z,-1.6
2018-02-21T00:23:44.071Z,-1.68
2018-02-21T00:24:53.718Z,-1.58
2018-02-21T00:26:03.890Z,-1.61
2018-02-21T00:27:14.005Z,-1.6
2018-02-21T00:28:24.156Z,-1.53
2018-02-21T00:29:34.324Z,-1.67
2018-02-21T00:30:44.569Z,-1.6
2018-02-21T00:31:54.817Z,-1.67
2018-02-21T00:33:04.983Z,-1.68
2018-02-21T00:34:15.200Z,-1.75
2018-02-21T00:35:25.360Z,-1.68
2018-02-21T00:36:34.998Z,-1.62
2018-02-21T00:37:45.864Z,-1.7
2018-02-21T00:38:56.083Z,-1.67
2018-02-21T00:40:06.347Z,-1.75
2018-02-21T00:41:16.559Z,-1.65
2018-02-21T00:42:26.214Z,-1.71
2018-02-21T00:43:36.317Z,-1.65
2018-02-21T00:44:46.466Z,-1.68
2018-02-21T00:45:56.615Z,-1.78
2018-02-21T00:47:06.165Z,-1.71
2018-02-21T00:48:16.037Z,-1.67
2018-02-21T00:49:26.188Z,-1.68
2018-02-21T00:50:36.409Z,-1.75
2018-02-21T00:51:46.242Z,-1.7
2018-02-21T00:52:56.392Z,-1.72
2018-02-21T00:54:05.945Z,-1.71
2018-02-21T00:55:16.295Z,-1.75
2018-02-21T00:56:26.494Z,-1.86
2018-02-21T00:57:36.367Z,-1.82
2018-02-21T00:58:46.514Z,-1.88
2018-02-21T00:59:56.356Z,-1.88
2018-02-21T01:01:06.529Z,-1.8
2018-02-21T01:02:16.671Z,-1.82
2018-02-21T01:03:26.885Z,-1.79
2018-02-21T01:04:37.060Z,-1.78
2018-02-21T01:05:46.912Z,-1.78
2018-02-21T01:06:56.777Z,-1.86
2018-02-21T01:08:06.914Z,-1.68
2018-02-21T01:09:17.097Z,-1.79
2018-02-21T01:10:27.218Z,-1.8
2018-02-21T01:11:37.370Z,-1.79
2018-02-21T01:12:47.228Z,-1.9
2018-02-21T01:13:57.108Z,-1.92
2018-02-21T01:15:07.251Z,-1.97
2018-02-21T01:16:17.118Z,-1.89
2018-02-21T01:17:27.222Z,-1.97
2018-02-21T01:18:37.347Z,-1.94
2018-02-21T01:19:47.125Z,-1.92
2018-02-21T01:20:57.028Z,-1.96
2018-02-21T01:22:07.202Z,-1.92
2018-02-21T01:23:17.058Z,-1.94
2018-02-21T01:24:26.945Z,-1.9
2018-02-21T01:25:37.138Z,-1.92
2018-02-21T01:26:47.067Z,-1.9
2018-02-21T01:27:56.927Z,-1.98
2018-02-21T01:29:07.027Z,-2.1
2018-02-21T01:30:17.143Z,-2.07
2018-02-21T01:31:27.268Z,-2.1
2018-02-21T01:32:37.434Z,-2.1
2018-02-21T01:33:47.186Z,-2.07
2018-02-21T01:34:57.317Z,-2.08
2018-02-21T01:36:07.464Z,-2.01
2018-02-21T01:37:17.589Z,-2.03
2018-02-21T01:38:27.922Z,-2.16
2018-02-21T01:39:38.044Z,-2.01
2018-02-21T01:40:48.188Z,-2.1
2018-02-21T01:41:58.324Z,-2.12
2018-02-21T01:43:08.461Z,-2.06
2018-02-21T01:44:18.805Z,-2.16
2018-02-21T01:45:28.729Z,-2.12
2018-02-21T01:46:38.839Z,-2.15
2018-02-21T01:47:48.944Z,-2.21
2018-02-21T01:48:58.719Z,-2.22
2018-02-21T01:50:08.949Z,-2.21
2018-02-21T01:51:19.189Z,-2.16
2018-02-21T01:52:28.936Z,-2.16
2018-02-21T01:53:39.009Z,-2.16
2018-02-21T01:54:49.209Z,-2.14
2018-02-21T01:55:59.456Z,-2.21
2018-02-21T01:57:09.657Z,-2.19
2018-02-21T01:58:19.948Z,-2.14
2018-02-21T01:59:29.659Z,-2.07
2018-02-21T02:00:39.857Z,-2.03
2018-02-21T02:01:49.717Z,-2.07
2018-02-21T02:02:59.346Z,-2.03
2018-02-21T02:04:09.580Z,-2.1
2018-02-21T02:05:19.978Z,-2.12
2018-02-21T02:06:30.161Z,-2.14
2018-02-21T02:07:40.313Z,-2.19
2018-02-21T02:08:50.453Z,-2.28
2018-02-21T02:10:00.221Z,-2.36
2018-02-21T02:11:10.084Z,-2.43
2018-02-21T02:12:19.919Z,-2.39
2018-02-21T02:13:30.032Z,-2.4
2018-02-21T02:14:40.153Z,-2.46
2018-02-21T02:15:50.271Z,-2.43
2018-02-21T02:17:00.501Z,-2.51
2018-02-21T02:18:10.653Z,-2.54
2018-02-21T02:19:20.772Z,-2.51
2018-02-21T02:20:30.515Z,-2.52
2018-02-21T02:21:40.682Z,-2.55
2018-02-21T02:22:50.594Z,-2.55
2018-02-21T02:24:00.362Z,-2.51
2018-02-21T02:25:10.484Z,-2.52
2018-02-21T02:26:20.345Z,-2.6
2018-02-21T02:27:30.581Z,-2.47
2018-02-21T02:28:40.707Z,-2.51
2018-02-21T02:29:50.856Z,-2.43
2018-02-21T02:31:00.964Z,-2.42
2018-02-21T02:32:10.723Z,-2.39
2018-02-21T02:33:20.347Z,-2.4
2018-02-21T02:34:30.221Z,-2.43
2018-02-21T02:35:40.083Z,-2.42
2018-02-21T02:36:50.232Z,-2.44
2018-02-21T02:38:00.166Z,-2.4
2018-02-21T02:39:10.389Z,-2.46
2018-02-21T02:40:20.528Z,-2.46
2018-02-21T02:41:30.426Z,-2.5
2018-02-21T02:42:40.208Z,-2.51
2018-02-21T02:43:50.346Z,-2.44
2018-02-21T02:45:00.526Z,-2.46
2018-02-21T02:46:10.396Z,-2.46
2018-02-21T02:47:20.285Z,-2.46
2018-02-21T02:48:29.898Z,-2.47
2018-02-21T02:49:40.035Z,-2.44
2018-02-21T02:50:50.176Z,-2.44
2018-02-21T02:52:00.352Z,-2.42
2018-02-21T02:53:10.274Z,-2.46
2018-02-21T02:54:20.448Z,-2.39
2018-02-21T02:55:30.599Z,-2.34
2018-02-21T02:56:40.460Z,-2.34
2018-02-21T02:57:50.318Z,-2.39
2018-02-21T02:59:00.229Z,-2.44
2018-02-21T03:00:10.417Z,-2.5
2018-02-21T03:01:20.332Z,-2.5
2018-02-21T03:02:29.962Z,-2.43
2018-02-21T03:03:40.127Z,-2.47
2018-02-21T03:04:50.071Z,-2.43
2018-02-21T03:05:59.912Z,-2.5
2018-02-21T03:07:09.926Z,-2.46
2018-02-21T03:08:19.780Z,-2.44
2018-02-21T03:09:29.908Z,-2.54
2018-02-21T03:10:40.315Z,-2.55
2018-02-21T03:11:50.437Z,-2.4
2018-02-21T03:13:00.574Z,-2.5
2018-02-21T03:14:10.432Z,-2.51
2018-02-21T03:15:20.562Z,-2.58
2018-02-21T03:16:30.422Z,-2.54
2018-02-21T03:17:40.530Z,-2.47
2018-02-21T03:18:50.677Z,-2.55
2018-02-21T03:20:00.780Z,-2.54
2018-02-21T03:21:10.937Z,-2.54
2018-02-21T03:22:21.298Z,-2.55
2018-02-21T03:23:31.423Z,-2.61
2018-02-21T03:24:41.632Z,-2.54
2018-02-21T03:25:51.555Z,-2.58
2018-02-21T03:27:01.864Z,-2.52
2018-02-21T03:28:12.066Z,-2.55
2018-02-21T03:29:21.674Z,-2.44
2018-02-21T03:30:31.880Z,-2.55
2018-02-21T03:31:42.123Z,-2.5
2018-02-21T03:32:52.291Z,-2.51
2018-02-21T03:34:02.518Z,-2.64
2018-02-21T03:35:12.728Z,-2.6
2018-02-21T03:36:22.860Z,-2.65
2018-02-21T03:37:32.821Z,-2.71
2018-02-21T03:38:42.982Z,-2.74
2018-02-21T03:39:53.217Z,-2.68
2018-02-21T03:41:02.814Z,-2.7
2018-02-21T03:42:12.921Z,-2.73
2018-02-21T03:43:22.525Z,-2.83
2018-02-21T03:44:32.661Z,-2.8
2018-02-21T03:45:42.784Z,-2.81
2018-02-21T03:46:52.640Z,-2.8
2018-02-21T03:48:02.848Z,-2.83
2018-02-21T03:49:13.035Z,-2.83
2018-02-21T03:50:22.884Z,-2.7
2018-02-21T03:51:32.743Z,-2.86
2018-02-21T03:52:42.510Z,-2.88
2018-02-21T03:53:52.641Z,-2.86
2018-02-21T03:55:02.786Z,-2.73
2018-02-21T03:56:13.016Z,-2.77
2018-02-21T03:57:23.128Z,-2.74
2018-02-21T03:58:33.270Z,-2.79
2018-02-21T03:59:43.397Z,-2.77
2018-02-21T04:00:53.535Z,-2.79
2018-02-21T04:02:03.651Z,-2.77
2018-02-21T04:03:13.797Z,-2.79
2018-02-21T04:04:24.006Z,-2.6
2018-02-21T04:05:34.187Z,-2.68
2018-02-21T04:06:44.370Z,-2.71
2018-02-21T04:07:54.703Z,-2.76
2018-02-21T04:09:04.550Z,-2.68
2018-02-21T04:10:14.439Z,-2.62
2018-02-21T04:11:24.296Z,-2.7
2018-02-21T04:12:34.473Z,-2.68
2018-02-21T04:13:43.970Z,-2.71
2018-02-21T04:14:54.104Z,-2.79
2018-02-21T04:16:03.953Z,-2.86
2018-02-21T04:17:14.080Z,-2.91
2018-02-21T04:18:23.964Z,-2.81
2018-02-21T04:19:34.086Z,-2.92
2018-02-21T04:20:44.219Z,-2.89
2018-02-21T04:21:53.832Z,-2.83
2018-02-21T04:23:04.085Z,-2.91
2018-02-21T04:24:13.966Z,-2.84
2018-02-21T04:25:24.115Z,-2.94
2018-02-21T04:26:33.962Z,-2.84
2018-02-21T04:27:44.102Z,-2.89
2018-02-21T04:28:53.882Z,-2.94
2018-02-21T04:30:03.502Z,-3.02
2018-02-21T04:31:13.383Z,-3.02
2018-02-21T04:32:22.993Z,-3.04
2018-02-21T04:33:33.159Z,-2.99
2018-02-21T04:34:43.305Z,-3.1
2018-02-21T04:35:53.314Z,-3.08
2018-02-21T04:37:03.172Z,-3.1
2018-02-21T04:38:13.272Z,-3.08
2018-02-21T04:39:23.413Z,-3.02
2018-02-21T04:40:33.522Z,-3.09
2018-02-21T04:41:43.667Z,-3.05
2018-02-21T04:42:53.862Z,-2.99
2018-02-21T04:44:03.458Z,-3.09
2018-02-21T04:45:13.587Z,-2.99
2018-02-21T04:46:23.744Z,-3.12
2018-02-21T04:47:33.887Z,-3.12
2018-02-21T04:48:43.789Z,-3.12
2018-02-21T04:49:53.816Z,-3.28
2018-02-21T04:51:04.065Z,-3.27
2018-02-21T04:52:13.701Z,-3.37
2018-02-21T04:53:23.852Z,-3.34
2018-02-21T04:54:34.006Z,-3.23
2018-02-21T04:55:43.950Z,-3.22
2018-02-21T04:56:53.297Z,-3.13
2018-02-21T04:58:03.175Z,-3.19
2018-02-21T04:59:13.285Z,-3.17
2018-02-21T05:00:23.407Z,-3.16
2018-02-21T05:01:33.561Z,-3.16
2018-02-21T05:02:43.861Z,-3.19
2018-02-21T05:03:53.787Z,-3.1
2018-02-21T05:05:03.895Z,-3.09
2018-02-21T05:06:14.065Z,-3.17
2018-02-21T05:07:24.288Z,-3.1
2018-02-21T05:08:34.411Z,-3.09
2018-02-21T05:09:44.608Z,-3.09
2018-02-21T05:10:54.471Z,-3.08
2018-02-21T05:12:04.634Z,-3.15
2018-02-21T05:13:14.808Z,-3.15
2018-02-21T05:14:24.703Z,-3.13
2018-02-21T05:15:34.889Z,-3.15
2018-02-21T05:16:45.053Z,-3.08
2018-02-21T05:17:55.280Z,-3.13
2018-02-21T05:19:06.120Z,-3.09
2018-02-21T05:20:16.259Z,-3.13
2018-02-21T05:21:26.017Z,-3.09
2018-02-21T05:22:36.155Z,-3.05
2018-02-21T05:23:45.787Z,-3.04
2018-02-21T05:24:55.960Z,-3.1
2018-02-21T05:26:05.978Z,-3.08
2018-02-21T05:27:15.827Z,-3.01
2018-02-21T05:28:25.696Z,-2.97
2018-02-21T05:29:35.910Z,-2.97
2018-02-21T05:30:45.914Z,-2.89
2018-02-21T05:31:55.767Z,-2.91
2018-02-21T05:33:05.553Z,-2.83
2018-02-21T05:34:15.699Z,-2.86
2018-02-21T05:35:25.614Z,-2.84
2018-02-21T05:36:35.964Z,-2.89
2018-02-21T05:37:45.825Z,-2.83
2018-02-21T05:38:55.952Z,-2.88
2018-02-21T05:40:05.713Z,-2.98
2018-02-21T05:41:15.840Z,-2.86
2018-02-21T05:42:26.016Z,-2.94
2018-02-21T05:43:35.775Z,-2.84
2018-02-21T05:44:45.686Z,-2.91
2018-02-21T05:45:55.595Z,-2.94
2018-02-21T05:47:06.010Z,-2.94
2018-02-21T05:48:16.168Z,-3.02
2018-02-21T05:49:25.789Z,-3.01
2018-02-21T05:50:36.013Z,-3.09
2018-02-21T05:51:45.870Z,-3.12
2018-02-21T05:52:56.994Z,-3.15
2018-02-21T05:54:07.228Z,-3.08
2018-02-21T05:55:17.502Z,-3.01
2018-02-21T05:56:27.651Z,-2.99
2018-02-21T05:57:37.531Z,-2.98
2018-02-21T05:58:47.418Z,-2.95
2018-02-21T05:59:57.189Z,-2.99
2018-02-21T06:01:07.327Z,-2.98
2018-02-21T06:02:17.521Z,-3.02
2018-02-21T06:03:27.636Z,-2.97
2018-02-21T06:04:37.778Z,-2.99
2018-02-21T06:05:48.081Z,-3.01
2018-02-21T06:06:57.976Z,-2.99
2018-02-21T06:08:07.644Z,-2.94
2018-02-21T06:09:17.764Z,-2.94
2018-02-21T06:10:27.680Z,-2.94
2018-02-21T06:11:37.545Z,-2.97
2018-02-21T06:12:47.428Z,-2.91
2018-02-21T06:13:57.358Z,-2.86
2018-02-21T06:15:07.418Z,-2.86
2018-02-21T06:16:17.531Z,-2.88
2018-02-21T06:17:27.228Z,-2.88
2018-02-21T06:18:37.174Z,-2.84
2018-02-21T06:19:47.332Z,-2.86
2018-02-21T06:20:57.567Z,-2.94
2018-02-21T06:22:07.803Z,-3.02
2018-02-21T06:23:18.034Z,-3.1
2018-02-21T06:24:27.793Z,-3.16
2018-02-21T06:25:37.936Z,-3.3
2018-02-21T06:26:48.158Z,-3.33
2018-02-21T06:27:58.369Z,-3.41
2018-02-21T06:29:08.587Z,-3.3
2018-02-21T06:30:18.808Z,-3.26
2018-02-21T06:31:28.706Z,-3.19
2018-02-21T06:32:38.878Z,-3.09
2018-02-21T06:33:49.027Z,-3.23
2018-02-21T06:34:59.223Z,-3.13
2018-02-21T06:36:09.478Z,-3.15
2018-02-21T06:37:19.723Z,-3.1
2018-02-21T06:38:29.599Z,-3.05
2018-02-21T06:39:39.788Z,-2.98
2018-02-21T06:40:49.931Z,-2.99
2018-02-21T06:41:59.779Z,-2.91
2018-02-21T06:43:09.781Z,-2.97
2018-02-21T06:44:19.670Z,-2.98
2018-02-21T06:45:29.529Z,-2.94
2018-02-21T06:46:39.631Z,-2.86
2018-02-21T06:47:49.762Z,-2.88
2018-02-21T06:48:59.945Z,-2.86
2018-02-21T06:50:09.566Z,-2.77
2018-02-21T06:51:51.519Z,-2.7
2018-02-21T06:53:01.787Z,-2.65
2018-02-21T06:54:11.283Z,-2.62
2018-02-21T06:55:21.212Z,-2.7
2018-02-21T06:56:31.474Z,-2.58
2018-02-21T06:57:40.975Z,-2.58
2018-02-21T06:58:51.128Z,-2.54
2018-02-21T07:00:00.887Z,-2.5
2018-02-21T07:01:11.018Z,-2.54
2018-02-21T07:02:21.181Z,-2.58
2018-02-21T07:03:31.314Z,-2.51
2018-02-21T07:04:41.209Z,-2.54
2018-02-21T07:05:51.331Z,-2.52
2018-02-21T07:07:01.257Z,-2.47
2018-02-21T07:08:11.140Z,-2.51
2018-02-21T07:09:20.994Z,-2.46
2018-02-21T07:10:31.141Z,-2.43
2018-02-21T07:11:41.411Z,-2.37
2018-02-21T07:12:51.355Z,-2.32
2018-02-21T07:14:01.483Z,-2.24
2018-02-21T07:15:11.640Z,-2.07
2018-02-21T07:16:21.764Z,-2.15
2018-02-21T07:17:31.906Z,-2.07
2018-02-21T07:18:41.816Z,-1.92
2018-02-21T07:19:51.776Z,-1.9
2018-02-21T07:21:01.918Z,-1.9
2018-02-21T07:22:11.787Z,-1.79
2018-02-21T07:23:21.910Z,-1.57
2018-02-21T07:24:32.078Z,-1.06
2018-02-21T07:25:42.252Z,-0.37
2018-02-21T07:26:52.448Z,0.35
2018-02-21T07:28:02.613Z,0.86
2018-02-21T07:29:12.822Z,1.39
2018-02-21T07:30:22.718Z,1.67
2018-02-21T07:31:32.594Z,2.08
2018-02-21T07:32:42.740Z,2.45
2018-02-21T07:33:52.486Z,2.73
2018-02-21T07:35:02.334Z,2.88
2018-02-21T07:36:12.214Z,2.96
2018-02-21T07:37:22.068Z,2.92
2018-02-21T07:38:31.967Z,2.81
2018-02-21T07:39:41.873Z,2.63
2018-02-21T07:40:52.077Z,2.49
2018-02-21T07:42:02.007Z,2.46
2018-02-21T07:43:11.970Z,2.31
2018-02-21T07:44:22.185Z,2.19
2018-02-21T07:45:31.945Z,2.08
2018-02-21T07:46:42.066Z,2.28
2018-02-21T07:47:52.214Z,2.78
2018-02-21T07:49:02.490Z,3.1
2018-02-21T07:50:12.355Z,3.4
2018-02-21T07:51:22.544Z,3.94
2018-02-21T07:52:32.457Z,4.25
2018-02-21T07:53:42.652Z,4.65
2018-02-21T07:54:52.784Z,5.03
2018-02-21T07:56:02.650Z,5.28
2018-02-21T07:57:12.810Z,5.46
2018-02-21T07:58:22.320Z,5.51
2018-02-21T07:59:32.526Z,5.56
2018-02-21T08:00:42.693Z,5.17
2018-02-21T08:01:52.596Z,5.1
2018-02-21T08:03:02.992Z,4.93
2018-02-21T08:04:13.132Z,4.73
2018-02-21T08:05:23.307Z,4.74
2018-02-21T08:06:33.487Z,4.89
2018-02-21T08:07:43.712Z,5.22
2018-02-21T08:08:53.647Z,5.53
2018-02-21T08:10:03.538Z,6.01
2018-02-21T08:11:13.387Z,6.36
2018-02-21T08:12:23.275Z,6.64
2018-02-21T08:13:33.156Z,6.97
2018-02-21T08:14:43.047Z,7.39
2018-02-21T08:15:52.946Z,7.62
2018-02-21T08:17:03.154Z,7.8
2018-02-21T08:18:13.337Z,7.76
2018-02-21T08:19:23.613Z,7.74
2018-02-21T08:21:49.966Z,7.62
2018-02-21T08:23:00.161Z,7.59
2018-02-21T08:24:11.120Z,7.58
2018-02-21T08:26:39.802Z,7.92
2018-02-21T08:37:54.730Z,8.31
2018-02-21T08:39:04.622Z,8.28
2018-02-21T08:40:14.751Z,8.02
2018-02-21T08:41:24.862Z,7.79
2018-02-21T09:16:51.437Z,10.32
2018-02-21T09:18:01.581Z,10.15
2018-02-21T09:23:01.413Z,10.02
2018-02-21T09:24:17.929Z,10.11
2018-02-21T09:25:28.067Z,10.29
2018-02-21T09:26:39.418Z,10.45
2018-02-21T09:32:56.343Z,10.34
2018-02-21T09:34:06.505Z,10.37
2018-02-21T09:35:16.775Z,10.34
2018-02-21T09:36:26.999Z,10.18
2018-02-21T09:37:37.216Z,10.18
2018-02-21T09:38:47.506Z,10.17
2018-02-21T09:39:57.710Z,9.98
2018-02-21T09:41:07.835Z,9.88
2018-02-21T09:42:18.131Z,10.03
2018-02-21T09:43:28.296Z,10.33
2018-02-21T09:44:37.732Z,10.45
2018-02-21T09:45:47.904Z,10.39
2018-02-21T09:46:58.031Z,10.47
2018-02-21T09:48:08.204Z,10.61
2018-02-21T09:49:18.493Z,10.54
2018-02-21T09:50:28.392Z,10.47
2018-02-21T09:51:38.003Z,10.32
2018-02-21T09:52:48.155Z,10.11
2018-02-21T09:53:58.143Z,9.99
2018-02-21T09:55:08.292Z,9.88
2018-02-21T09:56:18.259Z,9.71
2018-02-21T09:57:27.884Z,9.53
2018-02-21T09:58:38.037Z,9.47
2018-02-21T09:59:48.174Z,9.38
2018-02-21T10:00:58.455Z,9.47
2018-02-21T10:02:08.680Z,9.44
2018-02-21T10:03:18.686Z,9.33
2018-02-21T10:04:28.569Z,9.35
2018-02-21T10:05:38.720Z,9.34
2018-02-21T10:06:48.921Z,9.4
2018-02-21T10:07:59.166Z,9.45
2018-02-21T10:09:09.386Z,9.5
2018-02-21T10:10:19.530Z,9.38
2018-02-21T10:11:29.669Z,9.53
2018-02-21T10:12:39.821Z,9.53
2018-02-21T10:13:49.824Z,9.53
2018-02-21T10:14:59.704Z,9.38
2018-02-21T10:16:09.842Z,9.53
2018-02-21T10:17:19.767Z,9.52
2018-02-21T10:18:29.891Z,9.58
2018-02-21T10:19:40.019Z,9.53
2018-02-21T10:20:50.235Z,9.66
2018-02-21T10:22:00.128Z,9.88
2018-02-21T10:23:10.041Z,10.22
2018-02-21T10:24:19.912Z,10.52
2018-02-21T10:25:29.869Z,10.75
2018-02-21T10:26:39.733Z,10.83
2018-02-21T10:27:50.004Z,10.87
2018-02-21T10:28:59.681Z,11.08
2018-02-21T10:30:09.602Z,11.28
2018-02-21T10:31:19.759Z,11.45
2018-02-21T10:32:29.893Z,11.58
2018-02-21T10:33:40.180Z,11.66
2018-02-21T10:34:50.344Z,11.72
2018-02-21T10:35:59.961Z,11.68
2018-02-21T10:37:09.901Z,11.74
2018-02-21T10:38:20.064Z,11.74
2018-02-21T10:39:30.239Z,11.76
2018-02-21T10:40:40.424Z,11.89
2018-02-21T10:41:50.310Z,11.83
2018-02-21T10:43:00.529Z,11.83
2018-02-21T10:44:10.721Z,11.83
2018-02-21T10:45:20.628Z,11.89
2018-02-21T10:46:30.846Z,11.98
2018-02-21T10:47:40.992Z,11.95
2018-02-21T10:48:51.161Z,11.9
2018-02-21T10:50:01.310Z,12.04
2018-02-21T10:51:11.487Z,12.09
2018-02-21T10:52:21.640Z,12.23
2018-02-21T10:56:02.797Z,12.29
2018-02-21T10:57:12.947Z,12.38
2018-02-21T10:58:24.616Z,12.53
2018-02-21T10:59:37.046Z,12.5
2018-02-21T11:00:46.844Z,12.59
2018-02-21T11:01:56.808Z,12.84
2018-02-21T11:03:06.971Z,12.84
2018-02-21T11:04:17.250Z,12.53
2018-02-21T11:05:28.664Z,12.29
2018-02-21T11:09:09.786Z,11.76
2018-02-21T11:12:52.772Z,11.2
2018-02-21T11:15:24.933Z,10.7
2018-02-21T11:16:39.903Z,10.61
2018-02-21T11:17:54.439Z,10.57
2018-02-21T11:19:04.639Z,10.72
2018-02-21T11:21:32.990Z,10.72
2018-02-21T11:22:46.722Z,10.77
2018-02-21T11:24:00.320Z,10.91
2018-02-21T11:25:10.470Z,11
2018-02-21T11:26:20.372Z,11.21
2018-02-21T11:27:30.038Z,11.33
2018-02-21T11:28:40.230Z,11.61
2018-02-21T11:36:08.220Z,12.08
2018-02-21T11:37:20.021Z,12.07
2018-02-21T11:38:30.247Z,12.15
2018-02-21T11:39:40.457Z,12.16
2018-02-21T11:40:50.608Z,12.04
2018-02-21T11:42:00.772Z,11.89
2018-02-21T11:43:10.952Z,11.87
2018-02-21T11:44:21.249Z,12.05
2018-02-21T11:45:31.450Z,12.31
2018-02-21T11:46:41.664Z,12.27
2018-02-21T11:47:51.548Z,12.23
2018-02-21T11:49:01.734Z,12.13
2018-02-21T11:50:11.888Z,11.97
2018-02-21T11:51:27.226Z,12.04
2018-02-21T11:52:38.170Z,12.16
2018-02-21T11:55:04.925Z,12.52
2018-02-21T11:56:15.093Z,12.56
2018-02-21T11:58:38.449Z,11.86
2018-02-21T12:01:03.647Z,11.58
2018-02-21T12:02:13.852Z,11.49
2018-02-21T12:03:24.010Z,11.33
2018-02-21T12:04:34.188Z,11.17
2018-02-21T12:05:44.342Z,11.03
2018-02-21T12:06:54.538Z,10.83
2018-02-21T12:08:04.451Z,10.61
2018-02-21T12:09:14.419Z,10.27
2018-02-21T12:10:24.439Z,10.1
2018-02-21T12:11:34.217Z,9.89
2018-02-21T12:12:44.188Z,9.75
2018-02-21T12:13:53.815Z,9.62
2018-02-21T12:15:03.728Z,9.52
2018-02-21T12:16:13.918Z,9.5
2018-02-21T12:17:23.816Z,9.56
2018-02-21T12:18:33.944Z,9.56
2018-02-21T12:19:44.125Z,9.4
2018-02-21T12:20:54.380Z,9.42
2018-02-21T12:22:04.285Z,9.27
2018-02-21T12:23:14.104Z,9.22
2018-02-21T12:24:24.462Z,9.17
2018-02-21T12:25:34.630Z,9.16
2018-02-21T12:26:44.931Z,9.12
2018-02-21T12:27:55.117Z,9.15
2018-02-21T12:29:05.440Z,9.04
2018-02-21T12:30:15.628Z,9
2018-02-21T12:31:25.487Z,9.12
2018-02-21T12:32:35.652Z,9.2
2018-02-21T12:33:45.530Z,9.2
2018-02-21T12:34:55.515Z,9.17
2018-02-21T12:36:05.692Z,9.33
2018-02-21T12:37:15.825Z,9.35
2018-02-21T12:38:26.042Z,9.34
2018-02-21T12:39:36.284Z,9.44
2018-02-21T12:40:46.308Z,9.44
2018-02-21T12:41:56.465Z,9.42
2018-02-21T12:43:06.659Z,9.45
2018-02-21T12:44:16.840Z,9.42
2018-02-21T12:45:26.988Z,9.38
2018-02-21T12:46:37.228Z,9.23
2018-02-21T12:47:47.401Z,9
2018-02-21T12:48:57.286Z,8.79
2018-02-21T12:50:07.480Z,8.5
2018-02-21T12:51:17.721Z,8.32
2018-02-21T12:52:27.849Z,8.23
2018-02-21T12:53:37.774Z,8.1
2018-02-21T12:54:47.988Z,7.82
2018-02-21T12:55:58.152Z,7.72
2018-02-21T12:57:08.292Z,7.64
2018-02-21T12:58:18.225Z,7.49
2018-02-21T12:59:28.182Z,7.33
2018-02-21T13:00:38.148Z,7.26
2018-02-21T13:01:48.345Z,7.17
2018-02-21T13:02:57.625Z,7
2018-02-21T13:04:07.852Z,6.93
2018-02-21T13:05:18.038Z,6.81
2018-02-21T13:06:27.989Z,6.71
2018-02-21T13:07:38.224Z,6.59
2018-02-21T13:08:48.474Z,6.54
2018-02-21T13:09:58.677Z,6.48
2018-02-21T13:11:08.865Z,6.49
2018-02-21T13:12:18.858Z,6.28
2018-02-21T13:13:28.994Z,6.28
2018-02-21T13:14:38.377Z,6.27
2018-02-21T13:15:48.515Z,6.23
2018-02-21T13:16:58.659Z,6.17
2018-02-21T13:18:08.613Z,6.12
2018-02-21T13:19:50.657Z,6.08
2018-02-21T13:21:00.881Z,5.93
2018-02-21T13:22:11.115Z,5.83
2018-02-21T13:23:21.356Z,5.64
2018-02-21T13:24:31.614Z,5.68
2018-02-21T13:25:41.823Z,5.67
2018-02-21T13:26:51.727Z,5.56
2018-02-21T13:28:01.896Z,5.59
2018-02-21T13:29:12.139Z,5.71
2018-02-21T13:30:22.147Z,5.67
2018-02-21T13:31:32.507Z,5.67
2018-02-21T13:32:42.714Z,5.64
2018-02-21T13:33:52.246Z,5.54
2018-02-21T13:35:02.425Z,5.5
2018-02-21T13:36:12.810Z,5.47
2018-02-21T13:37:22.724Z,5.46
2018-02-21T13:38:32.664Z,5.4
2018-02-21T13:39:42.833Z,5.38
2018-02-21T13:40:53.189Z,5.41
2018-02-21T13:42:02.754Z,5.29
2018-02-21T13:43:12.909Z,5.24
2018-02-21T13:44:22.856Z,5.26
2018-02-21T13:45:32.825Z,5.14
2018-02-21T13:46:43.010Z,5.07
2018-02-21T13:47:53.142Z,5.04
2018-02-21T13:49:02.869Z,4.9
2018-02-21T13:50:12.679Z,4.88
2018-02-21T13:51:22.585Z,4.78
2018-02-21T13:52:33.093Z,4.8
2018-02-21T13:53:43.243Z,4.83
2018-02-21T13:54:53.443Z,4.85
2018-02-21T13:56:03.361Z,4.86
2018-02-21T13:57:13.525Z,4.77
2018-02-21T13:58:23.305Z,4.65
2018-02-21T13:59:33.070Z,4.65
2018-02-21T14:00:42.717Z,4.57
2018-02-21T14:01:52.861Z,4.49
2018-02-21T14:03:03.032Z,4.43
2018-02-21T14:04:12.964Z,4.41
2018-02-21T14:05:23.156Z,4.43
2018-02-21T14:06:33.169Z,4.43
2018-02-21T14:07:42.664Z,4.38
2018-02-21T14:08:52.851Z,4.36
2018-02-21T14:10:02.896Z,4.27
2018-02-21T14:11:12.540Z,4.2
2018-02-21T14:12:22.696Z,4.19
2018-02-21T14:13:32.875Z,4.28
2018-02-21T14:14:42.812Z,4.2
2018-02-21T14:15:52.996Z,4.19
2018-02-21T14:17:03.208Z,4.25
2018-02-21T14:18:13.088Z,4.18
2018-02-21T14:19:22.860Z,4.13
2018-02-21T14:20:32.741Z,4.15
2018-02-21T14:21:42.683Z,4.04
2018-02-21T14:22:52.806Z,4.04
2018-02-21T14:24:02.884Z,4.04
2018-02-21T14:25:12.664Z,4.01
2018-02-21T14:26:22.802Z,4.13
2018-02-21T14:27:32.949Z,4.16
2018-02-21T14:28:42.759Z,4.18
2018-02-21T14:29:52.878Z,4.12
2018-02-21T14:31:02.768Z,4.16
2018-02-21T14:32:12.947Z,4.18
2018-02-21T14:33:22.842Z,4.12
2018-02-21T14:34:33.000Z,4.15
2018-02-21T14:35:43.130Z,4.23
2018-02-21T14:36:53.287Z,4.12
2018-02-21T14:38:03.449Z,4.22
2018-02-21T14:39:13.721Z,4.2
2018-02-21T14:40:24.912Z,4.11
2018-02-21T14:41:35.082Z,4.18
2018-02-21T14:42:45.334Z,4.12
2018-02-21T14:43:55.531Z,4.19
2018-02-21T14:45:05.733Z,4.08
2018-02-21T14:46:15.908Z,4.18
2018-02-21T14:47:25.833Z,4.11
2018-02-21T14:48:36.007Z,4.09
2018-02-21T14:49:46.177Z,4.15
2018-02-21T14:50:56.380Z,4.04
2018-02-21T14:52:06.711Z,3.97
2018-02-21T14:53:16.941Z,3.98
2018-02-21T14:54:27.129Z,3.91
2018-02-21T14:55:37.035Z,3.87
2018-02-21T14:56:47.014Z,3.87
2018-02-21T14:57:57.178Z,3.82
2018-02-21T14:59:07.103Z,3.76
2018-02-21T15:00:17.260Z,3.76
2018-02-21T15:01:27.154Z,3.75
2018-02-21T15:02:37.054Z,3.77
2018-02-21T15:03:46.976Z,3.77
2018-02-21T15:04:56.536Z,3.86
2018-02-21T15:06:06.798Z,3.83
2018-02-21T15:07:17.262Z,3.8
2018-02-21T15:08:27.442Z,3.9
2018-02-21T15:09:37.603Z,3.82
2018-02-21T15:10:47.769Z,3.82
2018-02-21T15:11:57.994Z,3.79
2018-02-21T15:13:07.362Z,3.72
2018-02-21T15:14:17.588Z,3.61
2018-02-21T15:15:27.721Z,3.67
2018-02-21T15:16:37.879Z,3.68
2018-02-21T15:17:48.077Z,3.67
2018-02-21T15:18:58.261Z,3.72
2018-02-21T15:20:08.468Z,3.76
2018-02-21T15:21:18.745Z,3.72
2018-02-21T15:22:28.951Z,3.79
2018-02-21T15:23:39.109Z,3.67
2018-02-21T15:24:49.058Z,3.59
2018-02-21T15:25:59.210Z,3.61
2018-02-21T15:27:09.441Z,3.61
2018-02-21T15:28:19.307Z,3.58
2018-02-21T15:29:29.452Z,3.67
2018-02-21T15:30:39.369Z,3.65
2018-02-21T15:31:49.684Z,3.69
2018-02-21T15:32:59.872Z,3.59
2018-02-21T15:34:10.064Z,3.68
2018-02-21T15:35:20.601Z,3.69
2018-02-21T15:36:30.820Z,3.59
2018-02-21T15:37:40.800Z,3.62
2018-02-21T15:38:51.139Z,3.54
2018-02-21T15:40:01.299Z,3.57
2018-02-21T15:41:11.500Z,3.58
2018-02-21T15:42:21.696Z,3.44
2018-02-21T15:43:31.891Z,3.37
2018-02-21T15:44:42.044Z,3.4
2018-02-21T15:45:51.950Z,3.31
2018-02-21T15:47:01.946Z,3.34
2018-02-21T15:48:11.942Z,3.42
2018-02-21T15:49:22.109Z,3.46
2018-02-21T15:50:32.349Z,3.43
2018-02-21T15:51:42.522Z,3.36
2018-02-21T15:52:52.765Z,3.34
2018-02-21T15:54:03.045Z,3.42
2018-02-21T15:55:12.962Z,3.32
2018-02-21T15:56:23.085Z,3.43
2018-02-21T15:57:33.049Z,3.42
2018-02-21T15:58:43.250Z,3.52
2018-02-21T15:59:53.573Z,3.52
2018-02-21T16:01:04.040Z,3.55
2018-02-21T16:02:14.250Z,3.54
2018-02-21T16:03:24.426Z,3.52
2018-02-21T16:04:34.328Z,3.47
2018-02-21T16:05:44.245Z,3.46
2018-02-21T16:06:54.430Z,3.37
2018-02-21T16:08:04.641Z,3.34
2018-02-21T16:09:14.908Z,3.28
2018-02-21T16:10:24.831Z,3.26
2018-02-21T16:11:35.010Z,3.29
2018-02-21T16:12:45.194Z,3.28
2018-02-21T16:13:55.399Z,3.22
2018-02-21T16:15:05.556Z,3.15
2018-02-21T16:16:15.747Z,3.08
2018-02-21T16:17:25.712Z,3.06
2018-02-21T16:18:35.899Z,3.19
2018-02-21T16:19:46.300Z,3.11
2018-02-21T16:20:56.588Z,3.16
2018-02-21T16:22:06.843Z,3.06
2018-02-21T16:23:17.123Z,3.1
2018-02-21T16:24:27.265Z,3.06
2018-02-21T16:25:37.544Z,3.06
2018-02-21T16:26:47.737Z,2.96
2018-02-21T16:27:57.955Z,2.89
2018-02-21T16:29:08.214Z,2.92
2018-02-21T16:30:18.385Z,2.85
2018-02-21T16:31:28.334Z,2.89
2018-02-21T16:32:38.293Z,2.85
2018-02-21T16:33:48.512Z,2.84
2018-02-21T16:34:58.491Z,2.85