createdAt,value
2022-10-29T00:00:25.917Z,4.20
2022-10-29T00:02:53.663Z,3.67
2022-10-29T00:05:21.050Z,3.78
2022-10-29T00:07:48.704Z,3.33
2022-10-29T00:10:17.517Z,3.28
2022-10-29T00:12:44.996Z,4.03
2022-10-29T00:15:12.442Z,3.92
2022-10-29T00:17:39.833Z,4.47
2022-10-29T00:22:36.176Z,3.72
2022-10-29T00:25:03.895Z,3.70
2022-10-29T00:27:32.272Z,3.55
2022-10-29T00:29:59.729Z,3.80
2022-10-29T00:32:27.225Z,3.60
2022-10-29T00:34:54.668Z,4.07
2022-10-29T00:37:22.404Z,3.35
2022-10-29T00:39:49.892Z,3.55
2022-10-29T00:42:17.790Z,3.63
2022-10-29T00:44:45.436Z,3.47
2022-10-29T00:47:18.760Z,4.25
2022-10-29T00:49:47.237Z,3.72
2022-10-29T00:52:15.639Z,3.58
2022-10-29T00:54:45.141Z,3.83
2022-10-29T00:57:15.376Z,3.40
2022-10-29T00:59:43.449Z,3.42
2022-10-29T01:02:11.134Z,3.50
2022-10-29T01:04:38.898Z,4.13
2022-10-29T01:07:07.191Z,3.95
2022-10-29T01:09:34.585Z,4.25
2022-10-29T01:12:14.092Z,4.43
2022-10-29T01:14:57.826Z,4.28
2022-10-29T01:17:41.559Z,5.93
2022-10-29T01:20:21.909Z,4.03
2022-10-29T01:22:55.414Z,3.97
2022-10-29T01:25:41.965Z,4.00
2022-10-29T01:28:18.522Z,3.80
2022-10-29T01:31:19.459Z,3.58
2022-10-29T01:33:53.183Z,3.83
2022-10-29T01:36:39.765Z,3.78
2022-10-29T01:39:16.247Z,3.40
2022-10-29T01:41:53.478Z,3.42
2022-10-29T01:44:26.932Z,3.42
2022-10-29T01:46:56.792Z,3.57
2022-10-29T01:49:28.152Z,3.40
2022-10-29T01:51:56.871Z,3.13
2022-10-29T01:54:24.712Z,3.08
2022-10-29T01:56:56.460Z,3.28
2022-10-29T01:59:35.652Z,3.42
2022-10-29T02:02:17.067Z,3.30
2022-10-29T02:04:44.625Z,3.17
2022-10-29T02:07:38.482Z,3.33
2022-10-29T02:10:11.638Z,3.83
2022-10-29T02:12:50.000Z,3.50
2022-10-29T02:15:20.652Z,3.45
2022-10-29T02:17:48.294Z,3.50
2022-10-29T02:20:16.223Z,3.30
2022-10-29T02:22:44.047Z,3.78
2022-10-29T02:25:11.669Z,3.53
2022-10-29T02:27:39.344Z,3.63
2022-10-29T02:30:07.086Z,4.00
2022-10-29T02:32:34.630Z,3.72
2022-10-29T02:35:02.343Z,3.58
2022-10-29T02:37:30.324Z,3.92
2022-10-29T02:39:58.110Z,3.70
2022-10-29T02:42:25.625Z,3.35
2022-10-29T02:44:53.135Z,3.70
2022-10-29T02:47:20.656Z,3.92
2022-10-29T02:49:48.114Z,3.38
2022-10-29T02:52:15.568Z,3.53
2022-10-29T02:54:43.182Z,3.85
2022-10-29T02:57:10.933Z,3.47
2022-10-29T02:59:38.671Z,3.88
2022-10-29T03:02:06.227Z,3.83
2022-10-29T03:04:34.082Z,4.25
2022-10-29T03:07:03.046Z,4.18
2022-10-29T03:09:30.376Z,3.58
2022-10-29T03:11:57.868Z,4.43
2022-10-29T03:14:32.736Z,3.83
2022-10-29T03:17:00.225Z,3.60
2022-10-29T03:19:27.535Z,3.45
2022-10-29T03:21:55.031Z,3.33
2022-10-29T03:24:22.337Z,3.80
2022-10-29T03:26:49.855Z,3.42
2022-10-29T03:29:17.161Z,3.22
2022-10-29T03:31:47.255Z,3.05
2022-10-29T03:34:14.749Z,3.28
2022-10-29T03:36:42.394Z,3.38
2022-10-29T03:39:09.726Z,3.50
2022-10-29T03:41:41.818Z,3.22
2022-10-29T03:44:09.517Z,3.13
2022-10-29T03:46:37.012Z,3.13
2022-10-29T03:49:04.730Z,3.08
2022-10-29T03:51:33.418Z,3.25
2022-10-29T03:54:00.876Z,3.45
2022-10-29T03:56:28.165Z,2.80
2022-10-29T03:58:55.759Z,3.20
2022-10-29T04:01:23.391Z,2.65
2022-10-29T04:03:51.245Z,3.20
2022-10-29T04:06:18.725Z,2.83
2022-10-29T04:08:46.198Z,3.58
2022-10-29T04:11:14.239Z,3.42
2022-10-29T04:13:42.164Z,3.28
2022-10-29T04:16:09.967Z,2.97
2022-10-29T04:18:37.453Z,3.03
2022-10-29T04:22:36.849Z,3.05
2022-10-29T04:29:27.993Z,3.60
2022-10-29T04:31:55.874Z,3.15
2022-10-29T04:34:23.447Z,3.90
2022-10-29T04:36:53.602Z,3.45
2022-10-29T04:39:23.430Z,2.65
2022-10-29T04:41:50.989Z,3.40
2022-10-29T04:44:19.143Z,3.63
2022-10-29T04:46:46.939Z,3.53
2022-10-29T04:49:14.442Z,3.30
2022-10-29T04:51:42.090Z,3.20
2022-10-29T04:54:09.889Z,3.58
2022-10-29T04:56:37.529Z,3.30
2022-10-29T04:59:04.879Z,3.30
2022-10-29T05:01:32.363Z,3.25
2022-10-29T05:04:00.280Z,3.22
2022-10-29T05:06:27.764Z,3.20
2022-10-29T05:08:55.316Z,3.97
2022-10-29T05:11:22.913Z,4.25
2022-10-29T05:13:50.364Z,3.72
2022-10-29T05:16:18.818Z,4.03
2022-10-29T05:18:46.339Z,3.70
2022-10-29T05:21:13.657Z,3.40
2022-10-29T05:23:41.184Z,3.47
2022-10-29T05:26:09.393Z,3.42
2022-10-29T05:28:36.847Z,2.83
2022-10-29T05:31:05.146Z,3.25
2022-10-29T05:33:32.917Z,3.45
2022-10-29T05:36:04.469Z,3.60
2022-10-29T05:38:32.327Z,3.85
2022-10-29T05:41:00.363Z,3.85
2022-10-29T05:43:30.147Z,3.00
2022-10-29T05:45:57.524Z,3.97
2022-10-29T05:48:24.880Z,3.85
2022-10-29T05:50:52.604Z,3.55
2022-10-29T05:53:20.050Z,3.75
2022-10-29T05:55:47.537Z,3.35
2022-10-29T05:58:15.467Z,3.72
2022-10-29T06:00:44.198Z,3.90
2022-10-29T06:03:15.929Z,3.92
2022-10-29T06:05:43.739Z,3.55
2022-10-29T06:08:11.251Z,4.30
2022-10-29T06:10:40.295Z,6.50
2022-10-29T06:13:14.829Z,3.50
2022-10-29T06:15:42.248Z,4.03
2022-10-29T06:18:10.162Z,3.80
2022-10-29T06:20:38.411Z,4.47
2022-10-29T06:23:06.791Z,4.90
2022-10-29T06:25:35.160Z,4.70
2022-10-29T06:28:03.865Z,4.40
2022-10-29T06:30:32.392Z,4.22
2022-10-29T06:33:01.034Z,4.45
2022-10-29T06:35:28.872Z,5.00
2022-10-29T06:37:56.658Z,4.85
2022-10-29T06:40:24.349Z,3.70
2022-10-29T06:42:58.809Z,4.82
2022-10-29T06:45:26.260Z,4.25
2022-10-29T06:47:55.292Z,4.00
2022-10-29T06:50:23.178Z,4.35
2022-10-29T06:53:01.665Z,4.20
2022-10-29T06:55:29.255Z,4.30
2022-10-29T06:57:58.627Z,4.65
2022-10-29T07:00:26.187Z,4.18
2022-10-29T07:02:59.074Z,4.47
2022-10-29T07:05:27.259Z,4.53
2022-10-29T07:07:58.900Z,4.07
2022-10-29T07:10:27.637Z,4.05
2022-10-29T07:12:56.103Z,4.55
2022-10-29T07:15:27.358Z,4.63
2022-10-29T07:18:00.439Z,4.43
2022-10-29T07:20:29.473Z,4.18
2022-10-29T07:23:03.517Z,4.80
2022-10-29T07:25:31.012Z,4.65
2022-10-29T07:28:05.319Z,5.65
2022-10-29T07:30:33.655Z,6.03
2022-10-29T07:33:01.204Z,6.28
2022-10-29T07:35:28.760Z,6.82
2022-10-29T07:38:07.252Z,6.80
2022-10-29T07:40:43.031Z,6.30
2022-10-29T07:43:10.437Z,6.57
2022-10-29T07:45:38.108Z,7.13
2022-10-29T07:48:07.993Z,7.47
2022-10-29T07:50:36.029Z,7.07
2022-10-29T07:53:03.824Z,6.32
2022-10-29T07:55:31.442Z,6.60
2022-10-29T07:58:01.614Z,6.70
2022-10-29T08:00:31.990Z,6.55
2022-10-29T08:02:59.865Z,6.78
2022-10-29T08:05:27.955Z,6.05
2022-10-29T08:07:55.810Z,6.72
2022-10-29T08:10:24.256Z,5.78
2022-10-29T08:12:52.420Z,6.65
2022-10-29T08:15:20.258Z,6.28
2022-10-29T08:17:47.991Z,6.13
2022-10-29T08:20:15.960Z,6.25
2022-10-29T08:22:43.993Z,6.15
2022-10-29T08:25:12.227Z,5.07
2022-10-29T08:27:39.693Z,6.20
2022-10-29T08:30:07.829Z,5.97
2022-10-29T08:32:35.748Z,5.32
2022-10-29T08:35:03.630Z,5.70
2022-10-29T08:37:31.827Z,5.18
2022-10-29T08:39:59.278Z,5.22
2022-10-29T08:42:48.272Z,5.20
2022-10-29T08:45:24.282Z,5.82
2022-10-29T08:48:11.901Z,5.15
2022-10-29T08:50:41.868Z,4.43
2022-10-29T08:53:23.262Z,4.80
2022-10-29T08:55:51.002Z,5.55
2022-10-29T08:58:29.132Z,4.32
2022-10-29T09:00:58.676Z,4.78
2022-10-29T09:03:30.056Z,5.43
2022-10-29T09:06:06.623Z,4.75
2022-10-29T09:08:55.849Z,5.38
2022-10-29T09:11:23.229Z,4.63
2022-10-29T09:13:56.584Z,4.63
2022-10-29T09:16:24.120Z,5.53
2022-10-29T09:19:04.000Z,4.30
2022-10-29T09:21:31.472Z,4.38
2022-10-29T09:23:58.978Z,3.60
2022-10-29T09:26:32.296Z,3.33
2022-10-29T09:29:11.490Z,4.55
2022-10-29T09:31:42.603Z,3.65
2022-10-29T09:34:19.203Z,3.03
2022-10-29T09:36:48.868Z,3.33
2022-10-29T09:39:23.326Z,4.38
2022-10-29T09:41:55.089Z,4.15
2022-10-29T09:44:24.139Z,4.25
2022-10-29T09:47:10.003Z,3.70
2022-10-29T09:49:43.495Z,3.50
2022-10-29T09:52:27.932Z,3.87
2022-10-29T09:54:55.927Z,4.05
2022-10-29T09:57:24.904Z,4.47
2022-10-29T09:59:54.911Z,4.43
2022-10-29T10:02:37.590Z,3.70
2022-10-29T10:05:25.252Z,3.28
2022-10-29T10:08:06.596Z,3.30
2022-10-29T10:10:34.974Z,3.40
2022-10-29T10:13:03.554Z,3.15
2022-10-29T10:15:35.502Z,3.95
2022-10-29T10:18:03.314Z,3.60
2022-10-29T10:20:33.850Z,3.38
2022-10-29T10:23:01.485Z,3.25
2022-10-29T10:25:33.383Z,3.03
2022-10-29T10:28:04.494Z,3.47
2022-10-29T10:30:31.974Z,3.72
2022-10-29T10:33:11.653Z,3.15
2022-10-29T10:35:39.503Z,3.53
2022-10-29T10:38:12.186Z,4.03
2022-10-29T10:40:39.890Z,4.22
2022-10-29T10:43:09.177Z,3.85
2022-10-29T10:45:38.206Z,3.00
2022-10-29T10:48:09.170Z,3.20
2022-10-29T10:50:37.278Z,3.92
2022-10-29T10:53:06.207Z,3.90
2022-10-29T10:55:35.475Z,3.83
2022-10-29T10:58:02.942Z,3.72
2022-10-29T11:00:33.554Z,3.47
2022-10-29T11:03:10.160Z,3.42
2022-10-29T11:05:40.678Z,3.08
2022-10-29T11:08:13.714Z,3.15
2022-10-29T11:10:46.998Z,3.33
2022-10-29T11:13:19.401Z,3.30
2022-10-29T11:15:52.762Z,3.08
2022-10-29T11:18:23.023Z,3.78
2022-10-29T11:21:02.816Z,3.45
2022-10-29T11:23:33.023Z,3.20
2022-10-29T11:26:08.849Z,3.40
2022-10-29T11:28:48.274Z,3.63
2022-10-29T11:31:29.365Z,3.03
2022-10-29T11:34:16.610Z,2.85
2022-10-29T11:36:51.709Z,3.35
2022-10-29T11:39:23.698Z,2.95
2022-10-29T11:41:56.919Z,2.90
2022-10-29T11:44:24.429Z,3.10
2022-10-29T11:46:59.962Z,2.85
2022-10-29T11:49:42.205Z,3.65
2022-10-29T11:52:17.426Z,3.92
2022-10-29T11:55:00.163Z,3.10
2022-10-29T11:57:27.627Z,2.80
2022-10-29T12:00:01.193Z,3.10
2022-10-29T12:02:41.245Z,3.28
2022-10-29T12:05:11.646Z,3.53
2022-10-29T12:08:00.413Z,3.83
2022-10-29T12:10:33.340Z,4.80
2022-10-29T12:13:10.455Z,3.33
2022-10-29T12:15:38.382Z,3.42
2022-10-29T12:18:06.050Z,3.80
2022-10-29T12:20:33.711Z,3.60
2022-10-29T12:23:25.379Z,3.63
2022-10-29T12:26:13.170Z,3.65
2022-10-29T12:28:59.672Z,3.75
2022-10-29T12:31:32.408Z,3.20
2022-10-29T12:34:02.941Z,3.53
2022-10-29T12:36:53.318Z,3.20
2022-10-29T12:39:30.290Z,3.50
2022-10-29T12:42:01.247Z,3.08
2022-10-29T12:44:44.867Z,3.03
2022-10-29T12:47:13.341Z,3.15
2022-10-29T12:49:59.385Z,2.92
2022-10-29T12:52:35.539Z,2.78
2022-10-29T12:55:05.918Z,3.05
2022-10-29T12:57:37.648Z,2.75
2022-10-29T13:00:24.407Z,3.22
2022-10-29T13:02:53.024Z,3.33
2022-10-29T13:05:36.656Z,2.92
2022-10-29T13:08:05.034Z,2.97
2022-10-29T13:10:35.737Z,2.95
2022-10-29T13:13:08.809Z,3.40
2022-10-29T13:16:05.968Z,4.00
2022-10-29T13:18:41.295Z,4.00
2022-10-29T13:21:10.369Z,3.95
2022-10-29T13:23:38.741Z,3.60
2022-10-29T13:26:07.449Z,3.90
2022-10-29T13:28:38.032Z,3.78
2022-10-29T13:31:05.469Z,3.65
2022-10-29T13:33:32.922Z,3.50
2022-10-29T13:36:21.875Z,3.40
2022-10-29T13:39:04.886Z,6.93
2022-10-29T13:44:14.221Z,3.47
2022-10-29T13:46:45.229Z,3.25
2022-10-29T13:49:21.899Z,7.82
2022-10-29T13:51:54.599Z,6.10
2022-10-29T13:54:31.394Z,4.18
2022-10-29T13:57:04.775Z,3.45
2022-10-29T13:59:37.462Z,3.57
2022-10-29T14:02:20.251Z,3.42
2022-10-29T14:04:50.339Z,3.28
2022-10-29T14:07:19.754Z,2.60
2022-10-29T14:09:50.232Z,3.08
2022-10-29T14:12:20.040Z,3.88
2022-10-29T14:15:17.442Z,3.13
2022-10-29T14:17:44.949Z,3.13
2022-10-29T14:20:26.433Z,3.55
2022-10-29T14:22:54.393Z,3.03
2022-10-29T14:25:29.799Z,3.25
2022-10-29T14:28:12.714Z,3.45
2022-10-29T14:30:40.307Z,4.00
2022-10-29T14:33:18.513Z,3.67
2022-10-29T14:35:46.663Z,3.42
2022-10-29T14:38:14.461Z,3.17
2022-10-29T14:40:45.462Z,3.72
2022-10-29T14:43:18.809Z,3.30
2022-10-29T14:45:47.416Z,3.67
2022-10-29T14:48:16.860Z,3.03
2022-10-29T14:50:49.116Z,3.33
2022-10-29T14:53:43.033Z,3.42
2022-10-29T14:56:19.540Z,3.50
2022-10-29T14:58:47.925Z,3.70
2022-10-29T15:01:19.389Z,3.35
2022-10-29T15:03:48.068Z,2.50
2022-10-29T15:06:19.448Z,3.03
2022-10-29T15:08:54.194Z,3.05
2022-10-29T15:11:31.603Z,3.22
2022-10-29T15:13:59.437Z,3.13
2022-10-29T15:16:27.303Z,3.70
2022-10-29T15:18:56.941Z,4.32
2022-10-29T15:21:24.469Z,4.38
2022-10-29T15:23:55.076Z,3.88
2022-10-29T15:26:23.011Z,4.28
2022-10-29T15:28:52.778Z,4.75
2022-10-29T15:31:23.343Z,6.20
2022-10-29T15:33:52.410Z,6.78
2022-10-29T15:36:19.928Z,6.47
2022-10-29T15:38:52.177Z,4.47
2022-10-29T15:41:45.218Z,4.13
2022-10-29T15:44:30.369Z,4.40
2022-10-29T15:46:59.500Z,4.65
2022-10-29T15:49:31.383Z,5.22
2022-10-29T15:52:01.062Z,4.45
2022-10-29T15:54:28.779Z,5.70
2022-10-29T15:56:56.534Z,4.53
2022-10-29T15:59:25.287Z,4.55
2022-10-29T16:01:53.356Z,4.38
2022-10-29T16:04:21.151Z,4.60
2022-10-29T16:06:49.123Z,4.43
2022-10-29T16:09:20.809Z,4.20
2022-10-29T16:11:50.838Z,4.18
2022-10-29T16:14:18.423Z,4.45
2022-10-29T16:16:46.447Z,4.13
2022-10-29T16:19:14.293Z,5.05
2022-10-29T16:21:42.089Z,5.38
2022-10-29T16:24:14.602Z,4.78
2022-10-29T16:26:42.107Z,5.35
2022-10-29T16:29:09.639Z,5.20
2022-10-29T16:31:37.509Z,4.95
2022-10-29T16:34:06.720Z,8.18
2022-10-29T16:36:34.176Z,5.78
2022-10-29T16:39:01.768Z,5.18
2022-10-29T16:41:29.512Z,5.60
2022-10-29T16:43:57.077Z,5.80
2022-10-29T16:46:24.411Z,5.30
2022-10-29T16:48:51.961Z,7.38
2022-10-29T16:51:19.436Z,8.43
2022-10-29T16:53:46.889Z,8.48
2022-10-29T16:56:16.317Z,7.22
2022-10-29T16:58:43.840Z,6.80
2022-10-29T17:01:11.467Z,7.00
2022-10-29T17:03:41.940Z,8.38
2022-10-29T17:06:11.156Z,10.60
2022-10-29T17:08:41.628Z,10.48
2022-10-29T17:11:10.404Z,8.82
2022-10-29T17:13:37.979Z,9.07
2022-10-29T17:16:09.000Z,6.72
2022-10-29T17:18:36.715Z,6.32
2022-10-29T17:21:05.627Z,6.38
2022-10-29T17:23:33.834Z,6.05
2022-10-29T17:26:01.350Z,7.22
2022-10-29T17:28:29.168Z,5.60
2022-10-29T17:30:56.918Z,6.13
2022-10-29T17:33:24.295Z,7.20
2022-10-29T17:36:00.916Z,5.25
2022-10-29T17:38:28.389Z,5.82
2022-10-29T17:40:56.093Z,6.22
2022-10-29T17:43:23.486Z,8.57
2022-10-29T17:45:50.991Z,7.68
2022-10-29T17:48:23.960Z,9.05
2022-10-29T17:50:56.100Z,8.27
2022-10-29T17:53:24.149Z,7.82
2022-10-29T17:55:51.687Z,7.30
2022-10-29T17:58:19.565Z,7.13
2022-10-29T18:00:48.839Z,7.32
2022-10-29T18:03:16.302Z,6.22
2022-10-29T18:05:43.850Z,7.20
2022-10-29T18:08:11.175Z,8.98
2022-10-29T18:10:38.941Z,7.15
2022-10-29T18:13:06.284Z,7.90
2022-10-29T18:15:33.798Z,12.80
2022-10-29T18:18:01.504Z,9.82
2022-10-29T18:20:29.780Z,11.77
2022-10-29T18:22:57.835Z,12.23
2022-10-29T18:25:26.313Z,11.52
2022-10-29T18:27:56.324Z,12.25
2022-10-29T18:30:24.366Z,9.30
2022-10-29T18:32:51.838Z,8.00
2022-10-29T18:35:19.461Z,7.68
2022-10-29T18:37:47.927Z,7.10
2022-10-29T18:40:15.648Z,5.90
2022-10-29T18:42:43.961Z,5.40
2022-10-29T18:45:12.242Z,5.65
2022-10-29T18:47:39.708Z,5.00
2022-10-29T18:50:07.532Z,5.43
2022-10-29T18:52:35.260Z,5.25
2022-10-29T18:55:02.838Z,5.43
2022-10-29T18:57:30.919Z,5.50
2022-10-29T18:59:58.660Z,5.65
2022-10-29T19:02:26.951Z,5.78
2022-10-29T19:04:54.563Z,5.95
2022-10-29T19:07:22.242Z,6.20
2022-10-29T19:09:49.902Z,6.88
2022-10-29T19:12:17.602Z,6.93
2022-10-29T19:14:45.241Z,6.53
2022-10-29T19:17:12.643Z,6.50
2022-10-29T19:19:40.325Z,7.30
2022-10-29T19:22:07.643Z,7.65
2022-10-29T19:24:34.974Z,9.13
2022-10-29T19:27:02.336Z,7.25
2022-10-29T19:29:29.822Z,6.70
2022-10-29T19:31:57.279Z,7.65
2022-10-29T19:34:25.658Z,6.70
2022-10-29T19:36:54.059Z,6.38
2022-10-29T19:39:21.580Z,6.28
2022-10-29T19:41:49.040Z,5.82
2022-10-29T19:44:16.620Z,5.57
2022-10-29T19:46:44.065Z,5.28
2022-10-29T19:49:11.414Z,5.78
2022-10-29T19:51:38.885Z,5.32
2022-10-29T19:54:08.168Z,4.88
2022-10-29T19:56:35.802Z,7.10
2022-10-29T19:59:04.031Z,9.43
2022-10-29T20:01:31.999Z,9.82
2022-10-29T20:03:59.599Z,7.82
2022-10-29T20:06:27.215Z,9.63
2022-10-29T20:08:54.650Z,11.65
2022-10-29T20:11:22.571Z,8.95
2022-10-29T20:13:49.980Z,7.82
2022-10-29T20:16:18.527Z,8.00
2022-10-29T20:18:46.320Z,7.78
2022-10-29T20:21:15.213Z,9.05
2022-10-29T20:23:42.650Z,8.07
2022-10-29T20:26:10.459Z,8.43
2022-10-29T20:28:38.337Z,7.72
2022-10-29T20:31:18.006Z,7.75
2022-10-29T20:33:52.208Z,7.28
2022-10-29T20:36:20.028Z,6.65
2022-10-29T20:38:51.060Z,6.65
2022-10-29T20:41:19.089Z,6.30
2022-10-29T20:43:46.682Z,6.82
2022-10-29T20:46:14.326Z,6.40
2022-10-29T20:48:41.644Z,6.47
2022-10-29T20:51:09.033Z,7.28
2022-10-29T20:53:36.758Z,7.07
2022-10-29T20:56:04.264Z,7.68
2022-10-29T20:58:31.560Z,6.95
2022-10-29T21:01:06.347Z,6.88
2022-10-29T21:03:34.126Z,6.65
2022-10-29T21:06:02.469Z,6.78
2022-10-29T21:08:30.445Z,7.15
2022-10-29T21:11:05.157Z,6.50
2022-10-29T21:13:33.045Z,5.68
2022-10-29T21:16:11.939Z,6.50
2022-10-29T21:18:40.187Z,6.40
2022-10-29T21:21:08.164Z,6.05
2022-10-29T21:23:38.942Z,6.18
2022-10-29T21:26:10.440Z,6.85
2022-10-29T21:28:37.778Z,7.88
2022-10-29T21:31:05.206Z,8.25
2022-10-29T21:33:32.641Z,12.20
2022-10-29T21:36:00.313Z,13.82
2022-10-29T21:38:28.493Z,10.82
2022-10-29T21:40:56.214Z,12.55
2022-10-29T21:43:23.527Z,11.90
2022-10-29T21:45:51.871Z,12.45
2022-10-29T21:48:19.970Z,12.82
2022-10-29T21:50:47.592Z,12.25
2022-10-29T21:55:43.009Z,14.85
2022-10-29T21:58:10.318Z,13.13
2022-10-29T22:00:37.916Z,9.15
2022-10-29T22:03:05.394Z,7.70
2022-10-29T22:05:32.906Z,11.82
2022-10-29T22:08:01.126Z,10.25
2022-10-29T22:10:29.254Z,9.32
2022-10-29T22:12:56.899Z,8.00
2022-10-29T22:15:24.511Z,7.90
2022-10-29T22:17:51.875Z,7.13
2022-10-29T22:20:19.616Z,7.38
2022-10-29T22:22:47.013Z,7.78
2022-10-29T22:25:14.379Z,7.03
2022-10-29T22:27:41.697Z,5.95
2022-10-29T22:30:09.230Z,6.53
2022-10-29T22:32:36.794Z,6.07
2022-10-29T22:35:04.238Z,6.25
2022-10-29T22:37:31.582Z,6.63
2022-10-29T22:39:59.031Z,5.85
2022-10-29T22:42:27.034Z,6.75
2022-10-29T22:44:54.481Z,6.50
2022-10-29T22:47:21.828Z,7.07
2022-10-29T22:49:49.128Z,6.68
2022-10-29T22:52:16.703Z,5.72
2022-10-29T22:54:44.056Z,6.68
2022-10-29T22:57:11.546Z,6.88
2022-10-29T22:59:39.013Z,6.90
2022-10-29T23:02:06.776Z,6.55
2022-10-29T23:04:34.291Z,6.05
2022-10-29T23:07:02.180Z,5.97
2022-10-29T23:09:30.026Z,6.07
2022-10-29T23:11:57.338Z,6.10
2022-10-29T23:14:25.175Z,5.55
2022-10-29T23:16:52.554Z,5.93
2022-10-29T23:19:20.278Z,5.75
2022-10-29T23:21:47.608Z,7.30
2022-10-29T23:24:15.061Z,7.45
2022-10-29T23:26:42.403Z,6.80
2022-10-29T23:29:09.757Z,5.43
2022-10-29T23:31:37.242Z,4.90
2022-10-29T23:34:04.984Z,5.32
2022-10-29T23:36:33.957Z,4.57
2022-10-29T23:39:02.169Z,5.43
2022-10-29T23:41:30.363Z,5.18
2022-10-29T23:43:58.121Z,6.03
2022-10-29T23:46:25.847Z,5.50
2022-10-29T23:48:53.307Z,6.82
2022-10-29T23:51:21.103Z,7.20
2022-10-29T23:53:50.501Z,9.82
2022-10-29T23:56:20.700Z,7.78
2022-10-29T23:58:48.184Z,7.63
