createdAt,value
2022-11-25T00:01:40.427Z,96942.22
2022-11-25T00:04:08.745Z,96941.22
2022-11-25T00:06:38.967Z,96947.19
2022-11-25T00:09:11.482Z,96947.84
2022-11-25T00:11:42.039Z,96955.16
2022-11-25T00:14:14.899Z,96948.19
2022-11-25T00:16:48.338Z,96953.28
2022-11-25T00:19:18.025Z,96949.00
2022-11-25T00:21:47.903Z,96950.06
2022-11-25T00:24:18.495Z,96957.13
2022-11-25T00:26:46.881Z,96948.59
2022-11-25T00:29:15.669Z,96948.09
2022-11-25T00:31:44.720Z,96950.00
2022-11-25T00:34:14.352Z,96955.94
2022-11-25T00:36:43.316Z,96949.47
2022-11-25T00:39:15.874Z,96960.00
2022-11-25T00:42:02.452Z,96960.25
2022-11-25T00:44:37.721Z,96959.72
2022-11-25T00:47:10.333Z,96965.59
2022-11-25T00:49:40.124Z,96968.25
2022-11-25T00:52:09.766Z,96959.88
2022-11-25T00:54:39.750Z,96960.38
2022-11-25T00:57:08.058Z,96960.56
2022-11-25T00:59:36.539Z,96955.72
2022-11-25T01:02:05.438Z,96961.91
2022-11-25T01:04:34.463Z,96961.00
2022-11-25T01:07:03.011Z,96958.53
2022-11-25T01:09:32.299Z,96961.41
2022-11-25T01:12:02.278Z,96961.63
2022-11-25T01:14:32.810Z,96963.69
2022-11-25T01:17:01.516Z,96961.25
2022-11-25T01:19:30.327Z,96961.53
2022-11-25T01:22:01.616Z,96961.56
2022-11-25T01:24:30.215Z,96961.56
2022-11-25T01:26:58.533Z,96963.19
2022-11-25T01:29:29.478Z,96966.41
2022-11-25T01:31:58.078Z,96961.84
2022-11-25T01:34:28.569Z,96956.78
2022-11-25T01:36:58.792Z,96952.25
2022-11-25T01:39:32.515Z,96964.06
2022-11-25T01:42:02.432Z,96964.59
2022-11-25T01:44:36.345Z,96965.06
2022-11-25T01:47:13.255Z,96954.53
2022-11-25T01:49:47.235Z,96959.66
2022-11-25T01:52:23.073Z,96955.38
2022-11-25T01:54:55.290Z,96957.25
2022-11-25T01:57:31.711Z,96948.88
2022-11-25T02:00:05.613Z,96949.91
2022-11-25T02:02:46.086Z,96948.84
2022-11-25T02:05:19.298Z,96945.34
2022-11-25T02:07:54.038Z,96946.94
2022-11-25T02:10:28.402Z,96949.06
2022-11-25T02:12:57.454Z,96943.69
2022-11-25T02:15:29.822Z,96951.47
2022-11-25T02:17:58.474Z,96942.81
2022-11-25T02:20:27.469Z,96955.22
2022-11-25T02:23:04.521Z,96949.59
2022-11-25T02:25:37.267Z,96953.78
2022-11-25T02:28:14.656Z,96951.50
2022-11-25T02:30:44.194Z,96942.66
2022-11-25T02:33:14.079Z,96945.59
2022-11-25T02:35:45.541Z,96946.13
2022-11-25T02:38:17.482Z,96946.09
2022-11-25T02:40:49.868Z,96938.78
2022-11-25T02:43:19.011Z,96944.16
2022-11-25T02:45:58.853Z,96939.03
2022-11-25T02:48:52.918Z,96945.22
2022-11-25T02:51:22.592Z,96938.78
2022-11-25T02:53:52.236Z,96937.41
2022-11-25T02:56:26.816Z,96932.28
2022-11-25T02:58:55.198Z,96939.50
2022-11-25T03:01:29.828Z,96941.66
2022-11-25T03:03:58.569Z,96941.41
2022-11-25T03:06:29.685Z,96942.44
2022-11-25T03:08:58.114Z,96940.81
2022-11-25T03:11:43.727Z,96937.06
2022-11-25T03:14:12.566Z,96936.03
2022-11-25T03:16:41.067Z,96929.88
2022-11-25T03:19:09.651Z,96947.41
2022-11-25T03:21:37.997Z,96943.75
2022-11-25T03:24:07.758Z,96952.97
2022-11-25T03:26:37.482Z,96960.00
2022-11-25T03:29:07.619Z,96958.16
2022-11-25T03:31:37.008Z,96959.63
2022-11-25T03:34:05.725Z,96968.28
2022-11-25T03:36:34.429Z,96960.50
2022-11-25T03:39:03.408Z,96960.28
2022-11-25T03:41:32.086Z,96964.31
2022-11-25T03:44:02.101Z,96954.91
2022-11-25T03:46:30.591Z,96971.59
2022-11-25T03:48:59.759Z,96966.59
2022-11-25T03:51:29.309Z,96971.66
2022-11-25T03:53:58.140Z,96959.84
2022-11-25T03:56:27.000Z,96964.97
2022-11-25T03:58:55.731Z,96973.28
2022-11-25T04:01:25.741Z,96955.53
2022-11-25T04:03:54.283Z,96967.06
2022-11-25T04:06:23.946Z,96966.50
2022-11-25T04:08:54.618Z,96970.84
2022-11-25T04:11:43.409Z,96968.91
2022-11-25T04:14:12.315Z,96971.75
2022-11-25T04:16:42.100Z,96976.03
2022-11-25T04:19:10.846Z,96972.84
2022-11-25T04:21:39.711Z,96963.69
2022-11-25T04:24:09.306Z,96970.16
2022-11-25T04:26:37.796Z,96970.41
2022-11-25T04:29:06.206Z,96969.41
2022-11-25T04:31:35.575Z,96977.50
2022-11-25T04:34:06.223Z,96979.13
2022-11-25T04:36:35.894Z,96983.50
2022-11-25T04:39:05.079Z,96966.28
2022-11-25T04:41:34.757Z,96962.22
2022-11-25T04:44:03.562Z,96956.00
2022-11-25T04:46:39.076Z,96960.81
2022-11-25T04:49:09.539Z,96955.91
2022-11-25T04:51:39.230Z,96962.34
2022-11-25T04:54:09.668Z,96959.09
2022-11-25T04:56:41.080Z,96955.88
2022-11-25T04:59:27.821Z,96954.22
2022-11-25T05:01:56.194Z,96951.03
2022-11-25T05:04:39.263Z,96951.78
2022-11-25T05:07:07.658Z,96949.88
2022-11-25T05:09:36.575Z,96963.84
2022-11-25T05:12:20.944Z,96965.28
2022-11-25T05:14:50.193Z,96959.88
2022-11-25T05:17:21.119Z,96958.53
2022-11-25T05:19:52.368Z,96962.84
2022-11-25T05:22:23.990Z,96966.38
2022-11-25T05:24:53.534Z,96964.50
2022-11-25T05:27:23.178Z,96964.78
2022-11-25T05:29:56.022Z,96963.44
2022-11-25T05:32:25.909Z,96965.56
2022-11-25T05:34:57.747Z,96953.72
2022-11-25T05:37:26.118Z,96959.91
2022-11-25T05:40:01.182Z,96973.88
2022-11-25T05:42:48.187Z,96963.69
2022-11-25T05:45:18.427Z,96963.44
2022-11-25T05:47:47.229Z,96966.06
2022-11-25T05:50:21.881Z,96968.00
2022-11-25T05:53:04.910Z,96963.97
2022-11-25T05:55:35.609Z,96961.84
2022-11-25T05:58:07.225Z,96955.38
2022-11-25T06:00:36.777Z,96949.75
2022-11-25T06:03:10.667Z,96959.19
2022-11-25T06:05:41.231Z,96970.53
2022-11-25T06:08:10.114Z,96964.38
2022-11-25T06:10:41.198Z,96971.66
2022-11-25T06:13:10.890Z,96968.19
2022-11-25T06:15:43.226Z,96976.47
2022-11-25T06:18:15.245Z,96983.47
2022-11-25T06:20:45.232Z,96984.00
2022-11-25T06:23:13.947Z,96989.63
2022-11-25T06:25:42.501Z,96990.69
2022-11-25T06:28:13.371Z,96998.69
2022-11-25T06:30:45.885Z,97000.25
2022-11-25T06:33:24.673Z,96996.72
2022-11-25T06:35:54.665Z,97000.47
2022-11-25T06:38:23.010Z,96994.50
2022-11-25T06:40:52.416Z,97006.94
2022-11-25T06:43:22.730Z,97000.72
2022-11-25T06:45:50.993Z,97005.56
2022-11-25T06:48:19.362Z,96997.50
2022-11-25T06:50:59.701Z,97007.69
2022-11-25T06:53:28.951Z,97010.91
2022-11-25T06:56:09.638Z,97007.66
2022-11-25T06:58:38.848Z,97003.63
2022-11-25T07:01:12.778Z,97012.56
2022-11-25T07:03:41.924Z,97019.28
2022-11-25T07:06:14.005Z,97021.03
2022-11-25T07:08:43.084Z,97022.16
2022-11-25T07:11:17.203Z,97026.81
2022-11-25T07:13:46.097Z,97030.88
2022-11-25T07:16:15.939Z,97022.84
2022-11-25T07:18:45.529Z,97012.63
2022-11-25T07:21:18.495Z,97024.75
2022-11-25T07:23:48.163Z,97025.56
2022-11-25T07:26:21.624Z,97022.28
2022-11-25T07:28:51.164Z,97025.50
2022-11-25T07:31:24.567Z,97038.94
2022-11-25T07:33:55.884Z,97029.81
2022-11-25T07:36:26.851Z,97031.16
2022-11-25T07:38:55.927Z,97027.34
2022-11-25T07:41:27.342Z,97022.03
2022-11-25T07:43:58.689Z,97020.16
2022-11-25T07:46:29.912Z,97017.78
2022-11-25T07:49:00.755Z,97019.16
2022-11-25T07:51:33.422Z,97017.28
2022-11-25T07:54:04.521Z,97011.94
2022-11-25T07:56:35.540Z,97016.00
2022-11-25T07:59:04.661Z,97014.41
2022-11-25T08:01:33.331Z,97012.81
2022-11-25T08:04:01.657Z,97028.47
2022-11-25T08:06:31.760Z,97032.22
2022-11-25T08:09:00.139Z,97032.81
2022-11-25T08:11:33.063Z,97037.69
2022-11-25T08:14:01.535Z,97039.06
2022-11-25T08:16:32.341Z,97050.16
2022-11-25T08:19:03.129Z,97058.00
2022-11-25T08:21:33.157Z,97058.81
2022-11-25T08:24:03.066Z,97065.25
2022-11-25T08:26:36.321Z,97067.97
2022-11-25T08:29:06.857Z,97059.06
2022-11-25T08:31:38.736Z,97066.84
2022-11-25T08:34:08.407Z,97074.19
2022-11-25T08:36:41.485Z,97082.63
2022-11-25T08:39:36.191Z,97082.91
2022-11-25T08:42:04.889Z,97088.63
2022-11-25T08:44:33.281Z,97086.16
2022-11-25T08:47:01.712Z,97098.81
2022-11-25T08:49:34.986Z,97092.31
2022-11-25T08:52:08.740Z,97093.19
2022-11-25T08:54:37.422Z,97088.66
2022-11-25T08:57:06.207Z,97088.41
2022-11-25T08:59:35.362Z,97098.41
2022-11-25T09:02:04.534Z,97097.34
2022-11-25T09:04:33.736Z,97097.34
2022-11-25T09:07:02.150Z,97096.03
2022-11-25T09:09:32.662Z,97094.66
2022-11-25T09:12:01.343Z,97091.41
2022-11-25T09:14:29.734Z,97087.38
2022-11-25T09:16:58.233Z,97083.88
2022-11-25T09:19:26.634Z,97091.16
2022-11-25T09:21:55.484Z,97088.75
2022-11-25T09:24:24.084Z,97094.41
2022-11-25T09:26:54.722Z,97094.69
2022-11-25T09:29:23.079Z,97080.34
2022-11-25T09:31:54.771Z,97083.84
2022-11-25T09:34:23.591Z,97095.16
2022-11-25T09:36:52.360Z,97099.16
2022-11-25T09:39:21.115Z,97093.16
2022-11-25T09:42:28.643Z,97092.31
2022-11-25T09:45:34.613Z,97098.41
2022-11-25T09:48:19.932Z,97093.22
2022-11-25T09:51:09.575Z,97090.06
2022-11-25T09:53:46.494Z,97089.63
2022-11-25T09:56:29.559Z,97089.38
2022-11-25T09:59:06.791Z,97096.03
2022-11-25T10:01:47.629Z,97094.41
2022-11-25T10:04:25.690Z,97089.88
2022-11-25T10:07:01.138Z,97086.59
2022-11-25T10:09:35.674Z,97087.41
2022-11-25T10:12:14.717Z,97085.44
2022-11-25T10:14:49.843Z,97094.63
2022-11-25T10:17:32.189Z,97089.34
2022-11-25T10:20:06.626Z,97082.88
2022-11-25T10:22:40.259Z,97080.03
2022-11-25T10:25:16.521Z,97085.19
2022-11-25T10:27:51.067Z,97083.53
2022-11-25T10:30:25.136Z,97081.34
2022-11-25T10:33:02.495Z,97071.03
2022-11-25T10:35:36.888Z,97072.25
2022-11-25T10:38:18.652Z,97079.31
2022-11-25T10:40:52.688Z,97071.91
2022-11-25T10:43:21.326Z,97077.81
2022-11-25T10:46:08.098Z,97072.69
2022-11-25T10:49:01.444Z,97070.06
2022-11-25T10:51:44.589Z,97066.75
2022-11-25T10:54:26.893Z,97072.88
2022-11-25T10:56:59.585Z,97072.53
2022-11-25T10:59:32.284Z,97064.97
2022-11-25T11:02:22.393Z,97072.47
2022-11-25T11:04:56.990Z,97072.41
2022-11-25T11:07:27.680Z,97067.59
2022-11-25T11:10:17.515Z,97066.06
2022-11-25T11:13:00.968Z,97070.94
2022-11-25T11:15:32.195Z,97066.66
2022-11-25T11:18:24.323Z,97060.13
2022-11-25T11:20:55.817Z,97053.16
2022-11-25T11:23:25.070Z,97054.72
2022-11-25T11:26:01.407Z,97049.88
2022-11-25T11:28:40.119Z,97058.94
2022-11-25T11:31:19.117Z,97059.66
2022-11-25T11:34:04.507Z,97058.09
2022-11-25T11:36:54.179Z,97068.84
2022-11-25T11:40:00.212Z,97058.81
2022-11-25T11:42:39.566Z,97059.97
2022-11-25T11:45:35.836Z,97057.44
2022-11-25T11:48:13.649Z,97055.47
2022-11-25T11:50:50.192Z,97050.69
2022-11-25T11:53:31.404Z,97058.75
2022-11-25T11:59:28.524Z,97057.75
2022-11-25T12:02:17.716Z,97056.69
2022-11-25T12:04:58.964Z,97053.81
2022-11-25T12:07:37.625Z,97050.06
2022-11-25T12:10:21.188Z,97053.88
2022-11-25T12:12:56.062Z,97060.16
2022-11-25T12:15:37.946Z,97063.38
2022-11-25T12:18:21.024Z,97064.06
2022-11-25T12:20:59.293Z,97074.13
2022-11-25T12:23:44.251Z,97068.97
2022-11-25T12:26:23.328Z,97065.31
2022-11-25T12:28:58.610Z,97060.50
2022-11-25T12:31:30.416Z,97071.16
2022-11-25T12:34:10.536Z,97070.69
2022-11-25T12:36:41.185Z,97066.34
2022-11-25T12:39:26.569Z,97076.13
2022-11-25T12:41:59.713Z,97082.38
2022-11-25T12:44:37.075Z,97081.66
2022-11-25T12:47:11.434Z,97077.22
2022-11-25T12:49:44.872Z,97081.44
2022-11-25T12:52:39.022Z,97072.19
2022-11-25T12:55:16.354Z,97077.84
2022-11-25T12:58:19.160Z,97078.00
2022-11-25T13:01:38.201Z,97071.84
2022-11-25T13:04:50.840Z,97083.28
2022-11-25T13:07:45.031Z,97079.72
2022-11-25T13:11:03.825Z,97069.06
2022-11-25T13:13:51.877Z,97086.31
2022-11-25T13:16:23.269Z,97083.31
2022-11-25T13:18:52.847Z,97093.81
2022-11-25T13:21:23.113Z,97093.81
2022-11-25T13:23:56.340Z,97102.25
2022-11-25T13:26:51.596Z,97101.84
2022-11-25T13:30:02.886Z,97099.13
2022-11-25T13:32:42.283Z,97108.94
2022-11-25T13:35:38.926Z,97104.44
2022-11-25T13:38:39.834Z,97113.22
2022-11-25T13:41:35.214Z,97111.59
2022-11-25T13:44:20.310Z,97111.00
2022-11-25T13:46:52.587Z,97113.16
2022-11-25T13:49:35.631Z,97110.94
2022-11-25T13:52:37.222Z,97113.38
2022-11-25T13:55:33.085Z,97118.22
2022-11-25T13:58:23.516Z,97120.66
2022-11-25T14:01:07.072Z,97116.38
2022-11-25T14:04:05.871Z,97111.28
2022-11-25T14:07:04.856Z,97113.97
2022-11-25T14:09:54.370Z,97119.41
2022-11-25T14:12:54.891Z,97125.91
2022-11-25T14:16:10.590Z,97114.84
2022-11-25T14:19:50.270Z,97114.41
2022-11-25T14:22:35.780Z,97124.50
2022-11-25T14:25:17.482Z,97126.94
2022-11-25T14:27:49.905Z,97133.56
2022-11-25T14:30:19.820Z,97134.34
2022-11-25T14:32:57.877Z,97139.53
2022-11-25T14:35:33.910Z,97146.03
2022-11-25T14:38:07.846Z,97148.97
2022-11-25T14:40:42.579Z,97146.53
2022-11-25T14:43:18.131Z,97145.13
2022-11-25T14:45:46.858Z,97154.56
2022-11-25T14:48:18.813Z,97155.88
2022-11-25T14:50:59.707Z,97163.38
2022-11-25T14:53:29.818Z,97160.94
2022-11-25T14:56:00.793Z,97161.56
2022-11-25T14:58:29.390Z,97166.72
2022-11-25T15:01:05.401Z,97165.06
2022-11-25T15:03:35.297Z,97161.00
2022-11-25T15:06:07.055Z,97179.72
2022-11-25T15:08:41.047Z,97174.81
2022-11-25T15:11:17.624Z,97184.56
2022-11-25T15:13:48.719Z,97192.41
2022-11-25T15:16:19.611Z,97192.13
2022-11-25T15:18:54.190Z,97192.94
2022-11-25T15:21:28.603Z,97198.56
2022-11-25T15:23:57.394Z,97194.22
2022-11-25T15:26:31.425Z,97200.44
2022-11-25T15:29:02.365Z,97195.06
2022-11-25T15:31:33.663Z,97206.03
2022-11-25T15:34:08.032Z,97211.72
2022-11-25T15:36:36.712Z,97206.59
2022-11-25T15:39:25.374Z,97207.72
2022-11-25T15:41:57.123Z,97213.47
2022-11-25T15:44:28.527Z,97213.75
2022-11-25T15:47:05.146Z,97217.03
2022-11-25T15:49:37.347Z,97230.28
2022-11-25T15:52:16.276Z,97240.84
2022-11-25T15:54:48.016Z,97230.28
2022-11-25T15:57:20.638Z,97240.91
2022-11-25T16:00:03.391Z,97239.03
2022-11-25T16:02:53.037Z,97243.66
2022-11-25T16:05:37.041Z,97250.72
2022-11-25T16:08:33.530Z,97257.25
2022-11-25T16:11:15.396Z,97261.03
2022-11-25T16:13:44.364Z,97258.31
2022-11-25T16:16:25.098Z,97261.59
2022-11-25T16:19:17.841Z,97262.66
2022-11-25T16:21:57.775Z,97266.44
2022-11-25T16:24:42.675Z,97263.19
2022-11-25T16:27:22.865Z,97266.69
2022-11-25T16:29:58.439Z,97268.06
2022-11-25T16:32:30.291Z,97266.16
2022-11-25T16:35:13.572Z,97264.00
2022-11-25T16:37:48.572Z,97254.00
2022-11-25T16:40:19.801Z,97270.28
2022-11-25T16:42:50.834Z,97275.16
2022-11-25T16:45:23.959Z,97274.41
2022-11-25T16:47:52.358Z,97279.28
2022-11-25T16:50:22.750Z,97291.47
2022-11-25T16:52:52.464Z,97287.13
2022-11-25T16:55:20.918Z,97290.38
2022-11-25T16:57:50.646Z,97298.78
2022-11-25T17:00:20.016Z,97299.31
2022-11-25T17:02:48.672Z,97303.06
2022-11-25T17:05:21.244Z,97301.19
2022-11-25T17:07:53.383Z,97307.16
2022-11-25T17:10:22.859Z,97315.56
2022-11-25T17:12:51.683Z,97325.06
2022-11-25T17:15:29.292Z,97329.38
2022-11-25T17:17:58.063Z,97333.44
2022-11-25T17:20:26.995Z,97327.47
2022-11-25T17:22:58.140Z,97330.22
2022-11-25T17:25:33.845Z,97331.31
2022-11-25T17:28:05.832Z,97332.97
2022-11-25T17:30:34.551Z,97337.03
2022-11-25T17:33:06.561Z,97339.16
2022-11-25T17:35:35.294Z,97341.59
2022-11-25T17:38:14.454Z,97345.38
2022-11-25T17:40:44.622Z,97347.53
2022-11-25T17:43:18.671Z,97351.28
2022-11-25T17:45:48.160Z,97349.69
2022-11-25T17:48:18.947Z,97351.56
2022-11-25T17:50:47.946Z,97350.00
2022-11-25T17:53:18.072Z,97344.59
2022-11-25T17:55:46.782Z,97356.59
2022-11-25T17:58:16.062Z,97363.69
2022-11-25T18:00:45.070Z,97372.41
2022-11-25T18:03:17.057Z,97370.53
2022-11-25T18:05:46.149Z,97373.78
2022-11-25T18:08:14.472Z,97385.97
2022-11-25T18:10:47.742Z,97385.13
2022-11-25T18:13:18.156Z,97387.31
2022-11-25T18:15:46.875Z,97395.69
2022-11-25T18:18:22.455Z,97401.13
2022-11-25T18:20:51.131Z,97395.13
2022-11-25T18:23:20.617Z,97401.38
2022-11-25T18:25:50.924Z,97407.03
2022-11-25T18:28:24.190Z,97406.78
2022-11-25T18:30:55.863Z,97410.53
2022-11-25T18:33:24.426Z,97413.25
2022-11-25T18:35:53.176Z,97416.25
2022-11-25T18:38:21.812Z,97411.13
2022-11-25T18:40:54.051Z,97416.78
2022-11-25T18:43:26.917Z,97418.41
2022-11-25T18:45:57.203Z,97430.31
2022-11-25T18:48:28.257Z,97438.44
2022-11-25T18:50:57.453Z,97442.47
2022-11-25T18:53:25.851Z,97444.91
2022-11-25T18:55:55.690Z,97447.34
2022-11-25T18:58:28.069Z,97444.91
2022-11-25T19:01:02.623Z,97447.34
2022-11-25T19:03:31.450Z,97457.84
2022-11-25T19:06:01.543Z,97466.53
2022-11-25T19:08:30.346Z,97464.59
2022-11-25T19:10:59.981Z,97466.72
2022-11-25T19:13:33.875Z,97468.63
2022-11-25T19:16:08.974Z,97478.66
2022-11-25T19:18:38.056Z,97475.75
2022-11-25T19:21:06.908Z,97477.09
2022-11-25T19:23:36.183Z,97479.53
2022-11-25T19:26:14.773Z,97487.66
2022-11-25T19:28:44.334Z,97495.50
2022-11-25T19:31:14.454Z,97493.84
2022-11-25T19:33:46.457Z,97492.25
2022-11-25T19:36:22.177Z,97501.94
2022-11-25T19:38:51.184Z,97512.44
2022-11-25T19:41:21.244Z,97521.91
2022-11-25T19:43:49.925Z,97517.31
2022-11-25T19:46:30.130Z,97521.31
2022-11-25T19:49:07.090Z,97529.31
2022-11-25T19:51:36.556Z,97532.66
2022-11-25T19:54:05.519Z,97539.50
2022-11-25T19:56:37.591Z,97537.50
2022-11-25T19:59:06.033Z,97543.56
2022-11-25T20:01:39.014Z,97558.06
2022-11-25T20:04:09.596Z,97555.72
2022-11-25T20:06:38.317Z,97556.72
2022-11-25T20:09:12.535Z,97569.00
2022-11-25T20:11:43.219Z,97577.25
2022-11-25T20:14:12.372Z,97578.94
2022-11-25T20:16:43.105Z,97583.22
2022-11-25T20:19:18.867Z,97590.59
2022-11-25T20:21:48.636Z,97594.53
2022-11-25T20:24:20.794Z,97600.34
2022-11-25T20:26:51.565Z,97596.69
2022-11-25T20:29:27.501Z,97604.56
2022-11-25T20:31:59.222Z,97602.03
2022-11-25T20:34:28.414Z,97614.25
2022-11-25T20:36:57.213Z,97623.94
2022-11-25T20:39:26.050Z,97628.06
2022-11-25T20:41:55.754Z,97621.06
2022-11-25T20:44:24.596Z,97629.66
2022-11-25T20:46:53.392Z,97626.16
2022-11-25T20:49:27.554Z,97626.13
2022-11-25T20:51:56.190Z,97633.28
2022-11-25T20:54:25.038Z,97632.63
2022-11-25T20:56:55.673Z,97646.41
2022-11-25T20:59:26.330Z,97638.56
2022-11-25T21:01:55.148Z,97644.00
2022-11-25T21:04:23.766Z,97647.16
2022-11-25T21:06:52.345Z,97653.63
2022-11-25T21:09:26.047Z,97652.50
2022-11-25T21:11:54.599Z,97652.50
2022-11-25T21:14:24.644Z,97664.72
2022-11-25T21:16:53.018Z,97666.22
2022-11-25T21:19:21.405Z,97672.03
2022-11-25T21:21:52.020Z,97675.09
2022-11-25T21:24:33.120Z,97681.88
2022-11-25T21:27:09.913Z,97678.06
2022-11-25T21:29:44.808Z,97682.19
2022-11-25T21:32:22.934Z,97680.88
2022-11-25T21:34:52.461Z,97681.94
2022-11-25T21:37:30.877Z,97678.94
2022-11-25T21:40:00.472Z,97687.34
2022-11-25T21:42:31.187Z,97693.00
2022-11-25T21:45:01.143Z,97698.13
2022-11-25T21:47:31.623Z,97689.72
2022-11-25T21:50:00.427Z,97695.66
2022-11-25T21:52:29.221Z,97701.56
2022-11-25T21:54:57.838Z,97706.13
2022-11-25T21:57:30.151Z,97698.25
2022-11-25T22:00:00.097Z,97701.22
2022-11-25T22:02:28.676Z,97708.50
2022-11-25T22:04:58.904Z,97710.72
2022-11-25T22:07:30.784Z,97714.78
2022-11-25T22:09:59.794Z,97722.31
2022-11-25T22:12:35.388Z,97723.44
2022-11-25T22:15:14.805Z,97724.50
2022-11-25T22:17:43.500Z,97720.50
2022-11-25T22:20:25.537Z,97727.50
2022-11-25T22:22:54.242Z,97729.69
2022-11-25T22:25:25.560Z,97729.44
2022-11-25T22:27:54.618Z,97727.81
2022-11-25T22:30:25.633Z,97733.75
2022-11-25T22:33:01.907Z,97730.78
2022-11-25T22:35:30.834Z,97740.75
2022-11-25T22:37:59.219Z,97738.31
2022-11-25T22:40:27.739Z,97743.72
2022-11-25T22:42:57.481Z,97743.47
2022-11-25T22:45:32.997Z,97742.66
2022-11-25T22:48:06.081Z,97744.56
2022-11-25T22:50:36.065Z,97742.69
2022-11-25T22:53:04.472Z,97749.22
2022-11-25T22:55:34.431Z,97748.38
2022-11-25T22:58:04.580Z,97753.59
2022-11-25T23:00:37.319Z,97752.72
2022-11-25T23:03:14.167Z,97755.19
2022-11-25T23:05:42.439Z,97766.00
2022-11-25T23:08:15.596Z,97769.50
2022-11-25T23:10:44.277Z,97768.19
2022-11-25T23:13:17.068Z,97770.91
2022-11-25T23:15:54.124Z,97767.16
2022-11-25T23:18:28.035Z,97767.94
2022-11-25T23:20:56.489Z,97778.00
2022-11-25T23:23:27.653Z,97772.88
2022-11-25T23:25:57.964Z,97776.47
2022-11-25T23:28:26.646Z,97775.41
2022-11-25T23:31:01.669Z,97783.81
2022-11-25T23:33:37.032Z,97785.16
2022-11-25T23:36:10.591Z,97778.19
2022-11-25T23:38:45.106Z,97785.22
2022-11-25T23:41:18.954Z,97786.59
2022-11-25T23:43:47.624Z,97784.44
2022-11-25T23:46:20.665Z,97789.84
2022-11-25T23:48:56.843Z,97785.81
2022-11-25T23:51:28.230Z,97788.75
2022-11-25T23:53:59.085Z,97783.63
2022-11-25T23:56:29.603Z,97783.88
2022-11-25T23:58:57.921Z,97784.13
