createdAt,value
2023-10-10T00:00:29.225Z,1.83
2023-10-10T00:02:57.504Z,1.90
2023-10-10T00:05:34.587Z,2.07
2023-10-10T00:08:06.775Z,1.90
2023-10-10T00:10:35.523Z,1.97
2023-10-10T00:13:07.708Z,2.10
2023-10-10T00:15:40.041Z,1.80
2023-10-10T00:18:12.542Z,2.13
2023-10-10T00:20:45.169Z,1.90
2023-10-10T00:23:17.065Z,2.10
2023-10-10T00:25:46.303Z,1.90
2023-10-10T00:28:21.693Z,1.83
2023-10-10T00:30:51.124Z,1.97
2023-10-10T00:33:19.847Z,1.90
2023-10-10T00:35:48.859Z,2.00
2023-10-10T00:38:23.877Z,2.03
2023-10-10T00:40:52.419Z,2.10
2023-10-10T00:43:24.850Z,1.93
2023-10-10T00:45:54.640Z,2.20
2023-10-10T00:48:24.414Z,2.00
2023-10-10T00:50:54.780Z,2.00
2023-10-10T00:53:23.697Z,1.80
2023-10-10T00:55:57.987Z,2.20
2023-10-10T00:58:37.043Z,2.13
2023-10-10T01:01:09.661Z,2.00
2023-10-10T01:03:40.734Z,2.20
2023-10-10T01:06:21.545Z,1.87
2023-10-10T01:08:52.031Z,2.13
2023-10-10T01:11:20.986Z,2.00
2023-10-10T01:13:50.852Z,2.07
2023-10-10T01:16:24.035Z,1.97
2023-10-10T01:18:58.650Z,2.43
2023-10-10T01:21:33.906Z,1.97
2023-10-10T01:24:04.559Z,2.00
2023-10-10T01:26:36.438Z,1.90
2023-10-10T01:29:15.436Z,2.30
2023-10-10T01:31:44.035Z,1.80
2023-10-10T01:34:13.181Z,2.07
2023-10-10T01:36:42.504Z,2.20
2023-10-10T01:39:22.774Z,2.20
2023-10-10T01:41:51.320Z,2.40
2023-10-10T01:44:23.653Z,2.00
2023-10-10T01:46:53.349Z,2.03
2023-10-10T01:49:22.436Z,2.00
2023-10-10T01:52:00.629Z,2.17
2023-10-10T01:54:36.303Z,2.20
2023-10-10T01:57:08.966Z,2.07
2023-10-10T01:59:39.559Z,2.37
2023-10-10T02:02:13.145Z,1.90
2023-10-10T02:04:43.109Z,2.20
2023-10-10T02:07:23.931Z,2.13
2023-10-10T02:10:01.678Z,2.37
2023-10-10T02:12:34.838Z,2.27
2023-10-10T02:15:03.419Z,2.30
2023-10-10T02:17:37.431Z,2.20
2023-10-10T02:20:28.494Z,2.37
2023-10-10T02:23:09.594Z,2.33
2023-10-10T02:25:47.025Z,2.30
2023-10-10T02:28:22.629Z,2.00
2023-10-10T02:30:54.307Z,2.20
2023-10-10T02:33:32.351Z,2.10
2023-10-10T02:36:00.914Z,2.63
2023-10-10T02:38:34.533Z,2.00
2023-10-10T02:41:27.580Z,2.20
2023-10-10T02:43:57.885Z,2.07
2023-10-10T02:46:35.334Z,2.10
2023-10-10T02:49:10.563Z,2.10
2023-10-10T02:51:41.920Z,2.30
2023-10-10T02:54:38.172Z,2.30
2023-10-10T02:57:24.456Z,2.13
2023-10-10T02:59:53.653Z,2.40
2023-10-10T03:02:24.004Z,2.20
2023-10-10T03:05:07.069Z,2.10
2023-10-10T03:07:36.419Z,2.17
2023-10-10T03:10:38.609Z,2.27
2023-10-10T03:13:15.278Z,2.50
2023-10-10T03:15:52.778Z,2.47
2023-10-10T03:18:29.408Z,2.20
2023-10-10T03:21:25.708Z,2.13
2023-10-10T03:23:56.964Z,2.40
2023-10-10T03:26:48.763Z,2.10
2023-10-10T03:29:28.523Z,2.30
2023-10-10T03:32:20.945Z,1.93
2023-10-10T03:34:57.426Z,2.20
2023-10-10T03:37:40.692Z,2.47
2023-10-10T03:40:22.659Z,2.20
2023-10-10T03:43:14.676Z,2.60
2023-10-10T03:46:00.997Z,2.60
2023-10-10T03:48:46.749Z,2.20
2023-10-10T03:51:28.951Z,2.50
2023-10-10T03:54:15.849Z,2.47
2023-10-10T03:57:01.840Z,2.67
2023-10-10T03:59:48.849Z,3.83
2023-10-10T04:02:34.535Z,8.60
2023-10-10T04:05:27.314Z,11.50
2023-10-10T04:08:17.585Z,9.23
2023-10-10T04:11:06.417Z,9.03
2023-10-10T04:13:52.253Z,8.90
2023-10-10T04:17:08.250Z,10.87
2023-10-10T04:19:54.317Z,10.73
2023-10-10T04:22:45.614Z,14.03
2023-10-10T04:25:31.707Z,11.20
2023-10-10T04:28:16.987Z,10.47
2023-10-10T04:31:02.609Z,13.17
2023-10-10T04:33:49.550Z,11.83
2023-10-10T04:36:35.185Z,9.53
2023-10-10T04:39:20.734Z,11.00
2023-10-10T04:42:06.372Z,11.83
2023-10-10T04:44:52.134Z,11.67
2023-10-10T04:47:38.052Z,9.30
2023-10-10T04:50:26.197Z,8.80
2023-10-10T04:53:11.704Z,10.50
2023-10-10T04:56:01.268Z,10.60
2023-10-10T04:58:50.065Z,9.60
2023-10-10T05:01:35.881Z,9.07
2023-10-10T05:04:23.977Z,8.73
2023-10-10T05:07:10.958Z,9.60
2023-10-10T05:09:56.573Z,10.97
2023-10-10T05:12:56.778Z,9.30
2023-10-10T05:15:42.784Z,9.43
2023-10-10T05:18:35.803Z,9.37
2023-10-10T05:21:21.576Z,9.37
2023-10-10T05:24:10.428Z,9.47
2023-10-10T05:26:55.683Z,8.33
2023-10-10T05:29:25.436Z,6.87
2023-10-10T05:31:56.267Z,7.57
2023-10-10T05:34:26.224Z,6.47
2023-10-10T05:36:54.590Z,7.50
2023-10-10T05:39:24.122Z,8.50
2023-10-10T05:41:55.621Z,8.73
2023-10-10T05:44:24.588Z,6.67
2023-10-10T05:46:56.418Z,5.70
2023-10-10T05:49:30.659Z,8.67
2023-10-10T05:52:03.248Z,7.53
2023-10-10T05:54:36.770Z,7.10
2023-10-10T05:57:07.067Z,8.10
2023-10-10T05:59:35.274Z,5.40
2023-10-10T06:02:12.170Z,9.03
2023-10-10T06:04:43.387Z,7.80
2023-10-10T06:07:12.213Z,7.00
2023-10-10T06:09:42.528Z,6.93
2023-10-10T06:12:13.354Z,6.27
2023-10-10T06:14:43.666Z,7.10
2023-10-10T06:17:11.866Z,6.77
2023-10-10T06:19:40.664Z,6.60
2023-10-10T06:22:10.114Z,6.20
2023-10-10T06:24:39.669Z,6.33
2023-10-10T06:27:10.302Z,6.10
2023-10-10T06:29:41.676Z,7.83
2023-10-10T06:32:12.169Z,5.77
2023-10-10T06:34:40.364Z,8.13
2023-10-10T06:37:09.568Z,6.37
2023-10-10T06:39:55.180Z,6.50
2023-10-10T06:42:29.385Z,5.67
2023-10-10T06:45:08.482Z,5.73
2023-10-10T06:47:37.899Z,6.37
2023-10-10T06:50:12.106Z,6.63
2023-10-10T06:52:44.965Z,6.67
2023-10-10T06:55:13.749Z,5.70
2023-10-10T06:57:47.064Z,6.23
2023-10-10T07:00:21.578Z,5.47
2023-10-10T07:02:51.410Z,6.50
2023-10-10T07:05:21.015Z,5.10
2023-10-10T07:07:54.240Z,5.60
2023-10-10T07:10:27.507Z,5.70
2023-10-10T07:12:59.222Z,5.40
2023-10-10T07:15:27.966Z,5.40
2023-10-10T07:18:09.401Z,5.53
2023-10-10T07:20:54.953Z,5.33
2023-10-10T07:23:23.205Z,6.20
2023-10-10T07:26:00.520Z,5.47
2023-10-10T07:28:30.517Z,5.67
2023-10-10T07:31:00.336Z,5.27
2023-10-10T07:33:41.488Z,5.33
2023-10-10T07:36:14.485Z,5.17
2023-10-10T07:38:42.789Z,5.00
2023-10-10T07:41:20.109Z,5.13
2023-10-10T07:43:50.810Z,5.57
2023-10-10T07:46:20.295Z,5.50
2023-10-10T07:48:47.534Z,5.23
2023-10-10T07:51:28.396Z,5.17
2023-10-10T07:54:03.733Z,5.47
2023-10-10T07:56:32.547Z,5.00
2023-10-10T07:59:02.239Z,5.40
2023-10-10T08:01:30.287Z,4.90
2023-10-10T08:03:58.365Z,5.60
2023-10-10T08:06:27.124Z,4.97
2023-10-10T08:09:12.049Z,4.97
2023-10-10T08:11:40.753Z,4.87
2023-10-10T08:14:10.586Z,4.80
2023-10-10T08:16:39.816Z,5.13
2023-10-10T08:19:09.085Z,4.80
2023-10-10T08:21:39.502Z,4.60
2023-10-10T08:24:09.189Z,4.77
2023-10-10T08:26:43.066Z,4.73
2023-10-10T08:29:13.069Z,5.30
2023-10-10T08:31:43.492Z,5.27
2023-10-10T08:34:11.571Z,4.90
2023-10-10T08:36:46.433Z,4.17
2023-10-10T08:39:39.409Z,4.80
2023-10-10T08:42:17.520Z,5.03
2023-10-10T08:44:49.454Z,4.20
2023-10-10T08:47:22.846Z,4.63
2023-10-10T08:49:53.789Z,5.43
2023-10-10T08:52:23.265Z,4.07
2023-10-10T08:55:16.924Z,4.50
2023-10-10T08:57:44.929Z,4.20
2023-10-10T09:00:18.928Z,4.27
2023-10-10T09:02:47.173Z,4.67
2023-10-10T09:05:16.578Z,4.13
2023-10-10T09:07:45.036Z,4.20
2023-10-10T09:10:16.069Z,4.53
2023-10-10T09:13:02.671Z,4.77
2023-10-10T09:15:36.031Z,4.50
2023-10-10T09:18:15.740Z,4.20
2023-10-10T09:20:46.196Z,4.20
2023-10-10T09:23:22.797Z,4.63
2023-10-10T09:25:58.926Z,4.27
2023-10-10T09:28:31.924Z,4.37
2023-10-10T09:31:01.820Z,4.30
2023-10-10T09:33:31.346Z,4.73
2023-10-10T09:36:09.631Z,3.93
2023-10-10T09:38:46.507Z,4.27
2023-10-10T09:41:28.518Z,4.27
2023-10-10T09:44:23.856Z,4.03
2023-10-10T09:47:14.315Z,3.30
2023-10-10T09:49:45.385Z,4.37
2023-10-10T09:52:32.117Z,4.00
2023-10-10T09:55:08.676Z,4.37
2023-10-10T09:57:40.769Z,3.60
2023-10-10T10:00:26.881Z,3.83
2023-10-10T10:03:01.327Z,4.00
2023-10-10T10:05:31.005Z,3.97
2023-10-10T10:08:06.392Z,4.00
2023-10-10T10:10:49.279Z,3.70
2023-10-10T10:13:38.308Z,3.50
2023-10-10T10:16:21.097Z,3.53
2023-10-10T10:18:53.691Z,4.00
2023-10-10T10:21:29.025Z,3.60
2023-10-10T10:24:17.165Z,3.93
2023-10-10T10:26:45.646Z,3.80
2023-10-10T10:29:17.682Z,3.87
2023-10-10T10:31:53.349Z,3.47
2023-10-10T10:34:32.654Z,3.80
2023-10-10T10:37:07.297Z,3.80
2023-10-10T10:39:37.212Z,3.57
2023-10-10T10:42:13.067Z,4.00
2023-10-10T10:44:48.160Z,3.60
2023-10-10T10:47:46.860Z,3.87
2023-10-10T10:50:46.270Z,3.23
2023-10-10T10:53:31.986Z,3.40
2023-10-10T10:56:21.735Z,3.50
2023-10-10T10:59:11.139Z,3.50
2023-10-10T11:01:52.750Z,3.23
2023-10-10T11:04:27.484Z,3.73
2023-10-10T11:07:01.411Z,3.40
2023-10-10T11:09:31.386Z,3.50
2023-10-10T11:12:04.171Z,3.20
2023-10-10T11:14:33.607Z,3.97
2023-10-10T11:17:01.633Z,3.97
2023-10-10T11:19:42.225Z,3.77
2023-10-10T11:22:17.743Z,3.33
2023-10-10T11:24:48.904Z,3.17
2023-10-10T11:27:23.046Z,3.50
2023-10-10T11:29:53.117Z,3.20
2023-10-10T11:32:26.276Z,3.30
2023-10-10T11:34:57.417Z,3.60
2023-10-10T11:37:32.141Z,3.43
2023-10-10T11:40:32.705Z,3.33
2023-10-10T11:43:01.663Z,3.20
2023-10-10T11:45:29.815Z,3.20
2023-10-10T11:48:02.194Z,3.20
2023-10-10T11:50:45.309Z,3.40
2023-10-10T11:53:21.312Z,3.40
2023-10-10T11:55:49.681Z,3.37
2023-10-10T11:58:18.756Z,3.43
2023-10-10T12:00:46.909Z,3.20
2023-10-10T12:03:19.333Z,3.33
2023-10-10T12:05:50.915Z,3.27
2023-10-10T12:08:24.416Z,3.10
2023-10-10T12:10:54.403Z,2.93
2023-10-10T12:13:34.684Z,2.83
2023-10-10T12:16:08.733Z,2.90
2023-10-10T12:18:37.247Z,2.87
2023-10-10T12:21:05.415Z,3.37
2023-10-10T12:23:35.011Z,3.00
2023-10-10T12:26:04.323Z,3.00
2023-10-10T12:28:32.393Z,5.73
2023-10-10T12:31:04.040Z,3.30
2023-10-10T12:33:33.097Z,3.03
2023-10-10T12:36:08.538Z,3.00
2023-10-10T12:38:39.073Z,3.00
2023-10-10T12:41:07.291Z,4.03
2023-10-10T12:43:35.348Z,3.13
2023-10-10T12:46:03.685Z,5.17
2023-10-10T12:48:32.603Z,4.07
2023-10-10T12:51:02.652Z,4.70
2023-10-10T12:53:33.224Z,4.10
2023-10-10T12:56:03.360Z,3.73
2023-10-10T12:58:31.483Z,4.57
2023-10-10T13:01:00.370Z,3.23
2023-10-10T13:03:29.815Z,3.57
2023-10-10T13:06:01.144Z,3.00
2023-10-10T13:08:39.736Z,3.50
2023-10-10T13:11:13.836Z,4.00
2023-10-10T13:13:47.477Z,3.23
2023-10-10T13:16:25.721Z,3.77
2023-10-10T13:18:53.892Z,3.73
2023-10-10T13:21:21.954Z,5.17
2023-10-10T13:23:50.048Z,4.00
2023-10-10T13:26:19.623Z,3.10
2023-10-10T13:28:47.831Z,2.80
2023-10-10T13:31:15.951Z,3.33
2023-10-10T13:33:44.241Z,3.10
2023-10-10T13:36:13.259Z,3.07
2023-10-10T13:38:47.571Z,2.87
2023-10-10T13:41:17.884Z,2.93
2023-10-10T13:43:48.126Z,3.10
2023-10-10T13:46:16.139Z,2.70
2023-10-10T13:48:44.352Z,2.77
2023-10-10T13:51:15.074Z,2.93
2023-10-10T13:53:44.710Z,3.63
2023-10-10T13:56:14.475Z,2.77
2023-10-10T13:58:48.020Z,3.00
2023-10-10T14:01:19.787Z,3.20
2023-10-10T14:03:50.094Z,3.50
2023-10-10T14:06:20.408Z,3.20
2023-10-10T14:08:49.686Z,3.17
2023-10-10T14:11:23.154Z,3.30
2023-10-10T14:13:51.418Z,3.20
2023-10-10T14:16:21.227Z,3.13
2023-10-10T14:18:51.587Z,3.27
2023-10-10T14:21:26.121Z,2.97
2023-10-10T14:23:56.467Z,3.07
2023-10-10T14:26:32.210Z,2.97
2023-10-10T14:29:06.027Z,3.53
2023-10-10T14:31:36.045Z,3.30
2023-10-10T14:34:06.674Z,3.73
2023-10-10T14:36:34.790Z,3.00
2023-10-10T14:39:02.803Z,3.43
2023-10-10T14:41:31.415Z,3.10
2023-10-10T14:44:01.637Z,3.60
2023-10-10T14:46:32.887Z,3.03
2023-10-10T14:49:06.377Z,3.00
2023-10-10T14:51:35.996Z,3.17
2023-10-10T14:54:08.200Z,3.27
2023-10-10T14:56:37.047Z,3.20
2023-10-10T14:59:07.063Z,2.93
2023-10-10T15:01:37.154Z,2.97
2023-10-10T15:04:07.433Z,3.20
2023-10-10T15:06:35.709Z,3.30
2023-10-10T15:09:03.820Z,2.90
2023-10-10T15:11:32.005Z,2.83
2023-10-10T15:14:00.356Z,2.80
2023-10-10T15:16:36.187Z,3.20
2023-10-10T15:19:08.472Z,2.93
2023-10-10T15:21:36.570Z,3.03
2023-10-10T15:24:05.415Z,2.97
2023-10-10T15:26:35.880Z,3.37
2023-10-10T15:29:04.867Z,3.10
2023-10-10T15:31:33.142Z,3.07
2023-10-10T15:34:01.842Z,3.13
2023-10-10T15:36:31.401Z,3.07
2023-10-10T15:39:05.020Z,3.20
2023-10-10T15:41:33.735Z,3.27
2023-10-10T15:44:03.642Z,3.70
2023-10-10T15:46:33.090Z,3.03
2023-10-10T15:49:01.283Z,2.60
2023-10-10T15:51:35.182Z,3.60
2023-10-10T15:54:04.383Z,3.03
2023-10-10T15:56:32.705Z,3.47
2023-10-10T15:59:02.141Z,2.93
2023-10-10T16:01:31.683Z,3.10
2023-10-10T16:04:06.227Z,3.63
2023-10-10T16:06:36.164Z,2.90
2023-10-10T16:09:10.587Z,2.77
2023-10-10T16:11:38.703Z,2.60
2023-10-10T16:14:12.544Z,3.03
2023-10-10T16:16:44.899Z,2.97
2023-10-10T16:19:14.553Z,2.77
2023-10-10T16:21:44.193Z,2.60
2023-10-10T16:24:12.667Z,2.90
2023-10-10T16:26:41.820Z,2.40
2023-10-10T16:29:09.920Z,2.87
2023-10-10T16:31:38.031Z,2.60
2023-10-10T16:34:06.289Z,2.80
2023-10-10T16:36:34.767Z,3.17
2023-10-10T16:39:06.194Z,2.50
2023-10-10T16:41:35.485Z,2.43
2023-10-10T16:44:05.139Z,2.73
2023-10-10T16:46:33.457Z,2.70
2023-10-10T16:49:01.621Z,2.80
2023-10-10T16:51:33.120Z,2.50
2023-10-10T16:54:07.019Z,2.50
2023-10-10T16:56:35.945Z,2.23
2023-10-10T16:59:05.676Z,2.40
2023-10-10T17:01:33.937Z,2.60
2023-10-10T17:04:02.167Z,2.70
2023-10-10T17:06:32.707Z,2.50
2023-10-10T17:09:01.329Z,2.80
2023-10-10T17:11:30.927Z,2.60
2023-10-10T17:14:04.514Z,2.43
2023-10-10T17:16:35.195Z,2.40
2023-10-10T17:19:16.464Z,2.40
2023-10-10T17:21:47.912Z,2.20
2023-10-10T17:24:17.528Z,2.40
2023-10-10T17:26:46.913Z,2.60
2023-10-10T17:29:15.203Z,2.50
2023-10-10T17:31:43.675Z,2.37
2023-10-10T17:34:17.037Z,2.40
2023-10-10T17:36:45.396Z,2.23
2023-10-10T17:39:17.035Z,2.50
2023-10-10T17:41:49.664Z,2.67
2023-10-10T17:44:19.165Z,2.17
2023-10-10T17:46:48.343Z,2.10
2023-10-10T17:49:16.774Z,2.30
2023-10-10T17:51:45.839Z,2.23
2023-10-10T17:54:16.915Z,2.13
2023-10-10T17:56:46.965Z,2.40
2023-10-10T17:59:17.951Z,2.30
2023-10-10T18:01:46.364Z,2.33
2023-10-10T18:04:16.294Z,2.57
2023-10-10T18:06:44.763Z,2.00
2023-10-10T18:09:17.909Z,2.10
2023-10-10T18:11:49.788Z,2.40
2023-10-10T18:14:18.705Z,2.20
2023-10-10T18:16:47.088Z,2.50
2023-10-10T18:19:16.983Z,2.10
2023-10-10T18:21:46.212Z,2.20
2023-10-10T18:24:14.663Z,2.50
2023-10-10T18:26:43.405Z,2.20
2023-10-10T18:29:13.135Z,2.10
2023-10-10T18:31:41.272Z,2.33
2023-10-10T18:34:14.390Z,2.40
2023-10-10T18:36:42.485Z,2.60
2023-10-10T18:39:13.950Z,2.40
2023-10-10T18:41:43.702Z,2.37
2023-10-10T18:44:16.641Z,2.63
2023-10-10T18:46:45.405Z,2.50
2023-10-10T18:49:14.450Z,2.17
2023-10-10T18:51:43.883Z,2.40
2023-10-10T18:54:13.584Z,2.47
2023-10-10T18:56:41.967Z,2.50
2023-10-10T18:59:10.389Z,2.20
2023-10-10T19:01:45.186Z,2.50
2023-10-10T19:04:15.467Z,2.20
2023-10-10T19:06:43.635Z,2.70
2023-10-10T19:09:13.238Z,3.10
2023-10-10T19:11:41.569Z,2.80
2023-10-10T19:14:11.624Z,2.50
2023-10-10T19:16:41.186Z,2.53
2023-10-10T19:19:09.470Z,2.60
2023-10-10T19:21:37.545Z,2.33
2023-10-10T19:24:05.955Z,2.43
2023-10-10T19:26:35.097Z,2.70
2023-10-10T19:29:05.077Z,2.67
2023-10-10T19:31:40.787Z,2.23
2023-10-10T19:34:11.927Z,2.10
2023-10-10T19:36:40.242Z,2.57
2023-10-10T19:39:11.882Z,2.70
2023-10-10T19:41:41.302Z,2.90
2023-10-10T19:44:10.129Z,2.70
2023-10-10T19:46:40.965Z,2.30
2023-10-10T19:49:11.102Z,2.63
2023-10-10T19:51:42.372Z,2.33
2023-10-10T19:54:14.020Z,2.23
2023-10-10T19:56:43.280Z,2.43
2023-10-10T19:59:11.306Z,2.50
2023-10-10T20:01:39.413Z,2.30
2023-10-10T20:04:08.633Z,2.63
2023-10-10T20:06:38.385Z,2.60
2023-10-10T20:09:11.688Z,2.73
2023-10-10T20:11:41.691Z,2.30
2023-10-10T20:14:09.885Z,2.37
2023-10-10T20:16:39.583Z,2.30
2023-10-10T20:19:08.344Z,2.40
2023-10-10T20:21:38.693Z,2.30
2023-10-10T20:24:09.426Z,2.60
2023-10-10T20:26:37.968Z,2.70
2023-10-10T20:29:11.505Z,2.20
2023-10-10T20:31:39.502Z,2.27
2023-10-10T20:34:08.528Z,2.37
2023-10-10T20:36:37.911Z,2.70
2023-10-10T20:39:07.276Z,2.70
2023-10-10T20:41:35.371Z,2.27
2023-10-10T20:44:03.697Z,2.30
2023-10-10T20:46:32.638Z,2.50
2023-10-10T20:49:01.554Z,2.53
2023-10-10T20:51:29.534Z,2.70
2023-10-10T20:53:59.221Z,2.67
2023-10-10T20:56:28.713Z,2.40
2023-10-10T20:58:56.783Z,2.50
2023-10-10T21:01:24.926Z,2.67
2023-10-10T21:03:53.165Z,2.30
2023-10-10T21:06:21.869Z,2.63
2023-10-10T21:08:50.466Z,2.40
2023-10-10T21:11:21.144Z,2.63
2023-10-10T21:13:49.816Z,2.80
2023-10-10T21:16:17.881Z,2.60
2023-10-10T21:18:47.169Z,2.30
2023-10-10T21:21:15.681Z,2.30
2023-10-10T21:23:44.544Z,2.57
2023-10-10T21:26:14.986Z,2.30
2023-10-10T21:28:45.529Z,2.60
2023-10-10T21:31:13.772Z,2.20
2023-10-10T21:33:44.516Z,2.37
2023-10-10T21:36:13.556Z,2.50
2023-10-10T21:38:41.770Z,2.50
2023-10-10T21:41:10.936Z,2.57
2023-10-10T21:43:39.489Z,2.60
2023-10-10T21:46:09.645Z,2.57
2023-10-10T21:48:37.981Z,2.57
2023-10-10T21:51:08.622Z,2.40
2023-10-10T21:53:38.281Z,2.83
2023-10-10T21:56:07.639Z,2.30
2023-10-10T21:58:39.664Z,2.40
2023-10-10T22:01:11.890Z,2.53
2023-10-10T22:03:43.502Z,2.60
2023-10-10T22:06:12.247Z,2.70
2023-10-10T22:08:40.340Z,2.23
2023-10-10T22:11:09.370Z,2.70
2023-10-10T22:13:37.722Z,2.63
2023-10-10T22:16:06.361Z,2.30
2023-10-10T22:18:35.757Z,2.50
2023-10-10T22:21:03.909Z,2.60
2023-10-10T22:23:40.883Z,2.40
2023-10-10T22:26:11.380Z,2.10
2023-10-10T22:28:42.291Z,2.57
2023-10-10T22:31:16.387Z,2.37
2023-10-10T22:33:47.107Z,2.60
2023-10-10T22:36:21.245Z,2.50
2023-10-10T22:38:50.654Z,2.97
2023-10-10T22:41:21.616Z,2.83
2023-10-10T22:43:49.737Z,2.60
2023-10-10T22:46:17.856Z,2.00
2023-10-10T22:48:47.454Z,2.30
2023-10-10T22:51:15.629Z,2.63
2023-10-10T22:53:46.991Z,2.47
2023-10-10T22:56:19.019Z,2.50
2023-10-10T22:58:47.893Z,2.70
2023-10-10T23:01:16.918Z,2.57
2023-10-10T23:03:46.569Z,2.30
2023-10-10T23:06:16.284Z,2.40
2023-10-10T23:08:44.458Z,2.50
2023-10-10T23:11:14.373Z,2.70
2023-10-10T23:13:42.872Z,2.70
2023-10-10T23:16:16.457Z,2.40
2023-10-10T23:18:44.624Z,2.30
2023-10-10T23:21:12.777Z,2.40
2023-10-10T23:23:42.211Z,2.57
2023-10-10T23:26:10.154Z,2.33
2023-10-10T23:28:39.174Z,2.40
2023-10-10T23:31:08.125Z,2.30
2023-10-10T23:33:36.526Z,2.43
2023-10-10T23:36:07.591Z,2.80
2023-10-10T23:38:35.888Z,2.60
2023-10-10T23:41:05.569Z,2.80
2023-10-10T23:43:38.179Z,3.00
2023-10-10T23:46:07.271Z,2.43
2023-10-10T23:48:36.817Z,2.60
2023-10-10T23:51:08.418Z,2.63
2023-10-10T23:53:38.940Z,2.80
2023-10-10T23:56:09.328Z,2.40
2023-10-10T23:58:37.658Z,2.67
