createdAt,value
2018-04-23T00:05:29.902Z,12.8
2018-04-23T00:15:29.076Z,12.6
2018-04-23T00:25:28.300Z,12.6
2018-04-23T00:35:27.440Z,12.7
2018-04-23T00:45:26.700Z,12.9
2018-04-23T00:55:25.912Z,13.1
2018-04-23T01:05:25.075Z,13.1
2018-04-23T01:15:24.317Z,12.6
2018-04-23T01:25:23.512Z,12.8
2018-04-23T01:35:22.765Z,13
2018-04-23T01:45:22.072Z,12.5
2018-04-23T01:55:21.211Z,12.5
2018-04-23T02:05:20.347Z,12.9
2018-04-23T02:15:19.573Z,12.8
2018-04-23T02:25:18.817Z,13
2018-04-23T02:35:18.317Z,13.1
2018-04-23T02:45:17.482Z,12.8
2018-04-23T02:55:16.418Z,12.9
2018-04-23T03:05:15.619Z,12.5
2018-04-23T03:15:15.103Z,12.6
2018-04-23T03:25:14.033Z,13.1
2018-04-23T03:35:13.304Z,12.9
2018-04-23T03:45:12.766Z,13.1
2018-04-23T03:55:11.745Z,13.2
2018-04-23T04:05:10.929Z,13.8
2018-04-23T04:15:10.089Z,14
2018-04-23T04:25:09.304Z,13.9
2018-04-23T04:35:08.856Z,14.3
2018-04-23T04:45:07.739Z,14.7
2018-04-23T04:55:06.990Z,14.6
2018-04-23T05:05:06.137Z,14.3
2018-04-23T05:15:05.448Z,14.6
2018-04-23T05:25:04.588Z,13.9
2018-04-23T05:35:03.875Z,14.1
2018-04-23T05:45:03.278Z,14.1
2018-04-23T05:55:02.770Z,13.8
2018-04-23T06:05:01.510Z,14.1
2018-04-23T06:15:00.613Z,14.6
2018-04-23T06:24:59.873Z,14.4
2018-04-23T06:34:59.058Z,14.6
2018-04-23T06:44:58.529Z,14.1
2018-04-23T06:54:57.466Z,14.1
2018-04-23T07:04:56.911Z,14.6
2018-04-23T07:14:55.920Z,14.3
2018-04-23T07:24:55.168Z,13.9
2018-04-23T07:34:54.408Z,14.6
2018-04-23T07:44:53.606Z,14.6
2018-04-23T07:54:52.770Z,14.4
2018-04-23T08:04:52.267Z,14.2
2018-04-23T08:14:51.191Z,14.7
2018-04-23T08:24:50.407Z,14.4
2018-04-23T08:34:49.912Z,14.4
2018-04-23T08:44:48.858Z,14.1
2018-04-23T08:54:47.987Z,14.3
2018-04-23T09:04:47.197Z,14.4
2018-04-23T09:14:46.465Z,14.4
2018-04-23T09:24:46.040Z,14.3
2018-04-23T09:34:44.843Z,14.4
2018-04-23T09:44:44.190Z,14.4
2018-04-23T09:54:43.308Z,14.6
2018-04-23T10:04:42.484Z,14
2018-04-23T10:14:41.799Z,14.3
2018-04-23T10:24:41.190Z,13.9
2018-04-23T10:34:40.189Z,14
2018-04-23T10:44:39.323Z,14.4
2018-04-23T10:54:38.590Z,14.1
2018-04-23T11:04:37.765Z,14.7
2018-04-23T11:14:36.964Z,14
2018-04-23T11:24:36.172Z,14.2
2018-04-23T11:34:35.435Z,14.7
2018-04-23T11:44:34.649Z,14.3
2018-04-23T11:54:33.826Z,14.6
2018-04-23T12:04:33.096Z,14.3
2018-04-23T12:14:32.285Z,14.4
2018-04-23T12:24:31.762Z,14.2
2018-04-23T12:34:31.012Z,14
2018-04-23T12:44:30.092Z,14.4
2018-04-23T12:54:29.430Z,14.3
2018-04-23T13:04:28.362Z,14.2
2018-04-23T13:14:27.507Z,14.4
2018-04-23T13:24:26.729Z,14.2
2018-04-23T13:34:25.986Z,14.4
2018-04-23T13:44:25.222Z,14.3
2018-04-23T13:54:24.653Z,14.7
2018-04-23T14:04:23.604Z,14.7
2018-04-23T14:14:23.202Z,14.1
2018-04-23T14:24:22.042Z,14.1
2018-04-23T14:34:21.266Z,14.3
2018-04-23T14:44:20.500Z,14.5
2018-04-23T14:54:19.680Z,14.4
2018-04-23T15:04:18.839Z,14
2018-04-23T15:14:18.347Z,14.1
2018-04-23T15:24:17.333Z,14.7
2018-04-23T15:34:16.541Z,14.3
2018-04-23T15:44:15.786Z,13.5
2018-04-23T15:54:14.940Z,13.4
2018-04-23T16:04:14.167Z,13.5
2018-04-23T16:14:13.372Z,12.9
2018-04-23T16:24:12.828Z,12.8
2018-04-23T16:34:11.860Z,13
2018-04-23T16:44:10.982Z,13.1
2018-04-23T16:54:10.470Z,12.7
2018-04-23T17:04:09.697Z,13
2018-04-23T17:14:08.720Z,13
2018-04-23T17:24:07.860Z,13.1
2018-04-23T17:34:07.042Z,13.2
2018-04-23T17:44:06.311Z,12.6
2018-04-23T17:54:05.812Z,13.2
2018-04-23T18:04:05.020Z,12.7
2018-04-23T18:14:03.906Z,12.4
2018-04-23T18:24:03.181Z,12.7
2018-04-23T18:34:02.340Z,13.1
2018-04-23T18:44:01.614Z,12.9
2018-04-23T18:54:00.902Z,13.2
2018-04-23T19:04:00.024Z,12.8
2018-04-23T19:13:59.245Z,12.7
2018-04-23T19:23:58.407Z,12.5
2018-04-23T19:33:57.646Z,12.9
2018-04-23T19:43:56.851Z,13
2018-04-23T19:53:56.122Z,12.5
2018-04-23T20:03:55.269Z,12.9
2018-04-23T20:13:54.858Z,12.5
2018-04-23T20:23:53.829Z,12.9
2018-04-23T20:33:52.939Z,12.6
2018-04-23T20:43:52.175Z,12.4
2018-04-23T20:53:51.340Z,13.1
2018-04-23T21:03:50.568Z,12.8
2018-04-23T21:13:49.777Z,12.6
2018-04-23T21:23:48.987Z,13.1
2018-04-23T21:33:48.558Z,13.2
2018-04-23T21:43:47.419Z,12.7
2018-04-23T21:53:46.629Z,12.4
2018-04-23T22:03:45.870Z,13.1
2018-04-23T22:13:45.068Z,12.6
2018-04-23T22:23:44.481Z,13.2
2018-04-23T22:33:43.523Z,13.1
2018-04-23T22:43:42.689Z,12.9
2018-04-23T22:53:41.918Z,12.6
2018-04-23T23:03:41.168Z,12.8
2018-04-23T23:13:40.343Z,13.1
2018-04-23T23:23:39.846Z,13.1
2018-04-23T23:33:38.806Z,12.5
2018-04-23T23:43:37.975Z,12.4
2018-04-23T23:53:37.470Z,13.1
