createdAt,value
2023-02-12T00:00:41.399Z,11.43
2023-02-12T00:03:10.691Z,10.75
2023-02-12T00:05:42.678Z,10.57
2023-02-12T00:10:43.134Z,11.68
2023-02-12T00:13:14.990Z,11.35
2023-02-12T00:15:44.903Z,11.93
2023-02-12T00:18:14.247Z,12.02
2023-02-12T00:20:46.104Z,11.52
2023-02-12T00:23:15.520Z,12.65
2023-02-12T00:25:44.600Z,11.50
2023-02-12T00:28:15.638Z,12.05
2023-02-12T00:30:44.846Z,10.95
2023-02-12T00:33:14.214Z,11.07
2023-02-12T00:35:43.889Z,10.18
2023-02-12T00:38:13.308Z,8.40
2023-02-12T00:40:43.843Z,9.52
2023-02-12T00:43:13.487Z,8.50
2023-02-12T00:45:44.051Z,9.07
2023-02-12T00:48:13.632Z,9.95
2023-02-12T00:50:45.975Z,9.13
2023-02-12T00:53:15.229Z,9.45
2023-02-12T00:55:44.467Z,11.63
2023-02-12T00:58:13.892Z,9.18
2023-02-12T01:00:44.813Z,9.18
2023-02-12T01:03:14.339Z,8.35
2023-02-12T01:05:44.134Z,9.70
2023-02-12T01:08:14.574Z,9.30
2023-02-12T01:10:44.170Z,8.32
2023-02-12T01:13:14.355Z,8.00
2023-02-12T01:15:44.933Z,8.27
2023-02-12T01:18:16.211Z,7.25
2023-02-12T01:23:15.096Z,8.75
2023-02-12T01:25:45.328Z,9.40
2023-02-12T01:28:14.709Z,8.98
2023-02-12T01:30:45.350Z,9.82
2023-02-12T01:33:14.987Z,8.93
2023-02-12T01:35:44.363Z,8.35
2023-02-12T01:38:13.608Z,8.85
2023-02-12T01:40:42.881Z,7.88
2023-02-12T01:43:13.810Z,8.02
2023-02-12T01:45:48.755Z,8.10
2023-02-12T01:48:25.885Z,7.90
2023-02-12T01:50:56.484Z,7.85
2023-02-12T01:53:27.204Z,7.68
2023-02-12T01:56:00.632Z,7.68
2023-02-12T01:58:32.170Z,7.40
2023-02-12T02:01:03.450Z,7.50
2023-02-12T02:03:36.947Z,7.55
2023-02-12T02:06:09.314Z,7.07
2023-02-12T02:08:40.648Z,8.80
2023-02-12T02:11:30.446Z,7.65
2023-02-12T02:14:21.226Z,8.15
2023-02-12T02:17:08.572Z,7.45
2023-02-12T02:19:48.130Z,6.93
2023-02-12T02:22:23.968Z,8.23
2023-02-12T02:25:08.649Z,8.73
2023-02-12T02:27:42.280Z,8.07
2023-02-12T02:30:32.294Z,7.85
2023-02-12T02:33:08.781Z,7.45
2023-02-12T02:35:41.366Z,8.10
2023-02-12T02:38:16.874Z,7.93
2023-02-12T02:40:49.590Z,8.98
2023-02-12T02:43:20.280Z,8.38
2023-02-12T02:45:50.670Z,8.25
2023-02-12T02:48:24.063Z,8.85
2023-02-12T02:50:55.849Z,8.73
2023-02-12T02:55:54.943Z,7.43
2023-02-12T02:58:25.360Z,8.38
2023-02-12T03:00:57.354Z,8.63
2023-02-12T03:05:58.239Z,8.18
2023-02-12T03:10:58.536Z,8.27
2023-02-12T03:13:28.710Z,9.25
2023-02-12T03:16:02.130Z,8.20
2023-02-12T03:18:33.756Z,9.27
2023-02-12T03:21:05.803Z,10.07
2023-02-12T03:26:06.330Z,10.23
2023-02-12T03:28:36.976Z,10.60
2023-02-12T03:31:10.385Z,8.10
2023-02-12T03:33:43.658Z,9.23
2023-02-12T03:36:18.786Z,8.68
2023-02-12T03:38:48.876Z,9.77
2023-02-12T03:41:21.632Z,8.20
2023-02-12T03:43:52.736Z,8.73
2023-02-12T03:46:23.486Z,8.67
2023-02-12T03:48:58.698Z,8.75
2023-02-12T03:51:30.992Z,8.05
2023-02-12T03:54:00.576Z,7.78
2023-02-12T03:56:36.622Z,7.82
2023-02-12T03:59:05.684Z,8.90
2023-02-12T04:01:35.391Z,7.30
2023-02-12T04:04:05.829Z,8.18
2023-02-12T04:06:36.366Z,9.95
2023-02-12T04:09:07.141Z,8.10
2023-02-12T04:11:38.776Z,8.27
2023-02-12T04:14:15.842Z,8.30
2023-02-12T04:16:47.837Z,8.55
2023-02-12T04:19:19.097Z,8.40
2023-02-12T04:21:55.759Z,7.53
2023-02-12T04:24:30.264Z,8.10
2023-02-12T04:27:02.871Z,7.93
2023-02-12T04:29:34.458Z,8.40
2023-02-12T04:32:07.078Z,7.75
2023-02-12T04:34:40.549Z,7.38
2023-02-12T04:37:14.591Z,8.50
2023-02-12T04:39:44.356Z,7.53
2023-02-12T04:42:13.832Z,7.20
2023-02-12T04:44:44.141Z,7.22
2023-02-12T04:47:14.114Z,8.80
2023-02-12T04:49:43.406Z,7.55
2023-02-12T04:52:14.021Z,7.70
2023-02-12T04:54:43.196Z,6.40
2023-02-12T04:57:13.513Z,6.85
2023-02-12T04:59:42.658Z,7.40
2023-02-12T05:02:11.751Z,7.88
2023-02-12T05:04:41.241Z,7.10
2023-02-12T05:07:10.616Z,6.90
2023-02-12T05:09:41.426Z,7.68
2023-02-12T05:12:10.749Z,7.72
2023-02-12T05:14:39.951Z,7.20
2023-02-12T05:17:09.410Z,6.50
2023-02-12T05:19:38.683Z,7.82
2023-02-12T05:22:07.795Z,7.72
2023-02-12T05:24:37.709Z,7.07
2023-02-12T05:27:09.118Z,7.30
2023-02-12T05:29:38.725Z,7.15
2023-02-12T05:32:08.021Z,7.57
2023-02-12T05:34:37.440Z,8.68
2023-02-12T05:37:06.331Z,7.03
2023-02-12T05:39:35.308Z,8.07
2023-02-12T05:42:04.488Z,7.38
2023-02-12T05:44:35.038Z,7.55
2023-02-12T05:47:05.921Z,8.25
2023-02-12T05:49:36.647Z,7.85
2023-02-12T05:52:05.845Z,7.95
2023-02-12T05:54:35.290Z,8.02
2023-02-12T05:57:04.396Z,7.97
2023-02-12T05:59:33.802Z,7.13
2023-02-12T06:02:03.225Z,8.52
2023-02-12T06:04:34.139Z,7.68
2023-02-12T06:07:03.472Z,6.85
2023-02-12T06:09:32.830Z,7.65
2023-02-12T06:12:02.345Z,7.72
2023-02-12T06:14:32.072Z,7.63
2023-02-12T06:17:01.609Z,7.53
2023-02-12T06:19:30.552Z,7.03
2023-02-12T06:22:00.847Z,7.50
2023-02-12T06:24:30.213Z,7.43
2023-02-12T06:26:59.472Z,7.43
2023-02-12T06:29:28.495Z,5.85
2023-02-12T06:31:57.575Z,6.38
2023-02-12T06:34:26.650Z,5.90
2023-02-12T06:36:55.632Z,5.97
2023-02-12T06:39:25.894Z,5.53
2023-02-12T06:41:54.983Z,6.07
2023-02-12T06:44:24.036Z,6.35
2023-02-12T06:46:53.934Z,6.65
2023-02-12T06:49:25.972Z,6.40
2023-02-12T06:54:23.617Z,7.00
2023-02-12T06:56:54.332Z,6.78
2023-02-12T06:59:23.350Z,6.53
2023-02-12T07:01:52.529Z,5.63
2023-02-12T07:04:21.680Z,5.72
2023-02-12T07:06:50.821Z,6.07
2023-02-12T07:09:19.913Z,5.78
2023-02-12T07:11:48.835Z,4.57
2023-02-12T07:14:19.437Z,4.53
2023-02-12T07:16:48.502Z,5.47
2023-02-12T07:19:18.136Z,4.82
2023-02-12T07:21:47.381Z,5.00
2023-02-12T07:24:18.195Z,4.88
2023-02-12T07:26:47.349Z,5.72
2023-02-12T07:29:18.906Z,4.97
2023-02-12T07:31:48.116Z,5.53
2023-02-12T07:34:17.130Z,5.53
2023-02-12T07:36:46.108Z,5.50
2023-02-12T07:39:15.219Z,6.53
2023-02-12T07:41:44.237Z,6.00
2023-02-12T07:44:13.951Z,6.32
2023-02-12T07:46:48.189Z,5.95
2023-02-12T07:49:18.502Z,6.78
2023-02-12T07:51:47.890Z,6.10
2023-02-12T07:54:17.078Z,6.13
2023-02-12T07:56:47.782Z,6.47
2023-02-12T07:59:17.929Z,5.47
2023-02-12T08:01:49.684Z,6.22
2023-02-12T08:04:20.018Z,6.03
2023-02-12T08:06:50.147Z,6.47
2023-02-12T08:09:20.148Z,5.35
2023-02-12T08:11:49.337Z,5.15
2023-02-12T08:14:20.483Z,5.63
2023-02-12T08:16:51.645Z,5.43
2023-02-12T08:19:24.934Z,5.63
2023-02-12T08:21:56.486Z,5.90
2023-02-12T08:24:25.454Z,5.45
2023-02-12T08:26:54.539Z,5.75
2023-02-12T08:29:24.503Z,5.32
2023-02-12T08:31:57.683Z,5.65
2023-02-12T08:34:27.565Z,4.07
2023-02-12T08:36:57.231Z,5.45
2023-02-12T08:39:27.153Z,3.63
2023-02-12T08:41:56.285Z,4.75
2023-02-12T08:44:25.844Z,5.35
2023-02-12T08:46:56.745Z,4.50
2023-02-12T08:49:26.514Z,6.70
2023-02-12T08:51:56.311Z,5.13
2023-02-12T08:54:26.249Z,6.25
2023-02-12T08:56:56.821Z,6.50
2023-02-12T08:59:25.976Z,5.88
2023-02-12T09:01:56.331Z,5.30
2023-02-12T09:04:26.133Z,5.78
2023-02-12T09:06:55.498Z,4.88
2023-02-12T09:09:24.461Z,4.88
2023-02-12T09:11:53.405Z,5.03
2023-02-12T09:14:25.029Z,3.97
2023-02-12T09:16:57.330Z,4.13
2023-02-12T09:19:26.587Z,4.93
2023-02-12T09:21:56.770Z,4.03
2023-02-12T09:24:27.450Z,4.63
2023-02-12T09:26:56.649Z,4.72
2023-02-12T09:29:25.783Z,4.40
2023-02-12T09:31:56.533Z,5.20
2023-02-12T09:34:25.550Z,4.13
2023-02-12T09:36:54.479Z,3.80
2023-02-12T09:39:23.465Z,3.47
2023-02-12T09:42:05.313Z,3.15
2023-02-12T09:44:38.137Z,2.97
2023-02-12T09:47:12.211Z,1.98
2023-02-12T09:50:02.618Z,3.30
2023-02-12T09:52:32.550Z,3.00
2023-02-12T09:55:01.818Z,3.40
2023-02-12T09:57:33.666Z,3.65
2023-02-12T10:02:36.857Z,2.78
2023-02-12T10:05:06.129Z,2.78
2023-02-12T10:07:40.867Z,2.78
2023-02-12T10:10:25.019Z,2.60
2023-02-12T10:12:57.993Z,1.98
2023-02-12T10:15:34.142Z,2.28
2023-02-12T10:18:10.564Z,1.27
2023-02-12T10:20:49.141Z,1.20
2023-02-12T10:23:36.070Z,1.20
2023-02-12T10:26:11.188Z,1.25
2023-02-12T10:28:41.570Z,1.40
2023-02-12T10:31:14.825Z,1.55
2023-02-12T10:33:46.566Z,1.30
2023-02-12T10:36:18.948Z,1.33
2023-02-12T10:38:52.116Z,1.77
2023-02-12T10:41:21.403Z,1.90
2023-02-12T10:43:50.883Z,1.42
2023-02-12T10:46:20.250Z,1.52
2023-02-12T10:48:54.343Z,1.30
2023-02-12T10:51:33.514Z,1.42
2023-02-12T10:54:17.671Z,1.27
2023-02-12T10:56:46.782Z,1.55
2023-02-12T10:59:24.294Z,1.83
2023-02-12T11:01:53.428Z,1.58
2023-02-12T11:04:28.644Z,4.28
2023-02-12T11:07:01.686Z,3.42
2023-02-12T11:09:31.557Z,3.03
2023-02-12T11:12:00.481Z,3.53
2023-02-12T11:14:30.355Z,2.75
2023-02-12T11:17:01.435Z,2.15
2023-02-12T11:19:34.413Z,2.50
2023-02-12T11:22:07.807Z,3.13
2023-02-12T11:24:37.715Z,3.90
2023-02-12T11:27:23.539Z,2.33
2023-02-12T11:30:08.266Z,1.80
2023-02-12T11:32:37.308Z,2.10
2023-02-12T11:35:13.267Z,1.58
2023-02-12T11:37:45.269Z,1.60
2023-02-12T11:42:49.230Z,2.00
2023-02-12T11:45:19.487Z,1.98
2023-02-12T11:47:49.251Z,2.03
2023-02-12T11:50:26.093Z,1.90
2023-02-12T11:52:56.056Z,1.90
2023-02-12T11:55:26.771Z,1.33
2023-02-12T11:58:03.227Z,1.95
2023-02-12T12:00:35.388Z,1.45
2023-02-12T12:03:06.645Z,2.13
2023-02-12T12:05:39.001Z,1.67
2023-02-12T12:08:14.550Z,1.42
2023-02-12T12:10:47.593Z,1.60
2023-02-12T12:13:18.286Z,1.67
2023-02-12T12:16:06.809Z,1.27
2023-02-12T12:18:57.053Z,1.60
2023-02-12T12:21:31.469Z,1.75
2023-02-12T12:24:02.694Z,1.90
2023-02-12T12:26:34.473Z,2.10
2023-02-12T12:29:06.648Z,1.58
2023-02-12T12:31:38.424Z,1.75
2023-02-12T12:34:09.223Z,2.33
2023-02-12T12:36:58.295Z,1.65
2023-02-12T12:39:30.524Z,2.30
2023-02-12T12:42:23.016Z,2.85
2023-02-12T12:47:24.642Z,5.57
2023-02-12T12:49:57.341Z,4.28
2023-02-12T12:52:42.623Z,3.47
2023-02-12T12:55:29.751Z,2.72
2023-02-12T12:58:02.947Z,2.70
2023-02-12T13:00:36.921Z,2.53
2023-02-12T13:03:20.770Z,2.72
2023-02-12T13:06:08.247Z,2.17
2023-02-12T13:08:45.473Z,2.95
2023-02-12T13:11:20.093Z,2.20
2023-02-12T13:13:50.097Z,2.85
2023-02-12T13:16:23.576Z,2.50
2023-02-12T13:18:56.288Z,2.60
2023-02-12T13:21:33.240Z,3.17
2023-02-12T13:24:05.884Z,3.13
2023-02-12T13:26:38.584Z,2.78
2023-02-12T13:29:10.229Z,3.00
2023-02-12T13:31:43.091Z,3.22
2023-02-12T13:34:15.658Z,2.95
2023-02-12T13:36:44.985Z,3.00
2023-02-12T13:39:19.735Z,2.65
2023-02-12T13:41:54.522Z,2.70
2023-02-12T13:44:31.632Z,2.50
2023-02-12T13:47:06.434Z,2.83
2023-02-12T13:49:41.644Z,2.92
2023-02-12T13:52:14.879Z,2.38
2023-02-12T13:54:51.408Z,2.45
2023-02-12T13:57:21.501Z,3.35
2023-02-12T13:59:53.715Z,3.00
2023-02-12T14:04:56.781Z,3.17
2023-02-12T14:07:26.755Z,3.25
2023-02-12T14:10:05.263Z,3.10
2023-02-12T14:12:36.278Z,3.10
2023-02-12T14:15:09.063Z,3.72
2023-02-12T14:17:53.770Z,2.42
2023-02-12T14:20:24.491Z,3.65
2023-02-12T14:23:17.739Z,2.55
2023-02-12T14:25:50.269Z,2.97
2023-02-12T14:28:24.345Z,2.28
2023-02-12T14:31:12.337Z,2.90
2023-02-12T14:33:41.439Z,2.30
2023-02-12T14:36:40.824Z,2.08
2023-02-12T14:39:25.897Z,2.40
2023-02-12T14:41:57.595Z,2.30
2023-02-12T14:44:50.405Z,1.63
2023-02-12T14:47:45.232Z,2.10
2023-02-12T14:50:21.498Z,2.75
2023-02-12T14:52:54.158Z,2.20
2023-02-12T14:55:25.350Z,2.50
2023-02-12T14:57:59.675Z,2.47
2023-02-12T15:00:30.581Z,2.38
2023-02-12T15:03:03.984Z,2.78
2023-02-12T15:05:34.327Z,2.10
2023-02-12T15:08:07.315Z,2.50
2023-02-12T15:10:37.722Z,3.97
2023-02-12T15:13:17.897Z,3.40
2023-02-12T15:15:49.384Z,3.20
2023-02-12T15:18:21.829Z,4.45
2023-02-12T15:20:52.913Z,2.90
2023-02-12T15:23:36.092Z,4.38
2023-02-12T15:26:05.839Z,8.18
2023-02-12T15:28:38.218Z,20.30
2023-02-12T15:31:10.588Z,12.60
2023-02-12T15:33:42.197Z,5.88
2023-02-12T15:36:12.226Z,3.53
2023-02-12T15:38:42.735Z,3.63
2023-02-12T15:41:25.449Z,3.63
2023-02-12T15:43:56.177Z,6.35
2023-02-12T15:46:25.499Z,9.95
2023-02-12T15:48:55.511Z,10.05
2023-02-12T15:51:28.828Z,27.27
2023-02-12T15:53:58.334Z,17.98
2023-02-12T15:56:29.813Z,17.95
2023-02-12T15:59:01.621Z,18.58
2023-02-12T16:04:00.835Z,7.45
2023-02-12T16:06:31.063Z,6.32
2023-02-12T16:09:00.838Z,4.40
2023-02-12T16:11:30.241Z,4.40
2023-02-12T16:14:02.467Z,4.30
2023-02-12T16:16:32.382Z,7.97
2023-02-12T16:19:09.210Z,12.02
2023-02-12T16:21:40.011Z,14.00
2023-02-12T16:24:21.246Z,12.70
2023-02-12T16:26:51.205Z,4.10
2023-02-12T16:29:21.898Z,7.25
2023-02-12T16:31:55.359Z,4.70
2023-02-12T16:34:32.218Z,4.20
2023-02-12T16:37:01.227Z,3.85
2023-02-12T16:39:45.322Z,3.45
2023-02-12T16:42:19.341Z,3.50
2023-02-12T16:44:49.811Z,3.50
2023-02-12T16:47:22.491Z,3.35
2023-02-12T16:49:56.522Z,3.45
2023-02-12T16:52:49.842Z,3.78
2023-02-12T16:55:19.937Z,3.40
2023-02-12T16:57:49.160Z,3.78
2023-02-12T17:00:20.230Z,3.47
2023-02-12T17:02:49.332Z,2.97
2023-02-12T17:05:18.632Z,4.03
2023-02-12T17:07:47.794Z,5.45
2023-02-12T17:10:17.413Z,5.45
2023-02-12T17:12:46.950Z,6.85
2023-02-12T17:15:21.776Z,9.77
2023-02-12T17:17:50.779Z,15.15
2023-02-12T17:20:20.092Z,14.60
2023-02-12T17:22:51.073Z,19.52
2023-02-12T17:25:20.243Z,19.05
2023-02-12T17:27:49.280Z,14.75
2023-02-12T17:30:21.808Z,12.45
2023-02-12T17:32:51.474Z,7.50
2023-02-12T17:35:20.797Z,6.60
2023-02-12T17:37:49.851Z,6.07
2023-02-12T17:40:19.373Z,6.68
2023-02-12T17:42:48.752Z,5.88
2023-02-12T17:45:17.957Z,6.15
2023-02-12T17:47:48.305Z,7.25
2023-02-12T17:50:18.209Z,5.70
2023-02-12T17:52:47.617Z,8.20
2023-02-12T17:55:17.812Z,8.23
2023-02-12T17:57:46.902Z,6.72
2023-02-12T18:00:16.504Z,5.47
2023-02-12T18:02:45.507Z,6.25
2023-02-12T18:05:16.115Z,6.35
2023-02-12T18:07:45.202Z,4.00
2023-02-12T18:10:14.371Z,5.75
2023-02-12T18:12:43.623Z,4.95
2023-02-12T18:15:13.730Z,4.78
2023-02-12T18:17:43.570Z,6.85
2023-02-12T18:20:12.828Z,5.60
2023-02-12T18:22:45.965Z,5.35
2023-02-12T18:25:18.021Z,8.55
2023-02-12T18:27:53.309Z,7.93
2023-02-12T18:30:28.917Z,6.28
2023-02-12T18:33:01.308Z,5.25
2023-02-12T18:35:31.397Z,4.57
2023-02-12T18:38:02.111Z,4.80
2023-02-12T18:40:31.593Z,4.45
2023-02-12T18:43:00.863Z,4.60
2023-02-12T18:45:30.053Z,4.63
2023-02-12T18:48:01.219Z,4.97
2023-02-12T18:50:31.304Z,5.63
2023-02-12T18:53:01.819Z,6.85
2023-02-12T18:55:30.862Z,5.95
2023-02-12T18:58:00.190Z,6.65
2023-02-12T19:00:31.001Z,5.93
2023-02-12T19:03:00.072Z,5.13
2023-02-12T19:05:29.167Z,5.75
2023-02-12T19:07:58.401Z,6.05
2023-02-12T19:10:28.913Z,5.22
2023-02-12T19:12:58.158Z,4.45
2023-02-12T19:15:27.185Z,4.63
2023-02-12T19:17:56.467Z,5.25
2023-02-12T19:20:25.466Z,5.25
2023-02-12T19:22:54.850Z,5.03
2023-02-12T19:25:24.176Z,6.28
2023-02-12T19:27:54.660Z,6.60
2023-02-12T19:30:24.036Z,7.00
2023-02-12T19:32:53.078Z,5.95
2023-02-12T19:35:22.183Z,5.28
2023-02-12T19:37:51.493Z,6.60
2023-02-12T19:40:20.567Z,6.75
2023-02-12T19:42:49.606Z,7.38
2023-02-12T19:45:20.008Z,5.50
2023-02-12T19:47:50.784Z,5.72
2023-02-12T19:50:20.332Z,6.15
2023-02-12T19:52:49.564Z,6.65
2023-02-12T19:55:19.034Z,6.43
2023-02-12T19:57:48.421Z,6.57
2023-02-12T20:00:17.950Z,6.60
2023-02-12T20:02:48.588Z,9.10
2023-02-12T20:05:17.975Z,10.50
2023-02-12T20:07:46.931Z,7.68
2023-02-12T20:10:18.220Z,7.82
2023-02-12T20:12:47.802Z,7.40
2023-02-12T20:15:16.950Z,11.95
2023-02-12T20:17:46.064Z,11.98
2023-02-12T20:20:16.510Z,8.57
2023-02-12T20:22:45.561Z,8.27
2023-02-12T20:25:14.763Z,7.68
2023-02-12T20:27:43.917Z,7.05
2023-02-12T20:30:13.629Z,6.03
2023-02-12T20:32:44.644Z,6.70
2023-02-12T20:35:14.178Z,8.10
2023-02-12T20:37:46.055Z,7.18
2023-02-12T20:42:43.760Z,7.82
2023-02-12T20:45:12.975Z,8.20
2023-02-12T20:47:42.131Z,7.40
2023-02-12T20:50:11.616Z,7.47
2023-02-12T20:52:41.661Z,7.88
2023-02-12T20:55:12.347Z,7.93
2023-02-12T20:57:41.621Z,8.02
2023-02-12T21:00:11.200Z,8.00
2023-02-12T21:02:40.294Z,12.43
2023-02-12T21:05:10.357Z,14.38
2023-02-12T21:07:39.423Z,10.25
2023-02-12T21:10:09.207Z,8.65
2023-02-12T21:12:40.115Z,9.65
2023-02-12T21:15:09.768Z,7.90
2023-02-12T21:17:38.980Z,8.73
2023-02-12T21:20:09.274Z,8.43
2023-02-12T21:22:38.549Z,8.65
2023-02-12T21:25:08.159Z,7.85
2023-02-12T21:27:40.618Z,7.70
2023-02-12T21:30:11.285Z,7.75
2023-02-12T21:32:40.291Z,9.27
2023-02-12T21:35:09.528Z,9.10
2023-02-12T21:37:38.482Z,8.52
2023-02-12T21:40:08.383Z,8.88
2023-02-12T21:42:37.377Z,8.57
2023-02-12T21:45:06.859Z,9.70
2023-02-12T21:47:37.590Z,9.13
2023-02-12T21:50:07.235Z,10.00
2023-02-12T21:52:36.232Z,10.43
2023-02-12T21:55:05.227Z,10.60
2023-02-12T21:57:34.266Z,12.27
2023-02-12T22:00:03.217Z,10.85
2023-02-12T22:02:43.569Z,11.68
2023-02-12T22:05:12.984Z,14.63
2023-02-12T22:07:42.056Z,13.07
2023-02-12T22:10:11.536Z,13.85
2023-02-12T22:12:40.657Z,15.27
2023-02-12T22:15:10.638Z,12.70
2023-02-12T22:17:41.275Z,15.93
2023-02-12T22:20:12.179Z,14.90
2023-02-12T22:22:41.581Z,14.00
2023-02-12T22:25:10.562Z,15.13
2023-02-12T22:27:39.905Z,15.88
2023-02-12T22:30:09.608Z,15.98
2023-02-12T22:32:38.614Z,16.83
2023-02-12T22:35:08.590Z,15.25
2023-02-12T22:37:40.209Z,15.43
2023-02-12T22:40:10.124Z,17.40
2023-02-12T22:42:39.516Z,16.85
2023-02-12T22:45:09.106Z,16.38
2023-02-12T22:47:38.246Z,15.38
2023-02-12T22:50:08.521Z,15.98
2023-02-12T22:52:39.269Z,16.45
2023-02-12T22:55:08.498Z,16.50
2023-02-12T22:57:39.092Z,16.42
2023-02-12T23:00:08.944Z,17.60
2023-02-12T23:02:38.043Z,16.83
2023-02-12T23:05:07.222Z,16.27
2023-02-12T23:07:36.127Z,16.80
2023-02-12T23:10:07.062Z,18.17
2023-02-12T23:12:36.357Z,17.30
2023-02-12T23:15:06.024Z,19.50
2023-02-12T23:17:35.556Z,20.05
2023-02-12T23:20:04.989Z,19.73
2023-02-12T23:22:35.355Z,20.23
2023-02-12T23:25:06.260Z,20.25
2023-02-12T23:27:35.704Z,18.38
2023-02-12T23:30:04.897Z,21.30
2023-02-12T23:32:33.934Z,19.33
2023-02-12T23:35:02.998Z,21.33
2023-02-12T23:37:32.114Z,21.52
2023-02-12T23:40:01.499Z,22.70
2023-02-12T23:42:32.244Z,19.17
2023-02-12T23:45:01.365Z,22.85
2023-02-12T23:47:30.447Z,21.20
2023-02-12T23:49:59.580Z,22.30
2023-02-12T23:52:28.774Z,21.52
2023-02-12T23:54:57.972Z,22.95
2023-02-12T23:57:27.217Z,20.80
2023-02-12T23:59:57.937Z,22.77
