createdAt,value
2017-12-17T00:01:24.744Z,61.10
2017-12-17T00:03:58.453Z,61.10
2017-12-17T00:06:32.060Z,61.20
2017-12-17T00:09:07.007Z,60.50
2017-12-17T00:11:41.311Z,61.00
2017-12-17T00:14:14.801Z,61.00
2017-12-17T00:16:48.406Z,60.70
2017-12-17T00:19:21.901Z,60.80
2017-12-17T00:21:55.720Z,61.10
2017-12-17T00:24:30.195Z,60.70
2017-12-17T00:27:03.927Z,60.70
2017-12-17T00:29:37.483Z,60.20
2017-12-17T00:32:11.089Z,60.60
2017-12-17T00:34:45.138Z,60.70
2017-12-17T00:37:18.749Z,60.90
2017-12-17T00:39:52.283Z,60.90
2017-12-17T00:42:26.053Z,60.90
2017-12-17T00:44:59.708Z,61.00
2017-12-17T00:47:33.366Z,61.10
2017-12-17T00:50:06.916Z,61.40
2017-12-17T00:52:40.454Z,61.70
2017-12-17T00:55:14.053Z,61.70
2017-12-17T00:57:47.719Z,61.80
2017-12-17T01:00:21.563Z,61.60
2017-12-17T01:02:55.216Z,62.20
2017-12-17T01:05:28.768Z,61.50
2017-12-17T01:08:02.476Z,61.50
2017-12-17T01:10:36.277Z,61.40
2017-12-17T01:13:09.879Z,61.30
2017-12-17T01:15:43.480Z,61.00
2017-12-17T01:18:17.080Z,61.20
2017-12-17T01:20:50.635Z,61.40
2017-12-17T01:23:24.180Z,61.10
2017-12-17T01:25:57.875Z,61.40
2017-12-17T01:28:32.386Z,60.60
2017-12-17T01:31:06.210Z,60.60
2017-12-17T01:33:40.529Z,61.40
2017-12-17T01:36:14.067Z,61.30
2017-12-17T01:38:47.576Z,61.40
2017-12-17T01:41:21.691Z,61.30
2017-12-17T01:43:55.344Z,61.10
2017-12-17T01:46:28.941Z,61.30
2017-12-17T01:49:02.641Z,60.80
2017-12-17T01:51:36.143Z,60.90
2017-12-17T01:54:09.711Z,60.70
2017-12-17T01:56:43.356Z,60.30
2017-12-17T01:59:17.780Z,60.20
2017-12-17T02:01:51.415Z,60.20
2017-12-17T02:04:25.275Z,60.00
2017-12-17T02:06:59.760Z,60.40
2017-12-17T02:09:33.393Z,60.40
2017-12-17T02:12:07.195Z,60.40
2017-12-17T02:14:40.804Z,59.90
2017-12-17T02:17:14.401Z,60.00
2017-12-17T02:19:48.002Z,60.00
2017-12-17T02:22:22.914Z,60.50
2017-12-17T02:24:56.641Z,61.00
2017-12-17T02:27:30.212Z,60.80
2017-12-17T02:30:04.039Z,60.80
2017-12-17T02:32:38.193Z,60.80
2017-12-17T02:35:11.819Z,60.80
2017-12-17T02:37:45.576Z,60.80
2017-12-17T02:40:19.163Z,60.70
2017-12-17T02:42:52.764Z,60.60
2017-12-17T02:45:26.272Z,60.80
2017-12-17T02:48:00.075Z,61.10
2017-12-17T02:50:33.679Z,61.10
2017-12-17T02:53:07.155Z,61.20
2017-12-17T02:55:41.468Z,61.10
2017-12-17T02:58:15.875Z,61.20
2017-12-17T03:00:49.612Z,61.10
2017-12-17T03:03:23.263Z,61.00
2017-12-17T03:05:56.788Z,61.00
2017-12-17T03:08:30.407Z,60.60
2017-12-17T03:11:04.060Z,61.00
2017-12-17T03:13:37.711Z,61.10
2017-12-17T03:16:11.311Z,61.10
2017-12-17T03:18:44.828Z,61.00
2017-12-17T03:21:18.374Z,60.80
2017-12-17T03:23:51.919Z,60.80
2017-12-17T03:26:26.235Z,60.90
2017-12-17T03:28:59.837Z,60.90
2017-12-17T03:31:33.335Z,61.00
2017-12-17T03:34:06.936Z,60.90
2017-12-17T03:36:41.250Z,61.00
2017-12-17T03:39:14.855Z,60.90
2017-12-17T03:41:48.448Z,60.70
2017-12-17T03:44:21.988Z,60.80
2017-12-17T03:46:55.558Z,60.00
2017-12-17T03:49:29.129Z,60.10
2017-12-17T03:52:02.760Z,60.40
2017-12-17T03:54:36.254Z,60.30
2017-12-17T03:57:09.792Z,60.30
2017-12-17T03:59:43.662Z,60.40
2017-12-17T04:02:17.464Z,60.50
2017-12-17T04:04:51.892Z,60.20
2017-12-17T04:07:25.483Z,60.10
2017-12-17T04:09:59.017Z,60.30
2017-12-17T04:12:32.587Z,60.20
2017-12-17T04:15:06.274Z,60.50
2017-12-17T04:17:39.872Z,60.30
2017-12-17T04:20:13.395Z,60.50
2017-12-17T04:22:46.991Z,61.10
2017-12-17T04:25:20.689Z,60.70
2017-12-17T04:27:54.243Z,60.20
2017-12-17T04:30:27.731Z,60.40
2017-12-17T04:33:01.346Z,60.90
2017-12-17T04:35:34.892Z,60.70
2017-12-17T04:38:08.533Z,60.50
2017-12-17T04:40:42.192Z,60.20
2017-12-17T04:43:15.797Z,60.90
2017-12-17T04:45:49.304Z,61.10
2017-12-17T04:48:22.846Z,61.20
2017-12-17T04:50:57.420Z,62.00
2017-12-17T04:53:31.032Z,61.30
2017-12-17T04:56:04.616Z,61.30
2017-12-17T04:58:38.211Z,61.50
2017-12-17T05:01:11.871Z,61.30
2017-12-17T05:03:45.633Z,61.20
2017-12-17T05:06:19.127Z,61.40
2017-12-17T05:08:52.678Z,62.20
2017-12-17T05:11:26.529Z,62.10
2017-12-17T05:14:00.134Z,62.20
2017-12-17T05:16:33.819Z,62.30
2017-12-17T05:19:07.384Z,62.30
2017-12-17T05:21:41.048Z,62.10
2017-12-17T05:24:14.640Z,61.90
2017-12-17T05:26:48.241Z,62.50
2017-12-17T05:29:21.795Z,62.50
2017-12-17T05:31:55.567Z,61.90
2017-12-17T05:34:29.127Z,62.30
2017-12-17T05:37:02.745Z,62.30
2017-12-17T05:39:36.328Z,61.70
2017-12-17T05:42:09.846Z,61.30
2017-12-17T05:44:43.652Z,61.80
2017-12-17T05:47:18.124Z,61.30
2017-12-17T05:49:51.673Z,61.30
2017-12-17T05:52:25.215Z,61.10
2017-12-17T05:54:58.736Z,60.90
2017-12-17T05:57:32.367Z,60.20
2017-12-17T06:00:06.668Z,60.50
2017-12-17T06:02:40.388Z,60.40
2017-12-17T06:05:14.100Z,60.20
2017-12-17T06:07:47.693Z,59.70
2017-12-17T06:10:21.401Z,60.30
2017-12-17T06:12:54.968Z,60.50
2017-12-17T06:15:28.704Z,60.20
2017-12-17T06:18:02.301Z,60.40
2017-12-17T06:20:36.726Z,61.30
2017-12-17T06:23:11.357Z,60.70
2017-12-17T06:25:44.904Z,60.80
2017-12-17T06:28:18.420Z,61.10
2017-12-17T06:30:52.148Z,60.90
2017-12-17T06:33:25.750Z,61.30
2017-12-17T06:35:59.339Z,61.50
2017-12-17T06:38:32.900Z,61.50
2017-12-17T06:41:06.556Z,61.40
2017-12-17T06:43:40.164Z,61.90
2017-12-17T06:46:13.856Z,61.60
2017-12-17T06:48:47.462Z,61.80
2017-12-17T06:51:21.062Z,62.00
2017-12-17T06:53:54.767Z,61.50
2017-12-17T06:56:29.055Z,62.10
2017-12-17T06:59:02.675Z,62.00
2017-12-17T07:01:36.392Z,62.00
2017-12-17T07:04:09.985Z,62.20
2017-12-17T07:06:43.687Z,61.90
2017-12-17T07:09:17.299Z,62.10
2017-12-17T07:11:50.995Z,61.60
2017-12-17T07:14:24.494Z,60.70
2017-12-17T07:16:58.095Z,61.70
2017-12-17T07:19:31.664Z,62.00
2017-12-17T07:22:05.339Z,61.90
2017-12-17T07:24:39.062Z,62.10
2017-12-17T07:27:12.680Z,62.30
2017-12-17T07:29:46.947Z,62.80
2017-12-17T07:32:20.615Z,62.70
2017-12-17T07:34:54.222Z,62.70
2017-12-17T07:37:27.791Z,62.70
2017-12-17T07:40:01.528Z,63.00
2017-12-17T07:42:35.124Z,62.80
2017-12-17T07:45:09.612Z,63.00
2017-12-17T07:47:43.144Z,62.40
2017-12-17T07:50:16.745Z,62.40
2017-12-17T07:52:50.192Z,62.50
2017-12-17T07:55:23.948Z,62.50
2017-12-17T07:57:57.507Z,62.30
2017-12-17T08:00:31.003Z,62.20
2017-12-17T08:03:04.479Z,62.40
2017-12-17T08:05:39.072Z,63.00
2017-12-17T08:08:12.639Z,62.90
2017-12-17T08:10:46.273Z,63.00
2017-12-17T08:13:19.820Z,62.80
2017-12-17T08:15:53.474Z,62.70
2017-12-17T08:18:27.080Z,62.90
2017-12-17T08:21:00.787Z,63.00
2017-12-17T08:23:34.518Z,63.50
2017-12-17T08:26:08.063Z,63.00
2017-12-17T08:28:41.685Z,62.10
2017-12-17T08:31:15.284Z,61.60
2017-12-17T08:33:48.885Z,61.30
2017-12-17T08:36:22.479Z,62.20
2017-12-17T08:38:56.803Z,62.60
2017-12-17T08:41:30.405Z,62.50
2017-12-17T08:44:04.006Z,62.70
2017-12-17T08:46:38.317Z,63.10
2017-12-17T08:49:12.628Z,63.10
2017-12-17T08:51:46.242Z,63.00
2017-12-17T08:54:19.800Z,63.20
2017-12-17T08:56:53.341Z,62.60
2017-12-17T08:59:27.143Z,62.30
2017-12-17T09:02:00.714Z,62.40
2017-12-17T09:04:34.348Z,62.20
2017-12-17T09:07:08.155Z,63.00
2017-12-17T09:09:41.864Z,62.80
2017-12-17T09:12:15.548Z,63.10
2017-12-17T09:14:49.115Z,63.00
2017-12-17T09:17:22.715Z,61.70
2017-12-17T09:19:56.328Z,61.70
2017-12-17T09:22:30.779Z,61.90
2017-12-17T09:25:04.334Z,61.30
2017-12-17T09:27:37.994Z,60.80
2017-12-17T09:30:11.688Z,62.00
2017-12-17T09:32:45.291Z,61.30
2017-12-17T09:35:18.848Z,60.70
2017-12-17T09:37:52.392Z,61.00
2017-12-17T09:40:26.095Z,61.10
2017-12-17T09:42:59.614Z,61.70
2017-12-17T09:45:33.305Z,60.90
2017-12-17T09:48:06.894Z,60.70
2017-12-17T09:50:40.448Z,60.70
2017-12-17T09:53:14.063Z,60.50
2017-12-17T09:55:47.667Z,60.50
2017-12-17T09:58:21.244Z,60.40
2017-12-17T10:00:54.792Z,60.70
2017-12-17T10:03:28.343Z,59.90
2017-12-17T10:06:01.887Z,59.10
2017-12-17T10:08:35.447Z,59.80
2017-12-17T10:11:08.994Z,59.60
2017-12-17T10:13:43.148Z,60.10
2017-12-17T10:16:16.795Z,59.70
2017-12-17T10:18:51.075Z,59.40
2017-12-17T10:21:25.608Z,59.40
2017-12-17T10:23:59.144Z,59.40
2017-12-17T10:26:32.651Z,60.10
2017-12-17T10:29:06.200Z,59.10
2017-12-17T10:31:39.750Z,60.10
2017-12-17T10:34:13.339Z,59.60
2017-12-17T10:36:47.052Z,58.70
2017-12-17T10:39:20.615Z,59.60
2017-12-17T10:41:54.277Z,58.50
2017-12-17T10:44:27.754Z,59.50
2017-12-17T10:47:01.348Z,59.30
2017-12-17T10:49:34.953Z,59.20
2017-12-17T10:52:08.512Z,58.40
2017-12-17T10:54:42.823Z,58.80
2017-12-17T10:57:16.447Z,59.20
2017-12-17T10:59:50.180Z,59.30
2017-12-17T11:02:23.780Z,59.40
2017-12-17T11:04:57.339Z,59.50
2017-12-17T11:07:30.963Z,59.30
2017-12-17T11:10:04.680Z,59.70
2017-12-17T11:12:38.252Z,58.60
2017-12-17T11:15:11.887Z,58.00
2017-12-17T11:17:46.184Z,58.00
2017-12-17T11:20:19.749Z,58.00
2017-12-17T11:22:53.901Z,58.10
2017-12-17T11:25:28.391Z,58.80
2017-12-17T11:28:01.940Z,58.80
2017-12-17T11:30:35.386Z,59.10
2017-12-17T11:33:08.919Z,59.30
2017-12-17T11:35:42.373Z,60.00
2017-12-17T11:38:15.899Z,59.90
2017-12-17T11:40:49.367Z,59.80
2017-12-17T11:43:23.028Z,59.20
2017-12-17T11:45:56.582Z,59.10
2017-12-17T11:48:31.021Z,59.20
2017-12-17T11:51:05.382Z,59.30
2017-12-17T11:53:39.771Z,59.50
2017-12-17T11:56:13.276Z,59.50
2017-12-17T11:58:46.835Z,59.20
2017-12-17T12:01:20.283Z,59.10
2017-12-17T12:03:54.580Z,59.20
2017-12-17T12:06:28.057Z,59.10
2017-12-17T12:09:01.516Z,59.20
2017-12-17T12:11:35.155Z,58.40
2017-12-17T12:14:09.375Z,58.60
2017-12-17T12:16:42.897Z,58.60
2017-12-17T12:19:16.439Z,59.10
2017-12-17T12:21:50.087Z,59.00
2017-12-17T12:24:24.407Z,59.00
2017-12-17T12:26:57.852Z,59.00
2017-12-17T12:29:31.332Z,58.80
2017-12-17T12:32:04.932Z,58.80
2017-12-17T12:34:38.375Z,58.60
2017-12-17T12:37:11.854Z,58.30
2017-12-17T12:39:45.406Z,57.40
2017-12-17T12:42:18.888Z,58.00
2017-12-17T12:44:52.419Z,58.20
2017-12-17T12:47:25.863Z,58.30
2017-12-17T12:49:59.309Z,57.90
2017-12-17T12:52:33.594Z,58.80
2017-12-17T12:55:07.810Z,58.40
2017-12-17T12:57:41.343Z,58.40
2017-12-17T13:00:14.796Z,58.20
2017-12-17T13:02:48.441Z,58.10
2017-12-17T13:05:22.712Z,58.60
2017-12-17T13:07:56.255Z,58.40
2017-12-17T13:10:29.703Z,58.00
2017-12-17T13:13:03.150Z,57.70
2017-12-17T13:15:36.813Z,58.10
2017-12-17T13:18:10.351Z,57.60
2017-12-17T13:20:44.000Z,57.70
2017-12-17T13:23:17.538Z,57.00
2017-12-17T13:25:51.748Z,56.60
2017-12-17T13:28:25.958Z,56.80
2017-12-17T13:30:59.547Z,56.80
2017-12-17T13:33:33.762Z,57.10
2017-12-17T13:36:07.302Z,57.00
2017-12-17T13:38:40.903Z,56.90
2017-12-17T13:41:14.499Z,57.00
2017-12-17T13:43:48.790Z,57.40
2017-12-17T13:46:23.008Z,57.40
2017-12-17T13:48:57.330Z,57.40
2017-12-17T13:51:30.914Z,57.40
2017-12-17T13:54:04.564Z,57.20
2017-12-17T13:56:38.023Z,57.80
2017-12-17T13:59:11.707Z,57.30
2017-12-17T14:01:45.323Z,57.40
2017-12-17T14:04:18.789Z,57.60
2017-12-17T14:06:52.549Z,57.50
2017-12-17T14:09:26.200Z,56.60
2017-12-17T14:11:59.840Z,56.90
2017-12-17T14:14:33.492Z,56.50
2017-12-17T14:17:07.096Z,56.40
2017-12-17T14:19:40.616Z,56.90
2017-12-17T14:22:14.248Z,56.90
2017-12-17T14:24:47.820Z,57.40
2017-12-17T14:27:21.455Z,56.90
2017-12-17T14:29:54.928Z,57.20
2017-12-17T14:32:28.368Z,57.70
2017-12-17T14:35:01.823Z,56.90
2017-12-17T14:37:36.034Z,57.20
2017-12-17T14:40:09.572Z,57.10
2017-12-17T14:42:43.027Z,57.20
2017-12-17T14:45:16.480Z,57.20
2017-12-17T14:47:49.977Z,57.10
2017-12-17T14:50:23.452Z,57.20
2017-12-17T14:52:56.965Z,57.30
2017-12-17T14:55:30.415Z,57.20
2017-12-17T14:58:04.639Z,57.40
2017-12-17T15:00:38.882Z,57.30
2017-12-17T15:03:12.448Z,57.30
2017-12-17T15:05:45.892Z,57.60
2017-12-17T15:08:19.340Z,57.50
2017-12-17T15:10:52.800Z,57.10
2017-12-17T15:13:26.542Z,57.10
2017-12-17T15:15:59.991Z,57.30
2017-12-17T15:18:33.623Z,57.10
2017-12-17T15:21:07.276Z,57.30
2017-12-17T15:23:40.840Z,56.80
2017-12-17T15:26:15.390Z,57.30
2017-12-17T15:28:48.884Z,57.40
2017-12-17T15:31:23.340Z,57.20
2017-12-17T15:33:56.893Z,57.20
2017-12-17T15:36:31.119Z,57.40
2017-12-17T15:39:05.316Z,57.30
2017-12-17T15:41:38.844Z,57.10
2017-12-17T15:44:13.151Z,57.60
2017-12-17T15:46:46.683Z,57.60
2017-12-17T15:49:20.958Z,57.00
2017-12-17T15:51:54.500Z,57.00
2017-12-17T15:54:27.953Z,57.30
2017-12-17T15:57:01.479Z,57.20
2017-12-17T15:59:35.771Z,57.70
2017-12-17T16:02:10.164Z,57.40
2017-12-17T16:04:43.747Z,57.40
2017-12-17T16:07:17.304Z,57.90
2017-12-17T16:09:50.828Z,57.80
2017-12-17T16:12:24.456Z,57.90
2017-12-17T16:14:57.903Z,58.10
2017-12-17T16:17:32.220Z,58.20
2017-12-17T16:20:06.623Z,58.10
2017-12-17T16:22:40.171Z,58.10
2017-12-17T16:25:13.648Z,58.10
2017-12-17T16:27:47.258Z,58.20
2017-12-17T16:30:20.687Z,58.20
2017-12-17T16:32:54.145Z,58.60
2017-12-17T16:35:27.662Z,58.60
2017-12-17T16:38:01.972Z,59.20
2017-12-17T16:40:35.432Z,59.20
2017-12-17T16:43:08.916Z,59.40
2017-12-17T16:45:42.452Z,59.20
2017-12-17T16:48:16.049Z,59.20
2017-12-17T16:50:49.597Z,59.00
2017-12-17T16:53:23.052Z,58.40
2017-12-17T16:55:56.507Z,58.60
2017-12-17T16:58:30.048Z,58.60
2017-12-17T17:01:03.519Z,58.60
2017-12-17T17:03:37.099Z,59.20
2017-12-17T17:06:10.567Z,59.30
2017-12-17T17:08:44.007Z,59.10
2017-12-17T17:11:17.486Z,59.50
2017-12-17T17:13:51.003Z,59.20
2017-12-17T17:16:25.227Z,59.40
2017-12-17T17:18:58.820Z,59.40
2017-12-17T17:21:33.050Z,59.70
2017-12-17T17:24:06.585Z,59.70
2017-12-17T17:26:40.855Z,60.30
2017-12-17T17:29:14.396Z,60.30
2017-12-17T17:31:48.009Z,60.40
2017-12-17T17:34:22.283Z,60.40
2017-12-17T17:36:56.507Z,60.50
2017-12-17T17:39:30.716Z,60.60
2017-12-17T17:42:04.944Z,60.60
2017-12-17T17:44:38.500Z,60.60
2017-12-17T17:47:11.949Z,60.80
2017-12-17T17:49:45.392Z,60.60
2017-12-17T17:52:18.906Z,60.60
2017-12-17T17:54:52.550Z,60.70
2017-12-17T17:57:26.120Z,60.90
2017-12-17T18:00:00.444Z,61.00
2017-12-17T18:02:34.884Z,61.20
2017-12-17T18:05:08.339Z,61.20
2017-12-17T18:07:41.844Z,60.90
2017-12-17T18:10:15.290Z,61.10
2017-12-17T18:12:48.748Z,61.00
2017-12-17T18:15:22.966Z,61.00
2017-12-17T18:17:56.539Z,61.00
2017-12-17T18:20:30.062Z,61.30
2017-12-17T18:23:03.576Z,61.30
2017-12-17T18:25:37.091Z,61.30
2017-12-17T18:28:10.617Z,61.30
2017-12-17T18:30:44.148Z,61.00
2017-12-17T18:33:17.659Z,60.80
2017-12-17T18:35:51.102Z,60.70
2017-12-17T18:38:25.387Z,60.80
2017-12-17T18:40:59.631Z,60.50
2017-12-17T18:43:33.138Z,60.50
2017-12-17T18:46:07.407Z,60.50
2017-12-17T18:48:41.619Z,60.60
2017-12-17T18:51:15.296Z,60.50
2017-12-17T18:53:48.935Z,60.40
2017-12-17T18:56:22.463Z,60.20
2017-12-17T18:58:56.019Z,60.00
2017-12-17T19:01:29.663Z,60.00
2017-12-17T19:04:03.255Z,59.70
2017-12-17T19:06:36.811Z,59.70
2017-12-17T19:09:10.312Z,59.60
2017-12-17T19:11:43.828Z,59.70
2017-12-17T19:14:17.340Z,59.70
2017-12-17T19:16:51.553Z,59.80
2017-12-17T19:19:25.768Z,59.40
2017-12-17T19:21:59.243Z,59.40
2017-12-17T19:24:32.851Z,59.60
2017-12-17T19:27:06.367Z,59.20
2017-12-17T19:29:39.863Z,59.20
2017-12-17T19:32:13.384Z,59.20
2017-12-17T19:34:47.717Z,59.10
2017-12-17T19:37:21.872Z,59.10
2017-12-17T19:39:56.108Z,59.00
2017-12-17T19:42:29.556Z,58.90
2017-12-17T19:45:03.036Z,58.80
2017-12-17T19:47:36.568Z,58.90
2017-12-17T19:50:10.014Z,59.00
2017-12-17T19:52:43.456Z,58.90
2017-12-17T19:55:17.000Z,59.00
2017-12-17T19:57:50.519Z,59.00
2017-12-17T20:00:24.119Z,58.90
2017-12-17T20:02:57.572Z,58.60
2017-12-17T20:05:31.092Z,59.00
2017-12-17T20:08:04.666Z,59.10
2017-12-17T20:10:38.169Z,59.10
2017-12-17T20:13:11.688Z,59.10
2017-12-17T20:15:45.247Z,59.20
2017-12-17T20:18:18.745Z,59.20
2017-12-17T20:20:53.235Z,59.40
2017-12-17T20:23:27.520Z,59.60
2017-12-17T20:26:01.975Z,59.60
2017-12-17T20:28:35.512Z,59.50
2017-12-17T20:31:09.131Z,59.50
2017-12-17T20:33:43.347Z,59.50
2017-12-17T20:36:16.892Z,59.50
2017-12-17T20:38:50.342Z,59.40
2017-12-17T20:41:23.860Z,59.80
2017-12-17T20:43:57.452Z,59.80
2017-12-17T20:46:30.975Z,60.00
2017-12-17T20:49:04.567Z,60.10
2017-12-17T20:51:38.230Z,60.40
2017-12-17T20:54:12.599Z,60.30
2017-12-17T20:56:46.061Z,60.30
2017-12-17T20:59:19.601Z,60.20
2017-12-17T21:01:53.156Z,60.30
2017-12-17T21:04:27.395Z,60.40
2017-12-17T21:07:01.603Z,60.50
2017-12-17T21:09:35.080Z,60.30
2017-12-17T21:12:08.740Z,60.10
2017-12-17T21:14:42.263Z,60.50
2017-12-17T21:17:15.707Z,60.50
2017-12-17T21:19:49.344Z,60.30
2017-12-17T21:22:22.783Z,60.10
2017-12-17T21:24:56.249Z,60.10
2017-12-17T21:27:29.694Z,60.10
2017-12-17T21:30:03.227Z,60.10
2017-12-17T21:32:36.748Z,60.40
2017-12-17T21:35:10.268Z,60.10
2017-12-17T21:37:43.779Z,60.20
2017-12-17T21:40:17.321Z,60.40
2017-12-17T21:42:50.760Z,60.30
2017-12-17T21:45:24.295Z,60.60
2017-12-17T21:47:57.892Z,60.40
2017-12-17T21:50:31.563Z,60.30
2017-12-17T21:53:05.158Z,60.50
2017-12-17T21:55:39.534Z,60.40
2017-12-17T21:58:13.928Z,60.70
2017-12-17T22:00:47.503Z,60.60
2017-12-17T22:03:21.031Z,60.70
2017-12-17T22:05:54.512Z,60.70
2017-12-17T22:08:28.015Z,60.90
2017-12-17T22:11:01.539Z,60.50
2017-12-17T22:13:35.135Z,60.30
2017-12-17T22:16:09.445Z,60.50
2017-12-17T22:18:43.851Z,60.60
2017-12-17T22:21:17.431Z,60.60
2017-12-17T22:23:50.964Z,60.30
2017-12-17T22:26:25.200Z,60.50
2017-12-17T22:28:58.764Z,60.50
2017-12-17T22:31:32.239Z,60.20
2017-12-17T22:34:05.682Z,60.10
2017-12-17T22:36:39.198Z,60.20
2017-12-17T22:39:13.507Z,59.70
2017-12-17T22:41:46.950Z,59.70
2017-12-17T22:44:20.401Z,60.00
2017-12-17T22:46:53.967Z,59.80
2017-12-17T22:49:27.497Z,59.70
2017-12-17T22:52:00.957Z,59.70
2017-12-17T22:54:34.409Z,59.90
2017-12-17T22:57:07.871Z,59.80
2017-12-17T22:59:41.397Z,59.40
2017-12-17T23:02:14.951Z,59.60
2017-12-17T23:04:49.403Z,59.10
2017-12-17T23:07:23.232Z,59.10
2017-12-17T23:09:57.072Z,59.30
2017-12-17T23:12:30.830Z,59.30
2017-12-17T23:15:04.647Z,59.00
2017-12-17T23:17:38.349Z,59.10
2017-12-17T23:20:11.798Z,59.20
2017-12-17T23:22:45.403Z,58.80
2017-12-17T23:25:18.943Z,59.00
2017-12-17T23:27:52.447Z,59.20
2017-12-17T23:30:26.147Z,58.90
2017-12-17T23:32:59.654Z,58.80
2017-12-17T23:35:33.312Z,58.90
2017-12-17T23:38:06.945Z,58.80
2017-12-17T23:40:40.813Z,58.90
2017-12-17T23:43:14.518Z,59.00
2017-12-17T23:45:48.124Z,59.00
2017-12-17T23:48:21.648Z,58.80
2017-12-17T23:50:55.338Z,58.90
2017-12-17T23:53:29.683Z,59.20
2017-12-17T23:56:03.281Z,59.20
2017-12-17T23:58:37.600Z,59.20
