createdAt,value
2023-05-19T00:06:39.060Z,10.00
2023-05-19T00:13:39.420Z,9.80
2023-05-19T00:20:40.204Z,9.70
2023-05-19T00:27:40.379Z,9.60
2023-05-19T00:34:41.215Z,9.50
2023-05-19T00:41:41.663Z,9.30
2023-05-19T00:48:44.738Z,9.20
2023-05-19T00:55:45.927Z,9.10
2023-05-19T01:02:46.309Z,9.00
2023-05-19T01:09:47.281Z,8.90
2023-05-19T01:16:54.492Z,8.80
2023-05-19T01:24:13.282Z,8.60
2023-05-19T01:31:15.523Z,8.60
2023-05-19T01:38:18.191Z,8.50
2023-05-19T01:45:19.384Z,8.40
2023-05-19T01:52:20.986Z,8.30
2023-05-19T01:59:35.422Z,8.20
2023-05-19T02:06:44.795Z,8.10
2023-05-19T02:13:50.048Z,8.00
2023-05-19T02:20:50.687Z,7.80
2023-05-19T02:27:52.263Z,7.70
2023-05-19T02:34:53.252Z,7.60
2023-05-19T02:41:54.005Z,7.50
2023-05-19T02:48:55.029Z,7.40
2023-05-19T02:55:55.708Z,7.30
2023-05-19T03:02:56.074Z,7.20
2023-05-19T03:09:56.499Z,7.10
2023-05-19T03:16:57.109Z,7.10
2023-05-19T03:23:57.789Z,7.00
2023-05-19T03:30:58.604Z,6.90
2023-05-19T03:38:02.411Z,6.80
2023-05-19T03:45:03.949Z,6.70
2023-05-19T03:52:04.868Z,6.60
2023-05-19T03:59:23.600Z,6.60
2023-05-19T04:06:23.961Z,6.60
2023-05-19T04:13:24.226Z,6.60
2023-05-19T04:20:25.639Z,6.60
2023-05-19T04:27:27.956Z,6.60
2023-05-19T04:34:28.653Z,6.60
2023-05-19T04:41:29.550Z,6.60
2023-05-19T04:48:30.903Z,6.70
2023-05-19T04:55:31.492Z,6.80
2023-05-19T05:02:32.135Z,7.00
2023-05-19T05:09:34.148Z,7.30
2023-05-19T05:16:36.203Z,7.50
2023-05-19T05:23:36.984Z,7.80
2023-05-19T05:30:39.647Z,8.00
2023-05-19T05:37:40.991Z,8.30
2023-05-19T05:44:41.573Z,8.60
2023-05-19T05:51:54.275Z,8.90
2023-05-19T05:59:05.649Z,9.20
2023-05-19T06:06:06.570Z,9.50
2023-05-19T06:13:08.518Z,9.70
2023-05-19T06:20:10.395Z,10.10
2023-05-19T06:27:10.947Z,10.40
2023-05-19T06:34:12.361Z,10.60
2023-05-19T06:41:13.745Z,10.90
2023-05-19T06:48:15.690Z,11.30
2023-05-19T06:55:16.448Z,11.70
2023-05-19T07:02:17.178Z,12.00
2023-05-19T07:09:18.252Z,12.40
2023-05-19T07:16:19.982Z,12.80
2023-05-19T07:23:20.486Z,13.20
2023-05-19T07:30:21.351Z,13.60
2023-05-19T07:37:21.746Z,14.00
2023-05-19T07:44:22.288Z,14.30
2023-05-19T07:51:22.526Z,14.60
2023-05-19T07:58:22.957Z,14.90
2023-05-19T08:05:23.862Z,15.10
2023-05-19T08:12:23.993Z,15.30
2023-05-19T08:19:24.408Z,15.40
2023-05-19T08:26:24.788Z,15.40
2023-05-19T08:33:25.475Z,15.60
2023-05-19T08:40:27.345Z,15.90
2023-05-19T08:47:28.576Z,16.00
2023-05-19T08:54:40.546Z,16.10
2023-05-19T09:01:44.234Z,16.40
2023-05-19T09:08:44.878Z,16.60
2023-05-19T09:15:45.900Z,16.80
2023-05-19T09:22:47.413Z,17.10
2023-05-19T09:29:49.098Z,17.40
2023-05-19T09:36:49.614Z,17.80
2023-05-19T09:43:56.699Z,17.90
2023-05-19T09:50:57.871Z,18.10
2023-05-19T09:58:00.176Z,18.40
2023-05-19T10:05:01.210Z,18.70
2023-05-19T10:12:03.412Z,18.80
2023-05-19T10:19:05.484Z,19.10
2023-05-19T10:26:06.840Z,19.40
2023-05-19T10:33:12.046Z,19.50
2023-05-19T10:40:29.155Z,19.50
2023-05-19T10:47:30.470Z,19.40
2023-05-19T10:54:41.359Z,19.60
2023-05-19T11:01:42.165Z,19.70
2023-05-19T11:08:42.892Z,19.80
2023-05-19T11:15:45.252Z,19.70
2023-05-19T11:23:03.706Z,19.80
2023-05-19T11:30:14.789Z,19.80
2023-05-19T11:37:15.544Z,19.80
2023-05-19T11:44:15.768Z,19.80
2023-05-19T11:51:17.025Z,20.10
2023-05-19T11:58:17.602Z,20.50
2023-05-19T12:05:22.573Z,20.90
2023-05-19T12:12:23.288Z,21.20
2023-05-19T12:19:25.732Z,21.50
2023-05-19T12:26:26.431Z,21.40
2023-05-19T12:33:26.795Z,21.30
2023-05-19T12:40:29.660Z,21.00
2023-05-19T12:47:33.301Z,21.30
2023-05-19T12:54:34.352Z,21.80
2023-05-19T13:01:36.628Z,22.30
2023-05-19T13:08:38.689Z,22.60
2023-05-19T13:15:41.390Z,22.40
2023-05-19T13:22:42.170Z,23.00
2023-05-19T13:29:42.600Z,23.60
2023-05-19T13:36:47.949Z,23.80
2023-05-19T13:43:48.582Z,23.40
2023-05-19T13:50:49.606Z,23.50
2023-05-19T13:57:50.859Z,23.90
2023-05-19T14:04:51.399Z,24.10
2023-05-19T14:11:51.758Z,23.70
2023-05-19T14:18:52.364Z,23.70
2023-05-19T14:25:52.428Z,24.20
2023-05-19T14:32:52.919Z,24.40
2023-05-19T14:39:53.846Z,24.00
2023-05-19T14:46:54.041Z,24.10
2023-05-19T14:53:54.467Z,24.30
2023-05-19T15:00:56.882Z,24.10
2023-05-19T15:07:57.278Z,25.10
2023-05-19T15:14:57.713Z,25.50
2023-05-19T15:21:58.087Z,25.90
2023-05-19T15:28:58.699Z,25.60
2023-05-19T15:35:59.123Z,25.10
2023-05-19T15:42:59.743Z,25.10
2023-05-19T15:49:59.731Z,25.60
2023-05-19T15:57:00.013Z,25.60
2023-05-19T16:04:02.057Z,25.10
2023-05-19T16:11:02.298Z,24.90
2023-05-19T16:18:02.709Z,24.80
2023-05-19T16:25:02.935Z,25.00
2023-05-19T16:32:03.780Z,24.60
2023-05-19T16:39:04.080Z,24.30
2023-05-19T16:46:05.201Z,24.50
2023-05-19T16:53:05.821Z,24.20
2023-05-19T17:00:08.504Z,23.90
2023-05-19T17:07:09.513Z,23.60
2023-05-19T17:14:09.940Z,23.10
2023-05-19T17:21:10.489Z,23.10
2023-05-19T17:28:10.728Z,23.10
2023-05-19T17:35:11.168Z,23.00
2023-05-19T17:42:11.645Z,22.60
2023-05-19T17:49:13.002Z,22.60
2023-05-19T17:56:14.330Z,22.40
2023-05-19T18:03:15.055Z,22.40
2023-05-19T18:10:16.757Z,22.30
2023-05-19T18:17:17.448Z,21.90
2023-05-19T18:24:17.549Z,21.60
2023-05-19T18:31:19.830Z,21.30
2023-05-19T18:38:23.504Z,21.30
2023-05-19T18:45:23.568Z,21.10
2023-05-19T18:52:24.102Z,20.90
2023-05-19T18:59:25.786Z,20.60
2023-05-19T19:06:26.152Z,20.30
2023-05-19T19:13:27.770Z,19.90
2023-05-19T19:20:27.927Z,19.50
2023-05-19T19:27:31.003Z,19.20
2023-05-19T19:34:31.295Z,18.90
2023-05-19T19:41:33.210Z,18.60
2023-05-19T19:48:33.709Z,18.30
2023-05-19T19:55:34.049Z,18.10
2023-05-19T20:02:51.377Z,17.90
2023-05-19T20:09:56.149Z,17.80
2023-05-19T20:16:56.588Z,17.60
2023-05-19T20:24:01.676Z,17.40
2023-05-19T20:31:02.011Z,17.30
2023-05-19T20:38:02.376Z,17.10
2023-05-19T20:45:02.706Z,16.90
2023-05-19T20:52:03.440Z,16.80
2023-05-19T20:59:04.051Z,16.60
2023-05-19T21:06:04.583Z,16.50
2023-05-19T21:13:05.147Z,16.40
2023-05-19T21:20:06.126Z,16.20
2023-05-19T21:27:06.577Z,16.10
2023-05-19T21:34:07.619Z,16.00
2023-05-19T21:41:08.100Z,15.90
2023-05-19T21:48:08.616Z,15.70
2023-05-19T21:55:09.884Z,15.60
2023-05-19T22:02:10.477Z,15.50
2023-05-19T22:09:11.002Z,15.40
2023-05-19T22:16:11.479Z,15.30
2023-05-19T22:23:11.906Z,15.20
2023-05-19T22:30:12.316Z,15.10
2023-05-19T22:37:12.732Z,15.00
2023-05-19T22:44:16.078Z,14.90
2023-05-19T22:51:16.823Z,14.80
2023-05-19T22:58:17.223Z,14.70
2023-05-19T23:05:17.717Z,14.60
2023-05-19T23:12:18.148Z,14.50
2023-05-19T23:19:20.289Z,14.40
2023-05-19T23:26:21.321Z,14.30
2023-05-19T23:33:22.266Z,14.20
2023-05-19T23:40:22.611Z,14.20
2023-05-19T23:47:23.108Z,14.10
2023-05-19T23:54:23.556Z,14.00
