createdAt,value
2023-01-30T00:01:07.342Z,98770.13
2023-01-30T00:03:34.454Z,98768.53
2023-01-30T00:06:01.038Z,98754.94
2023-01-30T00:08:27.550Z,98757.47
2023-01-30T00:10:54.066Z,98755.72
2023-01-30T00:13:23.372Z,98744.06
2023-01-30T00:15:49.816Z,98755.03
2023-01-30T00:18:16.289Z,98751.56
2023-01-30T00:20:42.807Z,98754.03
2023-01-30T00:23:09.303Z,98762.25
2023-01-30T00:25:35.912Z,98762.25
2023-01-30T00:28:02.535Z,98751.16
2023-01-30T00:30:29.542Z,98761.94
2023-01-30T00:32:59.757Z,98762.84
2023-01-30T00:35:28.774Z,98765.50
2023-01-30T00:37:57.342Z,98779.16
2023-01-30T00:40:25.947Z,98791.94
2023-01-30T00:45:57.991Z,98798.97
2023-01-30T00:48:24.581Z,98805.03
2023-01-30T00:50:51.035Z,98810.28
2023-01-30T00:53:17.975Z,98807.19
2023-01-30T00:55:48.630Z,98808.03
2023-01-30T00:58:15.042Z,98792.16
2023-01-30T01:00:41.468Z,98780.53
2023-01-30T01:03:08.166Z,98770.59
2023-01-30T01:05:34.962Z,98774.00
2023-01-30T01:08:01.467Z,98776.66
2023-01-30T01:10:28.152Z,98770.91
2023-01-30T01:12:54.614Z,98752.59
2023-01-30T01:15:23.738Z,98753.59
2023-01-30T01:17:50.345Z,98756.78
2023-01-30T01:20:17.867Z,98762.00
2023-01-30T01:22:44.343Z,98757.75
2023-01-30T01:25:11.482Z,98746.06
2023-01-30T01:27:38.656Z,98743.69
2023-01-30T01:30:06.407Z,98738.03
2023-01-30T01:32:32.876Z,98737.50
2023-01-30T01:34:59.305Z,98724.97
2023-01-30T01:37:26.041Z,98715.13
2023-01-30T01:40:11.057Z,98695.69
2023-01-30T01:42:38.872Z,98689.06
2023-01-30T01:45:17.644Z,98688.25
2023-01-30T01:48:08.448Z,98684.19
2023-01-30T01:50:48.301Z,98699.38
2023-01-30T01:53:17.918Z,98700.38
2023-01-30T01:55:47.615Z,98692.88
2023-01-30T01:58:19.928Z,98677.13
2023-01-30T02:00:48.101Z,98683.81
2023-01-30T02:03:23.921Z,98679.56
2023-01-30T02:05:51.493Z,98659.50
2023-01-30T02:08:35.942Z,98654.38
2023-01-30T02:11:21.274Z,98648.50
2023-01-30T02:13:49.377Z,98639.28
2023-01-30T02:16:16.035Z,98612.34
2023-01-30T02:18:44.387Z,98615.75
2023-01-30T02:21:41.673Z,98604.16
2023-01-30T02:24:26.232Z,98599.91
2023-01-30T02:27:19.969Z,98594.91
2023-01-30T02:29:52.484Z,98590.75
2023-01-30T02:32:31.039Z,98595.88
2023-01-30T02:35:15.130Z,98612.78
2023-01-30T02:37:47.378Z,98622.13
2023-01-30T02:40:36.575Z,98611.22
2023-01-30T02:43:25.154Z,98604.53
2023-01-30T02:45:59.927Z,98600.38
2023-01-30T02:48:59.238Z,98605.53
2023-01-30T02:51:36.995Z,98619.94
2023-01-30T02:54:07.677Z,98608.09
2023-01-30T02:56:48.494Z,98587.06
2023-01-30T02:59:19.112Z,98580.31
2023-01-30T03:02:30.151Z,98582.91
2023-01-30T03:05:19.486Z,98578.88
2023-01-30T03:08:25.650Z,98568.75
2023-01-30T03:11:01.882Z,98557.78
2023-01-30T03:13:55.217Z,98566.19
2023-01-30T03:16:26.899Z,98547.75
2023-01-30T03:18:53.418Z,98527.63
2023-01-30T03:21:19.907Z,98525.09
2023-01-30T03:23:46.973Z,98525.09
2023-01-30T03:26:24.880Z,98520.84
2023-01-30T03:28:52.877Z,98528.56
2023-01-30T03:31:19.862Z,98526.06
2023-01-30T03:33:46.366Z,98522.69
2023-01-30T03:36:13.445Z,98528.72
2023-01-30T03:38:40.174Z,98518.59
2023-01-30T03:41:06.639Z,98516.91
2023-01-30T03:43:33.260Z,98513.56
2023-01-30T03:45:59.757Z,98510.25
2023-01-30T03:48:26.215Z,98504.38
2023-01-30T03:50:52.724Z,98508.69
2023-01-30T03:53:19.146Z,98501.13
2023-01-30T03:55:45.667Z,98504.56
2023-01-30T03:58:12.134Z,98505.50
2023-01-30T04:00:38.636Z,98507.34
2023-01-30T04:03:05.127Z,98504.00
2023-01-30T04:05:31.581Z,98500.69
2023-01-30T04:07:58.431Z,98504.09
2023-01-30T04:10:26.297Z,98504.94
2023-01-30T04:12:52.892Z,98521.97
2023-01-30T04:15:19.648Z,98511.91
2023-01-30T04:17:47.815Z,98508.69
2023-01-30T04:20:14.336Z,98509.53
2023-01-30T04:22:40.800Z,98505.41
2023-01-30T04:25:07.557Z,98513.84
2023-01-30T04:27:34.064Z,98515.59
2023-01-30T04:30:00.564Z,98514.81
2023-01-30T04:32:27.439Z,98512.34
2023-01-30T04:34:53.877Z,98497.91
2023-01-30T04:37:20.301Z,98498.88
2023-01-30T04:39:46.745Z,98498.03
2023-01-30T04:42:13.367Z,98488.00
2023-01-30T04:44:39.788Z,98497.31
2023-01-30T04:47:06.653Z,98498.31
2023-01-30T04:49:33.200Z,98496.69
2023-01-30T04:51:59.697Z,98473.97
2023-01-30T04:54:26.188Z,98469.81
2023-01-30T04:56:52.618Z,98468.06
2023-01-30T04:59:19.339Z,98456.31
2023-01-30T05:01:46.036Z,98460.72
2023-01-30T05:04:13.059Z,98473.34
2023-01-30T05:06:39.885Z,98469.09
2023-01-30T05:09:06.899Z,98469.06
2023-01-30T05:11:33.712Z,98465.72
2023-01-30T05:14:00.209Z,98469.97
2023-01-30T05:16:32.834Z,98459.94
2023-01-30T05:18:59.281Z,98445.56
2023-01-30T05:21:30.128Z,98439.63
2023-01-30T05:23:57.654Z,98446.41
2023-01-30T05:26:25.197Z,98447.25
2023-01-30T05:28:53.664Z,98447.16
2023-01-30T05:31:20.520Z,98448.84
2023-01-30T05:33:49.196Z,98436.22
2023-01-30T05:36:17.615Z,98445.41
2023-01-30T05:38:44.939Z,98438.75
2023-01-30T05:41:13.403Z,98438.00
2023-01-30T05:43:40.021Z,98432.09
2023-01-30T05:46:07.259Z,98435.47
2023-01-30T05:48:33.895Z,98429.44
2023-01-30T05:51:00.547Z,98415.13
2023-01-30T05:53:29.857Z,98415.03
2023-01-30T05:55:58.507Z,98414.22
2023-01-30T05:58:25.384Z,98426.06
2023-01-30T06:00:51.835Z,98427.72
2023-01-30T06:03:18.931Z,98415.91
2023-01-30T06:05:45.537Z,98425.25
2023-01-30T06:08:12.352Z,98425.25
2023-01-30T06:10:38.836Z,98437.94
2023-01-30T06:13:05.274Z,98438.72
2023-01-30T06:15:31.675Z,98434.50
2023-01-30T06:17:58.079Z,98436.34
2023-01-30T06:20:24.507Z,98433.94
2023-01-30T06:22:50.923Z,98434.88
2023-01-30T06:25:17.775Z,98439.94
2023-01-30T06:27:47.069Z,98431.50
2023-01-30T06:30:13.804Z,98420.56
2023-01-30T06:32:40.368Z,98434.09
2023-01-30T06:35:07.279Z,98431.59
2023-01-30T06:37:33.723Z,98430.69
2023-01-30T06:40:00.174Z,98427.38
2023-01-30T06:42:26.621Z,98433.41
2023-01-30T06:44:53.042Z,98435.88
2023-01-30T06:47:19.502Z,98425.78
2023-01-30T06:49:45.912Z,98422.28
2023-01-30T06:52:12.367Z,98413.13
2023-01-30T06:54:38.800Z,98419.03
2023-01-30T06:57:05.224Z,98414.81
2023-01-30T06:59:31.625Z,98421.66
2023-01-30T07:01:58.091Z,98422.50
2023-01-30T07:04:24.639Z,98417.31
2023-01-30T07:06:51.088Z,98423.22
2023-01-30T07:09:17.744Z,98411.41
2023-01-30T07:11:44.271Z,98426.69
2023-01-30T07:14:10.780Z,98420.81
2023-01-30T07:16:37.232Z,98412.19
2023-01-30T07:19:03.647Z,98407.22
2023-01-30T07:21:30.128Z,98404.63
2023-01-30T07:23:56.677Z,98405.56
2023-01-30T07:26:23.759Z,98411.44
2023-01-30T07:28:50.200Z,98397.06
2023-01-30T07:31:16.729Z,98384.41
2023-01-30T07:33:43.239Z,98398.81
2023-01-30T07:36:09.798Z,98389.53
2023-01-30T07:38:36.235Z,98379.44
2023-01-30T07:41:02.729Z,98380.38
2023-01-30T07:43:29.265Z,98383.75
2023-01-30T07:45:55.779Z,98377.88
2023-01-30T07:48:22.341Z,98371.94
2023-01-30T07:50:48.924Z,98371.94
2023-01-30T07:53:17.562Z,98361.75
2023-01-30T07:55:44.492Z,98363.41
2023-01-30T07:58:13.699Z,98354.09
2023-01-30T08:00:40.055Z,98360.94
2023-01-30T08:03:06.473Z,98354.13
2023-01-30T08:05:32.964Z,98355.78
2023-01-30T08:08:00.873Z,98338.03
2023-01-30T08:10:27.331Z,98343.19
2023-01-30T08:12:53.971Z,98349.16
2023-01-30T08:15:22.762Z,98352.69
2023-01-30T08:17:57.055Z,98339.13
2023-01-30T08:20:25.182Z,98335.75
2023-01-30T08:22:52.694Z,98333.19
2023-01-30T08:25:19.257Z,98332.41
2023-01-30T08:27:45.786Z,98328.13
2023-01-30T08:30:13.194Z,98316.34
2023-01-30T08:32:39.691Z,98325.59
2023-01-30T08:35:06.559Z,98338.31
2023-01-30T08:37:32.993Z,98319.78
2023-01-30T08:39:59.402Z,98330.78
2023-01-30T08:42:25.819Z,98335.00
2023-01-30T08:44:52.345Z,98329.91
2023-01-30T08:47:18.842Z,98327.34
2023-01-30T08:49:45.299Z,98323.91
2023-01-30T08:52:11.771Z,98318.00
2023-01-30T08:54:38.198Z,98318.78
2023-01-30T08:57:04.637Z,98323.88
2023-01-30T08:59:31.097Z,98322.22
2023-01-30T09:01:57.618Z,98328.84
2023-01-30T09:04:26.348Z,98324.53
2023-01-30T09:06:52.750Z,98326.34
2023-01-30T09:09:19.164Z,98322.13
2023-01-30T09:11:47.994Z,98319.53
2023-01-30T09:14:19.886Z,98319.50
2023-01-30T09:16:47.221Z,98320.44
2023-01-30T09:19:14.213Z,98312.84
2023-01-30T09:21:40.630Z,98311.94
2023-01-30T09:24:07.180Z,98310.31
2023-01-30T09:26:33.722Z,98316.16
2023-01-30T09:29:00.230Z,98311.16
2023-01-30T09:31:26.724Z,98296.78
2023-01-30T09:33:53.213Z,98300.19
2023-01-30T09:36:19.628Z,98297.69
2023-01-30T09:38:46.032Z,98301.06
2023-01-30T09:41:29.839Z,98297.81
2023-01-30T09:44:42.912Z,98303.75
2023-01-30T09:47:19.215Z,98304.63
2023-01-30T09:50:26.809Z,98294.53
2023-01-30T09:52:54.083Z,98281.00
2023-01-30T09:55:23.598Z,98283.59
2023-01-30T09:57:52.005Z,98278.53
2023-01-30T10:00:37.632Z,98281.94
2023-01-30T10:03:35.912Z,98281.19
2023-01-30T10:06:07.504Z,98276.91
2023-01-30T10:08:52.821Z,98282.91
2023-01-30T10:11:42.994Z,98290.50
2023-01-30T10:14:32.675Z,98282.94
2023-01-30T10:17:32.732Z,98282.94
2023-01-30T10:20:21.381Z,98286.34
2023-01-30T10:23:26.967Z,98277.91
2023-01-30T10:25:58.013Z,98274.47
2023-01-30T10:29:09.635Z,98271.09
2023-01-30T10:32:01.007Z,98271.91
2023-01-30T10:34:37.004Z,98259.22
2023-01-30T10:37:13.495Z,98263.50
2023-01-30T10:40:17.765Z,98257.59
2023-01-30T10:42:55.800Z,98254.22
2023-01-30T10:45:31.956Z,98271.22
2023-01-30T10:48:12.554Z,98261.97
2023-01-30T10:51:12.267Z,98278.00
2023-01-30T10:53:47.482Z,98262.81
2023-01-30T10:56:24.047Z,98251.78
2023-01-30T10:59:23.353Z,98239.94
2023-01-30T11:01:59.959Z,98239.19
2023-01-30T11:04:31.950Z,98239.22
2023-01-30T11:07:00.743Z,98240.06
2023-01-30T11:09:39.409Z,98233.31
2023-01-30T11:12:05.987Z,98245.22
2023-01-30T11:14:51.420Z,98224.91
2023-01-30T11:17:20.083Z,98230.00
2023-01-30T11:19:55.592Z,98232.56
2023-01-30T11:22:26.930Z,98233.44
2023-01-30T11:25:02.606Z,98221.59
2023-01-30T11:27:31.297Z,98229.22
2023-01-30T11:30:21.349Z,98226.69
2023-01-30T11:32:49.837Z,98226.72
2023-01-30T11:35:29.847Z,98232.69
2023-01-30T11:38:12.384Z,98221.63
2023-01-30T11:40:41.089Z,98233.53
2023-01-30T11:43:13.770Z,98225.06
2023-01-30T11:45:50.615Z,98224.19
2023-01-30T11:48:33.652Z,98230.97
2023-01-30T11:51:11.115Z,98225.06
2023-01-30T11:53:45.915Z,98230.97
2023-01-30T11:56:48.239Z,98225.88
2023-01-30T11:59:36.946Z,98226.72
2023-01-30T12:02:26.669Z,98218.22
2023-01-30T12:04:57.156Z,98227.50
2023-01-30T12:07:28.894Z,98213.94
2023-01-30T12:09:57.283Z,98212.22
2023-01-30T12:12:38.015Z,98226.63
2023-01-30T12:15:16.798Z,98214.78
2023-01-30T12:17:54.154Z,98214.81
2023-01-30T12:20:40.350Z,98220.75
2023-01-30T12:23:33.713Z,98210.63
2023-01-30T12:26:21.431Z,98211.47
2023-01-30T12:29:00.132Z,98204.72
2023-01-30T12:31:42.738Z,98225.09
2023-01-30T12:34:09.939Z,98213.28
2023-01-30T12:37:03.124Z,98196.34
2023-01-30T12:39:49.093Z,98185.34
2023-01-30T12:42:39.964Z,98184.47
2023-01-30T12:45:12.443Z,98208.22
2023-01-30T12:47:49.188Z,98202.25
2023-01-30T12:50:36.248Z,98205.63
2023-01-30T12:53:26.026Z,98205.59
2023-01-30T12:56:16.762Z,98214.09
2023-01-30T12:59:05.471Z,98214.97
2023-01-30T13:02:08.171Z,98202.25
2023-01-30T13:05:08.901Z,98202.25
2023-01-30T13:07:44.264Z,98208.16
2023-01-30T13:10:20.315Z,98206.50
2023-01-30T13:13:11.925Z,98193.84
2023-01-30T13:15:50.262Z,98182.00
2023-01-30T13:18:42.113Z,98172.69
2023-01-30T13:21:19.788Z,98173.59
2023-01-30T13:24:18.577Z,98177.84
2023-01-30T13:26:47.140Z,98185.47
2023-01-30T13:29:35.873Z,98189.72
2023-01-30T13:32:06.453Z,98188.88
2023-01-30T13:34:40.989Z,98193.13
2023-01-30T13:37:29.040Z,98208.41
2023-01-30T13:40:17.852Z,98176.19
2023-01-30T13:43:01.642Z,98189.75
2023-01-30T13:45:35.109Z,98188.06
2023-01-30T13:48:27.705Z,98195.72
2023-01-30T13:51:41.893Z,98190.63
2023-01-30T13:54:41.876Z,98172.84
2023-01-30T13:57:29.711Z,98189.81
2023-01-30T14:00:09.456Z,98188.94
2023-01-30T14:02:35.887Z,98181.34
2023-01-30T14:05:07.909Z,98193.22
2023-01-30T14:07:41.900Z,98180.50
2023-01-30T14:10:08.257Z,98175.41
2023-01-30T14:12:34.648Z,98186.44
2023-01-30T14:15:21.801Z,98194.06
2023-01-30T14:17:59.511Z,98192.38
2023-01-30T14:20:28.392Z,98200.03
2023-01-30T14:23:00.371Z,98209.34
2023-01-30T14:25:35.227Z,98221.22
2023-01-30T14:28:04.470Z,98210.19
2023-01-30T14:30:32.036Z,98231.41
2023-01-30T14:33:04.154Z,98238.16
2023-01-30T14:35:32.475Z,98244.97
2023-01-30T14:38:17.097Z,98240.72
2023-01-30T14:41:02.804Z,98237.31
2023-01-30T14:43:35.331Z,98244.97
2023-01-30T14:46:18.113Z,98244.09
2023-01-30T14:48:56.852Z,98235.63
2023-01-30T14:51:32.056Z,98244.09
2023-01-30T14:54:02.985Z,98243.22
2023-01-30T14:56:38.360Z,98244.91
2023-01-30T14:59:33.966Z,98254.25
2023-01-30T15:02:12.713Z,98255.91
2023-01-30T15:04:51.803Z,98259.31
2023-01-30T15:07:36.475Z,98264.38
2023-01-30T15:10:22.250Z,98262.69
2023-01-30T15:13:03.252Z,98272.84
2023-01-30T15:15:39.075Z,98275.38
2023-01-30T15:18:21.789Z,98283.03
2023-01-30T15:21:29.236Z,98289.75
2023-01-30T15:24:04.486Z,98296.56
2023-01-30T15:27:12.261Z,98311.81
2023-01-30T15:29:47.897Z,98313.50
2023-01-30T15:32:23.504Z,98325.34
2023-01-30T15:35:21.371Z,98336.34
2023-01-30T15:37:54.003Z,98333.81
2023-01-30T15:40:26.378Z,98341.44
2023-01-30T15:43:25.008Z,98340.59
2023-01-30T15:46:14.877Z,98336.34
2023-01-30T15:49:29.407Z,98338.88
2023-01-30T15:52:01.336Z,98338.88
2023-01-30T15:54:27.861Z,98343.13
2023-01-30T15:56:57.355Z,98333.84
2023-01-30T15:59:34.303Z,98333.88
2023-01-30T16:02:31.968Z,98347.44
2023-01-30T16:05:18.052Z,98352.53
2023-01-30T16:07:46.997Z,98357.59
2023-01-30T16:10:16.930Z,98355.06
2023-01-30T16:12:44.236Z,98368.59
2023-01-30T16:15:34.972Z,98370.31
2023-01-30T16:18:07.046Z,98374.53
2023-01-30T16:21:00.688Z,98380.50
2023-01-30T16:23:42.544Z,98372.03
2023-01-30T16:26:21.809Z,98381.38
2023-01-30T16:28:50.391Z,98388.94
2023-01-30T16:31:18.925Z,98401.66
2023-01-30T16:33:52.679Z,98411.84
2023-01-30T16:36:22.171Z,98409.25
2023-01-30T16:38:49.800Z,98398.25
2023-01-30T16:41:32.961Z,98406.78
2023-01-30T16:44:22.303Z,98429.72
2023-01-30T16:47:02.709Z,98427.16
2023-01-30T16:49:36.263Z,98430.56
2023-01-30T16:52:15.867Z,98420.41
2023-01-30T16:54:50.029Z,98430.56
2023-01-30T16:57:45.567Z,98420.38
2023-01-30T17:00:34.427Z,98426.31
2023-01-30T17:03:05.133Z,98430.56
2023-01-30T17:05:39.569Z,98429.72
2023-01-30T17:08:06.487Z,98433.09
2023-01-30T17:10:41.960Z,98435.63
2023-01-30T17:13:32.550Z,98436.47
2023-01-30T17:16:34.005Z,98438.19
2023-01-30T17:19:00.923Z,98434.84
2023-01-30T17:21:31.559Z,98439.91
2023-01-30T17:24:01.400Z,98423.84
2023-01-30T17:26:28.415Z,98438.22
2023-01-30T17:28:54.908Z,98449.28
2023-01-30T17:31:21.945Z,98445.88
2023-01-30T17:33:48.528Z,98450.09
2023-01-30T17:36:29.533Z,98453.50
2023-01-30T17:38:58.368Z,98452.63
2023-01-30T17:41:32.475Z,98460.28
2023-01-30T17:43:59.190Z,98461.97
2023-01-30T17:46:47.544Z,98465.38
2023-01-30T17:49:16.367Z,98478.91
2023-01-30T17:51:43.523Z,98483.19
2023-01-30T17:54:11.417Z,98487.44
2023-01-30T17:56:40.583Z,98499.28
2023-01-30T17:59:16.439Z,98506.09
2023-01-30T18:01:44.156Z,98492.50
2023-01-30T18:04:11.082Z,98510.28
2023-01-30T18:06:39.913Z,98508.66
2023-01-30T18:09:06.820Z,98521.34
2023-01-30T18:11:33.728Z,98528.13
2023-01-30T18:14:00.238Z,98536.59
2023-01-30T18:16:33.756Z,98536.63
2023-01-30T18:19:05.495Z,98543.44
2023-01-30T18:21:33.960Z,98544.22
2023-01-30T18:24:00.978Z,98551.84
2023-01-30T18:26:28.541Z,98550.13
2023-01-30T18:28:55.089Z,98553.56
2023-01-30T18:31:32.112Z,98558.72
2023-01-30T18:33:58.621Z,98565.44
2023-01-30T18:36:25.478Z,98557.78
2023-01-30T18:38:53.576Z,98555.25
2023-01-30T18:41:25.087Z,98560.34
2023-01-30T18:43:56.775Z,98562.88
2023-01-30T18:46:24.151Z,98560.31
2023-01-30T18:48:50.675Z,98563.75
2023-01-30T18:51:20.007Z,98569.69
2023-01-30T18:53:48.175Z,98573.94
2023-01-30T18:56:23.613Z,98576.44
2023-01-30T18:58:52.228Z,98582.34
2023-01-30T19:01:22.275Z,98580.66
2023-01-30T19:03:49.556Z,98585.72
2023-01-30T19:06:18.321Z,98582.34
2023-01-30T19:08:45.527Z,98587.44
2023-01-30T19:11:36.128Z,98588.22
2023-01-30T19:14:03.740Z,98593.28
2023-01-30T19:16:32.382Z,98599.22
2023-01-30T19:18:58.963Z,98610.19
2023-01-30T19:21:26.213Z,98620.34
2023-01-30T19:23:53.421Z,98620.34
2023-01-30T19:26:22.399Z,98622.09
2023-01-30T19:28:49.077Z,98614.44
2023-01-30T19:31:17.909Z,98618.69
2023-01-30T19:33:47.951Z,98619.56
2023-01-30T19:36:17.680Z,98615.31
2023-01-30T19:38:46.091Z,98623.88
2023-01-30T19:41:34.106Z,98622.16
2023-01-30T19:44:02.836Z,98628.91
2023-01-30T19:46:30.069Z,98630.66
2023-01-30T19:48:58.156Z,98631.50
2023-01-30T19:51:30.063Z,98636.53
2023-01-30T19:53:59.221Z,98640.72
2023-01-30T19:56:26.308Z,98646.69
2023-01-30T19:58:58.707Z,98654.31
2023-01-30T20:01:29.639Z,98652.59
2023-01-30T20:03:57.253Z,98658.53
2023-01-30T20:06:29.292Z,98655.16
2023-01-30T20:09:02.065Z,98655.19
2023-01-30T20:11:29.571Z,98676.44
2023-01-30T20:13:56.289Z,98670.44
2023-01-30T20:16:25.641Z,98669.56
2023-01-30T20:18:58.086Z,98672.94
2023-01-30T20:21:25.559Z,98671.25
2023-01-30T20:23:55.616Z,98673.78
2023-01-30T20:26:28.951Z,98676.31
2023-01-30T20:28:56.425Z,98678.03
2023-01-30T20:31:25.908Z,98680.63
2023-01-30T20:33:55.637Z,98679.75
2023-01-30T20:36:22.443Z,98681.53
2023-01-30T20:38:49.807Z,98678.09
2023-01-30T20:41:21.642Z,98690.00
2023-01-30T20:43:53.800Z,98687.44
2023-01-30T20:46:22.920Z,98693.31
2023-01-30T20:48:52.165Z,98687.47
2023-01-30T20:51:23.372Z,98700.16
2023-01-30T20:53:55.606Z,98685.72
2023-01-30T20:56:23.355Z,98689.16
2023-01-30T20:58:50.017Z,98687.44
2023-01-30T21:01:19.673Z,98694.25
2023-01-30T21:03:53.298Z,98684.13
2023-01-30T21:06:42.820Z,98681.59
2023-01-30T21:09:13.839Z,98691.75
2023-01-30T21:11:40.377Z,98691.75
2023-01-30T21:14:07.413Z,98689.19
2023-01-30T21:16:35.674Z,98684.97
2023-01-30T21:19:05.483Z,98685.03
2023-01-30T21:21:39.425Z,98687.53
2023-01-30T21:24:14.670Z,98701.94
2023-01-30T21:26:46.031Z,98702.78
2023-01-30T21:29:14.710Z,98705.31
2023-01-30T21:31:43.611Z,98707.88
2023-01-30T21:34:10.179Z,98710.41
2023-01-30T21:36:36.873Z,98722.28
2023-01-30T21:39:22.426Z,98726.47
2023-01-30T21:42:07.300Z,98719.72
2023-01-30T21:44:39.206Z,98729.91
2023-01-30T21:47:06.688Z,98721.41
2023-01-30T21:49:33.642Z,98742.63
2023-01-30T21:52:00.150Z,98729.03
2023-01-30T21:54:26.565Z,98736.63
2023-01-30T21:56:53.015Z,98730.75
2023-01-30T21:59:19.591Z,98722.31
2023-01-30T22:01:46.071Z,98730.81
2023-01-30T22:04:14.987Z,98750.31
2023-01-30T22:06:42.407Z,98752.00
2023-01-30T22:09:12.064Z,98754.53
2023-01-30T22:11:38.815Z,98763.84
2023-01-30T22:14:05.550Z,98759.63
2023-01-30T22:16:33.575Z,98764.63
2023-01-30T22:19:02.573Z,98774.81
2023-01-30T22:21:32.209Z,98775.72
2023-01-30T22:23:58.692Z,98784.19
2023-01-30T22:26:26.319Z,98786.72
2023-01-30T22:28:57.465Z,98783.34
2023-01-30T22:31:25.568Z,98789.22
2023-01-30T22:33:55.057Z,98801.13
2023-01-30T22:36:27.031Z,98801.19
2023-01-30T22:38:54.186Z,98801.13
2023-01-30T22:41:23.576Z,98806.22
2023-01-30T22:43:55.910Z,98796.91
2023-01-30T22:46:25.134Z,98818.13
2023-01-30T22:48:52.526Z,98819.78
2023-01-30T22:51:20.367Z,98822.38
2023-01-30T22:53:50.500Z,98818.19
2023-01-30T22:56:19.377Z,98814.75
2023-01-30T22:58:46.614Z,98831.66
2023-01-30T23:01:23.787Z,98836.72
2023-01-30T23:03:56.294Z,98828.34
2023-01-30T23:06:23.520Z,98829.94
2023-01-30T23:08:51.059Z,98838.44
2023-01-30T23:11:23.656Z,98836.75
2023-01-30T23:13:53.833Z,98831.72
2023-01-30T23:16:23.569Z,98835.13
2023-01-30T23:18:56.442Z,98842.75
2023-01-30T23:21:31.781Z,98834.22
2023-01-30T23:24:01.015Z,98815.59
2023-01-30T23:26:32.166Z,98817.28
2023-01-30T23:29:00.968Z,98824.06
2023-01-30T23:31:28.172Z,98809.63
2023-01-30T23:33:59.096Z,98826.63
2023-01-30T23:36:26.099Z,98832.56
2023-01-30T23:38:54.095Z,98833.31
2023-01-30T23:41:23.429Z,98833.28
2023-01-30T23:43:50.657Z,98846.84
2023-01-30T23:46:26.213Z,98848.53
2023-01-30T23:48:57.037Z,98845.25
2023-01-30T23:51:26.240Z,98848.56
2023-01-30T23:53:52.643Z,98849.28
2023-01-30T23:56:20.713Z,98845.13
2023-01-30T23:58:49.014Z,98831.44
