createdAt,value
2018-08-03T00:02:05.208Z,25.30
2018-08-03T00:04:35.352Z,25.20
2018-08-03T00:07:05.560Z,25.20
2018-08-03T00:09:35.432Z,25.30
2018-08-03T00:12:04.742Z,25.40
2018-08-03T00:14:34.324Z,25.40
2018-08-03T00:17:03.956Z,25.30
2018-08-03T00:19:33.513Z,25.30
2018-08-03T00:22:03.438Z,25.40
2018-08-03T00:24:32.912Z,25.40
2018-08-03T00:27:03.386Z,25.40
2018-08-03T00:29:33.606Z,25.30
2018-08-03T00:32:03.430Z,25.10
2018-08-03T00:34:33.205Z,25.10
2018-08-03T00:37:02.849Z,25.00
2018-08-03T00:39:32.618Z,24.90
2018-08-03T00:42:02.514Z,24.90
2018-08-03T00:44:31.915Z,25.00
2018-08-03T00:47:01.651Z,24.80
2018-08-03T00:49:31.443Z,24.80
2018-08-03T00:52:01.084Z,24.80
2018-08-03T00:54:30.606Z,24.70
2018-08-03T00:57:00.691Z,24.70
2018-08-03T00:59:30.554Z,24.60
2018-08-03T01:02:00.428Z,24.60
2018-08-03T01:04:29.967Z,24.50
2018-08-03T01:06:59.636Z,24.50
2018-08-03T01:09:29.410Z,24.50
2018-08-03T01:11:59.626Z,24.40
2018-08-03T01:14:29.018Z,24.50
2018-08-03T01:16:58.372Z,24.50
2018-08-03T01:19:28.405Z,24.60
2018-08-03T01:21:58.152Z,24.40
2018-08-03T01:24:28.426Z,24.40
2018-08-03T01:26:58.356Z,24.40
2018-08-03T01:29:27.922Z,24.30
2018-08-03T01:31:57.537Z,24.40
2018-08-03T01:34:27.108Z,24.40
2018-08-03T01:36:56.480Z,24.20
2018-08-03T01:39:26.005Z,24.20
2018-08-03T01:41:55.673Z,24.20
2018-08-03T01:44:25.598Z,24.20
2018-08-03T01:46:55.322Z,24.00
2018-08-03T01:49:24.964Z,23.90
2018-08-03T01:51:55.002Z,23.90
2018-08-03T01:54:24.354Z,23.90
2018-08-03T01:56:53.741Z,23.90
2018-08-03T01:59:23.063Z,23.90
2018-08-03T02:01:53.163Z,23.90
2018-08-03T02:04:22.549Z,24.00
2018-08-03T02:06:52.525Z,24.00
2018-08-03T02:09:21.999Z,24.00
2018-08-03T02:11:51.555Z,23.90
2018-08-03T02:14:21.117Z,23.80
2018-08-03T02:16:50.697Z,23.70
2018-08-03T02:19:20.294Z,23.70
2018-08-03T02:21:50.093Z,23.70
2018-08-03T02:24:19.563Z,23.70
2018-08-03T02:26:49.744Z,23.70
2018-08-03T02:29:19.409Z,23.60
2018-08-03T02:31:49.545Z,23.60
2018-08-03T02:34:19.417Z,23.60
2018-08-03T02:36:49.333Z,23.70
2018-08-03T02:39:18.767Z,23.70
2018-08-03T02:41:48.569Z,23.60
2018-08-03T02:44:18.530Z,23.70
2018-08-03T02:46:48.171Z,23.60
2018-08-03T02:49:18.047Z,23.60
2018-08-03T02:51:47.937Z,23.60
2018-08-03T02:54:17.585Z,23.50
2018-08-03T02:56:47.430Z,23.50
2018-08-03T02:59:16.825Z,23.50
2018-08-03T03:01:46.487Z,23.40
2018-08-03T03:04:16.107Z,23.50
2018-08-03T03:06:45.498Z,23.60
2018-08-03T03:09:14.515Z,23.60
2018-08-03T03:11:44.979Z,23.50
2018-08-03T03:14:15.299Z,23.40
2018-08-03T03:16:44.435Z,23.40
2018-08-03T03:19:13.767Z,23.40
2018-08-03T03:21:43.149Z,23.30
2018-08-03T03:24:12.383Z,23.30
2018-08-03T03:26:41.685Z,23.30
2018-08-03T03:29:11.242Z,23.10
2018-08-03T03:31:40.534Z,23.00
2018-08-03T03:34:10.205Z,23.10
2018-08-03T03:36:39.613Z,23.00
2018-08-03T03:39:11.983Z,23.00
2018-08-03T03:41:41.569Z,23.20
2018-08-03T03:44:11.179Z,23.10
2018-08-03T03:46:40.675Z,23.10
2018-08-03T03:49:09.999Z,23.10
2018-08-03T03:51:40.075Z,23.10
2018-08-03T03:54:09.624Z,23.10
2018-08-03T03:56:39.319Z,23.10
2018-08-03T03:59:09.708Z,23.00
2018-08-03T04:01:40.048Z,23.00
2018-08-03T04:04:10.260Z,23.00
2018-08-03T04:06:41.171Z,22.90
2018-08-03T04:09:12.865Z,22.90
2018-08-03T04:11:42.977Z,22.90
2018-08-03T04:14:12.967Z,22.90
2018-08-03T04:16:42.515Z,22.90
2018-08-03T04:19:12.893Z,22.80
2018-08-03T04:21:43.969Z,22.70
2018-08-03T04:24:13.925Z,22.60
2018-08-03T04:26:43.919Z,22.70
2018-08-03T04:29:14.752Z,22.60
2018-08-03T04:31:45.191Z,22.60
2018-08-03T04:34:15.571Z,22.60
2018-08-03T04:36:45.944Z,22.60
2018-08-03T04:39:16.166Z,22.60
2018-08-03T04:41:46.699Z,22.60
2018-08-03T04:44:17.727Z,22.60
2018-08-03T04:46:49.057Z,22.50
2018-08-03T04:49:19.131Z,22.60
2018-08-03T04:51:49.577Z,22.50
2018-08-03T04:54:20.499Z,22.50
2018-08-03T04:56:50.629Z,22.60
2018-08-03T04:59:20.735Z,22.60
2018-08-03T05:01:51.265Z,22.60
2018-08-03T05:04:21.319Z,22.70
2018-08-03T05:06:51.681Z,22.70
2018-08-03T05:09:22.555Z,22.80
2018-08-03T05:11:53.139Z,22.80
2018-08-03T05:14:23.053Z,22.90
2018-08-03T05:16:53.641Z,23.00
2018-08-03T05:19:23.586Z,23.20
2018-08-03T05:21:53.776Z,23.30
2018-08-03T05:24:23.718Z,23.40
2018-08-03T05:26:53.787Z,23.60
2018-08-03T05:29:23.985Z,23.90
2018-08-03T05:31:54.856Z,24.10
2018-08-03T05:34:25.243Z,23.80
2018-08-03T05:36:55.647Z,24.00
2018-08-03T05:39:26.509Z,24.20
2018-08-03T05:41:57.157Z,24.50
2018-08-03T05:44:27.830Z,24.70
2018-08-03T05:46:58.314Z,24.90
2018-08-03T05:49:28.751Z,24.90
2018-08-03T05:51:59.319Z,25.20
2018-08-03T05:54:30.123Z,24.90
2018-08-03T05:57:00.282Z,25.30
2018-08-03T05:59:30.539Z,25.60
2018-08-03T06:02:00.802Z,25.60
2018-08-03T06:04:31.461Z,25.20
2018-08-03T06:07:02.498Z,25.20
2018-08-03T06:09:33.363Z,25.70
2018-08-03T06:12:03.381Z,25.50
2018-08-03T06:14:33.989Z,25.50
2018-08-03T06:17:03.681Z,25.30
2018-08-03T06:19:34.151Z,25.50
2018-08-03T06:22:04.988Z,25.90
2018-08-03T06:24:35.343Z,25.80
2018-08-03T06:27:06.249Z,26.10
2018-08-03T06:29:37.071Z,26.50
2018-08-03T06:32:07.765Z,26.80
2018-08-03T06:34:38.375Z,26.70
2018-08-03T06:37:08.845Z,27.10
2018-08-03T06:39:39.344Z,27.20
2018-08-03T06:42:09.503Z,26.90
2018-08-03T06:44:40.150Z,27.00
2018-08-03T06:47:11.492Z,26.90
2018-08-03T06:49:42.444Z,27.30
2018-08-03T06:52:13.032Z,27.60
2018-08-03T06:54:42.942Z,27.90
2018-08-03T06:57:13.404Z,27.70
2018-08-03T06:59:43.231Z,27.40
2018-08-03T07:02:14.429Z,27.80
2018-08-03T07:04:45.243Z,28.00
2018-08-03T07:07:16.333Z,28.10
2018-08-03T07:09:46.674Z,28.40
2018-08-03T07:12:17.274Z,27.50
2018-08-03T07:14:47.485Z,27.70
2018-08-03T07:17:17.730Z,27.70
2018-08-03T07:19:47.949Z,27.90
2018-08-03T07:22:17.892Z,27.50
2018-08-03T07:24:48.280Z,28.00
2018-08-03T07:27:18.834Z,28.50
2018-08-03T07:29:49.918Z,28.60
2018-08-03T07:32:20.251Z,28.90
2018-08-03T07:34:51.252Z,28.30
2018-08-03T07:37:21.278Z,28.60
2018-08-03T07:39:51.490Z,28.60
2018-08-03T07:42:21.234Z,28.50
2018-08-03T07:44:51.819Z,28.20
2018-08-03T07:47:22.329Z,28.30
2018-08-03T07:49:52.652Z,28.40
2018-08-03T07:52:22.713Z,28.80
2018-08-03T07:54:52.906Z,28.50
2018-08-03T07:57:23.034Z,28.80
2018-08-03T07:59:52.612Z,28.60
2018-08-03T08:02:22.864Z,28.50
2018-08-03T08:04:53.301Z,28.50
2018-08-03T08:07:22.926Z,28.80
2018-08-03T08:09:52.529Z,28.70
2018-08-03T08:12:22.612Z,29.30
2018-08-03T08:14:52.961Z,29.50
2018-08-03T08:17:22.602Z,29.70
2018-08-03T08:19:52.727Z,29.70
2018-08-03T08:22:22.970Z,29.70
2018-08-03T08:24:53.725Z,29.90
2018-08-03T08:27:24.151Z,29.50
2018-08-03T08:29:53.964Z,29.40
2018-08-03T08:32:24.344Z,29.50
2018-08-03T08:34:54.046Z,29.90
2018-08-03T08:37:23.966Z,30.00
2018-08-03T08:39:54.702Z,30.20
2018-08-03T08:42:24.659Z,30.30
2018-08-03T08:44:54.725Z,30.30
2018-08-03T08:47:24.914Z,30.50
2018-08-03T08:49:55.166Z,30.40
2018-08-03T08:52:25.184Z,30.40
2018-08-03T08:54:55.487Z,30.10
2018-08-03T08:57:25.430Z,30.40
2018-08-03T08:59:55.326Z,30.80
2018-08-03T09:02:25.444Z,30.90
2018-08-03T09:04:55.288Z,31.10
2018-08-03T09:07:25.379Z,31.10
2018-08-03T09:09:55.751Z,31.20
2018-08-03T09:12:25.615Z,30.90
2018-08-03T09:14:57.357Z,31.30
2018-08-03T09:17:27.597Z,31.40
2018-08-03T09:19:58.859Z,31.60
2018-08-03T09:22:29.180Z,31.70
2018-08-03T09:24:58.772Z,31.80
2018-08-03T09:27:28.596Z,31.80
2018-08-03T09:29:58.450Z,31.80
2018-08-03T09:32:28.465Z,31.60
2018-08-03T09:34:58.171Z,31.50
2018-08-03T09:37:28.098Z,31.50
2018-08-03T09:39:57.531Z,32.00
2018-08-03T09:42:27.222Z,32.00
2018-08-03T09:44:57.435Z,32.20
2018-08-03T09:47:27.612Z,32.10
2018-08-03T09:49:57.564Z,31.90
2018-08-03T09:52:27.547Z,32.00
2018-08-03T09:54:57.290Z,32.20
2018-08-03T09:57:27.583Z,32.30
2018-08-03T09:59:57.257Z,32.40
2018-08-03T10:02:27.558Z,32.40
2018-08-03T10:04:57.631Z,32.50
2018-08-03T10:07:27.542Z,32.60
2018-08-03T10:09:57.550Z,32.60
2018-08-03T10:12:27.953Z,32.60
2018-08-03T10:14:58.069Z,32.60
2018-08-03T10:17:28.051Z,32.40
2018-08-03T10:19:57.699Z,32.60
2018-08-03T10:22:27.830Z,32.50
2018-08-03T10:24:57.932Z,32.50
2018-08-03T10:27:27.633Z,32.60
2018-08-03T10:29:57.377Z,32.70
2018-08-03T10:32:27.177Z,32.40
2018-08-03T10:34:57.049Z,32.40
2018-08-03T10:37:26.535Z,32.50
2018-08-03T10:39:56.090Z,32.70
2018-08-03T10:42:25.690Z,32.60
2018-08-03T10:44:55.827Z,32.70
2018-08-03T10:47:25.290Z,32.90
2018-08-03T10:49:55.167Z,32.90
2018-08-03T10:52:25.039Z,33.00
2018-08-03T10:54:55.517Z,32.90
2018-08-03T10:57:25.123Z,32.80
2018-08-03T10:59:55.489Z,32.90
2018-08-03T11:02:25.219Z,32.80
2018-08-03T11:04:55.439Z,32.70
2018-08-03T11:07:25.440Z,32.90
2018-08-03T11:09:55.385Z,32.90
2018-08-03T11:12:25.575Z,32.80
2018-08-03T11:14:55.019Z,33.00
2018-08-03T11:17:25.045Z,32.90
2018-08-03T11:19:55.240Z,33.10
2018-08-03T11:22:25.297Z,33.20
2018-08-03T11:24:55.349Z,33.30
2018-08-03T11:27:26.124Z,33.10
2018-08-03T11:29:55.899Z,33.00
2018-08-03T11:32:25.602Z,33.00
2018-08-03T11:34:55.761Z,33.10
2018-08-03T11:37:25.441Z,33.20
2018-08-03T11:39:55.032Z,33.30
2018-08-03T11:42:25.157Z,33.20
2018-08-03T11:44:55.039Z,33.20
2018-08-03T11:47:24.921Z,33.10
2018-08-03T11:49:54.748Z,33.30
2018-08-03T11:52:25.112Z,33.60
2018-08-03T11:54:55.215Z,33.40
2018-08-03T11:57:26.345Z,33.50
2018-08-03T11:59:57.471Z,33.70
2018-08-03T12:02:28.323Z,33.80
2018-08-03T12:04:58.287Z,33.80
2018-08-03T12:07:28.335Z,33.80
2018-08-03T12:09:58.167Z,33.90
2018-08-03T12:12:28.515Z,33.70
2018-08-03T12:14:59.743Z,33.80
2018-08-03T12:17:30.119Z,33.90
2018-08-03T12:20:00.155Z,34.20
2018-08-03T12:22:30.100Z,33.90
2018-08-03T12:25:00.454Z,34.10
2018-08-03T12:27:31.019Z,34.20
2018-08-03T12:30:01.204Z,34.30
2018-08-03T12:32:31.226Z,34.30
2018-08-03T12:35:00.719Z,34.20
2018-08-03T12:37:30.766Z,34.10
2018-08-03T12:40:00.856Z,33.90
2018-08-03T12:42:31.757Z,34.00
2018-08-03T12:45:01.783Z,34.10
2018-08-03T12:47:31.774Z,34.10
2018-08-03T12:50:02.258Z,34.10
2018-08-03T12:52:32.944Z,34.30
2018-08-03T12:55:03.390Z,34.60
2018-08-03T12:57:34.128Z,34.70
2018-08-03T13:00:05.296Z,34.70
2018-08-03T13:02:36.020Z,34.50
2018-08-03T13:05:06.931Z,34.50
2018-08-03T13:07:37.757Z,34.40
2018-08-03T13:10:08.520Z,34.60
2018-08-03T13:12:39.214Z,34.60
2018-08-03T13:15:10.252Z,34.60
2018-08-03T13:17:40.984Z,34.50
2018-08-03T13:20:11.388Z,34.60
2018-08-03T13:22:41.586Z,34.70
2018-08-03T13:25:11.878Z,34.70
2018-08-03T13:27:42.062Z,34.90
2018-08-03T13:30:11.897Z,35.20
2018-08-03T13:32:42.523Z,35.30
2018-08-03T13:35:13.039Z,35.40
2018-08-03T13:37:43.064Z,35.30
2018-08-03T13:40:13.754Z,35.50
2018-08-03T13:42:44.162Z,35.70
2018-08-03T13:45:15.600Z,35.90
2018-08-03T13:47:46.076Z,35.80
2018-08-03T13:50:16.927Z,35.60
2018-08-03T13:52:47.360Z,35.50
2018-08-03T13:55:17.767Z,35.60
2018-08-03T13:57:49.032Z,35.50
2018-08-03T14:00:19.974Z,35.60
2018-08-03T14:02:50.480Z,35.60
2018-08-03T14:05:21.482Z,35.50
2018-08-03T14:07:51.677Z,35.50
2018-08-03T14:10:21.681Z,35.40
2018-08-03T14:12:52.092Z,35.50
2018-08-03T14:15:22.969Z,35.60
2018-08-03T14:17:53.196Z,35.50
2018-08-03T14:20:23.871Z,35.50
2018-08-03T14:23:00.436Z,35.80
2018-08-03T14:25:30.915Z,35.60
2018-08-03T14:28:01.672Z,35.10
2018-08-03T14:30:32.352Z,35.30
2018-08-03T14:33:02.859Z,35.20
2018-08-03T14:35:33.111Z,35.30
2018-08-03T14:38:03.628Z,35.40
2018-08-03T14:40:34.057Z,35.50
2018-08-03T14:43:04.198Z,35.60
2018-08-03T14:45:35.220Z,35.40
2018-08-03T14:48:06.384Z,35.50
2018-08-03T14:50:36.690Z,35.40
2018-08-03T14:53:06.445Z,35.70
2018-08-03T14:55:36.307Z,35.60
2018-08-03T14:58:06.101Z,35.70
2018-08-03T15:00:35.820Z,35.60
2018-08-03T15:03:06.519Z,35.70
2018-08-03T15:05:37.046Z,35.60
2018-08-03T15:08:07.185Z,35.60
2018-08-03T15:10:37.630Z,35.60
2018-08-03T15:13:07.850Z,35.60
2018-08-03T15:15:38.612Z,35.80
2018-08-03T15:18:10.637Z,35.90
2018-08-03T15:20:41.622Z,36.10
2018-08-03T15:23:12.138Z,36.20
2018-08-03T15:25:42.155Z,36.30
2018-08-03T15:28:12.434Z,36.30
2018-08-03T15:30:42.995Z,36.50
2018-08-03T15:33:12.706Z,36.60
2018-08-03T15:35:44.078Z,36.50
2018-08-03T15:38:15.373Z,36.70
2018-08-03T15:40:45.973Z,36.70
2018-08-03T15:43:17.841Z,36.60
2018-08-03T15:45:47.966Z,36.60
2018-08-03T15:48:20.454Z,36.70
2018-08-03T15:50:56.694Z,36.70
2018-08-03T15:53:27.869Z,36.70
2018-08-03T15:55:59.562Z,36.70
2018-08-03T15:58:30.692Z,36.70
2018-08-03T16:01:03.137Z,36.70
2018-08-03T16:03:33.607Z,36.70
2018-08-03T16:06:04.046Z,36.60
2018-08-03T16:08:34.142Z,36.60
2018-08-03T16:11:04.303Z,36.80
2018-08-03T16:13:34.939Z,36.70
2018-08-03T16:16:05.189Z,36.70
2018-08-03T16:18:35.267Z,36.70
2018-08-03T16:21:05.865Z,36.60
2018-08-03T16:23:36.495Z,36.70
2018-08-03T16:26:07.318Z,36.60
2018-08-03T16:28:38.361Z,36.70
2018-08-03T16:31:08.642Z,36.70
2018-08-03T16:33:39.152Z,36.50
2018-08-03T16:36:13.132Z,36.50
2018-08-03T16:38:43.215Z,36.60
2018-08-03T16:41:14.200Z,36.70
2018-08-03T16:43:45.248Z,36.60
2018-08-03T16:46:15.316Z,36.20
2018-08-03T16:48:45.238Z,36.30
2018-08-03T16:51:15.652Z,36.40
2018-08-03T16:53:46.330Z,36.60
2018-08-03T16:56:16.566Z,36.50
2018-08-03T16:58:46.791Z,36.50
2018-08-03T17:01:17.406Z,36.50
2018-08-03T17:03:48.086Z,36.50
2018-08-03T17:06:17.724Z,36.50
2018-08-03T17:08:48.168Z,36.50
2018-08-03T17:11:19.108Z,36.50
2018-08-03T17:13:49.621Z,36.50
2018-08-03T17:16:21.196Z,36.40
2018-08-03T17:18:51.734Z,36.50
2018-08-03T17:21:21.837Z,36.30
2018-08-03T17:23:51.980Z,36.30
2018-08-03T17:26:22.697Z,36.30
2018-08-03T17:28:53.458Z,36.30
2018-08-03T17:31:28.716Z,36.30
2018-08-03T17:34:00.216Z,36.10
2018-08-03T17:36:30.890Z,36.00
2018-08-03T17:39:02.808Z,35.80
2018-08-03T17:41:34.408Z,35.80
2018-08-03T17:44:08.225Z,35.60
2018-08-03T17:46:40.706Z,35.60
2018-08-03T17:49:13.301Z,35.50
2018-08-03T17:51:45.696Z,35.50
2018-08-03T17:54:18.084Z,35.40
2018-08-03T17:56:50.483Z,35.20
2018-08-03T17:59:22.467Z,35.20
2018-08-03T18:01:53.491Z,35.20
2018-08-03T18:04:25.780Z,35.10
2018-08-03T18:06:57.871Z,35.00
2018-08-03T18:09:28.771Z,34.90
2018-08-03T18:11:59.419Z,34.80
2018-08-03T18:14:34.599Z,34.80
2018-08-03T18:17:06.101Z,34.70
2018-08-03T18:19:37.447Z,34.60
2018-08-03T18:22:08.360Z,34.50
2018-08-03T18:24:39.532Z,34.40
2018-08-03T18:27:10.653Z,34.30
2018-08-03T18:29:45.197Z,34.20
2018-08-03T18:32:16.225Z,34.10
2018-08-03T18:34:46.996Z,34.00
2018-08-03T18:37:18.213Z,34.00
2018-08-03T18:39:49.211Z,34.00
2018-08-03T18:42:19.801Z,34.00
2018-08-03T18:44:50.510Z,33.90
2018-08-03T18:47:22.449Z,33.80
2018-08-03T18:49:53.709Z,33.70
2018-08-03T18:52:24.139Z,33.60
2018-08-03T18:54:55.303Z,33.50
2018-08-03T18:57:25.435Z,33.40
2018-08-03T18:59:55.542Z,33.30
2018-08-03T19:02:25.225Z,33.30
2018-08-03T19:04:54.773Z,33.20
2018-08-03T19:07:25.072Z,33.20
2018-08-03T19:09:54.926Z,33.10
2018-08-03T19:12:24.532Z,33.00
2018-08-03T19:14:54.214Z,33.00
2018-08-03T19:17:23.489Z,32.90
2018-08-03T19:19:52.503Z,32.70
2018-08-03T19:22:21.767Z,32.70
2018-08-03T19:24:51.025Z,32.60
2018-08-03T19:27:20.568Z,32.50
2018-08-03T19:29:49.737Z,32.40
2018-08-03T19:32:19.171Z,32.30
2018-08-03T19:34:48.355Z,32.20
2018-08-03T19:37:17.943Z,32.10
2018-08-03T19:39:47.727Z,32.00
2018-08-03T19:42:16.993Z,32.00
2018-08-03T19:44:48.010Z,31.90
2018-08-03T19:47:17.741Z,31.80
2018-08-03T19:49:47.551Z,31.70
2018-08-03T19:52:17.113Z,31.70
2018-08-03T19:54:47.023Z,31.70
2018-08-03T19:57:16.684Z,31.40
2018-08-03T19:59:50.083Z,31.60
2018-08-03T20:02:20.050Z,31.60
2018-08-03T20:04:50.004Z,31.50
2018-08-03T20:07:20.501Z,31.50
2018-08-03T20:09:50.863Z,31.40
2018-08-03T20:12:21.022Z,31.30
2018-08-03T20:14:50.623Z,31.20
2018-08-03T20:17:19.972Z,31.20
2018-08-03T20:19:49.735Z,31.10
2018-08-03T20:22:20.066Z,31.00
2018-08-03T20:24:50.121Z,31.00
2018-08-03T20:27:21.246Z,30.90
2018-08-03T20:29:52.941Z,30.90
2018-08-03T20:32:22.977Z,30.80
2018-08-03T20:34:53.028Z,30.70
2018-08-03T20:37:23.195Z,30.60
2018-08-03T20:39:53.010Z,30.50
2018-08-03T20:42:22.721Z,30.50
2018-08-03T20:44:52.567Z,30.50
2018-08-03T20:47:22.573Z,30.30
2018-08-03T20:49:53.393Z,30.30
2018-08-03T20:52:22.945Z,30.20
2018-08-03T20:54:52.914Z,30.20
2018-08-03T20:57:23.089Z,30.10
2018-08-03T20:59:53.548Z,30.00
2018-08-03T21:02:23.688Z,30.00
2018-08-03T21:04:53.801Z,30.00
2018-08-03T21:07:23.589Z,29.90
2018-08-03T21:09:53.524Z,29.80
2018-08-03T21:12:23.409Z,29.80
2018-08-03T21:14:53.007Z,29.80
2018-08-03T21:17:23.004Z,29.70
2018-08-03T21:19:52.616Z,29.70
2018-08-03T21:22:22.599Z,29.70
2018-08-03T21:24:52.422Z,29.70
2018-08-03T21:27:22.664Z,29.50
2018-08-03T21:29:52.495Z,29.60
2018-08-03T21:32:22.535Z,29.60
2018-08-03T21:34:52.261Z,29.50
2018-08-03T21:37:22.267Z,29.50
2018-08-03T21:39:52.395Z,29.50
2018-08-03T21:42:21.969Z,29.40
2018-08-03T21:44:51.923Z,29.30
2018-08-03T21:47:21.823Z,29.30
2018-08-03T21:49:51.523Z,29.20
2018-08-03T21:52:21.221Z,29.10
2018-08-03T21:54:50.848Z,29.10
2018-08-03T21:57:20.699Z,29.10
2018-08-03T21:59:50.480Z,29.00
2018-08-03T22:02:20.304Z,29.10
2018-08-03T22:04:50.244Z,29.10
2018-08-03T22:07:20.100Z,29.00
2018-08-03T22:09:49.955Z,28.90
2018-08-03T22:12:19.867Z,28.80
2018-08-03T22:14:50.054Z,28.90
2018-08-03T22:17:20.373Z,28.90
2018-08-03T22:19:50.101Z,28.80
2018-08-03T22:22:19.879Z,28.80
2018-08-03T22:24:49.232Z,28.70
2018-08-03T22:27:18.973Z,28.70
2018-08-03T22:29:48.816Z,28.60
2018-08-03T22:32:18.598Z,28.60
2018-08-03T22:34:47.765Z,28.50
2018-08-03T22:37:17.755Z,28.50
2018-08-03T22:39:47.627Z,28.40
2018-08-03T22:42:17.655Z,28.40
2018-08-03T22:44:47.501Z,28.40
2018-08-03T22:47:17.354Z,28.40
2018-08-03T22:49:47.987Z,28.40
2018-08-03T22:52:17.733Z,28.40
2018-08-03T22:54:47.196Z,28.40
2018-08-03T22:57:17.017Z,28.40
2018-08-03T22:59:47.022Z,28.40
2018-08-03T23:02:16.476Z,28.30
2018-08-03T23:04:46.235Z,28.20
2018-08-03T23:07:15.639Z,28.20
2018-08-03T23:09:45.155Z,28.10
2018-08-03T23:12:14.434Z,28.00
2018-08-03T23:14:44.077Z,27.90
2018-08-03T23:17:13.379Z,27.80
2018-08-03T23:19:43.251Z,27.80
2018-08-03T23:22:13.160Z,27.70
2018-08-03T23:24:43.321Z,27.70
2018-08-03T23:27:13.293Z,27.70
2018-08-03T23:29:42.677Z,27.70
2018-08-03T23:32:12.443Z,27.50
2018-08-03T23:34:42.471Z,27.50
2018-08-03T23:37:12.075Z,27.40
2018-08-03T23:39:42.299Z,27.40
2018-08-03T23:42:11.721Z,27.40
2018-08-03T23:44:41.637Z,27.40
2018-08-03T23:47:11.455Z,27.20
2018-08-03T23:49:41.185Z,27.30
2018-08-03T23:52:11.253Z,27.20
2018-08-03T23:54:41.163Z,27.20
2018-08-03T23:57:10.655Z,27.20
2018-08-03T23:59:40.479Z,27.10
