createdAt,value
2022-09-18T00:01:10.847Z,9.54
2022-09-18T00:03:38.918Z,9.55
2022-09-18T00:06:09.186Z,9.61
2022-09-18T00:08:38.513Z,9.46
2022-09-18T00:11:07.689Z,9.56
2022-09-18T00:13:37.796Z,9.55
2022-09-18T00:16:06.211Z,9.61
2022-09-18T00:18:34.348Z,9.63
2022-09-18T00:21:05.304Z,9.67
2022-09-18T00:23:33.179Z,9.74
2022-09-18T00:26:00.879Z,9.68
2022-09-18T00:28:29.147Z,9.63
2022-09-18T00:31:04.726Z,9.66
2022-09-18T00:33:32.932Z,9.62
2022-09-18T00:36:05.220Z,9.62
2022-09-18T00:38:33.171Z,9.71
2022-09-18T00:41:02.199Z,9.76
2022-09-18T00:43:32.372Z,9.82
2022-09-18T00:46:04.233Z,9.84
2022-09-18T00:48:40.386Z,9.83
2022-09-18T00:51:08.321Z,9.85
2022-09-18T00:53:38.007Z,9.81
2022-09-18T00:56:08.246Z,9.87
2022-09-18T00:58:36.763Z,9.85
2022-09-18T01:01:07.420Z,9.93
2022-09-18T01:03:35.956Z,9.96
2022-09-18T01:06:12.349Z,10.03
2022-09-18T01:08:49.913Z,10.08
2022-09-18T01:11:32.025Z,9.95
2022-09-18T01:14:11.162Z,10.01
2022-09-18T01:16:50.868Z,10.06
2022-09-18T01:19:42.705Z,10.02
2022-09-18T01:22:23.543Z,10.09
2022-09-18T01:25:06.557Z,10.15
2022-09-18T01:27:40.350Z,10.10
2022-09-18T01:30:12.288Z,10.14
2022-09-18T01:32:44.763Z,10.14
2022-09-18T01:35:40.060Z,10.15
2022-09-18T01:38:12.500Z,10.18
2022-09-18T01:40:45.179Z,10.20
2022-09-18T01:43:17.210Z,10.16
2022-09-18T01:45:49.457Z,10.16
2022-09-18T01:48:27.583Z,10.14
2022-09-18T01:51:01.283Z,10.12
2022-09-18T01:53:33.866Z,10.09
2022-09-18T01:56:07.244Z,9.98
2022-09-18T01:58:36.398Z,9.93
2022-09-18T02:01:13.150Z,9.82
2022-09-18T02:03:45.543Z,9.85
2022-09-18T02:06:20.112Z,9.83
2022-09-18T02:08:51.658Z,9.84
2022-09-18T02:11:23.666Z,9.83
2022-09-18T02:13:55.840Z,9.80
2022-09-18T02:16:37.635Z,9.79
2022-09-18T02:19:08.967Z,9.63
2022-09-18T02:21:38.064Z,9.68
2022-09-18T02:24:10.005Z,9.65
2022-09-18T02:26:41.848Z,9.57
2022-09-18T02:29:12.652Z,9.57
2022-09-18T02:31:42.346Z,9.55
2022-09-18T02:34:12.496Z,9.56
2022-09-18T02:36:54.942Z,9.52
2022-09-18T02:39:36.153Z,9.61
2022-09-18T02:42:17.053Z,9.67
2022-09-18T02:44:53.642Z,9.71
2022-09-18T02:47:36.721Z,9.66
2022-09-18T02:50:12.987Z,9.69
2022-09-18T02:52:46.690Z,9.72
2022-09-18T02:55:18.386Z,9.69
2022-09-18T02:57:50.350Z,9.80
2022-09-18T03:00:18.847Z,9.79
2022-09-18T03:02:51.737Z,9.84
2022-09-18T03:05:36.483Z,9.88
2022-09-18T03:08:04.225Z,9.96
2022-09-18T03:10:32.867Z,9.87
2022-09-18T03:13:01.251Z,9.86
2022-09-18T03:15:29.181Z,9.83
2022-09-18T03:17:59.443Z,9.74
2022-09-18T03:20:27.350Z,9.68
2022-09-18T03:22:55.175Z,9.83
2022-09-18T03:25:23.143Z,9.78
2022-09-18T03:27:55.053Z,9.73
2022-09-18T03:30:30.283Z,9.65
2022-09-18T03:32:59.432Z,9.62
2022-09-18T03:35:28.381Z,9.59
2022-09-18T03:37:56.288Z,9.55
2022-09-18T03:40:27.098Z,9.46
2022-09-18T03:42:56.260Z,9.55
2022-09-18T03:45:26.347Z,9.55
2022-09-18T03:47:55.220Z,9.58
2022-09-18T03:50:26.640Z,9.47
2022-09-18T03:52:54.456Z,9.51
2022-09-18T03:55:46.826Z,9.44
2022-09-18T03:58:32.933Z,9.38
2022-09-18T04:01:14.841Z,9.38
2022-09-18T04:04:14.982Z,9.40
2022-09-18T04:06:46.921Z,9.28
2022-09-18T04:09:50.210Z,9.28
2022-09-18T04:12:18.117Z,9.25
2022-09-18T04:14:50.959Z,9.30
2022-09-18T04:17:19.371Z,9.30
2022-09-18T04:19:51.354Z,9.33
2022-09-18T04:22:22.682Z,9.31
2022-09-18T04:24:51.308Z,9.29
2022-09-18T04:27:19.038Z,9.30
2022-09-18T04:29:49.909Z,9.33
2022-09-18T04:32:19.384Z,9.41
2022-09-18T04:34:47.725Z,9.44
2022-09-18T04:37:15.636Z,9.46
2022-09-18T04:39:46.962Z,9.40
2022-09-18T04:42:15.563Z,9.37
2022-09-18T04:44:45.753Z,9.34
2022-09-18T04:47:13.876Z,9.33
2022-09-18T04:49:41.584Z,9.31
2022-09-18T04:52:09.654Z,9.37
2022-09-18T04:54:37.991Z,9.39
2022-09-18T04:57:07.560Z,9.42
2022-09-18T04:59:36.773Z,9.44
2022-09-18T05:02:06.577Z,9.50
2022-09-18T05:04:36.059Z,9.56
2022-09-18T05:07:11.557Z,9.62
2022-09-18T05:09:39.951Z,9.65
2022-09-18T05:12:10.955Z,9.70
2022-09-18T05:14:40.886Z,9.72
2022-09-18T05:17:11.268Z,9.75
2022-09-18T05:19:42.116Z,9.78
2022-09-18T05:22:22.310Z,9.86
2022-09-18T05:24:52.324Z,9.84
2022-09-18T05:27:26.142Z,9.83
2022-09-18T05:29:55.418Z,9.82
2022-09-18T05:32:34.564Z,9.84
2022-09-18T05:35:02.266Z,9.79
2022-09-18T05:37:29.983Z,9.79
2022-09-18T05:39:57.816Z,9.76
2022-09-18T05:42:26.843Z,9.81
2022-09-18T05:44:57.572Z,9.79
2022-09-18T05:47:28.373Z,9.80
2022-09-18T05:49:56.074Z,9.81
2022-09-18T05:52:25.399Z,9.86
2022-09-18T05:54:54.004Z,9.83
2022-09-18T05:57:22.113Z,9.82
2022-09-18T05:59:52.501Z,9.86
2022-09-18T06:02:20.530Z,9.89
2022-09-18T06:05:02.750Z,9.90
2022-09-18T06:07:30.504Z,9.93
2022-09-18T06:09:59.148Z,9.97
2022-09-18T06:12:28.088Z,9.93
2022-09-18T06:14:57.166Z,9.96
2022-09-18T06:17:25.981Z,9.98
2022-09-18T06:19:56.610Z,10.08
2022-09-18T06:22:25.719Z,10.15
2022-09-18T06:24:54.333Z,10.18
2022-09-18T06:27:29.600Z,10.27
2022-09-18T06:29:58.933Z,10.42
2022-09-18T06:32:31.485Z,10.62
2022-09-18T06:34:59.212Z,10.65
2022-09-18T06:37:27.565Z,10.76
2022-09-18T06:40:07.897Z,10.77
2022-09-18T06:42:57.494Z,10.82
2022-09-18T06:45:54.100Z,10.92
2022-09-18T06:48:24.628Z,11.00
2022-09-18T06:50:53.694Z,10.99
2022-09-18T06:53:23.717Z,10.93
2022-09-18T06:56:00.280Z,10.92
2022-09-18T06:58:28.224Z,10.85
2022-09-18T07:01:00.753Z,10.92
2022-09-18T07:03:34.947Z,10.96
2022-09-18T07:06:17.947Z,10.93
2022-09-18T07:08:48.800Z,10.86
2022-09-18T07:11:27.622Z,11.04
2022-09-18T07:13:55.430Z,11.01
2022-09-18T07:16:24.712Z,11.08
2022-09-18T07:18:53.841Z,11.07
2022-09-18T07:21:22.010Z,11.04
2022-09-18T07:23:49.779Z,11.09
2022-09-18T07:26:19.052Z,11.27
2022-09-18T07:28:48.319Z,11.37
2022-09-18T07:31:21.040Z,11.26
2022-09-18T07:33:53.509Z,11.39
2022-09-18T07:36:23.839Z,11.60
2022-09-18T07:38:52.518Z,11.76
2022-09-18T07:41:21.591Z,12.11
2022-09-18T07:43:51.205Z,12.26
2022-09-18T07:46:19.726Z,12.31
2022-09-18T07:48:50.131Z,12.51
2022-09-18T07:51:26.459Z,12.55
2022-09-18T07:53:56.119Z,12.22
2022-09-18T07:56:46.585Z,11.72
2022-09-18T07:59:17.472Z,11.62
2022-09-18T08:01:47.228Z,11.48
2022-09-18T08:04:15.653Z,11.32
2022-09-18T08:07:20.020Z,11.17
2022-09-18T08:10:11.953Z,11.05
2022-09-18T08:12:54.833Z,11.25
2022-09-18T08:15:33.168Z,11.29
2022-09-18T08:18:14.020Z,11.42
2022-09-18T08:21:07.338Z,11.45
2022-09-18T08:23:44.686Z,11.48
2022-09-18T08:26:12.454Z,11.75
2022-09-18T08:28:40.271Z,11.84
2022-09-18T08:31:08.270Z,11.85
2022-09-18T08:33:36.095Z,11.93
2022-09-18T08:36:04.314Z,11.98
2022-09-18T08:38:35.282Z,11.80
2022-09-18T08:41:58.774Z,11.89
2022-09-18T08:44:29.927Z,12.06
2022-09-18T08:47:06.767Z,12.18
2022-09-18T08:49:39.079Z,12.37
2022-09-18T08:52:15.123Z,12.35
2022-09-18T08:54:51.413Z,12.21
2022-09-18T08:57:44.446Z,12.39
2022-09-18T09:00:20.528Z,12.63
2022-09-18T09:03:11.767Z,12.89
2022-09-18T09:05:47.607Z,13.04
2022-09-18T09:08:29.954Z,13.26
2022-09-18T09:11:11.031Z,12.95
2022-09-18T09:13:57.905Z,12.97
2022-09-18T09:16:35.570Z,13.12
2022-09-18T09:19:14.410Z,12.93
2022-09-18T09:21:52.399Z,12.78
2022-09-18T09:24:32.464Z,12.85
2022-09-18T09:27:19.425Z,13.15
2022-09-18T09:30:17.460Z,12.89
2022-09-18T09:33:13.269Z,13.02
2022-09-18T09:36:05.581Z,13.04
2022-09-18T09:38:49.783Z,13.25
2022-09-18T09:41:25.549Z,13.55
2022-09-18T09:44:01.807Z,14.02
2022-09-18T09:46:48.323Z,14.15
2022-09-18T09:49:21.169Z,13.78
2022-09-18T09:51:58.068Z,13.87
2022-09-18T09:54:26.332Z,13.87
2022-09-18T09:57:03.985Z,13.72
2022-09-18T09:59:42.140Z,13.65
2022-09-18T10:02:33.763Z,13.39
2022-09-18T10:05:11.216Z,13.39
2022-09-18T10:07:47.620Z,13.39
2022-09-18T10:10:23.030Z,13.75
2022-09-18T10:12:54.726Z,13.58
2022-09-18T10:15:33.843Z,13.61
2022-09-18T10:18:07.440Z,13.45
2022-09-18T10:20:37.660Z,13.38
2022-09-18T10:23:13.375Z,13.59
2022-09-18T10:25:47.607Z,13.96
2022-09-18T10:28:17.036Z,14.04
2022-09-18T10:30:55.108Z,14.14
2022-09-18T10:33:39.954Z,14.08
2022-09-18T10:36:21.324Z,14.07
2022-09-18T10:38:50.267Z,13.97
2022-09-18T10:41:34.991Z,14.03
2022-09-18T10:44:17.169Z,13.97
2022-09-18T10:46:53.648Z,14.27
2022-09-18T10:49:26.107Z,14.21
2022-09-18T10:52:21.065Z,14.05
2022-09-18T10:55:00.558Z,13.82
2022-09-18T10:57:31.402Z,13.72
2022-09-18T11:00:03.945Z,13.60
2022-09-18T11:02:40.524Z,13.80
2022-09-18T11:05:18.915Z,13.98
2022-09-18T11:07:49.817Z,14.06
2022-09-18T11:10:19.562Z,13.97
2022-09-18T11:12:54.895Z,13.90
2022-09-18T11:15:33.748Z,14.04
2022-09-18T11:18:04.925Z,14.09
2022-09-18T11:20:43.166Z,13.82
2022-09-18T11:23:17.577Z,13.78
2022-09-18T11:25:47.092Z,13.80
2022-09-18T11:28:28.468Z,13.42
2022-09-18T11:31:01.512Z,13.53
2022-09-18T11:33:37.165Z,13.86
2022-09-18T11:36:10.075Z,14.02
2022-09-18T11:38:41.806Z,14.29
2022-09-18T11:41:10.988Z,14.26
2022-09-18T11:43:45.054Z,14.49
2022-09-18T11:46:23.531Z,14.34
2022-09-18T11:49:01.291Z,14.37
2022-09-18T11:51:41.298Z,14.01
2022-09-18T11:54:14.359Z,14.09
2022-09-18T11:56:47.601Z,14.01
2022-09-18T11:59:25.822Z,13.93
2022-09-18T12:01:57.908Z,13.79
2022-09-18T12:04:36.762Z,13.67
2022-09-18T12:07:16.036Z,13.66
2022-09-18T12:09:53.845Z,13.46
2022-09-18T12:12:29.544Z,13.31
2022-09-18T12:15:04.425Z,13.27
2022-09-18T12:17:41.161Z,13.14
2022-09-18T12:20:16.479Z,13.00
2022-09-18T12:22:49.316Z,12.45
2022-09-18T12:25:18.523Z,12.26
2022-09-18T12:28:22.142Z,12.26
2022-09-18T12:30:58.609Z,12.32
2022-09-18T12:33:37.497Z,12.37
2022-09-18T12:36:37.397Z,12.38
2022-09-18T12:39:29.126Z,12.17
2022-09-18T12:42:08.019Z,12.34
2022-09-18T12:44:55.565Z,12.78
2022-09-18T12:47:35.196Z,12.89
2022-09-18T12:50:24.641Z,12.95
2022-09-18T12:53:09.958Z,13.11
2022-09-18T12:55:56.577Z,13.24
2022-09-18T12:59:03.280Z,14.23
2022-09-18T13:01:35.160Z,14.81
2022-09-18T13:04:09.733Z,14.64
2022-09-18T13:06:43.561Z,14.37
2022-09-18T13:09:22.763Z,14.19
2022-09-18T13:11:58.613Z,14.11
2022-09-18T13:14:29.818Z,14.06
2022-09-18T13:17:06.366Z,14.28
2022-09-18T13:19:38.990Z,14.15
2022-09-18T13:22:12.023Z,13.96
2022-09-18T13:24:42.372Z,14.03
2022-09-18T13:27:14.642Z,13.82
2022-09-18T13:29:58.883Z,13.83
2022-09-18T13:32:39.292Z,14.12
2022-09-18T13:35:20.505Z,14.16
2022-09-18T13:37:49.421Z,14.08
2022-09-18T13:40:33.163Z,14.09
2022-09-18T13:43:16.560Z,13.82
2022-09-18T13:45:44.370Z,14.21
2022-09-18T13:48:21.455Z,14.56
2022-09-18T13:50:53.617Z,14.76
2022-09-18T13:53:33.398Z,14.89
2022-09-18T13:56:01.499Z,15.01
2022-09-18T13:58:55.969Z,14.86
2022-09-18T14:01:59.618Z,14.49
2022-09-18T14:04:59.176Z,14.22
2022-09-18T14:07:54.457Z,13.96
2022-09-18T14:10:25.956Z,14.05
2022-09-18T14:13:40.168Z,13.86
2022-09-18T14:16:29.803Z,13.17
2022-09-18T14:19:03.307Z,12.64
2022-09-18T14:21:33.178Z,12.44
2022-09-18T14:24:07.523Z,12.04
2022-09-18T14:26:57.800Z,11.09
2022-09-18T14:29:29.846Z,10.86
2022-09-18T14:32:01.237Z,10.91
2022-09-18T14:34:37.557Z,10.85
2022-09-18T14:37:24.408Z,11.01
2022-09-18T14:39:54.008Z,11.14
2022-09-18T14:42:32.583Z,11.02
2022-09-18T14:45:09.921Z,11.03
2022-09-18T14:47:39.717Z,10.98
2022-09-18T14:50:24.133Z,11.04
2022-09-18T14:52:52.084Z,10.98
2022-09-18T14:55:22.679Z,11.01
2022-09-18T14:57:53.275Z,11.08
2022-09-18T15:00:25.392Z,11.15
2022-09-18T15:02:58.305Z,11.27
2022-09-18T15:05:28.832Z,11.31
2022-09-18T15:08:01.981Z,11.07
2022-09-18T15:10:30.618Z,11.23
2022-09-18T15:12:59.550Z,11.47
2022-09-18T15:15:34.086Z,11.81
2022-09-18T15:18:04.144Z,12.00
2022-09-18T15:20:34.883Z,12.14
2022-09-18T15:23:18.610Z,12.29
2022-09-18T15:25:49.860Z,12.43
2022-09-18T15:28:20.670Z,12.65
2022-09-18T15:30:49.190Z,12.73
2022-09-18T15:33:21.149Z,12.97
2022-09-18T15:35:53.352Z,13.15
2022-09-18T15:38:24.077Z,13.20
2022-09-18T15:40:53.381Z,12.98
2022-09-18T15:43:50.286Z,12.86
2022-09-18T15:46:27.128Z,12.57
2022-09-18T15:48:59.425Z,12.50
2022-09-18T15:51:31.770Z,12.24
2022-09-18T15:54:09.604Z,12.24
2022-09-18T15:56:40.535Z,12.28
2022-09-18T15:59:20.312Z,11.93
2022-09-18T16:01:49.389Z,11.75
2022-09-18T16:04:21.205Z,11.70
2022-09-18T16:06:56.810Z,11.71
2022-09-18T16:09:33.816Z,11.75
2022-09-18T16:12:35.997Z,11.83
2022-09-18T16:15:22.987Z,12.12
2022-09-18T16:18:04.413Z,12.48
2022-09-18T16:20:36.832Z,12.89
2022-09-18T16:23:19.658Z,12.96
2022-09-18T16:26:03.815Z,13.21
2022-09-18T16:28:34.035Z,13.28
2022-09-18T16:31:01.945Z,13.42
2022-09-18T16:33:31.874Z,13.55
2022-09-18T16:36:05.730Z,13.48
2022-09-18T16:38:33.485Z,13.65
2022-09-18T16:41:01.470Z,13.72
2022-09-18T16:43:29.972Z,13.50
2022-09-18T16:45:57.773Z,13.46
2022-09-18T16:48:25.971Z,13.40
2022-09-18T16:50:53.825Z,13.25
2022-09-18T16:53:23.136Z,12.99
2022-09-18T16:55:54.480Z,12.90
2022-09-18T16:58:23.572Z,12.76
2022-09-18T17:00:51.965Z,12.60
2022-09-18T17:03:20.553Z,12.47
2022-09-18T17:05:48.389Z,12.24
2022-09-18T17:08:16.158Z,12.07
2022-09-18T17:10:45.502Z,11.90
2022-09-18T17:13:13.802Z,11.60
2022-09-18T17:15:41.580Z,11.46
2022-09-18T17:18:09.599Z,11.28
2022-09-18T17:20:37.716Z,11.19
2022-09-18T17:23:05.528Z,11.04
2022-09-18T17:25:33.722Z,11.02
2022-09-18T17:28:03.168Z,10.68
2022-09-18T17:30:31.008Z,10.58
2022-09-18T17:32:59.104Z,10.56
2022-09-18T17:35:27.672Z,10.59
2022-09-18T17:37:55.520Z,10.61
2022-09-18T17:40:23.393Z,10.57
2022-09-18T17:42:51.229Z,10.65
2022-09-18T17:45:20.472Z,10.61
2022-09-18T17:47:51.911Z,10.46
2022-09-18T17:50:20.498Z,10.57
2022-09-18T17:52:48.425Z,10.50
2022-09-18T17:55:16.576Z,10.54
2022-09-18T17:57:44.611Z,10.53
2022-09-18T18:00:13.166Z,10.50
2022-09-18T18:02:45.207Z,10.44
2022-09-18T18:05:13.228Z,10.51
2022-09-18T18:07:41.146Z,10.55
2022-09-18T18:10:10.071Z,10.62
2022-09-18T18:12:37.870Z,10.63
2022-09-18T18:15:06.762Z,10.57
2022-09-18T18:17:35.944Z,10.64
2022-09-18T18:20:06.058Z,10.64
2022-09-18T18:22:36.191Z,10.69
2022-09-18T18:25:06.031Z,10.77
2022-09-18T18:27:34.181Z,10.82
2022-09-18T18:30:02.251Z,10.82
2022-09-18T18:32:30.100Z,10.83
2022-09-18T18:34:57.946Z,10.80
2022-09-18T18:37:27.334Z,10.75
2022-09-18T18:39:55.308Z,10.76
2022-09-18T18:42:23.298Z,10.68
2022-09-18T18:44:51.056Z,10.75
2022-09-18T18:47:20.418Z,10.80
2022-09-18T18:49:48.412Z,10.68
2022-09-18T18:52:16.855Z,10.65
2022-09-18T18:54:46.058Z,10.74
2022-09-18T18:57:14.085Z,10.65
2022-09-18T18:59:43.533Z,10.73
2022-09-18T19:02:12.082Z,10.73
2022-09-18T19:04:41.460Z,10.70
2022-09-18T19:07:09.599Z,10.70
2022-09-18T19:09:37.567Z,10.67
2022-09-18T19:12:06.961Z,10.69
2022-09-18T19:14:37.917Z,10.60
2022-09-18T19:17:05.767Z,10.55
2022-09-18T19:19:33.675Z,10.61
2022-09-18T19:22:01.719Z,10.57
2022-09-18T19:24:30.061Z,10.60
2022-09-18T19:26:58.854Z,10.51
2022-09-18T19:29:30.518Z,10.63
2022-09-18T19:31:58.567Z,10.64
2022-09-18T19:34:27.091Z,10.62
2022-09-18T19:36:54.909Z,10.67
2022-09-18T19:39:24.733Z,10.57
2022-09-18T19:41:58.037Z,10.53
2022-09-18T19:44:32.771Z,10.49
2022-09-18T19:47:03.360Z,10.44
2022-09-18T19:49:40.050Z,10.52
2022-09-18T19:52:17.916Z,10.42
2022-09-18T19:54:45.821Z,10.50
2022-09-18T19:57:14.016Z,10.47
2022-09-18T19:59:43.376Z,10.47
2022-09-18T20:02:14.150Z,10.41
2022-09-18T20:04:42.232Z,10.48
2022-09-18T20:07:10.769Z,10.48
2022-09-18T20:09:40.292Z,10.46
2022-09-18T20:12:08.959Z,10.50
2022-09-18T20:14:36.905Z,10.48
2022-09-18T20:17:06.262Z,10.45
2022-09-18T20:19:34.497Z,10.50
2022-09-18T20:22:02.963Z,10.50
2022-09-18T20:24:33.324Z,10.51
2022-09-18T20:27:02.002Z,10.60
2022-09-18T20:29:30.437Z,10.47
2022-09-18T20:31:58.624Z,10.50
2022-09-18T20:34:27.753Z,10.44
2022-09-18T20:36:55.618Z,10.51
2022-09-18T20:39:23.733Z,10.54
2022-09-18T20:41:51.757Z,10.52
2022-09-18T20:44:19.899Z,10.46
2022-09-18T20:46:50.248Z,10.56
2022-09-18T20:49:18.305Z,10.50
2022-09-18T20:51:47.476Z,10.51
2022-09-18T20:54:16.072Z,10.44
2022-09-18T20:56:44.604Z,10.45
2022-09-18T20:59:15.265Z,10.47
2022-09-18T21:01:44.054Z,10.39
2022-09-18T21:04:17.073Z,10.43
2022-09-18T21:06:49.485Z,10.43
2022-09-18T21:09:20.529Z,10.48
2022-09-18T21:11:51.417Z,10.53
2022-09-18T21:14:20.675Z,10.52
2022-09-18T21:16:48.898Z,10.50
2022-09-18T21:19:19.792Z,10.51
2022-09-18T21:21:49.707Z,10.54
2022-09-18T21:24:18.187Z,10.54
2022-09-18T21:26:47.895Z,10.57
2022-09-18T21:29:18.023Z,10.49
2022-09-18T21:31:47.210Z,10.50
2022-09-18T21:34:19.296Z,10.51
2022-09-18T21:36:47.043Z,10.57
2022-09-18T21:39:16.342Z,10.47
2022-09-18T21:41:46.464Z,10.57
2022-09-18T21:44:15.923Z,10.59
2022-09-18T21:46:45.825Z,10.50
2022-09-18T21:49:16.081Z,10.54
2022-09-18T21:51:44.792Z,10.51
2022-09-18T21:54:17.646Z,10.54
2022-09-18T21:56:46.315Z,10.49
2022-09-18T21:59:14.234Z,10.49
2022-09-18T22:01:43.506Z,10.49
2022-09-18T22:04:12.350Z,10.48
2022-09-18T22:06:42.307Z,10.44
2022-09-18T22:09:12.156Z,10.48
2022-09-18T22:11:42.601Z,10.57
2022-09-18T22:14:13.035Z,10.54
2022-09-18T22:16:42.959Z,10.62
2022-09-18T22:19:10.919Z,10.60
2022-09-18T22:21:40.346Z,10.57
2022-09-18T22:24:10.088Z,10.58
2022-09-18T22:26:39.798Z,10.59
2022-09-18T22:29:14.249Z,10.55
2022-09-18T22:31:42.115Z,10.50
2022-09-18T22:34:09.962Z,10.57
2022-09-18T22:36:37.747Z,10.58
2022-09-18T22:39:05.517Z,10.57
2022-09-18T22:41:33.305Z,10.60
2022-09-18T22:44:01.072Z,10.57
2022-09-18T22:46:30.215Z,10.53
2022-09-18T22:48:58.592Z,10.51
2022-09-18T22:51:28.109Z,10.55
2022-09-18T22:53:57.251Z,10.51
2022-09-18T22:56:26.759Z,10.52
2022-09-18T22:58:55.883Z,10.58
2022-09-18T23:01:25.799Z,10.46
2022-09-18T23:03:56.736Z,10.41
2022-09-18T23:06:26.611Z,10.44
2022-09-18T23:08:56.047Z,10.43
2022-09-18T23:11:25.740Z,10.40
2022-09-18T23:13:55.639Z,10.46
2022-09-18T23:16:27.543Z,10.46
2022-09-18T23:18:58.987Z,10.46
2022-09-18T23:21:28.657Z,10.49
2022-09-18T23:23:57.461Z,10.52
2022-09-18T23:26:27.751Z,10.52
2022-09-18T23:28:58.105Z,10.55
2022-09-18T23:31:28.122Z,10.53
2022-09-18T23:33:59.159Z,10.57
2022-09-18T23:36:28.950Z,10.57
2022-09-18T23:38:58.170Z,10.55
2022-09-18T23:41:27.278Z,10.54
2022-09-18T23:43:58.382Z,10.61
2022-09-18T23:46:26.126Z,10.51
2022-09-18T23:48:55.722Z,10.56
2022-09-18T23:51:26.344Z,10.59
2022-09-18T23:53:56.734Z,10.52
2022-09-18T23:56:25.223Z,10.59
2022-09-18T23:58:55.099Z,10.66
