createdAt,value
2023-02-08T00:00:57.752Z,0.00
2023-02-08T00:01:57.809Z,0.00
2023-02-08T00:03:00.997Z,0.00
2023-02-08T00:03:57.631Z,0.00
2023-02-08T00:04:58.651Z,0.00
2023-02-08T00:05:57.514Z,0.00
2023-02-08T00:06:58.662Z,0.00
2023-02-08T00:07:57.401Z,0.00
2023-02-08T00:08:57.454Z,0.00
2023-02-08T00:09:57.328Z,0.00
2023-02-08T00:10:57.481Z,0.00
2023-02-08T00:11:57.218Z,0.00
2023-02-08T00:12:58.501Z,0.00
2023-02-08T00:13:57.106Z,0.00
2023-02-08T00:14:57.096Z,0.00
2023-02-08T00:15:57.045Z,0.00
2023-02-08T00:16:57.195Z,0.00
2023-02-08T00:17:56.908Z,0.00
2023-02-08T00:18:57.026Z,0.00
2023-02-08T00:19:56.809Z,0.00
2023-02-08T00:20:56.871Z,0.00
2023-02-08T00:21:56.833Z,0.00
2023-02-08T00:22:56.665Z,0.00
2023-02-08T00:23:56.841Z,0.00
2023-02-08T00:24:56.584Z,0.00
2023-02-08T00:25:57.680Z,0.00
2023-02-08T00:26:56.465Z,0.00
2023-02-08T00:27:56.668Z,0.00
2023-02-08T00:28:56.365Z,0.00
2023-02-08T00:29:56.480Z,0.00
2023-02-08T00:30:56.618Z,0.00
2023-02-08T00:31:56.240Z,0.00
2023-02-08T00:32:56.166Z,0.00
2023-02-08T00:33:56.199Z,0.00
2023-02-08T00:34:56.058Z,0.00
2023-02-08T00:35:56.104Z,0.00
2023-02-08T00:36:55.984Z,0.00
2023-02-08T00:37:55.925Z,0.00
2023-02-08T00:38:55.859Z,0.00
2023-02-08T00:39:57.056Z,0.00
2023-02-08T00:40:55.757Z,0.00
2023-02-08T00:41:55.759Z,0.00
2023-02-08T00:42:55.705Z,0.00
2023-02-08T00:43:55.621Z,0.00
2023-02-08T00:44:55.572Z,0.00
2023-02-08T00:45:55.676Z,0.00
2023-02-08T00:46:55.491Z,0.00
2023-02-08T00:47:55.482Z,0.00
2023-02-08T00:48:55.366Z,0.00
2023-02-08T00:49:55.509Z,0.00
2023-02-08T00:50:55.262Z,0.00
2023-02-08T00:51:55.314Z,0.00
2023-02-08T00:52:55.361Z,0.00
2023-02-08T00:53:55.331Z,0.00
2023-02-08T00:54:55.322Z,0.00
2023-02-08T00:55:55.017Z,0.00
2023-02-08T00:56:55.138Z,0.00
2023-02-08T00:57:54.912Z,0.00
2023-02-08T00:58:55.149Z,0.00
2023-02-08T00:59:54.830Z,0.00
2023-02-08T01:00:54.866Z,0.00
2023-02-08T01:01:54.926Z,0.00
2023-02-08T01:02:54.661Z,0.00
2023-02-08T01:03:54.878Z,0.00
2023-02-08T01:04:54.638Z,0.00
2023-02-08T01:05:54.684Z,0.00
2023-02-08T01:06:54.461Z,0.00
2023-02-08T01:07:54.492Z,0.00
2023-02-08T01:08:54.351Z,0.00
2023-02-08T01:09:54.419Z,0.00
2023-02-08T01:10:54.293Z,0.00
2023-02-08T01:11:54.208Z,0.00
2023-02-08T01:12:55.708Z,0.00
2023-02-08T01:13:55.265Z,0.00
2023-02-08T01:14:54.060Z,0.00
2023-02-08T01:15:54.265Z,0.00
2023-02-08T01:16:54.106Z,0.00
2023-02-08T01:17:53.910Z,0.00
2023-02-08T01:18:53.861Z,0.00
2023-02-08T01:19:54.092Z,0.00
2023-02-08T01:20:53.766Z,0.00
2023-02-08T01:21:53.892Z,0.00
2023-02-08T01:22:53.667Z,0.00
2023-02-08T01:23:53.616Z,0.00
2023-02-08T01:24:53.708Z,0.00
2023-02-08T01:25:53.509Z,0.00
2023-02-08T01:26:53.712Z,0.00
2023-02-08T01:27:53.452Z,0.00
2023-02-08T01:28:53.732Z,0.00
2023-02-08T01:29:53.314Z,0.00
2023-02-08T01:30:53.372Z,0.00
2023-02-08T01:31:53.237Z,0.00
2023-02-08T01:32:53.350Z,0.00
2023-02-08T01:33:53.104Z,0.00
2023-02-08T01:34:53.071Z,0.00
2023-02-08T01:35:53.014Z,0.00
2023-02-08T01:36:53.083Z,0.00
2023-02-08T01:37:52.904Z,0.00
2023-02-08T01:38:53.081Z,0.00
2023-02-08T01:39:52.815Z,0.00
2023-02-08T01:40:52.941Z,0.00
2023-02-08T01:41:52.701Z,0.00
2023-02-08T01:42:53.730Z,0.00
2023-02-08T01:43:52.603Z,0.00
2023-02-08T01:44:52.719Z,0.00
2023-02-08T01:45:52.546Z,0.00
2023-02-08T01:46:52.478Z,0.00
2023-02-08T01:47:52.541Z,0.00
2023-02-08T01:48:52.353Z,0.00
2023-02-08T01:49:52.551Z,0.00
2023-02-08T01:50:52.253Z,0.00
2023-02-08T01:51:52.464Z,0.00
2023-02-08T01:52:52.328Z,0.00
2023-02-08T01:53:53.301Z,0.00
2023-02-08T01:54:52.054Z,0.00
2023-02-08T01:55:52.290Z,0.00
2023-02-08T01:56:51.962Z,0.00
2023-02-08T01:57:51.908Z,0.00
2023-02-08T01:58:51.877Z,0.00
2023-02-08T01:59:51.912Z,0.00
2023-02-08T02:00:51.778Z,0.00
2023-02-08T02:01:51.921Z,0.00
2023-02-08T02:02:51.662Z,0.00
2023-02-08T02:03:51.614Z,0.00
2023-02-08T02:04:52.974Z,0.00
2023-02-08T02:05:51.508Z,0.00
2023-02-08T02:06:51.548Z,0.00
2023-02-08T02:07:51.412Z,0.00
2023-02-08T02:08:51.465Z,0.00
2023-02-08T02:09:51.316Z,0.00
2023-02-08T02:10:51.380Z,0.00
2023-02-08T02:11:51.213Z,0.00
2023-02-08T02:12:51.396Z,0.00
2023-02-08T02:13:51.113Z,0.00
2023-02-08T02:14:52.221Z,0.00
2023-02-08T02:15:51.015Z,0.00
2023-02-08T02:16:52.249Z,0.00
2023-02-08T02:17:50.923Z,0.00
2023-02-08T02:18:51.023Z,0.00
2023-02-08T02:19:50.814Z,0.00
2023-02-08T02:20:50.762Z,0.00
2023-02-08T02:21:50.718Z,0.00
2023-02-08T02:22:50.859Z,0.00
2023-02-08T02:23:50.612Z,0.00
2023-02-08T02:24:51.680Z,0.00
2023-02-08T02:25:50.519Z,0.00
2023-02-08T02:26:50.470Z,0.00
2023-02-08T02:27:50.707Z,0.00
2023-02-08T02:28:50.528Z,0.00
2023-02-08T02:29:50.486Z,0.00
2023-02-08T02:30:50.309Z,0.00
2023-02-08T02:31:50.559Z,0.00
2023-02-08T02:32:50.167Z,0.00
2023-02-08T02:33:50.314Z,0.00
2023-02-08T02:34:50.078Z,0.00
2023-02-08T02:35:51.146Z,0.00
2023-02-08T02:36:49.967Z,0.00
2023-02-08T02:37:49.917Z,0.00
2023-02-08T02:38:49.870Z,0.00
2023-02-08T02:39:49.952Z,0.00
2023-02-08T02:40:50.036Z,0.00
2023-02-08T02:41:49.965Z,0.00
2023-02-08T02:42:49.672Z,0.00
2023-02-08T02:43:49.622Z,0.00
2023-02-08T02:44:49.569Z,0.00
2023-02-08T02:45:49.849Z,0.00
2023-02-08T02:46:49.508Z,0.00
2023-02-08T02:47:49.707Z,0.00
2023-02-08T02:48:49.375Z,0.00
2023-02-08T02:49:49.338Z,0.00
2023-02-08T02:50:49.281Z,0.00
2023-02-08T02:51:49.322Z,0.00
2023-02-08T02:52:49.381Z,0.00
2023-02-08T02:53:49.336Z,0.00
2023-02-08T02:54:49.084Z,0.00
2023-02-08T02:55:50.169Z,0.00
2023-02-08T02:56:48.985Z,0.00
2023-02-08T02:57:49.177Z,0.00
2023-02-08T02:58:48.893Z,0.00
2023-02-08T02:59:48.980Z,0.00
2023-02-08T03:00:48.922Z,0.00
2023-02-08T03:01:49.043Z,0.00
2023-02-08T03:03:09.884Z,0.00
2023-02-08T03:03:48.629Z,0.00
2023-02-08T03:04:48.591Z,0.00
2023-02-08T03:05:49.632Z,0.00
2023-02-08T03:06:48.615Z,0.00
2023-02-08T03:07:48.450Z,0.00
2023-02-08T03:08:48.632Z,0.00
2023-02-08T03:09:48.335Z,0.00
2023-02-08T03:10:48.439Z,0.00
2023-02-08T03:11:48.235Z,0.00
2023-02-08T03:12:48.182Z,0.00
2023-02-08T03:13:48.459Z,0.00
2023-02-08T03:14:48.095Z,0.00
2023-02-08T03:15:48.070Z,0.00
2023-02-08T03:16:48.060Z,0.00
2023-02-08T03:17:47.935Z,0.00
2023-02-08T03:18:47.892Z,0.00
2023-02-08T03:19:48.096Z,0.00
2023-02-08T03:20:47.800Z,0.00
2023-02-08T03:21:47.916Z,0.00
2023-02-08T03:22:47.687Z,0.00
2023-02-08T03:23:47.639Z,0.00
2023-02-08T03:24:47.590Z,0.00
2023-02-08T03:25:47.632Z,0.00
2023-02-08T03:26:47.506Z,0.00
2023-02-08T03:27:48.565Z,0.00
2023-02-08T03:28:47.399Z,0.00
2023-02-08T03:29:47.347Z,0.00
2023-02-08T03:30:47.447Z,0.00
2023-02-08T03:31:47.542Z,0.00
2023-02-08T03:32:47.397Z,0.00
2023-02-08T03:33:47.146Z,0.00
2023-02-08T03:34:47.390Z,0.00
2023-02-08T03:35:47.055Z,0.00
2023-02-08T03:36:47.201Z,0.00
2023-02-08T03:37:47.276Z,0.00
2023-02-08T03:38:47.013Z,0.00
2023-02-08T03:39:46.850Z,0.00
2023-02-08T03:40:46.794Z,0.00
2023-02-08T03:41:46.752Z,0.00
2023-02-08T03:42:46.835Z,0.00
2023-02-08T03:43:46.667Z,0.00
2023-02-08T03:44:47.050Z,0.00
2023-02-08T03:45:46.627Z,0.00
2023-02-08T03:46:46.497Z,0.00
2023-02-08T03:47:46.454Z,0.00
2023-02-08T03:48:46.691Z,0.00
2023-02-08T03:49:46.375Z,0.00
2023-02-08T03:50:46.490Z,0.00
2023-02-08T03:51:46.261Z,0.00
2023-02-08T03:52:46.207Z,0.00
2023-02-08T03:53:47.329Z,0.00
2023-02-08T03:54:46.103Z,0.00
2023-02-08T03:55:46.327Z,0.00
2023-02-08T03:56:46.002Z,0.00
2023-02-08T03:57:45.952Z,0.00
2023-02-08T03:58:45.902Z,0.00
2023-02-08T03:59:46.142Z,0.00
2023-02-08T04:00:45.799Z,0.00
2023-02-08T04:01:45.980Z,0.00
2023-02-08T04:02:45.758Z,0.00
2023-02-08T04:03:45.674Z,0.00
2023-02-08T04:04:45.606Z,0.00
2023-02-08T04:05:45.769Z,0.00
2023-02-08T04:06:45.506Z,0.00
2023-02-08T04:07:45.783Z,0.00
2023-02-08T04:08:45.403Z,0.00
2023-02-08T04:09:45.461Z,0.00
2023-02-08T04:10:45.600Z,0.00
2023-02-08T04:11:45.259Z,0.00
2023-02-08T04:12:45.416Z,0.00
2023-02-08T04:13:45.181Z,0.00
2023-02-08T04:14:45.221Z,0.00
2023-02-08T04:15:45.067Z,0.00
2023-02-08T04:16:46.259Z,0.00
2023-02-08T04:17:44.961Z,0.00
2023-02-08T04:18:45.045Z,0.00
2023-02-08T04:19:46.125Z,0.00
2023-02-08T04:20:44.812Z,0.00
2023-02-08T04:21:44.763Z,0.00
2023-02-08T04:22:45.899Z,0.00
2023-02-08T04:23:44.666Z,0.00
2023-02-08T04:24:44.884Z,0.00
2023-02-08T04:25:44.575Z,0.00
2023-02-08T04:26:44.518Z,0.00
2023-02-08T04:27:44.605Z,0.00
2023-02-08T04:28:44.418Z,0.00
2023-02-08T04:29:44.617Z,0.00
2023-02-08T04:30:44.605Z,0.00
2023-02-08T04:31:44.489Z,0.00
2023-02-08T04:32:44.220Z,0.00
2023-02-08T04:33:44.442Z,0.00
2023-02-08T04:34:44.119Z,0.00
2023-02-08T04:35:45.272Z,0.00
2023-02-08T04:36:44.043Z,0.00
2023-02-08T04:37:44.785Z,0.00
2023-02-08T04:38:43.931Z,0.00
2023-02-08T04:39:45.107Z,0.00
2023-02-08T04:40:43.825Z,0.00
2023-02-08T04:41:43.890Z,0.00
2023-02-08T04:42:43.954Z,0.00
2023-02-08T04:43:43.680Z,0.00
2023-02-08T04:44:43.635Z,0.00
2023-02-08T04:45:43.718Z,0.00
2023-02-08T04:46:43.579Z,0.00
2023-02-08T04:47:43.540Z,0.00
2023-02-08T04:48:43.451Z,0.00
2023-02-08T04:49:43.440Z,0.00
2023-02-08T04:50:43.545Z,0.00
2023-02-08T04:51:43.285Z,0.00
2023-02-08T04:52:43.368Z,0.00
2023-02-08T04:53:43.187Z,0.00
2023-02-08T04:54:43.580Z,0.00
2023-02-08T04:55:43.089Z,0.00
2023-02-08T04:56:43.290Z,0.00
2023-02-08T04:57:42.988Z,0.00
2023-02-08T04:58:43.101Z,0.00
2023-02-08T04:59:42.898Z,0.00
2023-02-08T05:00:43.024Z,0.00
2023-02-08T05:01:42.800Z,0.00
2023-02-08T05:02:42.921Z,0.00
2023-02-08T05:03:42.711Z,0.00
2023-02-08T05:04:43.020Z,0.00
2023-02-08T05:05:42.598Z,0.00
2023-02-08T05:06:42.810Z,0.00
2023-02-08T05:07:42.747Z,0.00
2023-02-08T05:08:42.447Z,0.00
2023-02-08T05:09:42.559Z,0.00
2023-02-08T05:10:42.514Z,0.00
2023-02-08T05:11:42.368Z,0.00
2023-02-08T05:12:42.272Z,0.00
2023-02-08T05:13:42.394Z,0.00
2023-02-08T05:14:42.146Z,0.00
2023-02-08T05:15:42.411Z,0.00
2023-02-08T05:16:42.073Z,0.00
2023-02-08T05:17:42.006Z,0.00
2023-02-08T05:18:41.968Z,0.00
2023-02-08T05:19:42.015Z,0.00
2023-02-08T05:20:42.076Z,0.00
2023-02-08T05:21:42.237Z,0.00
2023-02-08T05:22:41.779Z,0.00
2023-02-08T05:23:41.700Z,0.00
2023-02-08T05:24:41.648Z,0.00
2023-02-08T05:25:42.058Z,0.00
2023-02-08T05:26:41.581Z,0.00
2023-02-08T05:27:41.663Z,0.00
2023-02-08T05:28:41.460Z,0.00
2023-02-08T05:29:41.726Z,0.00
2023-02-08T05:30:41.783Z,0.00
2023-02-08T05:31:41.349Z,0.00
2023-02-08T05:32:42.515Z,0.00
2023-02-08T05:33:41.200Z,0.00
2023-02-08T05:34:41.302Z,0.00
2023-02-08T05:35:41.226Z,0.00
2023-02-08T05:36:41.135Z,0.00
2023-02-08T05:37:41.004Z,0.00
2023-02-08T05:38:41.126Z,0.00
2023-02-08T05:39:40.911Z,0.00
2023-02-08T05:40:41.022Z,0.00
2023-02-08T05:41:40.995Z,0.00
2023-02-08T05:42:40.953Z,0.00
2023-02-08T05:43:40.714Z,0.00
2023-02-08T05:44:40.991Z,0.00
2023-02-08T05:45:40.609Z,0.00
2023-02-08T05:46:40.569Z,0.00
2023-02-08T05:47:40.781Z,0.00
2023-02-08T05:48:40.459Z,0.00
2023-02-08T05:49:40.699Z,0.00
2023-02-08T05:50:40.559Z,0.00
2023-02-08T05:51:40.400Z,0.00
2023-02-08T05:52:40.258Z,0.00
2023-02-08T05:53:40.421Z,0.00
2023-02-08T05:54:40.179Z,0.00
2023-02-08T05:55:40.244Z,0.00
2023-02-08T05:56:40.057Z,0.00
2023-02-08T05:57:40.018Z,0.00
2023-02-08T05:58:39.961Z,0.00
2023-02-08T05:59:39.959Z,0.00
2023-02-08T06:03:47.791Z,0.00
2023-02-08T06:04:47.562Z,0.00
2023-02-08T06:05:47.680Z,0.00
2023-02-08T06:06:47.462Z,0.00
2023-02-08T06:07:49.523Z,0.00
2023-02-08T06:08:47.359Z,0.00
2023-02-08T06:09:48.589Z,0.00
2023-02-08T06:10:47.346Z,0.00
2023-02-08T06:11:47.304Z,0.00
2023-02-08T06:12:47.154Z,0.00
2023-02-08T06:13:48.140Z,4.00
2023-02-08T06:14:47.119Z,0.00
2023-02-08T06:15:47.005Z,4.00
2023-02-08T06:16:47.193Z,0.00
2023-02-08T06:17:46.900Z,4.00
2023-02-08T06:18:47.967Z,8.00
2023-02-08T06:19:46.804Z,4.00
2023-02-08T06:20:46.755Z,8.00
2023-02-08T06:21:47.799Z,8.00
2023-02-08T06:22:46.812Z,12.00
2023-02-08T06:23:47.816Z,12.00
2023-02-08T06:24:46.555Z,12.00
2023-02-08T06:25:46.585Z,16.00
2023-02-08T06:26:46.452Z,24.00
2023-02-08T06:27:47.626Z,28.00
2023-02-08T06:28:46.384Z,28.00
2023-02-08T06:29:46.415Z,28.00
2023-02-08T06:30:46.253Z,36.00
2023-02-08T06:31:46.312Z,36.00
2023-02-08T06:32:46.156Z,44.00
2023-02-08T06:33:46.439Z,48.00
2023-02-08T06:34:46.054Z,52.00
2023-02-08T06:35:47.070Z,60.00
2023-02-08T06:36:45.974Z,68.00
2023-02-08T06:37:45.905Z,76.00
2023-02-08T06:38:46.070Z,84.00
2023-02-08T06:39:45.803Z,92.00
2023-02-08T06:40:47.004Z,104.00
2023-02-08T06:41:45.712Z,116.00
2023-02-08T06:42:46.714Z,128.00
2023-02-08T06:43:45.604Z,140.00
2023-02-08T06:44:54.417Z,156.00
2023-02-08T06:45:45.571Z,176.00
2023-02-08T06:46:45.615Z,192.00
2023-02-08T06:47:45.410Z,212.00
2023-02-08T06:48:45.357Z,228.00
2023-02-08T06:49:45.531Z,248.00
2023-02-08T06:50:45.282Z,272.00
2023-02-08T06:51:45.238Z,300.00
2023-02-08T06:52:45.154Z,328.00
2023-02-08T06:53:45.256Z,352.00
2023-02-08T06:54:45.058Z,372.00
2023-02-08T06:55:45.169Z,392.00
2023-02-08T06:56:44.957Z,416.00
2023-02-08T06:57:45.078Z,440.00
2023-02-08T06:58:44.859Z,468.00
2023-02-08T06:59:44.810Z,504.00
2023-02-08T07:00:44.756Z,528.00
2023-02-08T07:02:06.972Z,560.00
2023-02-08T07:02:44.658Z,592.00
2023-02-08T07:03:44.612Z,628.00
2023-02-08T07:05:05.612Z,672.00
2023-02-08T07:05:58.667Z,716.00
2023-02-08T07:06:46.733Z,760.00
2023-02-08T07:07:44.540Z,812.00
2023-02-08T07:08:44.396Z,864.00
2023-02-08T07:09:44.351Z,908.00
2023-02-08T07:10:46.346Z,952.00
2023-02-08T07:11:44.370Z,972.00
2023-02-08T07:12:44.171Z,1004.00
2023-02-08T07:13:45.202Z,1036.00
2023-02-08T07:14:45.256Z,1060.00
2023-02-08T07:15:44.211Z,1092.00
2023-02-08T07:16:44.026Z,1116.00
2023-02-08T07:17:45.023Z,1172.00
2023-02-08T07:18:43.865Z,1208.00
2023-02-08T07:19:44.014Z,1220.00
2023-02-08T07:20:43.766Z,1228.00
2023-02-08T07:21:44.034Z,1244.00
2023-02-08T07:22:43.834Z,1228.00
2023-02-08T07:23:43.627Z,1204.00
2023-02-08T07:24:44.664Z,1232.00
2023-02-08T07:25:43.518Z,1296.00
2023-02-08T07:26:43.658Z,1356.00
2023-02-08T07:27:43.437Z,1432.00
2023-02-08T07:28:43.374Z,1472.00
2023-02-08T07:29:43.369Z,1444.00
2023-02-08T07:30:43.398Z,1424.00
2023-02-08T07:31:43.438Z,1464.00
2023-02-08T07:32:43.177Z,1532.00
2023-02-08T07:33:43.401Z,1584.00
2023-02-08T07:34:43.084Z,1680.00
2023-02-08T07:35:43.212Z,1736.00
2023-02-08T07:36:42.976Z,1736.00
2023-02-08T07:37:43.129Z,1760.00
2023-02-08T07:38:42.885Z,1832.00
2023-02-08T07:39:42.853Z,1944.00
2023-02-08T07:40:42.941Z,2068.00
2023-02-08T07:41:42.948Z,2196.00
2023-02-08T07:42:42.678Z,2284.00
2023-02-08T07:43:44.807Z,2344.00
2023-02-08T07:44:42.592Z,2348.00
2023-02-08T07:45:42.622Z,2352.00
2023-02-08T07:46:42.488Z,2476.00
2023-02-08T07:47:42.585Z,2604.00
2023-02-08T07:48:42.392Z,2680.00
2023-02-08T07:49:42.396Z,2732.00
2023-02-08T07:50:42.456Z,2796.00
2023-02-08T07:51:42.251Z,2804.00
2023-02-08T07:52:42.269Z,2736.00
2023-02-08T07:53:42.219Z,2740.00
2023-02-08T07:54:42.092Z,2816.00
2023-02-08T07:55:42.252Z,2936.00
2023-02-08T07:56:42.001Z,3116.00
2023-02-08T07:57:42.049Z,3248.00
2023-02-08T07:58:41.916Z,3288.00
2023-02-08T07:59:42.069Z,3312.00
2023-02-08T08:00:42.006Z,3400.00
2023-02-08T08:02:03.006Z,3480.00
2023-02-08T08:02:41.701Z,3540.00
2023-02-08T08:03:41.918Z,3600.00
2023-02-08T08:04:41.738Z,3720.00
2023-02-08T08:05:41.694Z,3888.00
2023-02-08T08:06:41.499Z,3960.00
2023-02-08T08:07:41.509Z,3952.00
2023-02-08T08:08:41.405Z,3920.00
2023-02-08T08:09:41.517Z,3816.00
2023-02-08T08:10:41.593Z,3748.00
2023-02-08T08:11:43.375Z,3696.00
2023-02-08T08:12:41.201Z,3724.00
2023-02-08T08:13:42.372Z,3784.00
2023-02-08T08:14:41.354Z,3736.00
2023-02-08T08:15:41.122Z,3684.00
2023-02-08T08:16:41.371Z,3708.00
2023-02-08T08:17:40.958Z,3840.00
2023-02-08T08:18:41.995Z,4052.00
2023-02-08T08:19:40.860Z,4296.00
2023-02-08T08:20:41.076Z,4520.00
2023-02-08T08:21:40.773Z,4660.00
2023-02-08T08:22:42.232Z,4708.00
2023-02-08T08:23:40.661Z,4656.00
2023-02-08T08:24:41.841Z,4592.00
2023-02-08T08:25:40.567Z,4580.00
2023-02-08T08:26:40.523Z,4648.00
2023-02-08T08:27:40.626Z,4712.00
2023-02-08T08:28:40.465Z,4680.00
2023-02-08T08:29:41.470Z,4628.00
2023-02-08T08:30:40.489Z,4592.00
2023-02-08T08:31:40.314Z,4584.00
2023-02-08T08:32:40.220Z,4572.00
2023-02-08T08:33:40.268Z,4560.00
2023-02-08T08:34:40.324Z,4560.00
2023-02-08T08:35:40.287Z,4636.00
2023-02-08T08:36:40.023Z,4668.00
2023-02-08T08:37:39.972Z,4676.00
2023-02-08T08:38:39.928Z,4804.00
2023-02-08T08:39:40.101Z,4936.00
2023-02-08T08:40:40.201Z,5100.00
2023-02-08T08:41:39.920Z,5368.00
2023-02-08T08:42:39.732Z,5652.00
2023-02-08T08:43:39.685Z,5848.00
2023-02-08T08:44:40.752Z,5932.00
2023-02-08T08:45:39.580Z,6060.00
2023-02-08T08:46:39.967Z,6228.00
2023-02-08T08:47:39.487Z,6324.00
2023-02-08T08:48:39.569Z,6476.00
2023-02-08T08:49:39.387Z,6776.00
2023-02-08T08:50:40.561Z,7232.00
2023-02-08T08:51:39.292Z,7640.00
2023-02-08T08:52:39.379Z,7840.00
2023-02-08T08:53:39.192Z,7784.00
2023-02-08T08:54:39.395Z,7568.00
2023-02-08T08:55:39.094Z,7560.00
2023-02-08T08:56:39.215Z,7892.00
2023-02-08T08:57:39.023Z,8288.00
2023-02-08T08:58:39.225Z,8796.00
2023-02-08T08:59:38.896Z,9388.00
2023-02-08T09:00:39.029Z,9804.00
2023-02-08T09:01:38.822Z,10132.00
2023-02-08T09:02:39.857Z,10536.00
2023-02-08T09:03:38.765Z,10848.00
2023-02-08T09:04:38.748Z,10700.00
2023-02-08T09:05:38.605Z,10432.00
2023-02-08T09:06:38.561Z,10136.00
2023-02-08T09:07:38.504Z,9960.00
2023-02-08T09:08:39.697Z,9888.00
2023-02-08T09:09:38.407Z,9732.00
2023-02-08T09:10:40.882Z,9632.00
2023-02-08T09:11:38.311Z,9736.00
2023-02-08T09:12:38.299Z,10076.00
2023-02-08T09:13:38.300Z,10604.00
2023-02-08T09:14:38.160Z,10992.00
2023-02-08T09:15:38.315Z,11220.00
2023-02-08T09:16:38.092Z,11448.00
2023-02-08T09:17:38.183Z,11836.00
2023-02-08T09:18:37.999Z,12472.00
2023-02-08T09:19:38.040Z,12988.00
2023-02-08T09:20:37.875Z,13048.00
2023-02-08T09:21:38.153Z,12672.00
2023-02-08T09:22:37.780Z,12104.00
2023-02-08T09:23:37.730Z,11552.00
2023-02-08T09:24:37.694Z,11056.00
2023-02-08T09:25:37.780Z,10672.00
2023-02-08T09:26:37.582Z,10636.00
2023-02-08T09:27:38.817Z,10928.00
2023-02-08T09:28:37.490Z,11312.00
2023-02-08T09:29:37.441Z,11648.00
2023-02-08T09:30:37.384Z,11832.00
2023-02-08T09:31:39.791Z,11796.00
2023-02-08T09:32:37.300Z,11740.00
2023-02-08T09:33:37.526Z,11632.00
2023-02-08T09:34:37.217Z,11412.00
2023-02-08T09:35:37.147Z,11188.00
2023-02-08T09:36:39.183Z,10784.00
2023-02-08T09:37:37.056Z,10380.00
2023-02-08T09:38:38.176Z,10200.00
2023-02-08T09:39:36.979Z,10160.00
2023-02-08T09:40:37.167Z,10056.00
2023-02-08T09:41:36.864Z,9924.00
2023-02-08T09:42:36.976Z,9848.00
2023-02-08T09:43:36.771Z,9836.00
2023-02-08T09:44:36.787Z,9992.00
2023-02-08T09:45:39.784Z,10312.00
2023-02-08T09:46:36.656Z,10784.00
2023-02-08T09:47:36.576Z,11304.00
2023-02-08T09:48:36.616Z,11900.00
2023-02-08T09:49:36.486Z,12772.00
2023-02-08T09:50:36.644Z,13768.00
2023-02-08T09:51:36.401Z,14452.00
2023-02-08T09:52:36.350Z,14624.00
2023-02-08T09:53:36.321Z,14548.00
2023-02-08T09:54:36.470Z,14488.00
2023-02-08T09:55:36.200Z,14404.00
2023-02-08T09:56:36.470Z,14224.00
2023-02-08T09:57:36.107Z,13848.00
2023-02-08T09:58:36.063Z,13300.00
2023-02-08T09:59:36.085Z,12632.00
2023-02-08T10:00:36.068Z,12088.00
2023-02-08T10:03:07.902Z,11384.00
2023-02-08T10:04:07.453Z,11272.00
2023-02-08T10:05:07.658Z,11388.00
2023-02-08T10:06:07.386Z,11700.00
2023-02-08T10:07:07.475Z,12012.00
2023-02-08T10:08:07.269Z,12376.00
2023-02-08T10:09:09.533Z,12840.00
2023-02-08T10:10:07.172Z,13300.00
2023-02-08T10:11:07.301Z,13824.00
2023-02-08T10:12:07.114Z,14452.00
2023-02-08T10:13:07.106Z,14936.00
2023-02-08T10:14:06.992Z,15000.00
2023-02-08T10:15:15.766Z,14984.00
2023-02-08T10:16:06.902Z,14988.00
2023-02-08T10:17:07.139Z,15040.00
2023-02-08T10:18:06.847Z,15100.00
2023-02-08T10:19:07.145Z,15320.00
2023-02-08T10:20:06.738Z,15824.00
2023-02-08T10:21:06.647Z,16312.00
2023-02-08T10:22:07.794Z,16524.00
2023-02-08T10:23:06.570Z,17056.00
2023-02-08T10:24:07.592Z,17600.00
2023-02-08T10:25:06.458Z,18272.00
2023-02-08T10:26:07.615Z,19040.00
2023-02-08T10:27:06.378Z,19744.00
2023-02-08T10:28:06.647Z,19968.00
2023-02-08T10:29:06.266Z,19808.00
2023-02-08T10:30:06.404Z,19520.00
2023-02-08T10:31:09.930Z,19072.00
2023-02-08T10:32:06.240Z,18816.00
2023-02-08T10:33:06.074Z,18336.00
2023-02-08T10:34:08.498Z,17920.00
2023-02-08T10:35:05.983Z,17856.00
2023-02-08T10:36:06.244Z,18016.00
2023-02-08T10:37:05.888Z,18496.00
2023-02-08T10:38:05.836Z,18880.00
2023-02-08T10:39:05.796Z,19008.00
2023-02-08T10:40:06.886Z,19040.00
2023-02-08T10:41:05.707Z,19360.00
2023-02-08T10:42:05.895Z,19936.00
2023-02-08T10:43:05.608Z,20672.00
2023-02-08T10:44:05.557Z,21152.00
2023-02-08T10:45:18.882Z,21440.00
2023-02-08T10:46:05.483Z,21632.00
2023-02-08T10:47:05.510Z,21376.00
2023-02-08T10:48:05.390Z,20832.00
2023-02-08T10:49:05.421Z,20320.00
2023-02-08T10:50:05.281Z,19936.00
2023-02-08T10:51:05.345Z,19520.00
2023-02-08T10:52:05.448Z,19328.00
2023-02-08T10:53:05.398Z,19488.00
2023-02-08T10:54:05.129Z,19840.00
2023-02-08T10:55:05.037Z,20320.00
2023-02-08T10:56:04.997Z,20192.00
2023-02-08T10:57:05.169Z,19808.00
2023-02-08T10:58:04.943Z,19776.00
2023-02-08T10:59:07.029Z,19936.00
2023-02-08T11:00:04.814Z,20096.00
2023-02-08T11:01:05.819Z,19840.00
2023-02-08T11:02:04.811Z,19616.00
2023-02-08T11:03:04.666Z,19680.00
2023-02-08T11:04:05.213Z,19616.00
2023-02-08T11:05:04.585Z,19456.00
2023-02-08T11:06:25.520Z,19552.00
2023-02-08T11:07:04.481Z,19552.00
2023-02-08T11:08:04.630Z,19168.00
2023-02-08T11:09:04.383Z,18880.00
2023-02-08T11:10:04.444Z,18592.00
2023-02-08T11:11:04.497Z,18656.00
2023-02-08T11:12:04.246Z,19008.00
2023-02-08T11:13:04.196Z,19584.00
2023-02-08T11:14:04.265Z,20128.00
2023-02-08T11:15:04.108Z,20608.00
2023-02-08T11:16:05.314Z,20864.00
2023-02-08T11:17:04.020Z,20896.00
2023-02-08T11:18:03.965Z,20544.00
2023-02-08T11:19:03.921Z,20352.00
2023-02-08T11:20:04.110Z,20512.00
2023-02-08T11:21:06.119Z,20544.00
2023-02-08T11:22:04.026Z,20416.00
2023-02-08T11:23:03.735Z,20544.00
2023-02-08T11:24:03.692Z,21120.00
2023-02-08T11:25:05.898Z,21632.00
2023-02-08T11:26:03.599Z,22016.00
2023-02-08T11:27:04.686Z,22272.00
2023-02-08T11:28:03.548Z,22624.00
2023-02-08T11:29:03.563Z,23232.00
2023-02-08T11:30:03.421Z,23424.00
2023-02-08T11:31:04.602Z,23232.00
2023-02-08T11:32:03.421Z,23136.00
2023-02-08T11:33:03.593Z,22976.00
2023-02-08T11:34:03.334Z,22656.00
2023-02-08T11:35:03.182Z,22368.00
2023-02-08T11:36:03.160Z,22208.00
2023-02-08T11:37:03.211Z,21728.00
2023-02-08T11:38:03.046Z,21024.00
2023-02-08T11:39:04.246Z,20544.00
2023-02-08T11:40:02.958Z,20256.00
2023-02-08T11:41:02.907Z,20128.00
2023-02-08T11:42:02.867Z,20128.00
2023-02-08T11:43:02.985Z,20224.00
2023-02-08T11:44:02.916Z,20352.00
2023-02-08T11:45:05.237Z,20544.00
2023-02-08T11:46:02.739Z,21056.00
2023-02-08T11:47:02.784Z,21728.00
2023-02-08T11:48:02.620Z,22048.00
2023-02-08T11:49:02.997Z,22080.00
2023-02-08T11:50:02.503Z,22048.00
2023-02-08T11:51:02.606Z,21728.00
2023-02-08T11:52:02.606Z,21120.00
2023-02-08T11:53:02.352Z,20800.00
2023-02-08T11:54:03.440Z,20928.00
2023-02-08T11:55:02.259Z,21152.00
2023-02-08T11:56:02.326Z,21184.00
2023-02-08T11:57:02.488Z,20896.00
2023-02-08T11:58:02.171Z,20928.00
2023-02-08T11:59:02.079Z,21696.00
2023-02-08T12:00:23.153Z,22400.00
2023-02-08T12:01:01.986Z,22528.00
2023-02-08T12:02:01.969Z,22688.00
2023-02-08T12:03:03.162Z,22848.00
2023-02-08T12:04:02.156Z,23264.00
2023-02-08T12:05:02.086Z,23680.00
2023-02-08T12:06:01.783Z,23968.00
2023-02-08T12:07:01.901Z,23712.00
2023-02-08T12:08:01.661Z,23552.00
2023-02-08T12:09:03.763Z,23712.00
2023-02-08T12:10:01.596Z,24064.00
2023-02-08T12:11:02.750Z,24576.00
2023-02-08T12:12:01.481Z,25152.00
2023-02-08T12:13:02.562Z,25440.00
2023-02-08T12:14:01.440Z,25600.00
2023-02-08T12:15:02.574Z,25824.00
2023-02-08T12:16:01.826Z,25984.00
2023-02-08T12:17:02.384Z,25472.00
2023-02-08T12:18:01.230Z,24864.00
2023-02-08T12:19:01.367Z,24192.00
2023-02-08T12:20:01.140Z,23776.00
2023-02-08T12:21:02.479Z,23840.00
2023-02-08T12:22:01.020Z,24928.00
2023-02-08T12:23:01.199Z,26784.00
2023-02-08T12:24:00.986Z,28480.00
2023-02-08T12:25:02.057Z,28352.00
2023-02-08T12:26:00.838Z,27520.00
2023-02-08T12:27:00.802Z,28736.00
2023-02-08T12:28:00.775Z,27488.00
2023-02-08T12:29:02.793Z,26272.00
2023-02-08T12:30:00.657Z,26464.00
2023-02-08T12:31:00.708Z,27328.00
2023-02-08T12:32:00.878Z,28800.00
2023-02-08T12:33:00.552Z,28992.00
2023-02-08T12:34:02.775Z,27840.00
2023-02-08T12:35:00.450Z,31648.00
2023-02-08T12:36:04.669Z,33536.00
2023-02-08T12:37:00.363Z,35296.00
2023-02-08T12:38:01.645Z,43200.00
2023-02-08T12:39:05.380Z,29088.00
2023-02-08T12:40:01.464Z,25696.00