createdAt,value
2022-11-18T00:00:44.068Z,97832.90
2022-11-18T00:02:48.726Z,97830.66
2022-11-18T00:04:57.139Z,97822.55
2022-11-18T00:07:03.178Z,97820.48
2022-11-18T00:09:08.552Z,97822.52
2022-11-18T00:11:16.325Z,97823.91
2022-11-18T00:13:21.441Z,97814.89
2022-11-18T00:15:31.470Z,97812.77
2022-11-18T00:17:36.453Z,97810.59
2022-11-18T00:19:41.580Z,97802.54
2022-11-18T00:21:46.176Z,97804.79
2022-11-18T00:23:51.305Z,97806.54
2022-11-18T00:25:57.304Z,97803.62
2022-11-18T00:28:01.997Z,97805.77
2022-11-18T00:30:08.548Z,97812.11
2022-11-18T00:32:14.357Z,97813.79
2022-11-18T00:34:20.556Z,97817.11
2022-11-18T00:36:25.145Z,97812.87
2022-11-18T00:38:30.832Z,97803.65
2022-11-18T00:40:35.484Z,97798.73
2022-11-18T00:42:40.063Z,97795.73
2022-11-18T00:44:45.905Z,97796.59
2022-11-18T00:46:50.565Z,97793.66
2022-11-18T00:48:55.187Z,97787.28
2022-11-18T00:51:10.967Z,97792.39
2022-11-18T00:53:15.655Z,97794.60
2022-11-18T00:55:20.330Z,97797.29
2022-11-18T00:57:24.900Z,97793.38
2022-11-18T00:59:29.537Z,97794.89
2022-11-18T01:01:34.311Z,97794.35
2022-11-18T01:03:38.983Z,97800.16
2022-11-18T01:05:43.735Z,97798.05
2022-11-18T01:07:48.690Z,97793.44
2022-11-18T01:09:53.364Z,97798.62
2022-11-18T01:11:58.022Z,97800.46
2022-11-18T01:14:02.689Z,97800.08
2022-11-18T01:16:10.492Z,97798.70
2022-11-18T01:18:15.140Z,97796.67
2022-11-18T01:20:19.847Z,97793.52
2022-11-18T01:22:24.467Z,97789.48
2022-11-18T01:24:29.237Z,97785.74
2022-11-18T01:26:34.065Z,97789.01
2022-11-18T01:28:39.056Z,97780.83
2022-11-18T01:30:43.672Z,97773.17
2022-11-18T01:32:48.285Z,97772.54
2022-11-18T01:34:52.959Z,97767.39
2022-11-18T01:36:57.621Z,97768.56
2022-11-18T01:39:02.283Z,97774.24
2022-11-18T01:41:07.149Z,97764.16
2022-11-18T01:43:15.019Z,97761.15
2022-11-18T01:45:32.514Z,97748.81
2022-11-18T01:47:40.744Z,97745.88
2022-11-18T01:49:45.844Z,97739.90
2022-11-18T01:51:53.847Z,97741.20
2022-11-18T01:54:03.056Z,97735.02
2022-11-18T01:56:12.257Z,97736.33
2022-11-18T01:58:22.422Z,97739.48
2022-11-18T02:00:27.215Z,97744.80
2022-11-18T02:02:33.175Z,97740.14
2022-11-18T02:04:38.734Z,97736.14
2022-11-18T02:06:43.861Z,97732.35
2022-11-18T02:08:49.124Z,97732.85
2022-11-18T02:10:53.770Z,97737.14
2022-11-18T02:12:59.139Z,97747.83
2022-11-18T02:15:04.386Z,97757.41
2022-11-18T02:17:17.250Z,97765.03
2022-11-18T02:19:41.335Z,97768.48
2022-11-18T02:22:00.633Z,97754.67
2022-11-18T02:24:26.380Z,97742.38
2022-11-18T02:26:58.009Z,97741.98
2022-11-18T02:29:07.487Z,97746.80
2022-11-18T02:31:18.807Z,97748.55
2022-11-18T02:33:26.508Z,97747.84
2022-11-18T02:35:38.640Z,97742.96
2022-11-18T02:37:47.540Z,97743.43
2022-11-18T02:39:58.176Z,97740.52
2022-11-18T02:42:06.649Z,97736.90
2022-11-18T02:44:14.889Z,97736.55
2022-11-18T02:46:25.413Z,97744.68
2022-11-18T02:48:33.451Z,97743.60
2022-11-18T02:50:39.743Z,97736.59
2022-11-18T02:52:46.434Z,97736.09
2022-11-18T02:54:52.666Z,97734.02
2022-11-18T02:56:58.339Z,97738.19
2022-11-18T02:59:03.609Z,97734.27
2022-11-18T03:01:15.402Z,97724.68
2022-11-18T03:03:27.562Z,97724.15
2022-11-18T03:05:41.783Z,97723.89
2022-11-18T03:07:51.459Z,97724.98
2022-11-18T03:09:57.769Z,97723.25
2022-11-18T03:12:14.401Z,97727.91
2022-11-18T03:14:32.957Z,97725.32
2022-11-18T03:16:42.347Z,97725.02
2022-11-18T03:18:54.979Z,97721.95
2022-11-18T03:21:06.503Z,97718.09
2022-11-18T03:23:19.431Z,97714.48
2022-11-18T03:25:33.984Z,97713.80
2022-11-18T03:27:44.731Z,97713.98
2022-11-18T03:29:54.701Z,97709.68
2022-11-18T03:32:03.737Z,97705.69
2022-11-18T03:34:13.465Z,97703.05
2022-11-18T03:36:24.776Z,97701.36
2022-11-18T03:38:33.919Z,97702.83
2022-11-18T03:40:42.012Z,97709.97
2022-11-18T03:42:49.850Z,97705.71
2022-11-18T03:44:59.530Z,97703.73
2022-11-18T03:47:09.893Z,97705.99
2022-11-18T03:49:20.142Z,97705.33
2022-11-18T03:51:31.506Z,97700.73
2022-11-18T03:53:40.329Z,97702.59
2022-11-18T03:55:47.995Z,97700.30
2022-11-18T03:58:00.176Z,97703.42
2022-11-18T04:00:09.946Z,97711.05
2022-11-18T04:02:16.316Z,97707.05
2022-11-18T04:04:21.875Z,97700.85
2022-11-18T04:06:34.377Z,97702.35
2022-11-18T04:08:43.729Z,97708.92
2022-11-18T04:10:56.455Z,97718.17
2022-11-18T04:13:06.971Z,97721.27
2022-11-18T04:15:12.601Z,97718.86
2022-11-18T04:17:19.854Z,97711.83
2022-11-18T04:19:24.575Z,97704.30
2022-11-18T04:21:29.205Z,97706.41
2022-11-18T04:23:33.960Z,97715.69
2022-11-18T04:25:38.973Z,97718.70
2022-11-18T04:27:43.652Z,97708.90
2022-11-18T04:29:48.278Z,97704.34
2022-11-18T04:31:53.028Z,97709.35
2022-11-18T04:33:57.726Z,97719.24
2022-11-18T04:36:02.403Z,97724.95
2022-11-18T04:38:07.019Z,97721.34
2022-11-18T04:40:13.090Z,97712.27
2022-11-18T04:42:20.481Z,97706.23
2022-11-18T04:44:26.136Z,97707.98
2022-11-18T04:46:30.828Z,97712.07
2022-11-18T04:48:35.473Z,97716.20
2022-11-18T04:50:40.233Z,97716.15
2022-11-18T04:52:45.166Z,97713.03
2022-11-18T04:54:49.836Z,97708.92
2022-11-18T04:56:55.295Z,97702.58
2022-11-18T04:59:01.811Z,97702.78
2022-11-18T05:01:06.530Z,97700.05
2022-11-18T05:03:11.185Z,97698.45
2022-11-18T05:05:16.218Z,97700.27
2022-11-18T05:07:21.009Z,97703.67
2022-11-18T05:09:31.512Z,97705.14
2022-11-18T05:11:36.886Z,97705.24
2022-11-18T05:13:41.665Z,97701.91
2022-11-18T05:15:46.255Z,97703.05
2022-11-18T05:17:51.331Z,97702.73
2022-11-18T05:19:56.076Z,97698.02
2022-11-18T05:22:00.868Z,97693.58
2022-11-18T05:24:06.544Z,97687.70
2022-11-18T05:26:12.310Z,97685.25
2022-11-18T05:28:16.941Z,97681.70
2022-11-18T05:30:21.715Z,97683.47
2022-11-18T05:32:26.499Z,97679.70
2022-11-18T05:34:31.101Z,97680.36
2022-11-18T05:36:35.728Z,97683.44
2022-11-18T05:38:40.841Z,97687.35
2022-11-18T05:40:46.215Z,97689.70
2022-11-18T05:42:51.010Z,97690.52
2022-11-18T05:44:58.395Z,97691.16
2022-11-18T05:47:03.909Z,97688.90
2022-11-18T05:49:08.761Z,97690.08
2022-11-18T05:51:13.525Z,97694.40
2022-11-18T05:53:19.599Z,97696.77
2022-11-18T05:55:27.415Z,97700.44
2022-11-18T05:57:32.121Z,97699.30
2022-11-18T05:59:39.831Z,97697.71
2022-11-18T06:01:48.881Z,97701.51
2022-11-18T06:03:54.192Z,97696.66
2022-11-18T06:06:01.515Z,97702.52
2022-11-18T06:08:09.089Z,97700.36
2022-11-18T06:10:18.894Z,97701.76
2022-11-18T06:12:29.536Z,97701.88
2022-11-18T06:14:40.234Z,97705.02
2022-11-18T06:16:49.422Z,97706.76
2022-11-18T06:18:54.250Z,97708.42
2022-11-18T06:21:03.436Z,97707.69
2022-11-18T06:23:08.220Z,97704.95
2022-11-18T06:25:12.968Z,97707.85
2022-11-18T06:27:18.312Z,97705.95
2022-11-18T06:29:27.487Z,97710.18
2022-11-18T06:31:32.716Z,97714.14
2022-11-18T06:33:37.344Z,97713.29
2022-11-18T06:35:43.439Z,97716.92
2022-11-18T06:37:48.036Z,97719.77
2022-11-18T06:39:52.760Z,97722.08
2022-11-18T06:41:57.370Z,97729.58
2022-11-18T06:44:02.040Z,97725.00
2022-11-18T06:46:09.486Z,97724.37
2022-11-18T06:48:14.298Z,97721.94
2022-11-18T06:50:19.275Z,97723.00
2022-11-18T06:52:24.555Z,97726.55
2022-11-18T06:54:29.160Z,97730.91
2022-11-18T06:56:34.514Z,97733.52
2022-11-18T06:58:39.492Z,97742.64
2022-11-18T07:00:44.138Z,97749.20
2022-11-18T07:02:48.787Z,97752.98
2022-11-18T07:04:53.421Z,97756.51
2022-11-18T07:06:58.089Z,97754.36
2022-11-18T07:09:04.873Z,97754.06
2022-11-18T07:11:11.467Z,97753.85
2022-11-18T07:13:16.430Z,97751.63
2022-11-18T07:15:21.020Z,97753.78
2022-11-18T07:17:25.681Z,97746.87
2022-11-18T07:19:35.602Z,97751.24
2022-11-18T07:21:41.286Z,97748.34
2022-11-18T07:23:47.217Z,97745.85
2022-11-18T07:25:54.200Z,97744.71
2022-11-18T07:27:59.715Z,97735.23
2022-11-18T07:30:04.985Z,97731.02
2022-11-18T07:32:09.559Z,97725.08
2022-11-18T07:34:14.400Z,97728.13
2022-11-18T07:36:21.244Z,97728.30
2022-11-18T07:38:25.898Z,97730.68
2022-11-18T07:40:30.615Z,97729.43
2022-11-18T07:42:35.217Z,97722.86
2022-11-18T07:44:54.362Z,97719.39
2022-11-18T07:46:58.974Z,97711.58
2022-11-18T07:49:05.801Z,97713.75
2022-11-18T07:51:11.051Z,97711.05
2022-11-18T07:53:15.650Z,97713.95
2022-11-18T07:55:20.226Z,97713.37
2022-11-18T07:57:24.842Z,97707.80
2022-11-18T07:59:29.455Z,97700.98
2022-11-18T08:01:34.264Z,97701.25
2022-11-18T08:03:39.845Z,97703.00
2022-11-18T08:05:44.451Z,97702.42
2022-11-18T08:07:49.082Z,97705.23
2022-11-18T08:09:53.706Z,97710.74
2022-11-18T08:11:58.341Z,97714.38
2022-11-18T08:14:03.234Z,97719.41
2022-11-18T08:16:14.730Z,97712.79
2022-11-18T08:18:19.659Z,97715.34
2022-11-18T08:20:24.233Z,97715.55
2022-11-18T08:22:28.955Z,97711.45
2022-11-18T08:24:33.562Z,97706.23
2022-11-18T08:26:38.197Z,97719.23
2022-11-18T08:28:46.684Z,97714.75
2022-11-18T08:30:51.385Z,97712.38
2022-11-18T08:32:56.603Z,97708.52
2022-11-18T08:35:01.191Z,97705.77
2022-11-18T08:37:05.854Z,97710.00
2022-11-18T08:39:12.908Z,97709.25
2022-11-18T08:41:24.425Z,97713.73
2022-11-18T08:43:29.069Z,97709.88
2022-11-18T08:45:33.628Z,97706.05
2022-11-18T08:47:39.002Z,97709.23
2022-11-18T08:49:43.618Z,97711.45
2022-11-18T08:51:48.231Z,97712.81
2022-11-18T08:53:53.113Z,97713.66
2022-11-18T08:55:58.475Z,97711.87
2022-11-18T08:58:03.131Z,97710.15
2022-11-18T09:00:11.499Z,97705.61
2022-11-18T09:02:18.984Z,97707.48
2022-11-18T09:04:23.609Z,97710.20
2022-11-18T09:06:28.181Z,97710.34
2022-11-18T09:08:32.857Z,97709.52
2022-11-18T09:10:38.262Z,97706.35
2022-11-18T09:12:44.323Z,97713.12
2022-11-18T09:17:13.943Z,97714.78
2022-11-18T09:19:45.454Z,97710.14
2022-11-18T09:21:43.221Z,97708.30
2022-11-18T09:23:47.940Z,97705.79
2022-11-18T09:25:59.233Z,97704.45
2022-11-18T09:28:03.922Z,97705.71
2022-11-18T09:30:10.116Z,97702.08
2022-11-18T09:32:14.953Z,97698.08
2022-11-18T09:34:19.999Z,97699.44
2022-11-18T09:36:26.419Z,97695.95
2022-11-18T09:38:32.206Z,97695.75
2022-11-18T09:40:44.505Z,97697.70
2022-11-18T09:43:03.642Z,97704.45
2022-11-18T09:45:25.429Z,97707.78
2022-11-18T09:47:31.919Z,97705.32
2022-11-18T09:49:38.842Z,97702.42
2022-11-18T09:51:45.197Z,97695.44
2022-11-18T09:53:49.836Z,97691.83
2022-11-18T09:55:55.879Z,97693.45
2022-11-18T09:58:01.271Z,97689.32
2022-11-18T10:00:09.865Z,97687.31
2022-11-18T10:02:37.892Z,97686.42
2022-11-18T10:04:42.605Z,97681.98
2022-11-18T10:06:48.319Z,97677.36
2022-11-18T10:09:04.138Z,97681.55
2022-11-18T10:11:14.483Z,97676.08
2022-11-18T10:13:27.981Z,97678.89
2022-11-18T10:15:37.443Z,97685.73
2022-11-18T10:17:50.612Z,97683.23
2022-11-18T10:20:05.282Z,97680.59
2022-11-18T10:22:24.280Z,97678.16
2022-11-18T10:24:35.792Z,97680.89
2022-11-18T10:26:41.626Z,97676.13
2022-11-18T10:28:46.490Z,97676.01
2022-11-18T10:30:51.606Z,97670.76
2022-11-18T10:32:59.398Z,97664.86
2022-11-18T10:35:04.229Z,97663.88
2022-11-18T10:37:25.433Z,97658.71
2022-11-18T10:39:49.437Z,97660.36
2022-11-18T10:41:57.218Z,97660.34
2022-11-18T10:44:01.872Z,97656.77
2022-11-18T10:46:19.173Z,97662.13
2022-11-18T10:48:24.351Z,97668.30
2022-11-18T10:50:33.546Z,97662.66
2022-11-18T10:52:53.345Z,97656.24
2022-11-18T10:55:22.924Z,97653.41
2022-11-18T10:57:31.621Z,97658.50
2022-11-18T10:59:40.466Z,97662.34
2022-11-18T11:01:56.685Z,97659.20
2022-11-18T11:04:04.860Z,97655.89
2022-11-18T11:06:28.062Z,97655.64
2022-11-18T11:08:37.644Z,97650.63
2022-11-18T11:10:53.446Z,97648.98
2022-11-18T11:13:03.437Z,97646.48
2022-11-18T11:15:14.221Z,97648.94
2022-11-18T11:17:26.270Z,97640.14
2022-11-18T11:19:38.159Z,97647.91
2022-11-18T11:21:42.864Z,97651.29
2022-11-18T11:23:47.742Z,97650.27
2022-11-18T11:28:31.377Z,97649.64
2022-11-18T11:30:43.664Z,97642.39
2022-11-18T11:33:14.398Z,97649.03
2022-11-18T11:35:23.173Z,97645.89
2022-11-18T11:37:37.870Z,97641.14
2022-11-18T11:40:16.775Z,97643.41
2022-11-18T11:42:36.642Z,97636.88
2022-11-18T11:44:53.326Z,97641.13
2022-11-18T11:47:10.166Z,97635.75
2022-11-18T11:49:24.523Z,97633.86
2022-11-18T11:51:36.667Z,97633.33
2022-11-18T11:54:10.994Z,97628.92
2022-11-18T11:56:24.551Z,97630.15
2022-11-18T11:58:46.544Z,97629.83
2022-11-18T12:01:00.820Z,97626.52
2022-11-18T12:03:18.501Z,97632.94
2022-11-18T12:05:28.673Z,97634.10
2022-11-18T12:07:39.809Z,97630.80
2022-11-18T12:09:59.796Z,97629.23
2022-11-18T12:12:08.833Z,97629.46
2022-11-18T12:14:25.490Z,97631.86
2022-11-18T12:16:37.411Z,97629.79
2022-11-18T12:18:45.965Z,97632.05
2022-11-18T12:20:52.604Z,97623.31
2022-11-18T12:23:18.367Z,97623.94
2022-11-18T12:25:50.709Z,97623.19
2022-11-18T12:28:00.437Z,97621.58
2022-11-18T12:30:17.670Z,97628.13
2022-11-18T12:32:37.804Z,97630.61
2022-11-18T12:34:44.649Z,97631.05
2022-11-18T12:36:49.339Z,97626.92
2022-11-18T12:38:54.268Z,97630.20
2022-11-18T12:40:59.005Z,97628.61
2022-11-18T12:43:04.514Z,97632.53
2022-11-18T12:45:39.723Z,97638.63
2022-11-18T12:47:59.658Z,97642.21
2022-11-18T12:50:15.524Z,97641.29
2022-11-18T12:52:54.776Z,97641.11
2022-11-18T12:55:01.223Z,97641.90
2022-11-18T12:57:18.499Z,97650.71
2022-11-18T12:59:38.463Z,97653.64
2022-11-18T13:01:43.192Z,97658.21
2022-11-18T13:03:48.534Z,97654.17
2022-11-18T13:06:02.145Z,97657.91
2022-11-18T13:08:13.064Z,97658.39
2022-11-18T13:10:25.075Z,97656.88
2022-11-18T13:12:31.528Z,97662.27
2022-11-18T13:14:39.989Z,97660.77
2022-11-18T13:16:45.084Z,97667.41
2022-11-18T13:18:51.481Z,97665.45
2022-11-18T13:21:00.364Z,97673.13
2022-11-18T13:23:19.849Z,97673.76
2022-11-18T13:25:26.194Z,97673.31
2022-11-18T13:27:40.128Z,97670.40
2022-11-18T13:29:54.227Z,97676.51
2022-11-18T13:32:15.034Z,97676.41
2022-11-18T13:34:22.670Z,97677.05
2022-11-18T13:36:27.811Z,97680.04
2022-11-18T13:38:32.670Z,97682.67
2022-11-18T13:40:46.094Z,97681.83
2022-11-18T13:42:51.378Z,97683.90
2022-11-18T13:44:57.970Z,97684.48
2022-11-18T13:47:21.293Z,97688.63
2022-11-18T13:49:40.504Z,97690.59
2022-11-18T13:51:46.174Z,97690.41
2022-11-18T13:53:51.254Z,97693.20
2022-11-18T13:55:59.472Z,97690.15
2022-11-18T13:58:06.353Z,97690.82
2022-11-18T14:00:22.831Z,97690.90
2022-11-18T14:02:27.630Z,97693.85
2022-11-18T14:04:32.976Z,97700.63
2022-11-18T14:06:39.633Z,97701.30
2022-11-18T14:08:44.331Z,97700.73
2022-11-18T14:10:49.013Z,97708.14
2022-11-18T14:15:33.549Z,97703.04
2022-11-18T14:17:38.307Z,97702.95
2022-11-18T14:19:43.861Z,97709.96
2022-11-18T14:21:48.519Z,97712.70
2022-11-18T14:23:53.212Z,97712.64
2022-11-18T14:25:58.610Z,97715.59
2022-11-18T14:28:19.837Z,97720.45
2022-11-18T14:30:31.701Z,97721.19
2022-11-18T14:32:36.421Z,97727.95
2022-11-18T14:34:41.171Z,97727.27
2022-11-18T14:36:46.235Z,97729.11
2022-11-18T14:39:11.796Z,97731.21
2022-11-18T14:41:18.169Z,97734.40
2022-11-18T14:43:26.793Z,97735.79
2022-11-18T14:45:32.098Z,97735.05
2022-11-18T14:47:36.752Z,97737.92
2022-11-18T14:49:41.469Z,97737.45
2022-11-18T14:51:46.393Z,97732.19
2022-11-18T14:53:51.066Z,97739.54
2022-11-18T14:55:58.919Z,97747.56
2022-11-18T14:58:03.571Z,97746.20
2022-11-18T15:00:13.255Z,97752.64
2022-11-18T15:02:19.020Z,97758.45
2022-11-18T15:04:23.690Z,97762.82
2022-11-18T15:06:28.267Z,97763.15
2022-11-18T15:08:32.873Z,97767.33
2022-11-18T15:10:37.551Z,97770.87
2022-11-18T15:12:42.247Z,97769.58
2022-11-18T15:14:47.107Z,97775.92
2022-11-18T15:16:51.743Z,97783.08
2022-11-18T15:19:00.348Z,97785.15
2022-11-18T15:21:05.403Z,97788.73
2022-11-18T15:23:10.015Z,97791.05
2022-11-18T15:25:14.691Z,97791.87
2022-11-18T15:27:19.619Z,97791.14
2022-11-18T15:29:25.778Z,97787.98
2022-11-18T15:31:30.518Z,97798.69
2022-11-18T15:33:35.338Z,97799.47
2022-11-18T15:35:45.586Z,97809.98
2022-11-18T15:37:50.255Z,97817.23
2022-11-18T15:39:55.167Z,97826.95
2022-11-18T15:41:59.841Z,97827.81
2022-11-18T15:44:04.745Z,97834.63
2022-11-18T15:46:10.207Z,97836.05
2022-11-18T15:48:14.984Z,97833.55
2022-11-18T15:50:22.548Z,97832.30
2022-11-18T15:52:27.502Z,97837.98
2022-11-18T15:54:32.586Z,97835.86
2022-11-18T15:56:37.747Z,97837.60
2022-11-18T15:58:42.473Z,97844.45
2022-11-18T16:00:47.182Z,97845.20
2022-11-18T16:02:52.506Z,97850.63
2022-11-18T16:04:58.638Z,97851.45
2022-11-18T16:07:03.985Z,97851.19
2022-11-18T16:09:09.344Z,97854.58
2022-11-18T16:11:16.202Z,97856.98
2022-11-18T16:13:23.356Z,97863.50
2022-11-18T16:15:27.999Z,97866.62
2022-11-18T16:17:32.922Z,97867.41
2022-11-18T16:19:37.841Z,97873.05
2022-11-18T16:21:44.588Z,97873.17
2022-11-18T16:23:49.238Z,97878.77
2022-11-18T16:25:54.946Z,97879.84
2022-11-18T16:28:06.777Z,97882.34
2022-11-18T16:30:13.290Z,97874.64
2022-11-18T16:32:18.056Z,97878.40
2022-11-18T16:34:24.446Z,97879.50
2022-11-18T16:36:29.681Z,97883.78
2022-11-18T16:38:34.765Z,97882.85
2022-11-18T16:40:39.810Z,97889.33
2022-11-18T16:42:44.711Z,97900.66
2022-11-18T16:44:50.026Z,97901.56
2022-11-18T16:46:56.239Z,97905.95
2022-11-18T16:49:01.422Z,97907.22
2022-11-18T16:51:21.159Z,97907.65
2022-11-18T16:53:26.043Z,97917.63
2022-11-18T16:55:31.330Z,97933.21
2022-11-18T16:57:36.906Z,97934.52
2022-11-18T16:59:41.699Z,97941.67
2022-11-18T17:01:47.071Z,97943.08
2022-11-18T17:03:57.214Z,97939.44
2022-11-18T17:06:02.972Z,97946.98
2022-11-18T17:08:07.773Z,97941.53
2022-11-18T17:10:12.931Z,97944.39
2022-11-18T17:12:18.504Z,97947.73
2022-11-18T17:14:23.739Z,97951.46
2022-11-18T17:16:28.825Z,97958.09
2022-11-18T17:18:44.109Z,97961.98
2022-11-18T17:20:49.052Z,97963.67
2022-11-18T17:22:55.270Z,97971.29
2022-11-18T17:25:05.104Z,97977.47
2022-11-18T17:27:11.260Z,97975.20
2022-11-18T17:29:17.060Z,97980.25
2022-11-18T17:31:23.662Z,97981.41
2022-11-18T17:33:28.361Z,97982.92
2022-11-18T17:35:33.399Z,97992.06
2022-11-18T17:37:39.324Z,97995.03
2022-11-18T17:39:45.442Z,97999.02
2022-11-18T17:41:50.411Z,98003.34
2022-11-18T17:43:57.771Z,98011.73
2022-11-18T17:46:03.215Z,98010.71
2022-11-18T17:48:09.007Z,98011.04
2022-11-18T17:50:14.782Z,98018.51
2022-11-18T17:52:20.251Z,98025.40
2022-11-18T17:54:25.597Z,98033.08
2022-11-18T17:56:30.686Z,98037.55
2022-11-18T17:58:35.704Z,98034.80
2022-11-18T18:00:41.412Z,98041.94
2022-11-18T18:02:47.677Z,98043.58
2022-11-18T18:04:53.456Z,98047.73
2022-11-18T18:06:58.285Z,98052.79
2022-11-18T18:09:03.885Z,98055.32
2022-11-18T18:11:16.430Z,98060.45
2022-11-18T18:13:21.238Z,98070.70
2022-11-18T18:15:26.028Z,98078.59
2022-11-18T18:17:35.718Z,98076.42
2022-11-18T18:19:44.377Z,98083.38
2022-11-18T18:21:51.346Z,98080.72
2022-11-18T18:23:59.778Z,98089.64
2022-11-18T18:26:09.939Z,98093.41
2022-11-18T18:28:20.073Z,98097.27
2022-11-18T18:30:25.164Z,98092.81
2022-11-18T18:32:30.994Z,98098.90
2022-11-18T18:34:36.547Z,98095.02
2022-11-18T18:36:43.492Z,98097.23
2022-11-18T18:38:54.086Z,98104.76
2022-11-18T18:41:03.841Z,98108.17
2022-11-18T18:43:11.029Z,98109.06
2022-11-18T18:45:18.142Z,98112.34
2022-11-18T18:47:23.460Z,98118.83
2022-11-18T18:49:30.664Z,98130.73
2022-11-18T18:51:38.412Z,98133.86
2022-11-18T18:53:44.448Z,98137.39
2022-11-18T18:55:58.214Z,98143.02
2022-11-18T18:58:04.040Z,98146.86
2022-11-18T19:00:13.248Z,98149.92
2022-11-18T19:02:18.318Z,98152.79
2022-11-18T19:04:24.110Z,98154.61
2022-11-18T19:09:00.460Z,98160.50
2022-11-18T19:11:08.916Z,98162.61
2022-11-18T19:13:15.754Z,98165.89
2022-11-18T19:15:24.101Z,98170.29
2022-11-18T19:17:31.167Z,98176.57
2022-11-18T19:19:42.754Z,98176.81
2022-11-18T19:21:53.658Z,98182.61
2022-11-18T19:23:58.911Z,98177.66
2022-11-18T19:26:06.106Z,98180.52
2022-11-18T19:28:12.077Z,98177.58
2022-11-18T19:30:18.054Z,98174.45
2022-11-18T19:32:24.999Z,98178.83
2022-11-18T19:34:31.654Z,98187.49
2022-11-18T19:36:38.671Z,98189.95
2022-11-18T19:38:44.351Z,98188.02
2022-11-18T19:40:49.939Z,98197.99
2022-11-18T19:42:55.383Z,98198.09
2022-11-18T19:45:00.726Z,98200.31
2022-11-18T19:47:11.127Z,98207.30
2022-11-18T19:49:17.674Z,98217.19
2022-11-18T19:51:24.109Z,98220.27
2022-11-18T19:53:29.854Z,98223.73
2022-11-18T19:55:35.295Z,98228.21
2022-11-18T19:57:43.171Z,98223.80
2022-11-18T19:59:49.758Z,98225.61
2022-11-18T20:01:55.808Z,98222.17
2022-11-18T20:04:03.101Z,98225.11
2022-11-18T20:06:14.228Z,98227.70
2022-11-18T20:08:20.428Z,98230.84
2022-11-18T20:10:29.674Z,98237.77
2022-11-18T20:12:35.478Z,98234.33
2022-11-18T20:14:41.410Z,98245.14
2022-11-18T20:16:47.805Z,98247.46
2022-11-18T20:18:56.986Z,98256.77
2022-11-18T20:21:11.778Z,98262.42
2022-11-18T20:23:18.221Z,98262.55
2022-11-18T20:25:23.482Z,98258.36
2022-11-18T20:27:33.575Z,98259.10
2022-11-18T20:29:39.561Z,98258.40
2022-11-18T20:31:45.481Z,98258.73
2022-11-18T20:33:53.361Z,98262.63
2022-11-18T20:36:03.999Z,98264.90
2022-11-18T20:38:14.457Z,98265.05
2022-11-18T20:40:20.578Z,98266.86
2022-11-18T20:42:26.333Z,98270.39
2022-11-18T20:44:31.500Z,98268.95
2022-11-18T20:46:37.836Z,98282.52
2022-11-18T20:48:44.472Z,98291.44
2022-11-18T20:50:50.482Z,98291.48
2022-11-18T20:52:55.920Z,98293.95
2022-11-18T20:55:05.406Z,98294.52
2022-11-18T20:57:10.581Z,98292.39
2022-11-18T20:59:19.601Z,98293.05
2022-11-18T21:01:26.089Z,98288.81
2022-11-18T21:03:32.069Z,98289.35
2022-11-18T21:05:38.197Z,98292.36
2022-11-18T21:07:42.947Z,98294.58
2022-11-18T21:09:48.440Z,98301.14
2022-11-18T21:11:53.218Z,98307.17
2022-11-18T21:13:58.774Z,98311.98
2022-11-18T21:16:05.599Z,98312.89
2022-11-18T21:18:11.508Z,98311.18
2022-11-18T21:20:17.151Z,98307.64
2022-11-18T21:22:22.676Z,98301.84
2022-11-18T21:24:30.640Z,98308.25
2022-11-18T21:26:37.001Z,98313.02
2022-11-18T21:28:42.523Z,98322.50
2022-11-18T21:30:47.359Z,98321.45
2022-11-18T21:32:52.304Z,98325.77
2022-11-18T21:34:57.897Z,98326.00
2022-11-18T21:37:04.715Z,98325.94
2022-11-18T21:39:10.086Z,98325.78
2022-11-18T21:41:15.426Z,98323.86
2022-11-18T21:43:28.665Z,98324.66
2022-11-18T21:45:45.089Z,98322.95
2022-11-18T21:47:50.601Z,98330.01
2022-11-18T21:49:55.380Z,98332.32
2022-11-18T21:52:00.113Z,98336.46
2022-11-18T21:54:05.596Z,98333.81
2022-11-18T21:56:13.080Z,98337.41
2022-11-18T21:58:17.886Z,98333.45
2022-11-18T22:00:22.894Z,98339.65
2022-11-18T22:02:27.511Z,98334.02
2022-11-18T22:04:32.220Z,98342.58
2022-11-18T22:06:36.884Z,98339.77
2022-11-18T22:08:42.324Z,98340.18
2022-11-18T22:10:48.143Z,98341.09
2022-11-18T22:12:52.874Z,98339.33
2022-11-18T22:14:57.604Z,98340.52
2022-11-18T22:17:02.365Z,98345.05
2022-11-18T22:19:08.431Z,98345.95
2022-11-18T22:21:14.894Z,98346.27
2022-11-18T22:23:19.702Z,98348.70
2022-11-18T22:25:24.462Z,98356.70
2022-11-18T22:27:29.155Z,98359.38
2022-11-18T22:29:33.925Z,98368.01
2022-11-18T22:31:38.582Z,98374.92
2022-11-18T22:33:43.753Z,98374.88
2022-11-18T22:35:48.562Z,98371.04
2022-11-18T22:37:53.265Z,98374.30
2022-11-18T22:39:58.114Z,98376.50
2022-11-18T22:42:02.757Z,98377.98
2022-11-18T22:44:08.790Z,98373.39
2022-11-18T22:46:13.695Z,98373.77
2022-11-18T22:48:18.466Z,98371.03
2022-11-18T22:50:23.178Z,98373.94
2022-11-18T22:52:27.825Z,98375.23
2022-11-18T22:54:40.503Z,98381.90
2022-11-18T22:56:45.453Z,98383.99
2022-11-18T22:58:50.377Z,98385.23
2022-11-18T23:00:55.049Z,98388.87
2022-11-18T23:02:59.762Z,98394.29
2022-11-18T23:05:05.044Z,98397.46
2022-11-18T23:07:09.763Z,98402.98
2022-11-18T23:09:14.498Z,98406.05
2022-11-18T23:11:20.193Z,98413.23
2022-11-18T23:13:24.862Z,98421.73
2022-11-18T23:15:29.500Z,98424.89
2022-11-18T23:17:34.155Z,98428.01
2022-11-18T23:19:38.789Z,98421.98
2022-11-18T23:21:44.176Z,98420.91
2022-11-18T23:23:48.811Z,98419.34
2022-11-18T23:25:55.060Z,98415.74
2022-11-18T23:27:59.824Z,98417.20
2022-11-18T23:30:05.225Z,98417.80
2022-11-18T23:32:09.813Z,98421.58
2022-11-18T23:34:16.049Z,98415.64
2022-11-18T23:36:20.928Z,98414.72
2022-11-18T23:38:26.412Z,98412.39
2022-11-18T23:40:31.042Z,98413.66
2022-11-18T23:42:35.628Z,98409.91
2022-11-18T23:44:40.292Z,98407.83
2022-11-18T23:46:45.030Z,98412.71
2022-11-18T23:48:49.734Z,98417.31
2022-11-18T23:50:58.250Z,98419.05
2022-11-18T23:53:02.943Z,98422.98
2022-11-18T23:55:09.203Z,98424.96
2022-11-18T23:57:13.970Z,98430.87
2022-11-18T23:59:18.999Z,98430.40
