createdAt,value
2022-12-05T00:01:26.068Z,92174.31
2022-12-05T00:03:55.410Z,92178.66
2022-12-05T00:06:23.144Z,92179.66
2022-12-05T00:08:50.317Z,92166.84
2022-12-05T00:11:20.038Z,92169.88
2022-12-05T00:13:48.413Z,92176.31
2022-12-05T00:16:18.018Z,92180.16
2022-12-05T00:18:45.551Z,92174.50
2022-12-05T00:21:17.245Z,92180.00
2022-12-05T00:23:44.562Z,92185.69
2022-12-05T00:26:11.755Z,92175.91
2022-12-05T00:28:39.523Z,92186.59
2022-12-05T00:31:09.439Z,92150.50
2022-12-05T00:33:36.796Z,92179.72
2022-12-05T00:36:13.465Z,92171.44
2022-12-05T00:38:41.542Z,92172.69
2022-12-05T00:41:10.750Z,92174.66
2022-12-05T00:43:37.998Z,92171.78
2022-12-05T00:46:07.127Z,92176.97
2022-12-05T00:48:35.624Z,92176.50
2022-12-05T00:51:05.936Z,92176.03
2022-12-05T00:53:33.796Z,92162.28
2022-12-05T00:56:12.651Z,92160.63
2022-12-05T00:58:39.883Z,92159.19
2022-12-05T01:01:11.154Z,92154.00
2022-12-05T01:03:38.576Z,92150.13
2022-12-05T01:06:06.435Z,92147.34
2022-12-05T01:08:34.802Z,92155.06
2022-12-05T01:11:01.547Z,92153.72
2022-12-05T01:13:29.185Z,92158.78
2022-12-05T01:15:55.890Z,92156.00
2022-12-05T01:18:23.573Z,92165.94
2022-12-05T01:20:51.259Z,92155.53
2022-12-05T01:23:18.282Z,92147.53
2022-12-05T01:25:47.900Z,92151.41
2022-12-05T01:28:15.889Z,92150.22
2022-12-05T01:30:47.974Z,92143.34
2022-12-05T01:33:14.707Z,92145.28
2022-12-05T01:35:41.940Z,92139.47
2022-12-05T01:38:10.667Z,92140.25
2022-12-05T01:40:37.810Z,92143.16
2022-12-05T01:43:06.701Z,92129.53
2022-12-05T01:45:39.613Z,92129.88
2022-12-05T01:48:11.463Z,92129.25
2022-12-05T01:50:38.608Z,92132.94
2022-12-05T01:53:05.682Z,92128.66
2022-12-05T01:55:34.480Z,92130.19
2022-12-05T01:58:02.560Z,92124.09
2022-12-05T02:00:29.335Z,92119.78
2022-12-05T02:02:59.432Z,92116.59
2022-12-05T02:05:30.219Z,92122.69
2022-12-05T02:07:59.374Z,92123.16
2022-12-05T02:10:27.972Z,92124.06
2022-12-05T02:12:55.103Z,92120.88
2022-12-05T02:15:21.690Z,92120.25
2022-12-05T02:17:57.265Z,92118.28
2022-12-05T02:20:41.033Z,92120.56
2022-12-05T02:23:18.526Z,92120.25
2022-12-05T02:25:45.235Z,92101.31
2022-12-05T02:28:44.548Z,92114.59
2022-12-05T02:31:18.701Z,92121.81
2022-12-05T02:33:56.996Z,92131.56
2022-12-05T02:36:45.590Z,92123.16
2022-12-05T02:39:40.818Z,92118.59
2022-12-05T02:42:19.955Z,92113.50
2022-12-05T02:45:10.128Z,92123.91
2022-12-05T02:47:42.452Z,92114.91
2022-12-05T02:50:12.380Z,92119.47
2022-12-05T02:52:39.965Z,92103.44
2022-12-05T02:55:08.618Z,92113.97
2022-12-05T02:57:37.675Z,92116.56
2022-12-05T03:00:05.312Z,92110.31
2022-12-05T03:02:34.902Z,92117.81
2022-12-05T03:05:41.057Z,92109.41
2022-12-05T03:08:12.025Z,92115.78
2022-12-05T03:10:42.250Z,92120.09
2022-12-05T03:13:16.203Z,92115.47
2022-12-05T03:15:48.092Z,92113.78
2022-12-05T03:18:21.637Z,92114.56
2022-12-05T03:20:54.623Z,92107.69
2022-12-05T03:23:26.558Z,92122.69
2022-12-05T03:26:20.928Z,92128.31
2022-12-05T03:28:51.026Z,92119.94
2022-12-05T03:31:23.809Z,92122.06
2022-12-05T03:33:55.329Z,92112.44
2022-12-05T03:36:33.220Z,92115.94
2022-12-05T03:39:18.631Z,92123.91
2022-12-05T03:41:55.905Z,92122.06
2022-12-05T03:44:37.681Z,92122.06
2022-12-05T03:47:11.030Z,92130.19
2022-12-05T03:49:45.956Z,92128.31
2022-12-05T03:52:15.429Z,92124.75
2022-12-05T03:54:46.756Z,92127.41
2022-12-05T03:57:22.350Z,92108.56
2022-12-05T03:59:57.782Z,92130.59
2022-12-05T04:02:28.443Z,92128.78
2022-12-05T04:05:02.016Z,92132.28
2022-12-05T04:07:32.787Z,92137.78
2022-12-05T04:10:06.095Z,92148.47
2022-12-05T04:12:36.452Z,92144.06
2022-12-05T04:15:10.795Z,92140.88
2022-12-05T04:17:43.483Z,92146.50
2022-12-05T04:20:36.239Z,92137.47
2022-12-05T04:23:03.713Z,92133.97
2022-12-05T04:25:39.649Z,92131.78
2022-12-05T04:28:24.998Z,92129.84
2022-12-05T04:30:51.649Z,92127.66
2022-12-05T04:33:46.895Z,92132.13
2022-12-05T04:36:22.497Z,92128.72
2022-12-05T04:38:54.407Z,92125.41
2022-12-05T04:41:33.953Z,92123.34
2022-12-05T04:44:06.181Z,92129.91
2022-12-05T04:46:34.013Z,92119.97
2022-12-05T04:49:05.706Z,92126.91
2022-12-05T04:51:35.442Z,92138.84
2022-12-05T04:54:21.358Z,92137.53
2022-12-05T04:56:54.529Z,92141.19
2022-12-05T04:59:23.462Z,92149.31
2022-12-05T05:01:55.785Z,92154.06
2022-12-05T05:04:29.976Z,92161.25
2022-12-05T05:06:57.120Z,92164.75
2022-12-05T05:09:23.759Z,92163.16
2022-12-05T05:11:51.500Z,92158.47
2022-12-05T05:14:18.153Z,92160.75
2022-12-05T05:16:44.963Z,92158.81
2022-12-05T05:19:12.196Z,92163.56
2022-12-05T05:21:41.335Z,92160.06
2022-12-05T05:24:10.751Z,92164.38
2022-12-05T05:26:40.924Z,92163.28
2022-12-05T05:29:07.949Z,92168.59
2022-12-05T05:31:35.466Z,92172.97
2022-12-05T05:34:09.131Z,92166.09
2022-12-05T05:36:36.656Z,92171.38
2022-12-05T05:39:05.462Z,92173.38
2022-12-05T05:41:34.387Z,92185.25
2022-12-05T05:44:01.924Z,92183.22
2022-12-05T05:46:31.907Z,92185.88
2022-12-05T05:49:01.835Z,92179.59
2022-12-05T05:51:29.540Z,92184.88
2022-12-05T05:53:57.455Z,92191.56
2022-12-05T05:56:24.226Z,92191.72
2022-12-05T05:59:00.228Z,92189.94
2022-12-05T06:01:27.920Z,92188.34
2022-12-05T06:03:54.809Z,92187.00
2022-12-05T06:06:22.481Z,92181.41
2022-12-05T06:08:49.215Z,92182.28
2022-12-05T06:11:27.319Z,92190.53
2022-12-05T06:14:01.278Z,92189.44
2022-12-05T06:16:30.087Z,92183.66
2022-12-05T06:18:57.312Z,92182.50
2022-12-05T06:21:24.447Z,92189.53
2022-12-05T06:23:51.574Z,92162.75
2022-12-05T06:26:20.529Z,92177.75
2022-12-05T06:28:47.963Z,92192.88
2022-12-05T06:31:20.089Z,92193.66
2022-12-05T06:33:47.739Z,92188.50
2022-12-05T06:36:17.054Z,92187.53
2022-12-05T06:38:43.962Z,92196.66
2022-12-05T06:41:15.498Z,92195.16
2022-12-05T06:43:43.275Z,92198.06
2022-12-05T06:46:12.147Z,92208.16
2022-12-05T06:48:39.607Z,92211.09
2022-12-05T06:51:10.194Z,92211.81
2022-12-05T06:53:37.175Z,92210.13
2022-12-05T06:56:08.216Z,92208.91
2022-12-05T06:58:34.931Z,92213.63
2022-12-05T07:01:20.321Z,92219.00
2022-12-05T07:03:49.192Z,92222.88
2022-12-05T07:06:17.007Z,92219.97
2022-12-05T07:08:44.978Z,92224.56
2022-12-05T07:11:11.943Z,92216.09
2022-12-05T07:13:38.659Z,92230.69
2022-12-05T07:16:07.436Z,92230.94
2022-12-05T07:18:35.568Z,92224.13
2022-12-05T07:21:12.284Z,92220.66
2022-12-05T07:23:40.560Z,92219.66
2022-12-05T07:26:09.161Z,92223.13
2022-12-05T07:28:36.115Z,92228.31
2022-12-05T07:31:05.248Z,92233.28
2022-12-05T07:33:31.922Z,92245.97
2022-12-05T07:36:17.003Z,92236.41
2022-12-05T07:38:44.746Z,92241.25
2022-12-05T07:41:17.161Z,92239.91
2022-12-05T07:43:43.883Z,92240.06
2022-12-05T07:46:13.902Z,92245.81
2022-12-05T07:48:41.013Z,92248.91
2022-12-05T07:51:10.345Z,92247.03
2022-12-05T07:53:38.582Z,92256.13
2022-12-05T07:56:07.189Z,92252.97
2022-12-05T07:58:35.553Z,92260.19
2022-12-05T08:01:10.650Z,92255.50
2022-12-05T08:03:38.308Z,92260.88
2022-12-05T08:06:10.187Z,92259.97
2022-12-05T08:08:37.366Z,92255.50
2022-12-05T08:11:06.410Z,92260.00
2022-12-05T08:13:33.675Z,92252.13
2022-12-05T08:16:02.632Z,92250.28
2022-12-05T08:18:29.391Z,92264.06
2022-12-05T08:20:56.036Z,92254.41
2022-12-05T08:23:22.984Z,92263.50
2022-12-05T08:25:49.674Z,92261.03
2022-12-05T08:28:16.342Z,92262.44
2022-12-05T08:30:43.125Z,92254.91
2022-12-05T08:33:09.788Z,92250.59
2022-12-05T08:35:37.941Z,92243.13
2022-12-05T08:38:04.594Z,92244.47
2022-12-05T08:40:31.465Z,92243.13
2022-12-05T08:42:58.297Z,92248.78
2022-12-05T08:45:24.947Z,92246.06
2022-12-05T08:47:51.597Z,92244.31
2022-12-05T08:50:18.429Z,92245.59
2022-12-05T08:52:45.300Z,92250.81
2022-12-05T08:55:11.966Z,92248.97
2022-12-05T08:57:38.602Z,92247.47
2022-12-05T09:00:06.903Z,92245.44
2022-12-05T09:02:34.182Z,92243.13
2022-12-05T09:05:19.138Z,92241.38
2022-12-05T09:07:47.583Z,92233.44
2022-12-05T09:10:14.448Z,92232.81
2022-12-05T09:12:41.174Z,92234.38
2022-12-05T09:15:09.289Z,92230.06
2022-12-05T09:17:35.996Z,92229.19
2022-12-05T09:20:03.147Z,92229.19
2022-12-05T09:22:29.826Z,92201.78
2022-12-05T09:24:56.844Z,92222.00
2022-12-05T09:27:23.730Z,92218.81
2022-12-05T09:29:50.373Z,92219.91
2022-12-05T09:32:17.059Z,92217.00
2022-12-05T09:34:43.800Z,92215.19
2022-12-05T09:37:37.086Z,92208.75
2022-12-05T09:39:57.125Z,92222.22
2022-12-05T09:42:36.890Z,92210.47
2022-12-05T09:45:09.827Z,92208.94
2022-12-05T09:48:00.187Z,92200.66
2022-12-05T09:50:30.315Z,92191.94
2022-12-05T09:53:14.884Z,92196.97
2022-12-05T09:55:44.253Z,92196.84
2022-12-05T09:58:43.216Z,92196.84
2022-12-05T10:01:34.923Z,92194.41
2022-12-05T10:04:04.298Z,92190.41
2022-12-05T10:06:39.245Z,92184.47
2022-12-05T10:09:12.042Z,92174.03
2022-12-05T10:11:54.781Z,92186.00
2022-12-05T10:14:56.492Z,92174.03
2022-12-05T10:17:28.872Z,92193.00
2022-12-05T10:19:59.670Z,92184.75
2022-12-05T10:22:46.123Z,92178.34
2022-12-05T10:25:17.423Z,92187.69
2022-12-05T10:27:50.934Z,92187.69
2022-12-05T10:30:18.704Z,92176.19
2022-12-05T10:33:11.693Z,92178.50
2022-12-05T10:35:40.756Z,92168.41
2022-12-05T10:38:10.280Z,92173.75
2022-12-05T10:40:43.479Z,92171.78
2022-12-05T10:43:14.487Z,92171.78
2022-12-05T10:45:46.940Z,92168.72
2022-12-05T10:48:17.491Z,92166.41
2022-12-05T10:50:48.669Z,92167.66
2022-12-05T10:53:19.889Z,92170.81
2022-12-05T10:56:21.560Z,92165.31
2022-12-05T10:58:34.727Z,92165.31
2022-12-05T11:01:10.165Z,92155.53
2022-12-05T11:03:39.594Z,92154.34
2022-12-05T11:06:25.505Z,92156.63
2022-12-05T11:09:04.548Z,92145.94
2022-12-05T11:11:33.674Z,92151.56
2022-12-05T11:14:02.129Z,92148.97
2022-12-05T11:16:39.214Z,92150.34
2022-12-05T11:19:27.802Z,92144.38
2022-12-05T11:21:55.393Z,92138.00
2022-12-05T11:24:27.074Z,92141.31
2022-12-05T11:26:54.054Z,92132.72
2022-12-05T11:29:39.446Z,92137.13
2022-12-05T11:32:06.884Z,92135.00
2022-12-05T11:34:39.880Z,92127.50
2022-12-05T11:37:25.263Z,92135.81
2022-12-05T11:39:52.479Z,92122.78
2022-12-05T11:42:31.835Z,92124.56
2022-12-05T11:45:13.506Z,92123.25
2022-12-05T11:48:00.340Z,92120.69
2022-12-05T11:50:46.257Z,92124.88
2022-12-05T11:53:31.324Z,92112.78
2022-12-05T11:56:03.978Z,92105.22
2022-12-05T11:58:57.283Z,92110.28
2022-12-05T12:02:08.434Z,92105.25
2022-12-05T12:04:50.039Z,92099.13
2022-12-05T12:07:23.092Z,92095.13
2022-12-05T12:10:09.962Z,92101.91
2022-12-05T12:12:49.388Z,92087.47
2022-12-05T12:15:42.976Z,92092.31
2022-12-05T12:18:39.599Z,92090.56
2022-12-05T12:21:40.699Z,92091.91
2022-12-05T12:24:16.474Z,92087.78
2022-12-05T12:26:46.072Z,92073.72
2022-12-05T12:29:50.484Z,92074.03
2022-12-05T12:32:33.970Z,92081.31
2022-12-05T12:35:19.997Z,92079.56
2022-12-05T12:38:18.750Z,92078.97
2022-12-05T12:40:53.198Z,92080.44
2022-12-05T12:43:54.343Z,92077.13
2022-12-05T12:46:46.467Z,92078.94
2022-12-05T12:49:15.880Z,92075.50
2022-12-05T12:51:53.483Z,92078.88
2022-12-05T12:55:13.790Z,92074.78
2022-12-05T12:57:49.761Z,92080.06
2022-12-05T13:00:24.475Z,92070.34
2022-12-05T13:03:00.664Z,92084.00
2022-12-05T13:05:36.253Z,92068.47
2022-12-05T13:08:16.433Z,92077.47
2022-12-05T13:10:45.561Z,92082.63
2022-12-05T13:13:20.911Z,92073.44
2022-12-05T13:16:00.921Z,92077.50
2022-12-05T13:18:28.035Z,92079.75
2022-12-05T13:20:58.782Z,92073.53
2022-12-05T13:23:31.277Z,92076.03
2022-12-05T13:26:00.425Z,92076.91
2022-12-05T13:28:31.656Z,92086.34
2022-12-05T13:31:03.901Z,92080.00
2022-12-05T13:33:34.676Z,92084.53
2022-12-05T13:36:30.030Z,92085.06
2022-12-05T13:39:22.215Z,92084.47
2022-12-05T13:42:11.164Z,92064.22
2022-12-05T13:44:45.539Z,92072.16
2022-12-05T13:47:54.296Z,92069.72
2022-12-05T13:50:34.129Z,92063.97
2022-12-05T13:53:23.576Z,92063.94
2022-12-05T13:56:02.908Z,92072.28
2022-12-05T13:58:47.943Z,92066.94
2022-12-05T14:01:26.929Z,92062.78
2022-12-05T14:03:57.291Z,92064.63
2022-12-05T14:06:39.009Z,92068.00
2022-12-05T14:09:12.225Z,92063.69
2022-12-05T14:11:38.892Z,92061.22
2022-12-05T14:14:10.183Z,92060.56
2022-12-05T14:16:44.504Z,92068.13
2022-12-05T14:19:40.982Z,92067.75
2022-12-05T14:22:22.870Z,92056.16
2022-12-05T14:25:05.086Z,92062.09
2022-12-05T14:27:50.814Z,92055.22
2022-12-05T14:30:25.758Z,92059.22
2022-12-05T14:32:54.351Z,92055.50
2022-12-05T14:35:29.090Z,92062.13
2022-12-05T14:38:01.255Z,92060.22
2022-12-05T14:40:36.653Z,92057.00
2022-12-05T14:43:26.484Z,92054.19
2022-12-05T14:45:53.154Z,92060.63
2022-12-05T14:48:20.352Z,92056.44
2022-12-05T14:50:49.569Z,92063.38
2022-12-05T14:53:27.858Z,92059.88
2022-12-05T14:56:02.204Z,92065.97
2022-12-05T14:58:52.293Z,92064.09
2022-12-05T15:01:31.215Z,92065.44
2022-12-05T15:04:03.170Z,92062.34
2022-12-05T15:06:32.130Z,92056.09
2022-12-05T15:09:35.314Z,92066.59
2022-12-05T15:11:52.348Z,92073.34
2022-12-05T15:14:22.732Z,92059.13
2022-12-05T15:16:54.101Z,92069.03
2022-12-05T15:19:30.345Z,92064.47
2022-12-05T15:22:00.454Z,92063.38
2022-12-05T15:24:27.615Z,92035.84
2022-12-05T15:26:56.896Z,92062.97
2022-12-05T15:29:26.517Z,92058.97
2022-12-05T15:31:54.460Z,92065.53
2022-12-05T15:34:45.224Z,92064.53
2022-12-05T15:37:15.515Z,92062.53
2022-12-05T15:40:00.299Z,92066.63
2022-12-05T15:42:37.076Z,92065.44
2022-12-05T15:45:15.561Z,92065.34
2022-12-05T15:48:08.006Z,92065.97
2022-12-05T15:50:41.238Z,92060.50
2022-12-05T15:53:23.208Z,92070.16
2022-12-05T15:56:01.957Z,92065.03
2022-12-05T15:58:43.880Z,92060.63
2022-12-05T16:01:19.915Z,92064.63
2022-12-05T16:03:59.937Z,92073.34
2022-12-05T16:06:40.423Z,92073.50
2022-12-05T16:09:13.361Z,92068.06
2022-12-05T16:11:40.492Z,92049.25
2022-12-05T16:14:08.388Z,92074.53
2022-12-05T16:16:39.005Z,92069.78
2022-12-05T16:19:16.090Z,92053.13
2022-12-05T16:21:46.633Z,92071.63
2022-12-05T16:24:19.241Z,92068.53
2022-12-05T16:27:14.456Z,92071.31
2022-12-05T16:29:41.435Z,92060.91
2022-12-05T16:32:34.823Z,92077.66
2022-12-05T16:35:01.580Z,92078.81
2022-12-05T16:37:30.286Z,92078.06
2022-12-05T16:39:57.586Z,92083.59
2022-12-05T16:42:29.137Z,92076.66
2022-12-05T16:45:02.335Z,92077.09
2022-12-05T16:47:41.693Z,92073.72
2022-12-05T16:50:29.419Z,92075.53
2022-12-05T16:53:02.305Z,92073.97
2022-12-05T16:55:33.106Z,92071.50
2022-12-05T16:58:03.431Z,92068.53
2022-12-05T17:00:31.482Z,92069.34
2022-12-05T17:03:18.417Z,92072.34
2022-12-05T17:05:44.924Z,92065.00
2022-12-05T17:08:11.728Z,92069.56
2022-12-05T17:10:39.570Z,92066.81
2022-12-05T17:13:06.978Z,92074.59
2022-12-05T17:15:36.144Z,92059.53
2022-12-05T17:18:11.842Z,92066.91
2022-12-05T17:20:41.580Z,92068.56
2022-12-05T17:23:14.352Z,92078.19
2022-12-05T17:25:53.533Z,92079.72
2022-12-05T17:28:21.318Z,92079.78
2022-12-05T17:30:48.221Z,92078.19
2022-12-05T17:33:17.240Z,92075.28
2022-12-05T17:35:44.553Z,92067.09
2022-12-05T17:38:12.213Z,92070.63
2022-12-05T17:40:39.546Z,92077.16
2022-12-05T17:43:06.650Z,92072.69
2022-12-05T17:45:33.695Z,92070.72
2022-12-05T17:48:00.436Z,92070.06
2022-12-05T17:50:28.016Z,92068.78
2022-12-05T17:52:56.872Z,92068.66
2022-12-05T17:55:28.807Z,92068.06
2022-12-05T17:57:56.027Z,92071.44
2022-12-05T18:00:24.451Z,92064.53
2022-12-05T18:02:52.580Z,92069.75
2022-12-05T18:05:19.460Z,92069.97
2022-12-05T18:07:47.056Z,92071.75
2022-12-05T18:10:19.882Z,92074.63
2022-12-05T18:12:47.448Z,92078.81
2022-12-05T18:15:15.247Z,92076.31
2022-12-05T18:17:42.438Z,92072.28
2022-12-05T18:20:12.349Z,92076.75
2022-12-05T18:22:39.054Z,92073.78
2022-12-05T18:25:06.613Z,92074.41
2022-12-05T18:27:35.303Z,92073.63
2022-12-05T18:30:03.790Z,92067.94
2022-12-05T18:32:30.671Z,92066.38
2022-12-05T18:34:59.125Z,92068.28
2022-12-05T18:37:28.191Z,92066.06
2022-12-05T18:39:56.473Z,92069.19
2022-12-05T18:42:23.358Z,92068.56
2022-12-05T18:44:50.165Z,92071.91
2022-12-05T18:47:16.945Z,92076.75
2022-12-05T18:49:43.751Z,92078.88
2022-12-05T18:52:10.576Z,92071.25
2022-12-05T18:54:37.560Z,92077.00
2022-12-05T18:57:04.317Z,92074.53
2022-12-05T18:59:31.099Z,92070.28
2022-12-05T19:02:00.540Z,92070.75
2022-12-05T19:04:28.847Z,92065.91
2022-12-05T19:06:58.825Z,92070.06
2022-12-05T19:09:28.906Z,92074.13
2022-12-05T19:11:58.073Z,92073.84
2022-12-05T19:14:26.459Z,92073.84
2022-12-05T19:16:59.986Z,92067.91
2022-12-05T19:19:28.341Z,92071.25
2022-12-05T19:21:55.537Z,92067.22
2022-12-05T19:24:22.388Z,92042.06
2022-12-05T19:26:49.135Z,92062.19
2022-12-05T19:29:16.675Z,92065.00
2022-12-05T19:31:43.960Z,92059.00
2022-12-05T19:34:10.995Z,92054.59
2022-12-05T19:36:42.271Z,92043.72
2022-12-05T19:39:26.669Z,92063.81
2022-12-05T19:41:55.266Z,92053.41
2022-12-05T19:44:21.948Z,92058.88
2022-12-05T19:46:49.254Z,92060.91
2022-12-05T19:49:17.318Z,92054.75
2022-12-05T19:51:44.417Z,92059.78
2022-12-05T19:54:13.978Z,92050.59
2022-12-05T19:56:41.052Z,92045.56
2022-12-05T19:59:07.767Z,92055.38
2022-12-05T20:01:40.360Z,92039.84
2022-12-05T20:04:10.098Z,92052.94
2022-12-05T20:06:42.638Z,92046.50
2022-12-05T20:09:10.791Z,92051.25
2022-12-05T20:11:43.762Z,92050.72
2022-12-05T20:14:12.811Z,92054.94
2022-12-05T20:16:40.253Z,92051.53
2022-12-05T20:19:07.456Z,92046.56
2022-12-05T20:21:35.232Z,92044.94
2022-12-05T20:24:03.884Z,92040.34
2022-12-05T20:26:37.299Z,92039.59
2022-12-05T20:29:05.734Z,92042.34
2022-12-05T20:31:35.658Z,92027.75
2022-12-05T20:34:02.829Z,92043.00
2022-12-05T20:36:32.191Z,92043.91
2022-12-05T20:39:01.950Z,92044.88
2022-12-05T20:41:28.877Z,92035.69
2022-12-05T20:43:57.799Z,92037.47
2022-12-05T20:46:25.296Z,92040.38
2022-12-05T20:48:53.306Z,92037.03
2022-12-05T20:51:25.323Z,92041.28
2022-12-05T20:53:52.305Z,92033.50
2022-12-05T20:56:28.371Z,92032.97
2022-12-05T20:58:57.648Z,92032.22
2022-12-05T21:01:25.843Z,92039.84
2022-12-05T21:03:53.547Z,92035.25
2022-12-05T21:06:26.277Z,92040.97
2022-12-05T21:08:54.388Z,92032.31
2022-12-05T21:11:22.327Z,92025.50
2022-12-05T21:13:49.189Z,92024.34
2022-12-05T21:16:19.246Z,92024.88
2022-12-05T21:18:46.879Z,92030.22
2022-12-05T21:21:19.004Z,92022.53
2022-12-05T21:23:47.822Z,92024.06
2022-12-05T21:26:17.363Z,92019.75
2022-12-05T21:28:45.588Z,92016.31
2022-12-05T21:31:14.591Z,92027.75
2022-12-05T21:33:43.068Z,92012.00
2022-12-05T21:36:10.422Z,92017.72
2022-12-05T21:38:37.068Z,92013.47
2022-12-05T21:41:04.819Z,92009.63
2022-12-05T21:43:33.265Z,92012.09
2022-12-05T21:46:00.016Z,92014.09
2022-12-05T21:48:26.761Z,92015.97
2022-12-05T21:50:54.125Z,92015.44
2022-12-05T21:53:21.492Z,92010.09
2022-12-05T21:55:48.432Z,92013.09
2022-12-05T21:58:15.669Z,92009.25
2022-12-05T22:00:43.026Z,92005.69
2022-12-05T22:03:14.619Z,92010.13
2022-12-05T22:05:41.355Z,91998.47
2022-12-05T22:08:08.401Z,91994.22
2022-12-05T22:10:35.622Z,91995.88
2022-12-05T22:13:02.403Z,91989.94
2022-12-05T22:15:29.112Z,91983.56
2022-12-05T22:17:55.787Z,91984.47
2022-12-05T22:20:22.780Z,91986.00
2022-12-05T22:22:49.407Z,91984.22
2022-12-05T22:25:16.172Z,91983.63
2022-12-05T22:27:42.854Z,91976.78
2022-12-05T22:30:09.959Z,91972.81
2022-12-05T22:32:36.582Z,91975.97
2022-12-05T22:35:04.541Z,91977.66
2022-12-05T22:37:31.776Z,91971.41
2022-12-05T22:39:59.008Z,91976.78
2022-12-05T22:42:27.414Z,91958.50
2022-12-05T22:44:54.070Z,91973.81
2022-12-05T22:47:20.757Z,91964.41
2022-12-05T22:49:47.514Z,91973.47
2022-12-05T22:52:14.914Z,91975.88
2022-12-05T22:54:43.879Z,91967.00
2022-12-05T22:57:10.525Z,91970.03
2022-12-05T22:59:37.293Z,91967.91
2022-12-05T23:02:04.009Z,91965.44
2022-12-05T23:04:30.763Z,91961.56
2022-12-05T23:06:57.412Z,91953.91
2022-12-05T23:09:24.020Z,91955.72
2022-12-05T23:11:50.728Z,91950.66
2022-12-05T23:14:17.420Z,91939.84
2022-12-05T23:16:44.295Z,91932.91
2022-12-05T23:19:11.041Z,91934.50
2022-12-05T23:21:40.118Z,91931.25
2022-12-05T23:24:09.315Z,91927.25
2022-12-05T23:26:39.607Z,91920.66
2022-12-05T23:29:06.670Z,91915.91
2022-12-05T23:31:33.937Z,91911.47
2022-12-05T23:34:03.642Z,91903.44
2022-12-05T23:36:32.404Z,91897.50
2022-12-05T23:38:59.406Z,91906.28
2022-12-05T23:41:26.434Z,91912.44
2022-12-05T23:43:53.946Z,91899.75
2022-12-05T23:46:24.791Z,91912.03
2022-12-05T23:48:52.639Z,91908.63
2022-12-05T23:51:22.507Z,91916.38
2022-12-05T23:53:54.210Z,91914.00
2022-12-05T23:56:24.628Z,91914.72
2022-12-05T23:58:51.882Z,91902.91
