createdAt,value
2022-12-05T00:00:34.351Z,7.40
2022-12-05T00:03:08.034Z,7.25
2022-12-05T00:05:38.911Z,6.94
2022-12-05T00:08:05.547Z,6.97
2022-12-05T00:10:36.588Z,7.09
2022-12-05T00:13:03.326Z,7.15
2022-12-05T00:15:29.869Z,6.82
2022-12-05T00:17:57.478Z,6.86
2022-12-05T00:20:23.959Z,6.93
2022-12-05T00:22:50.491Z,6.81
2022-12-05T00:25:17.171Z,6.81
2022-12-05T00:27:43.865Z,6.87
2022-12-05T00:30:10.708Z,6.94
2022-12-05T00:32:37.355Z,6.98
2022-12-05T00:35:04.121Z,7.11
2022-12-05T00:37:30.719Z,7.12
2022-12-05T00:39:57.656Z,7.12
2022-12-05T00:42:24.503Z,7.18
2022-12-05T00:44:51.074Z,7.14
2022-12-05T00:47:17.673Z,7.18
2022-12-05T00:49:44.168Z,7.09
2022-12-05T00:52:10.875Z,6.88
2022-12-05T00:54:38.366Z,6.72
2022-12-05T00:57:05.022Z,6.58
2022-12-05T00:59:31.510Z,6.53
2022-12-05T01:01:57.995Z,6.68
2022-12-05T01:04:25.006Z,6.76
2022-12-05T01:06:54.045Z,6.80
2022-12-05T01:09:21.154Z,6.87
2022-12-05T01:11:48.244Z,6.91
2022-12-05T01:14:15.641Z,6.97
2022-12-05T01:16:43.495Z,6.96
2022-12-05T01:19:12.347Z,6.82
2022-12-05T01:21:38.822Z,6.67
2022-12-05T01:24:05.772Z,6.57
2022-12-05T01:26:32.567Z,6.67
2022-12-05T01:28:59.112Z,6.77
2022-12-05T01:31:25.945Z,6.53
2022-12-05T01:33:53.570Z,5.86
2022-12-05T01:36:21.041Z,5.94
2022-12-05T01:38:48.047Z,6.06
2022-12-05T01:41:16.443Z,6.13
2022-12-05T01:43:56.665Z,6.35
2022-12-05T01:46:23.541Z,6.49
2022-12-05T01:48:51.344Z,6.56
2022-12-05T01:51:17.893Z,6.72
2022-12-05T01:53:45.230Z,6.85
2022-12-05T01:56:12.634Z,7.01
2022-12-05T01:58:41.217Z,7.00
2022-12-05T02:01:07.880Z,7.09
2022-12-05T02:03:37.050Z,7.04
2022-12-05T02:06:04.313Z,6.91
2022-12-05T02:08:30.987Z,6.99
2022-12-05T02:10:58.058Z,6.90
2022-12-05T02:13:33.930Z,6.89
2022-12-05T02:16:11.355Z,6.84
2022-12-05T02:18:40.688Z,6.73
2022-12-05T02:21:07.391Z,6.72
2022-12-05T02:23:37.162Z,6.63
2022-12-05T02:26:22.778Z,6.50
2022-12-05T02:29:04.499Z,6.24
2022-12-05T02:31:57.360Z,6.04
2022-12-05T02:34:30.336Z,5.99
2022-12-05T02:36:56.876Z,5.68
2022-12-05T02:39:23.712Z,5.59
2022-12-05T02:42:03.281Z,5.55
2022-12-05T02:44:33.426Z,5.56
2022-12-05T02:47:00.415Z,5.34
2022-12-05T02:49:30.735Z,5.28
2022-12-05T02:51:58.499Z,5.35
2022-12-05T02:54:27.234Z,5.55
2022-12-05T02:56:54.335Z,5.55
2022-12-05T02:59:23.483Z,5.38
2022-12-05T03:01:51.167Z,5.21
2022-12-05T03:04:19.457Z,5.40
2022-12-05T03:06:49.075Z,5.79
2022-12-05T03:09:21.245Z,6.12
2022-12-05T03:11:54.204Z,6.30
2022-12-05T03:14:23.358Z,6.43
2022-12-05T03:16:51.942Z,6.55
2022-12-05T03:19:27.378Z,6.71
2022-12-05T03:22:07.968Z,6.89
2022-12-05T03:24:36.962Z,6.96
2022-12-05T03:27:06.402Z,7.03
2022-12-05T03:29:36.138Z,7.01
2022-12-05T03:32:22.365Z,6.95
2022-12-05T03:35:01.903Z,7.00
2022-12-05T03:37:39.077Z,6.98
2022-12-05T03:40:10.686Z,6.94
2022-12-05T03:42:40.045Z,7.05
2022-12-05T03:45:09.867Z,6.98
2022-12-05T03:47:51.932Z,6.90
2022-12-05T03:50:22.156Z,6.86
2022-12-05T03:53:18.471Z,6.79
2022-12-05T03:55:42.784Z,6.81
2022-12-05T03:58:23.995Z,6.84
2022-12-05T04:00:53.523Z,6.83
2022-12-05T04:03:23.263Z,6.95
2022-12-05T04:05:59.132Z,6.81
2022-12-05T04:08:28.341Z,5.80
2022-12-05T04:10:57.138Z,5.12
2022-12-05T04:13:31.536Z,5.12
2022-12-05T04:16:26.025Z,5.63
2022-12-05T04:18:56.895Z,5.63
2022-12-05T04:21:38.694Z,5.84
2022-12-05T04:24:29.187Z,6.00
2022-12-05T04:27:05.866Z,6.21
2022-12-05T04:29:36.613Z,6.40
2022-12-05T04:32:06.383Z,6.51
2022-12-05T04:34:34.678Z,6.38
2022-12-05T04:37:10.155Z,6.18
2022-12-05T04:39:39.731Z,5.82
2022-12-05T04:42:17.629Z,5.71
2022-12-05T04:44:52.801Z,5.84
2022-12-05T04:47:21.862Z,5.56
2022-12-05T04:49:53.497Z,5.30
2022-12-05T04:52:21.602Z,5.58
2022-12-05T04:55:01.965Z,5.93
2022-12-05T04:57:36.157Z,6.19
2022-12-05T05:00:03.655Z,6.25
2022-12-05T05:02:46.400Z,6.37
2022-12-05T05:05:15.938Z,6.46
2022-12-05T05:07:47.732Z,6.47
2022-12-05T05:10:15.863Z,6.48
2022-12-05T05:12:42.365Z,6.45
2022-12-05T05:15:09.380Z,6.33
2022-12-05T05:17:36.080Z,6.38
2022-12-05T05:20:21.885Z,6.33
2022-12-05T05:22:49.062Z,6.40
2022-12-05T05:25:15.713Z,6.35
2022-12-05T05:27:42.447Z,6.41
2022-12-05T05:30:09.436Z,6.46
2022-12-05T05:32:35.970Z,6.60
2022-12-05T05:35:02.508Z,6.73
2022-12-05T05:37:29.145Z,6.87
2022-12-05T05:39:56.199Z,6.97
2022-12-05T05:42:23.048Z,6.98
2022-12-05T05:44:49.663Z,6.89
2022-12-05T05:47:16.237Z,6.86
2022-12-05T05:49:42.838Z,6.86
2022-12-05T05:52:09.332Z,6.86
2022-12-05T05:54:35.918Z,6.83
2022-12-05T05:57:02.375Z,6.97
2022-12-05T05:59:28.871Z,6.95
2022-12-05T06:01:55.678Z,6.81
2022-12-05T06:04:22.252Z,6.77
2022-12-05T06:06:48.867Z,6.98
2022-12-05T06:09:15.322Z,7.02
2022-12-05T06:11:41.896Z,6.84
2022-12-05T06:14:08.694Z,6.56
2022-12-05T06:16:35.564Z,6.46
2022-12-05T06:19:02.585Z,6.42
2022-12-05T06:21:29.223Z,6.51
2022-12-05T06:23:56.292Z,6.62
2022-12-05T06:26:23.005Z,6.79
2022-12-05T06:28:50.124Z,6.99
2022-12-05T06:31:19.030Z,7.18
2022-12-05T06:33:46.247Z,7.39
2022-12-05T06:36:14.587Z,7.56
2022-12-05T06:38:42.545Z,7.68
2022-12-05T06:41:10.807Z,7.93
2022-12-05T06:43:37.444Z,8.13
2022-12-05T06:46:07.996Z,8.29
2022-12-05T06:48:35.072Z,8.35
2022-12-05T06:51:02.149Z,8.23
2022-12-05T06:53:28.788Z,8.17
2022-12-05T06:55:56.365Z,8.26
2022-12-05T06:58:22.906Z,8.22
2022-12-05T07:01:08.828Z,8.19
2022-12-05T07:03:36.343Z,8.16
2022-12-05T07:06:03.970Z,8.15
2022-12-05T07:08:30.834Z,8.14
2022-12-05T07:10:57.529Z,8.19
2022-12-05T07:13:24.427Z,8.24
2022-12-05T07:15:51.220Z,8.17
2022-12-05T07:18:17.922Z,8.11
2022-12-05T07:21:10.723Z,7.95
2022-12-05T07:23:31.359Z,8.03
2022-12-05T07:25:58.349Z,8.01
2022-12-05T07:28:25.373Z,7.63
2022-12-05T07:31:02.319Z,7.39
2022-12-05T07:33:28.853Z,7.47
2022-12-05T07:35:59.022Z,7.68
2022-12-05T07:38:25.888Z,8.05
2022-12-05T07:40:52.653Z,8.29
2022-12-05T07:43:19.394Z,8.12
2022-12-05T07:45:45.945Z,8.13
2022-12-05T07:48:18.267Z,8.29
2022-12-05T07:50:45.558Z,8.46
2022-12-05T07:53:12.084Z,8.12
2022-12-05T07:55:38.912Z,7.65
2022-12-05T07:58:05.645Z,7.47
2022-12-05T08:00:32.381Z,7.16
2022-12-05T08:03:02.121Z,7.37
2022-12-05T08:05:30.594Z,7.67
2022-12-05T08:07:57.422Z,7.80
2022-12-05T08:10:24.214Z,7.85
2022-12-05T08:12:51.126Z,7.97
2022-12-05T08:15:17.872Z,8.06
2022-12-05T08:17:44.448Z,8.13
2022-12-05T08:20:11.442Z,8.26
2022-12-05T08:22:38.176Z,8.23
2022-12-05T08:25:05.018Z,8.14
2022-12-05T08:27:31.899Z,8.15
2022-12-05T08:29:58.519Z,8.11
2022-12-05T08:32:25.131Z,8.01
2022-12-05T08:34:51.975Z,7.80
2022-12-05T08:37:18.608Z,7.69
2022-12-05T08:39:45.900Z,7.72
2022-12-05T08:42:13.729Z,7.85
2022-12-05T08:44:40.419Z,7.88
2022-12-05T08:47:07.408Z,7.82
2022-12-05T08:49:34.204Z,7.76
2022-12-05T08:52:00.813Z,7.62
2022-12-05T08:54:27.636Z,5.79
2022-12-05T08:56:54.325Z,5.29
2022-12-05T08:59:20.910Z,5.56
2022-12-05T09:01:49.485Z,5.84
2022-12-05T09:04:16.537Z,6.16
2022-12-05T09:06:43.184Z,6.43
2022-12-05T09:09:10.965Z,6.57
2022-12-05T09:11:40.755Z,6.25
2022-12-05T09:14:07.565Z,6.25
2022-12-05T09:16:38.495Z,6.44
2022-12-05T09:19:13.663Z,6.62
2022-12-05T09:21:41.802Z,6.00
2022-12-05T09:24:10.113Z,5.59
2022-12-05T09:26:37.114Z,5.66
2022-12-05T09:29:03.888Z,5.84
2022-12-05T09:31:31.188Z,6.00
2022-12-05T09:33:57.790Z,6.26
2022-12-05T09:36:27.297Z,6.42
2022-12-05T09:38:55.350Z,6.73
2022-12-05T09:41:42.313Z,7.21
2022-12-05T09:44:16.222Z,7.86
2022-12-05T09:46:45.856Z,8.05
2022-12-05T09:49:12.990Z,8.19
2022-12-05T09:51:41.608Z,8.22
2022-12-05T09:54:09.828Z,8.46
2022-12-05T09:56:37.696Z,8.96
2022-12-05T09:59:05.215Z,8.99
2022-12-05T10:01:41.940Z,9.25
2022-12-05T10:04:14.953Z,9.52
2022-12-05T10:06:49.797Z,9.78
2022-12-05T10:09:19.399Z,9.97
2022-12-05T10:12:02.500Z,10.11
2022-12-05T10:14:43.033Z,10.03
2022-12-05T10:17:26.077Z,10.13
2022-12-05T10:19:55.657Z,10.15
2022-12-05T10:22:25.689Z,10.26
2022-12-05T10:24:54.924Z,10.29
2022-12-05T10:27:26.743Z,10.17
2022-12-05T10:29:57.414Z,9.78
2022-12-05T10:32:39.885Z,9.22
2022-12-05T10:35:27.091Z,8.99
2022-12-05T10:37:55.858Z,8.91
2022-12-05T10:40:23.937Z,9.03
2022-12-05T10:42:50.730Z,9.24
2022-12-05T10:45:19.838Z,9.39
2022-12-05T10:47:47.293Z,9.41
2022-12-05T10:50:23.247Z,9.37
2022-12-05T10:52:52.648Z,9.33
2022-12-05T10:55:20.213Z,9.38
2022-12-05T10:57:49.387Z,9.43
2022-12-05T11:00:19.044Z,9.45
2022-12-05T11:02:50.253Z,9.48
2022-12-05T11:05:26.903Z,9.52
2022-12-05T11:07:54.920Z,9.49
2022-12-05T11:10:27.217Z,9.45
2022-12-05T11:12:55.282Z,9.46
2022-12-05T11:15:24.333Z,9.61
2022-12-05T11:17:53.076Z,9.73
2022-12-05T11:20:19.742Z,9.83
2022-12-05T11:22:49.046Z,9.96
2022-12-05T11:25:29.017Z,9.93
2022-12-05T11:28:00.930Z,9.92
2022-12-05T11:30:28.619Z,10.07
2022-12-05T11:33:10.913Z,10.04
2022-12-05T11:35:37.458Z,10.12
2022-12-05T11:38:04.916Z,10.13
2022-12-05T11:40:38.830Z,10.09
2022-12-05T11:43:24.722Z,10.10
2022-12-05T11:45:57.955Z,10.16
2022-12-05T11:48:49.265Z,10.21
2022-12-05T11:51:34.513Z,10.27
2022-12-05T11:54:12.658Z,10.31
2022-12-05T11:56:51.705Z,10.27
2022-12-05T11:59:22.291Z,10.22
2022-12-05T12:01:58.337Z,10.22
2022-12-05T12:04:43.792Z,10.22
2022-12-05T12:07:10.389Z,10.26
2022-12-05T12:09:37.166Z,10.32
2022-12-05T12:12:06.772Z,10.22
2022-12-05T12:14:42.523Z,10.17
2022-12-05T12:17:18.171Z,10.23
2022-12-05T12:20:14.290Z,10.21
2022-12-05T12:22:46.834Z,10.17
2022-12-05T12:25:21.989Z,10.15
2022-12-05T12:27:54.250Z,10.08
2022-12-05T12:30:27.323Z,10.01
2022-12-05T12:33:05.704Z,9.96
2022-12-05T12:35:42.555Z,9.80
2022-12-05T12:38:24.310Z,9.65
2022-12-05T12:40:53.202Z,9.49
2022-12-05T12:43:53.617Z,9.32
2022-12-05T12:46:36.160Z,9.26
2022-12-05T12:49:14.800Z,9.22
2022-12-05T12:51:45.237Z,9.07
2022-12-05T12:54:46.962Z,8.68
2022-12-05T12:57:24.022Z,8.15
2022-12-05T13:00:04.213Z,7.96
2022-12-05T13:02:30.888Z,7.87
2022-12-05T13:05:00.344Z,7.75
2022-12-05T13:07:33.247Z,7.76
2022-12-05T13:10:06.399Z,7.72
2022-12-05T13:12:37.777Z,7.57
2022-12-05T13:15:07.082Z,7.54
2022-12-05T13:17:33.954Z,7.53
2022-12-05T13:20:00.869Z,7.43
2022-12-05T13:22:28.041Z,7.34
2022-12-05T13:24:55.695Z,7.22
2022-12-05T13:27:24.865Z,7.13
2022-12-05T13:29:51.424Z,7.06
2022-12-05T13:32:34.112Z,7.04
2022-12-05T13:35:06.835Z,7.09
2022-12-05T13:37:52.804Z,7.24
2022-12-05T13:40:40.994Z,7.48
2022-12-05T13:43:08.357Z,7.63
2022-12-05T13:45:35.503Z,7.73
2022-12-05T13:48:22.104Z,7.77
2022-12-05T13:50:50.955Z,7.83
2022-12-05T13:53:23.274Z,7.81
2022-12-05T13:55:58.245Z,7.82
2022-12-05T13:58:44.712Z,7.84
2022-12-05T14:01:23.328Z,7.98
2022-12-05T14:03:50.970Z,8.15
2022-12-05T14:06:37.446Z,8.27
2022-12-05T14:09:24.208Z,8.34
2022-12-05T14:12:09.319Z,8.29
2022-12-05T14:14:54.314Z,8.23
2022-12-05T14:17:26.263Z,8.35
2022-12-05T14:20:04.893Z,8.46
2022-12-05T14:22:41.983Z,8.59
2022-12-05T14:25:12.400Z,8.68
2022-12-05T14:27:47.123Z,8.71
2022-12-05T14:30:22.409Z,8.86
2022-12-05T14:32:50.362Z,8.75
2022-12-05T14:35:31.140Z,8.73
2022-12-05T14:37:57.774Z,8.83
2022-12-05T14:40:27.108Z,8.83
2022-12-05T14:42:53.640Z,8.98
2022-12-05T14:45:23.931Z,9.18
2022-12-05T14:47:52.225Z,9.08
2022-12-05T14:50:37.788Z,8.80
2022-12-05T14:53:13.479Z,8.77
2022-12-05T14:55:59.017Z,9.08
2022-12-05T14:58:36.301Z,9.39
2022-12-05T15:01:06.402Z,9.43
2022-12-05T15:03:35.087Z,9.41
2022-12-05T15:06:05.387Z,9.48
2022-12-05T15:08:34.360Z,9.41
2022-12-05T15:11:01.345Z,9.31
2022-12-05T15:13:29.340Z,9.10
2022-12-05T15:16:02.284Z,8.88
2022-12-05T15:18:35.141Z,8.92
2022-12-05T15:21:20.740Z,8.84
2022-12-05T15:23:47.314Z,8.71
2022-12-05T15:26:44.999Z,8.85
2022-12-05T15:29:06.188Z,8.74
2022-12-05T15:31:37.742Z,8.61
2022-12-05T15:34:14.262Z,8.75
2022-12-05T15:36:44.286Z,8.87
2022-12-05T15:39:18.745Z,9.00
2022-12-05T15:41:46.100Z,9.08
2022-12-05T15:44:12.760Z,9.15
2022-12-05T15:46:39.402Z,9.19
2022-12-05T15:49:16.655Z,9.21
2022-12-05T15:51:44.975Z,9.11
2022-12-05T15:54:15.019Z,9.00
2022-12-05T15:56:43.603Z,9.01
2022-12-05T15:59:10.301Z,8.82
2022-12-05T16:01:43.855Z,8.53
2022-12-05T16:04:10.643Z,8.46
2022-12-05T16:06:40.832Z,8.44
2022-12-05T16:09:11.517Z,8.56
2022-12-05T16:11:38.934Z,8.51
2022-12-05T16:14:06.505Z,8.44
2022-12-05T16:16:37.757Z,8.52
2022-12-05T16:19:15.165Z,8.65
2022-12-05T16:21:47.076Z,8.65
2022-12-05T16:24:19.442Z,8.52
2022-12-05T16:27:12.806Z,8.47
2022-12-05T16:29:39.529Z,8.56
2022-12-05T16:32:17.746Z,8.72
2022-12-05T16:34:45.007Z,8.72
2022-12-05T16:37:17.918Z,8.81
2022-12-05T16:39:45.593Z,8.93
2022-12-05T16:42:25.962Z,9.00
2022-12-05T16:45:01.320Z,9.01
2022-12-05T16:47:41.519Z,9.00
2022-12-05T16:50:20.470Z,8.95
2022-12-05T16:52:47.064Z,8.98
2022-12-05T16:55:14.012Z,8.62
2022-12-05T16:57:40.922Z,8.52
2022-12-05T17:00:13.291Z,8.50
2022-12-05T17:02:40.062Z,8.58
2022-12-05T17:05:13.257Z,8.79
2022-12-05T17:07:39.943Z,8.92
2022-12-05T17:10:07.143Z,8.86
2022-12-05T17:12:34.040Z,8.86
2022-12-05T17:15:00.701Z,8.97
2022-12-05T17:17:27.700Z,9.06
2022-12-05T17:19:54.304Z,9.12
2022-12-05T17:22:21.825Z,9.17
2022-12-05T17:24:48.937Z,9.18
2022-12-05T17:27:15.750Z,9.21
2022-12-05T17:29:42.285Z,9.18
2022-12-05T17:32:09.742Z,9.12
2022-12-05T17:34:36.486Z,9.09
2022-12-05T17:37:03.188Z,8.95
2022-12-05T17:39:29.903Z,8.84
2022-12-05T17:41:56.581Z,8.86
2022-12-05T17:44:23.337Z,8.95
2022-12-05T17:46:50.158Z,9.10
2022-12-05T17:49:17.369Z,9.15
2022-12-05T17:52:05.567Z,9.19
2022-12-05T17:54:30.741Z,9.32
2022-12-05T17:56:57.334Z,9.46
2022-12-05T17:59:23.878Z,9.50
2022-12-05T18:01:50.480Z,9.44
2022-12-05T18:04:22.738Z,9.38
2022-12-05T18:06:50.806Z,9.41
2022-12-05T18:09:17.456Z,9.41
2022-12-05T18:11:44.198Z,9.29
2022-12-05T18:14:10.894Z,9.20
2022-12-05T18:16:37.487Z,9.18
2022-12-05T18:19:04.190Z,9.16
2022-12-05T18:21:31.130Z,9.12
2022-12-05T18:23:57.837Z,9.20
2022-12-05T18:26:24.503Z,9.32
2022-12-05T18:28:53.920Z,9.33
2022-12-05T18:31:20.762Z,9.27
2022-12-05T18:33:47.759Z,9.28
2022-12-05T18:36:16.688Z,9.24
2022-12-05T18:38:48.747Z,9.25
2022-12-05T18:41:15.456Z,9.12
2022-12-05T18:43:42.373Z,8.93
2022-12-05T18:46:09.131Z,8.78
2022-12-05T18:48:41.760Z,8.65
2022-12-05T18:51:13.143Z,8.59
2022-12-05T18:53:40.471Z,8.56
2022-12-05T18:56:25.285Z,8.55
2022-12-05T18:58:59.135Z,8.67
2022-12-05T19:01:27.135Z,8.74
2022-12-05T19:03:55.808Z,8.76
2022-12-05T19:06:23.883Z,8.81
2022-12-05T19:08:53.978Z,8.90
2022-12-05T19:11:21.026Z,8.97
2022-12-05T19:13:56.685Z,8.95
2022-12-05T19:16:27.045Z,8.98
2022-12-05T19:18:59.708Z,8.97
2022-12-05T19:21:33.200Z,8.93
2022-12-05T19:24:01.182Z,8.73
2022-12-05T19:26:28.231Z,8.64
2022-12-05T19:28:56.170Z,8.61
2022-12-05T19:31:24.766Z,8.64
2022-12-05T19:33:53.098Z,8.77
2022-12-05T19:36:22.900Z,8.92
2022-12-05T19:38:50.550Z,8.94
2022-12-05T19:41:19.123Z,8.96
2022-12-05T19:43:45.836Z,8.94
2022-12-05T19:46:12.776Z,8.82
2022-12-05T19:48:39.370Z,8.79
2022-12-05T19:51:06.382Z,8.73
2022-12-05T19:53:34.914Z,8.67
2022-12-05T19:56:03.288Z,8.62
2022-12-05T19:58:34.141Z,8.58
2022-12-05T20:01:11.558Z,8.61
2022-12-05T20:03:39.761Z,8.59
2022-12-05T20:06:07.319Z,8.56
2022-12-05T20:08:35.174Z,8.58
2022-12-05T20:11:02.900Z,8.53
2022-12-05T20:16:17.958Z,7.96
2022-12-05T20:18:45.069Z,7.53
2022-12-05T20:21:12.439Z,7.51
2022-12-05T20:23:39.656Z,7.63
2022-12-05T20:26:10.563Z,7.76
2022-12-05T20:28:37.729Z,7.92
2022-12-05T20:31:05.478Z,8.06
2022-12-05T20:33:32.661Z,8.14
2022-12-05T20:36:00.161Z,8.18
2022-12-05T20:38:26.716Z,8.26
2022-12-05T20:40:57.285Z,8.36
2022-12-05T20:43:23.817Z,8.43
2022-12-05T20:45:50.450Z,8.48
2022-12-05T20:48:17.040Z,8.51
2022-12-05T20:50:43.710Z,8.48
2022-12-05T20:53:10.355Z,8.47
2022-12-05T20:55:36.847Z,8.54
2022-12-05T20:58:05.197Z,8.57
2022-12-05T21:00:32.179Z,8.64
2022-12-05T21:02:59.048Z,8.68
2022-12-05T21:05:25.869Z,8.57
2022-12-05T21:07:52.490Z,8.46
2022-12-05T21:10:19.197Z,8.51
2022-12-05T21:12:46.051Z,8.54
2022-12-05T21:15:12.594Z,8.44
2022-12-05T21:17:39.339Z,8.42
2022-12-05T21:20:06.366Z,8.46
2022-12-05T21:22:33.131Z,8.51
2022-12-05T21:24:59.686Z,8.42
2022-12-05T21:27:26.355Z,8.42
2022-12-05T21:29:52.907Z,8.41
2022-12-05T21:32:19.440Z,8.23
2022-12-05T21:34:46.103Z,8.10
2022-12-05T21:37:12.750Z,7.88
2022-12-05T21:39:39.390Z,7.78
2022-12-05T21:42:05.969Z,7.81
2022-12-05T21:44:32.669Z,7.81
2022-12-05T21:46:59.303Z,7.82
2022-12-05T21:49:25.843Z,7.84
2022-12-05T21:51:52.428Z,7.74
2022-12-05T21:54:19.297Z,7.65
2022-12-05T21:56:45.893Z,7.64
2022-12-05T21:59:12.437Z,7.62
2022-12-05T22:01:39.139Z,7.65
2022-12-05T22:04:05.778Z,7.63
2022-12-05T22:06:33.749Z,7.51
2022-12-05T22:09:00.740Z,7.68
2022-12-05T22:11:27.299Z,7.87
2022-12-05T22:13:53.969Z,7.99
2022-12-05T22:16:20.758Z,8.05
2022-12-05T22:18:47.824Z,8.11
2022-12-05T22:21:16.168Z,8.12
2022-12-05T22:23:43.152Z,7.95
2022-12-05T22:26:11.507Z,7.95
2022-12-05T22:28:39.302Z,8.03
2022-12-05T22:31:07.076Z,8.20
2022-12-05T22:33:36.112Z,8.46
2022-12-05T22:36:03.789Z,8.39
2022-12-05T22:38:34.566Z,8.38
2022-12-05T22:41:09.597Z,8.44
2022-12-05T22:43:37.173Z,8.24
2022-12-05T22:46:06.977Z,8.23
2022-12-05T22:48:33.664Z,8.36
2022-12-05T22:51:00.839Z,8.45
2022-12-05T22:53:27.398Z,8.53
2022-12-05T22:55:54.173Z,8.52
2022-12-05T22:58:20.783Z,8.49
2022-12-05T23:00:47.386Z,8.50
2022-12-05T23:03:14.627Z,8.48
2022-12-05T23:05:41.982Z,8.50
2022-12-05T23:08:09.521Z,8.53
2022-12-05T23:10:38.476Z,8.57
2022-12-05T23:13:08.478Z,8.55
2022-12-05T23:15:38.315Z,8.55
2022-12-05T23:18:04.897Z,8.54
2022-12-05T23:20:32.034Z,8.50
2022-12-05T23:22:58.713Z,8.43
2022-12-05T23:25:25.243Z,8.37
2022-12-05T23:27:51.874Z,8.39
2022-12-05T23:30:18.707Z,8.21
2022-12-05T23:32:45.217Z,7.88
2022-12-05T23:35:11.883Z,7.70
2022-12-05T23:37:39.542Z,7.56
2022-12-05T23:40:06.646Z,7.46
2022-12-05T23:42:33.873Z,7.42
2022-12-05T23:45:00.598Z,7.40
2022-12-05T23:47:27.988Z,7.34
2022-12-05T23:49:54.508Z,7.36
2022-12-05T23:52:21.042Z,7.32
2022-12-05T23:54:47.618Z,7.10
2022-12-05T23:57:17.588Z,6.97
2022-12-05T23:59:45.240Z,7.00
