createdAt,value
2023-10-16T00:01:21.022Z,0.98
2023-10-16T00:03:51.100Z,1.08
2023-10-16T00:06:19.925Z,0.90
2023-10-16T00:08:54.817Z,1.33
2023-10-16T00:11:25.728Z,1.00
2023-10-16T00:13:58.143Z,0.93
2023-10-16T00:16:30.288Z,0.73
2023-10-16T00:19:01.228Z,1.20
2023-10-16T00:21:32.346Z,1.00
2023-10-16T00:24:02.240Z,1.17
2023-10-16T00:26:32.199Z,0.90
2023-10-16T00:29:18.854Z,1.30
2023-10-16T00:31:52.968Z,0.93
2023-10-16T00:34:23.020Z,1.10
2023-10-16T00:36:55.472Z,1.00
2023-10-16T00:39:29.936Z,1.23
2023-10-16T00:42:00.979Z,1.35
2023-10-16T00:44:36.039Z,0.95
2023-10-16T00:47:08.462Z,1.00
2023-10-16T00:49:40.038Z,0.82
2023-10-16T00:52:09.281Z,1.30
2023-10-16T00:54:41.206Z,1.10
2023-10-16T00:57:10.181Z,0.80
2023-10-16T00:59:40.880Z,1.10
2023-10-16T01:02:14.620Z,0.82
2023-10-16T01:04:43.956Z,1.05
2023-10-16T01:07:16.449Z,1.00
2023-10-16T01:09:48.829Z,1.20
2023-10-16T01:12:21.594Z,1.00
2023-10-16T01:14:51.923Z,1.50
2023-10-16T01:17:32.094Z,0.90
2023-10-16T01:20:01.139Z,1.00
2023-10-16T01:22:31.194Z,1.20
2023-10-16T01:25:02.199Z,1.08
2023-10-16T01:27:31.434Z,0.95
2023-10-16T01:32:32.905Z,1.10
2023-10-16T01:35:02.617Z,1.20
2023-10-16T01:37:32.824Z,1.17
2023-10-16T01:40:23.006Z,1.25
2023-10-16T01:42:55.465Z,1.17
2023-10-16T01:45:28.332Z,1.17
2023-10-16T01:47:57.205Z,1.02
2023-10-16T01:50:28.701Z,1.20
2023-10-16T01:52:57.400Z,1.38
2023-10-16T01:55:28.899Z,1.20
2023-10-16T01:58:00.586Z,0.85
2023-10-16T02:00:35.876Z,1.55
2023-10-16T02:03:10.128Z,1.23
2023-10-16T02:05:42.737Z,0.90
2023-10-16T02:08:13.883Z,1.08
2023-10-16T02:10:44.799Z,1.65
2023-10-16T02:13:14.197Z,1.05
2023-10-16T02:15:44.405Z,0.98
2023-10-16T02:18:24.322Z,1.05
2023-10-16T02:20:54.331Z,1.83
2023-10-16T02:23:23.026Z,1.13
2023-10-16T02:25:53.185Z,1.17
2023-10-16T02:28:21.803Z,1.25
2023-10-16T02:30:51.878Z,2.28
2023-10-16T02:33:28.207Z,10.02
2023-10-16T02:35:58.681Z,3.72
2023-10-16T02:38:29.589Z,1.55
2023-10-16T02:41:04.314Z,1.40
2023-10-16T02:43:38.428Z,1.20
2023-10-16T02:46:10.552Z,1.08
2023-10-16T02:48:43.598Z,0.90
2023-10-16T02:51:12.898Z,1.17
2023-10-16T02:53:42.766Z,1.15
2023-10-16T02:56:16.328Z,1.10
2023-10-16T02:58:45.450Z,1.25
2023-10-16T03:01:17.285Z,0.95
2023-10-16T03:03:46.557Z,1.58
2023-10-16T03:06:15.849Z,1.15
2023-10-16T03:08:50.500Z,1.55
2023-10-16T03:11:22.266Z,1.25
2023-10-16T03:13:52.444Z,1.13
2023-10-16T03:16:25.558Z,1.10
2023-10-16T03:19:04.208Z,1.40
2023-10-16T03:21:36.085Z,1.40
2023-10-16T03:24:06.153Z,1.00
2023-10-16T03:26:36.361Z,1.35
2023-10-16T03:29:05.893Z,0.90
2023-10-16T03:31:37.959Z,1.10
2023-10-16T03:34:07.539Z,1.02
2023-10-16T03:36:37.540Z,1.25
2023-10-16T03:39:09.590Z,1.00
2023-10-16T03:41:41.575Z,1.58
2023-10-16T03:44:15.677Z,2.28
2023-10-16T03:46:45.627Z,1.20
2023-10-16T03:49:16.607Z,1.40
2023-10-16T03:51:48.107Z,1.50
2023-10-16T03:54:17.757Z,1.25
2023-10-16T03:56:47.975Z,1.02
2023-10-16T03:59:16.935Z,1.67
2023-10-16T04:01:45.801Z,2.03
2023-10-16T04:04:15.719Z,2.17
2023-10-16T04:06:45.279Z,1.48
2023-10-16T04:11:49.947Z,1.23
2023-10-16T04:14:21.113Z,0.90
2023-10-16T04:16:56.461Z,1.52
2023-10-16T04:19:37.913Z,1.40
2023-10-16T04:22:17.924Z,1.40
2023-10-16T04:24:47.431Z,1.38
2023-10-16T04:30:26.402Z,1.10
2023-10-16T04:33:12.346Z,1.10
2023-10-16T04:35:58.753Z,1.00
2023-10-16T04:38:33.110Z,1.35
2023-10-16T04:41:20.708Z,1.00
2023-10-16T04:44:13.998Z,1.38
2023-10-16T04:47:02.493Z,1.20
2023-10-16T04:49:30.636Z,1.52
2023-10-16T04:52:08.933Z,1.50
2023-10-16T04:54:54.497Z,1.38
2023-10-16T04:57:55.199Z,1.60
2023-10-16T05:00:45.689Z,1.20
2023-10-16T05:03:25.662Z,1.70
2023-10-16T05:06:06.463Z,1.55
2023-10-16T05:09:00.556Z,1.20
2023-10-16T05:11:34.808Z,1.20
2023-10-16T05:14:23.783Z,1.08
2023-10-16T05:17:19.746Z,1.30
2023-10-16T05:19:55.688Z,1.33
2023-10-16T05:22:52.596Z,2.00
2023-10-16T05:25:41.220Z,3.00
2023-10-16T05:28:31.047Z,2.85
2023-10-16T05:31:20.826Z,19.33
2023-10-16T05:34:10.313Z,16.95
2023-10-16T05:37:01.000Z,27.48
2023-10-16T05:39:50.330Z,16.17
2023-10-16T05:42:39.504Z,3.50
2023-10-16T05:45:29.476Z,11.20
2023-10-16T05:48:18.904Z,3.80
2023-10-16T05:51:06.622Z,2.00
2023-10-16T05:53:55.670Z,1.02
2023-10-16T05:56:43.460Z,1.77
2023-10-16T05:59:31.509Z,1.10
2023-10-16T06:02:20.177Z,1.35
2023-10-16T06:05:07.627Z,1.10
2023-10-16T06:07:55.021Z,1.42
2023-10-16T06:10:43.800Z,1.42
2023-10-16T06:13:30.140Z,1.20
2023-10-16T06:15:58.904Z,1.00
2023-10-16T06:18:29.882Z,1.40
2023-10-16T06:21:02.243Z,1.05
2023-10-16T06:23:33.595Z,1.40
2023-10-16T06:26:09.885Z,1.25
2023-10-16T06:28:48.532Z,1.40
2023-10-16T06:31:24.214Z,1.60
2023-10-16T06:33:55.852Z,1.65
2023-10-16T06:36:25.431Z,1.50
2023-10-16T06:38:54.284Z,1.52
2023-10-16T06:41:24.985Z,1.13
2023-10-16T06:43:53.746Z,1.42
2023-10-16T06:46:26.443Z,1.17
2023-10-16T06:48:56.305Z,1.52
2023-10-16T06:51:28.228Z,0.90
2023-10-16T06:54:02.694Z,1.10
2023-10-16T06:56:33.519Z,0.90
2023-10-16T06:59:02.152Z,0.90
2023-10-16T07:01:30.783Z,0.82
2023-10-16T07:03:59.625Z,0.80
2023-10-16T07:06:33.949Z,0.60
2023-10-16T07:09:05.930Z,0.60
2023-10-16T07:11:36.012Z,0.75
2023-10-16T07:14:07.031Z,0.77
2023-10-16T07:16:36.188Z,0.88
2023-10-16T07:19:05.113Z,1.17
2023-10-16T07:21:33.856Z,0.70
2023-10-16T07:24:04.367Z,0.90
2023-10-16T07:26:36.281Z,0.60
2023-10-16T07:29:06.411Z,0.50
2023-10-16T07:31:37.072Z,0.65
2023-10-16T07:34:06.766Z,0.77
2023-10-16T07:36:35.541Z,0.70
2023-10-16T07:39:05.381Z,1.00
2023-10-16T07:41:34.709Z,1.10
2023-10-16T07:44:06.178Z,0.50
2023-10-16T07:46:37.770Z,0.90
2023-10-16T07:49:14.032Z,0.60
2023-10-16T07:51:47.267Z,0.93
2023-10-16T07:54:16.291Z,0.95
2023-10-16T07:56:46.433Z,0.60
2023-10-16T07:59:20.033Z,0.65
2023-10-16T08:01:55.804Z,0.93
2023-10-16T08:04:37.064Z,0.28
2023-10-16T08:07:17.974Z,1.00
2023-10-16T08:10:06.884Z,0.80
2023-10-16T08:12:38.641Z,0.80
2023-10-16T08:15:17.125Z,0.80
2023-10-16T08:17:48.086Z,0.77
2023-10-16T08:20:20.190Z,0.80
2023-10-16T08:22:50.141Z,0.80
2023-10-16T08:25:35.334Z,0.70
2023-10-16T08:28:17.875Z,0.68
2023-10-16T08:30:53.103Z,0.70
2023-10-16T08:33:32.351Z,0.88
2023-10-16T08:36:01.269Z,0.80
2023-10-16T08:38:34.477Z,0.60
2023-10-16T08:41:09.296Z,0.80
2023-10-16T08:43:53.153Z,0.85
2023-10-16T08:46:32.209Z,0.95
2023-10-16T08:51:33.973Z,1.02
2023-10-16T08:54:04.826Z,0.70
2023-10-16T08:56:34.114Z,0.80
2023-10-16T08:59:05.988Z,1.05
2023-10-16T09:01:35.183Z,1.00
2023-10-16T09:04:08.152Z,0.65
2023-10-16T09:06:40.379Z,1.13
2023-10-16T09:09:15.521Z,0.82
2023-10-16T09:11:48.981Z,0.63
2023-10-16T09:14:19.693Z,0.90
2023-10-16T09:16:49.793Z,0.85
2023-10-16T09:19:20.170Z,0.80
2023-10-16T09:21:54.685Z,0.80
2023-10-16T09:24:25.798Z,1.15
2023-10-16T09:26:56.847Z,0.80
2023-10-16T09:29:29.829Z,0.90
2023-10-16T09:32:03.990Z,0.85
2023-10-16T09:34:36.833Z,1.00
2023-10-16T09:37:27.177Z,0.70
2023-10-16T09:39:55.981Z,0.70
2023-10-16T09:42:26.783Z,0.98
2023-10-16T09:45:01.381Z,0.95
2023-10-16T09:47:32.015Z,0.68
2023-10-16T09:50:13.704Z,0.85
2023-10-16T09:52:44.374Z,0.82
2023-10-16T09:55:14.305Z,0.77
2023-10-16T09:57:52.083Z,0.90
2023-10-16T10:00:30.233Z,0.60
2023-10-16T10:03:07.262Z,0.93
2023-10-16T10:05:49.271Z,0.90
2023-10-16T10:08:28.930Z,0.80
2023-10-16T10:11:28.792Z,0.90
2023-10-16T10:14:11.190Z,0.85
2023-10-16T10:16:46.856Z,0.90
2023-10-16T10:19:32.878Z,0.65
2023-10-16T10:22:16.702Z,0.90
2023-10-16T10:24:52.557Z,0.73
2023-10-16T10:27:21.682Z,0.90
2023-10-16T10:29:50.369Z,0.65
2023-10-16T10:32:19.061Z,0.60
2023-10-16T10:34:48.553Z,1.17
2023-10-16T10:37:49.710Z,0.50
2023-10-16T10:40:23.582Z,0.63
2023-10-16T10:42:58.911Z,0.70
2023-10-16T10:45:36.498Z,0.73
2023-10-16T10:48:11.025Z,0.50
2023-10-16T10:50:41.596Z,0.68
2023-10-16T10:53:17.730Z,0.75
2023-10-16T10:55:57.613Z,0.82
2023-10-16T10:58:33.385Z,0.60
2023-10-16T11:01:20.028Z,0.80
2023-10-16T11:03:49.606Z,0.70
2023-10-16T11:06:20.181Z,0.75
2023-10-16T11:08:53.305Z,0.80
2023-10-16T11:11:22.402Z,0.98
2023-10-16T11:13:51.482Z,1.33
2023-10-16T11:16:21.424Z,0.60
2023-10-16T11:19:00.546Z,0.70
2023-10-16T11:21:30.746Z,0.95
2023-10-16T11:24:03.108Z,0.73
2023-10-16T11:26:33.988Z,0.90
2023-10-16T11:29:06.043Z,0.95
2023-10-16T11:31:41.892Z,0.73
2023-10-16T11:34:26.011Z,0.60
2023-10-16T11:36:58.394Z,1.00
2023-10-16T11:39:29.739Z,0.50
2023-10-16T11:41:59.518Z,1.55
2023-10-16T11:44:33.560Z,0.80
2023-10-16T11:47:05.131Z,0.75
2023-10-16T11:49:38.409Z,0.80
2023-10-16T11:52:21.104Z,0.85
2023-10-16T11:54:57.952Z,0.60
2023-10-16T11:57:28.506Z,0.70
2023-10-16T11:59:57.610Z,0.95
2023-10-16T12:02:35.530Z,1.00
2023-10-16T12:05:07.499Z,0.93
2023-10-16T12:07:44.581Z,0.60
2023-10-16T12:10:16.999Z,0.93
2023-10-16T12:12:47.084Z,0.70
2023-10-16T12:15:16.017Z,0.60
2023-10-16T12:17:45.509Z,0.70
2023-10-16T12:22:45.396Z,0.95
2023-10-16T12:25:15.802Z,0.60
2023-10-16T12:27:44.470Z,0.80
2023-10-16T12:30:15.636Z,0.70
2023-10-16T12:32:44.464Z,0.50
2023-10-16T12:35:13.608Z,0.93
2023-10-16T12:37:42.679Z,0.90
2023-10-16T12:40:26.284Z,0.60
2023-10-16T12:42:56.958Z,1.42
2023-10-16T12:45:26.503Z,0.88
2023-10-16T12:47:58.635Z,1.00
2023-10-16T12:50:29.041Z,0.75
2023-10-16T12:52:59.109Z,0.57
2023-10-16T12:55:27.973Z,0.70
2023-10-16T12:57:58.154Z,0.63
2023-10-16T13:00:27.531Z,0.70
2023-10-16T13:05:27.799Z,0.80
2023-10-16T13:07:58.367Z,0.50
2023-10-16T13:10:28.633Z,0.68
2023-10-16T13:13:01.215Z,0.77
2023-10-16T13:15:31.050Z,0.80
2023-10-16T13:18:00.982Z,0.90
2023-10-16T13:20:29.935Z,0.90
2023-10-16T13:22:59.900Z,0.95
2023-10-16T13:25:32.866Z,0.98
2023-10-16T13:28:05.201Z,0.70
2023-10-16T13:30:34.394Z,0.95
2023-10-16T13:33:09.081Z,0.98
2023-10-16T13:35:41.034Z,1.17
2023-10-16T13:38:10.853Z,0.70
2023-10-16T13:40:40.663Z,0.93
2023-10-16T13:43:13.219Z,1.10
2023-10-16T13:45:42.540Z,0.85
2023-10-16T13:48:12.424Z,1.13
2023-10-16T13:50:43.073Z,1.00
2023-10-16T13:53:12.756Z,0.88
2023-10-16T13:55:42.324Z,0.88
2023-10-16T13:58:13.004Z,1.20
2023-10-16T14:00:42.764Z,1.15
2023-10-16T14:03:18.550Z,1.20
2023-10-16T14:05:49.411Z,1.08
2023-10-16T14:08:19.395Z,1.00
2023-10-16T14:10:51.082Z,1.10
2023-10-16T14:13:22.890Z,1.10
2023-10-16T14:15:52.686Z,1.10
2023-10-16T14:20:57.868Z,1.10
2023-10-16T14:23:30.308Z,1.00
2023-10-16T14:26:00.478Z,1.02
2023-10-16T14:28:34.216Z,0.90
2023-10-16T14:31:04.478Z,1.13
2023-10-16T14:33:34.924Z,1.00
2023-10-16T14:36:07.361Z,0.93
2023-10-16T14:38:38.437Z,0.90
2023-10-16T14:41:10.611Z,0.82
2023-10-16T14:43:41.000Z,0.90
2023-10-16T14:46:12.164Z,0.80
2023-10-16T14:48:44.079Z,1.45
2023-10-16T14:51:15.308Z,0.80
2023-10-16T14:53:45.431Z,1.17
2023-10-16T14:56:19.436Z,1.10
2023-10-16T14:59:14.866Z,0.70
2023-10-16T15:01:39.840Z,1.08
2023-10-16T15:04:10.384Z,1.05
2023-10-16T15:06:39.733Z,1.00
2023-10-16T15:09:17.330Z,1.17
2023-10-16T15:11:47.371Z,0.75
2023-10-16T15:14:18.064Z,1.08
2023-10-16T15:16:46.786Z,1.10
2023-10-16T15:19:15.397Z,0.90
2023-10-16T15:21:44.180Z,1.15
2023-10-16T15:24:12.922Z,1.02
2023-10-16T15:26:41.618Z,1.23
2023-10-16T15:29:14.853Z,1.23
2023-10-16T15:31:45.170Z,1.55
2023-10-16T15:34:14.313Z,0.90
2023-10-16T15:36:44.656Z,1.00
2023-10-16T15:39:17.540Z,1.20
2023-10-16T15:41:47.322Z,0.88
2023-10-16T15:44:20.317Z,7.78
2023-10-16T15:46:51.553Z,1.48
2023-10-16T15:49:21.274Z,1.50
2023-10-16T15:51:53.232Z,1.30
2023-10-16T15:54:23.825Z,0.95
2023-10-16T15:56:53.379Z,1.10
2023-10-16T16:01:52.913Z,1.40
2023-10-16T16:04:22.363Z,1.20
2023-10-16T16:06:51.244Z,1.20
2023-10-16T16:09:20.789Z,1.38
2023-10-16T16:14:21.806Z,1.33
2023-10-16T16:19:24.512Z,1.15
2023-10-16T16:21:53.625Z,0.90
2023-10-16T16:24:22.583Z,1.05
2023-10-16T16:26:51.817Z,1.63
2023-10-16T16:29:20.679Z,15.55
2023-10-16T16:31:49.399Z,3.35
2023-10-16T16:34:19.214Z,2.83
2023-10-16T16:36:49.343Z,1.80
2023-10-16T16:39:19.788Z,2.20
2023-10-16T16:41:48.769Z,3.38
2023-10-16T16:44:18.657Z,3.33
2023-10-16T16:46:47.308Z,1.25
2023-10-16T16:49:15.961Z,2.07
2023-10-16T16:51:45.259Z,2.42
2023-10-16T16:54:15.677Z,1.48
2023-10-16T16:56:44.446Z,1.85
2023-10-16T16:59:14.499Z,1.92
2023-10-16T17:01:48.873Z,2.20
2023-10-16T17:04:19.109Z,1.13
2023-10-16T17:06:49.028Z,1.05
2023-10-16T17:09:19.231Z,1.40
2023-10-16T17:11:50.437Z,1.48
2023-10-16T17:14:20.373Z,1.00
2023-10-16T17:16:51.269Z,1.23
2023-10-16T17:19:20.476Z,1.30
2023-10-16T17:21:50.012Z,1.17
2023-10-16T17:24:21.326Z,2.10
2023-10-16T17:26:53.619Z,1.40
2023-10-16T17:29:25.215Z,1.10
2023-10-16T17:31:56.466Z,1.50
2023-10-16T17:34:26.825Z,0.90
2023-10-16T17:36:59.506Z,0.85
2023-10-16T17:39:29.654Z,1.30
2023-10-16T17:41:58.462Z,1.30
2023-10-16T17:44:27.935Z,1.27
2023-10-16T17:49:28.519Z,1.40
2023-10-16T17:51:57.109Z,1.50
2023-10-16T17:54:31.404Z,1.20
2023-10-16T17:57:02.308Z,1.10
2023-10-16T17:59:32.050Z,1.33
2023-10-16T18:02:00.851Z,1.13
2023-10-16T18:04:29.821Z,0.90
2023-10-16T18:06:58.589Z,1.88
2023-10-16T18:09:28.803Z,1.37
2023-10-16T18:11:58.200Z,1.15
2023-10-16T18:14:28.608Z,1.42
2023-10-16T18:17:01.157Z,1.10
2023-10-16T18:19:29.875Z,1.52
2023-10-16T18:22:01.102Z,1.43
2023-10-16T18:24:30.163Z,1.88
2023-10-16T18:26:59.753Z,1.58
2023-10-16T18:29:31.190Z,1.35
2023-10-16T18:31:59.961Z,1.55
2023-10-16T18:34:28.836Z,1.43
2023-10-16T18:36:57.688Z,1.15
2023-10-16T18:39:30.424Z,1.35
2023-10-16T18:41:59.172Z,1.45
2023-10-16T18:44:29.479Z,1.53
2023-10-16T18:46:58.089Z,0.90
2023-10-16T18:49:26.837Z,1.13
2023-10-16T18:51:55.450Z,1.80
2023-10-16T18:54:24.219Z,0.90
2023-10-16T18:56:52.829Z,1.10
2023-10-16T18:59:23.897Z,1.23
2023-10-16T19:01:54.817Z,1.20
2023-10-16T19:04:23.938Z,1.23
2023-10-16T19:06:53.389Z,1.70
2023-10-16T19:09:22.113Z,1.20
2023-10-16T19:11:50.736Z,1.30
2023-10-16T19:14:19.750Z,1.10
2023-10-16T19:16:48.691Z,1.67
2023-10-16T19:19:18.756Z,1.25
2023-10-16T19:21:47.461Z,1.90
2023-10-16T19:24:16.196Z,1.70
2023-10-16T19:26:46.430Z,1.25
2023-10-16T19:29:15.101Z,1.50
2023-10-16T19:31:43.922Z,1.60
2023-10-16T19:34:12.856Z,1.27
2023-10-16T19:36:47.192Z,1.52
2023-10-16T19:39:16.726Z,1.30
2023-10-16T19:41:49.966Z,1.13
2023-10-16T19:44:18.761Z,1.30
2023-10-16T19:46:47.912Z,2.07
2023-10-16T19:49:17.244Z,1.55
2023-10-16T19:51:48.226Z,1.15
2023-10-16T19:54:19.316Z,1.10
2023-10-16T19:56:48.429Z,0.80
2023-10-16T19:59:18.326Z,1.02
2023-10-16T20:01:46.954Z,0.90
2023-10-16T20:04:15.943Z,0.80
2023-10-16T20:06:44.705Z,1.00
2023-10-16T20:09:25.697Z,1.13
2023-10-16T20:12:02.481Z,1.38
2023-10-16T20:14:39.737Z,1.00
2023-10-16T20:17:13.529Z,0.90
2023-10-16T20:19:46.996Z,1.17
2023-10-16T20:22:18.217Z,0.70
2023-10-16T20:24:49.372Z,0.95
2023-10-16T20:27:18.072Z,0.90
2023-10-16T20:29:48.918Z,0.90
2023-10-16T20:32:19.289Z,1.35
2023-10-16T20:34:53.167Z,1.45
2023-10-16T20:37:24.013Z,0.82
2023-10-16T20:39:55.217Z,0.67
2023-10-16T20:42:23.922Z,1.00
2023-10-16T20:44:52.796Z,1.10
2023-10-16T20:47:22.267Z,1.00
2023-10-16T20:49:51.479Z,1.08
2023-10-16T20:52:20.182Z,1.55
2023-10-16T20:54:48.900Z,1.38
2023-10-16T20:57:19.031Z,1.03
2023-10-16T20:59:47.836Z,0.75
2023-10-16T21:02:16.437Z,0.90
2023-10-16T21:04:45.194Z,0.77
2023-10-16T21:07:14.227Z,0.90
2023-10-16T21:09:43.561Z,0.85
2023-10-16T21:12:13.307Z,0.90
2023-10-16T21:14:43.412Z,0.80
2023-10-16T21:17:12.084Z,0.85
2023-10-16T21:19:40.704Z,0.60
2023-10-16T21:22:09.347Z,0.75
2023-10-16T21:24:38.466Z,0.70
2023-10-16T21:27:07.784Z,0.77
2023-10-16T21:29:36.391Z,0.90
2023-10-16T21:32:06.739Z,0.60
2023-10-16T21:34:35.473Z,1.10
2023-10-16T21:37:05.483Z,0.50
2023-10-16T21:39:34.494Z,0.70
2023-10-16T21:42:03.252Z,0.82
2023-10-16T21:44:32.042Z,0.90
2023-10-16T21:47:00.825Z,1.73
2023-10-16T21:49:30.816Z,0.52
2023-10-16T21:51:59.442Z,0.75
2023-10-16T21:54:28.408Z,0.77
2023-10-16T21:56:57.350Z,0.82
2023-10-16T21:59:26.022Z,1.38
2023-10-16T22:01:54.754Z,0.88
2023-10-16T22:04:23.781Z,1.20
2023-10-16T22:06:54.092Z,0.88
2023-10-16T22:09:23.728Z,0.90
2023-10-16T22:14:21.342Z,0.65
2023-10-16T22:16:50.731Z,0.75
2023-10-16T22:19:20.462Z,0.80
2023-10-16T22:21:49.247Z,0.80
2023-10-16T22:24:19.701Z,1.73
2023-10-16T22:26:48.907Z,0.60
2023-10-16T22:29:18.834Z,0.63
2023-10-16T22:31:47.484Z,0.80
2023-10-16T22:34:16.270Z,0.60
2023-10-16T22:36:45.010Z,0.60
2023-10-16T22:39:13.553Z,0.60
2023-10-16T22:41:43.630Z,0.88
2023-10-16T22:44:12.581Z,1.20
2023-10-16T22:46:41.538Z,0.70
2023-10-16T22:49:10.987Z,1.00
2023-10-16T22:51:39.583Z,0.68
2023-10-16T22:54:09.308Z,0.50
2023-10-16T22:59:09.529Z,0.88
2023-10-16T23:01:40.667Z,0.73
2023-10-16T23:04:09.716Z,0.60
2023-10-16T23:06:40.825Z,0.80
2023-10-16T23:09:29.702Z,0.88
2023-10-16T23:12:07.871Z,0.90
2023-10-16T23:14:39.891Z,0.77
2023-10-16T23:17:11.465Z,0.73
2023-10-16T23:19:40.437Z,0.85
2023-10-16T23:22:10.655Z,0.93
2023-10-16T23:24:39.385Z,0.95
2023-10-16T23:27:10.813Z,0.63
2023-10-16T23:29:43.601Z,0.65
2023-10-16T23:32:13.500Z,0.70
2023-10-16T23:34:55.601Z,0.60
2023-10-16T23:37:33.165Z,0.80
2023-10-16T23:40:02.042Z,0.63
2023-10-16T23:42:35.957Z,1.00
2023-10-16T23:45:09.021Z,0.60
2023-10-16T23:47:37.769Z,0.60
2023-10-16T23:50:08.651Z,0.60
2023-10-16T23:52:39.559Z,0.55
2023-10-16T23:55:15.181Z,0.47
2023-10-16T23:57:50.834Z,1.05
