createdAt,value
2018-06-28T00:02:24.618Z,16.53
2018-06-28T00:07:09.024Z,17.43
2018-06-28T00:11:53.204Z,17.30
2018-06-28T00:16:37.363Z,18.03
2018-06-28T00:21:22.484Z,17.43
2018-06-28T00:26:06.652Z,35.50
2018-06-28T00:30:50.929Z,18.70
2018-06-28T00:35:35.739Z,30.97
2018-06-28T00:40:20.941Z,38.77
2018-06-28T00:45:06.190Z,37.87
2018-06-28T00:49:50.274Z,40.83
2018-06-28T00:54:36.257Z,34.17
2018-06-28T00:59:20.664Z,29.27
2018-06-28T01:04:07.101Z,22.30
2018-06-28T01:08:51.309Z,18.90
2018-06-28T01:13:36.273Z,17.00
2018-06-28T01:18:20.787Z,25.63
2018-06-28T01:23:08.382Z,25.77
2018-06-28T01:27:52.565Z,15.07
2018-06-28T01:32:37.250Z,18.90
2018-06-28T01:37:22.439Z,16.30
2018-06-28T01:42:17.370Z,16.43
2018-06-28T01:47:01.540Z,21.30
2018-06-28T01:51:49.535Z,17.27
2018-06-28T01:56:33.702Z,16.63
2018-06-28T02:01:17.671Z,15.10
2018-06-28T02:06:02.015Z,15.03
2018-06-28T02:10:46.156Z,16.63
2018-06-28T02:15:30.110Z,14.80
2018-06-28T02:20:18.064Z,13.20
2018-06-28T02:25:01.964Z,13.13
2018-06-28T02:29:46.002Z,11.87
2018-06-28T02:34:30.025Z,15.10
2018-06-28T02:39:14.278Z,13.53
2018-06-28T02:44:03.003Z,9.40
2018-06-28T02:48:47.752Z,9.83
2018-06-28T02:53:31.900Z,12.57
2018-06-28T02:58:16.016Z,10.90
2018-06-28T03:03:00.503Z,10.50
2018-06-28T03:07:44.594Z,10.30
2018-06-28T03:12:29.219Z,15.23
2018-06-28T03:17:14.133Z,12.70
2018-06-28T03:21:58.563Z,12.07
2018-06-28T03:26:42.805Z,9.60
2018-06-28T03:31:30.474Z,13.73
2018-06-28T03:36:14.719Z,18.10
2018-06-28T03:40:59.063Z,9.60
2018-06-28T03:45:43.258Z,10.30
2018-06-28T03:50:31.352Z,14.33
2018-06-28T03:55:15.413Z,18.70
2018-06-28T04:00:01.641Z,14.20
2018-06-28T04:04:45.811Z,14.70
2018-06-28T04:09:30.184Z,13.33
2018-06-28T04:14:15.883Z,11.50
2018-06-28T04:19:00.710Z,11.00
2018-06-28T04:23:46.049Z,10.97
2018-06-28T04:28:30.051Z,11.77
2018-06-28T04:33:14.222Z,11.20
2018-06-28T04:37:58.386Z,9.50
2018-06-28T04:42:42.506Z,8.73
2018-06-28T04:47:26.958Z,8.63
2018-06-28T04:52:14.855Z,10.43
2018-06-28T04:56:59.037Z,8.70
2018-06-28T05:01:43.189Z,8.97
2018-06-28T05:06:27.386Z,10.50
2018-06-28T05:11:11.465Z,10.57
2018-06-28T05:15:55.666Z,10.50
2018-06-28T05:20:40.315Z,9.53
2018-06-28T05:26:54.387Z,8.17
2018-06-28T05:31:38.900Z,8.00
2018-06-28T05:36:23.152Z,6.37
2018-06-28T05:41:07.103Z,7.43
2018-06-28T05:45:50.616Z,7.73
2018-06-28T05:50:37.531Z,7.73
2018-06-28T05:55:21.144Z,7.10
2018-06-28T06:00:05.276Z,7.17
2018-06-28T06:04:48.832Z,6.47
2018-06-28T06:09:33.440Z,6.20
2018-06-28T06:14:17.094Z,6.63
2018-06-28T06:19:00.767Z,6.67
2018-06-28T06:23:44.641Z,6.90
2018-06-28T06:28:28.310Z,5.80
2018-06-28T06:33:12.185Z,5.67
2018-06-28T06:37:55.797Z,4.77
2018-06-28T06:42:39.569Z,4.80
2018-06-28T06:47:23.195Z,5.60
2018-06-28T06:52:07.015Z,5.77
2018-06-28T06:56:50.658Z,5.20
2018-06-28T07:01:34.346Z,5.50
2018-06-28T07:06:18.089Z,5.17
2018-06-28T07:11:05.344Z,6.47
2018-06-28T07:15:48.970Z,5.00
2018-06-28T07:20:35.521Z,4.90
2018-06-28T07:25:19.002Z,5.30
2018-06-28T07:30:04.690Z,4.83
2018-06-28T07:34:48.209Z,5.00
2018-06-28T07:39:35.327Z,8.40
2018-06-28T07:44:18.902Z,5.03
2018-06-28T07:49:03.419Z,7.37
2018-06-28T07:53:46.905Z,5.17
2018-06-28T07:58:30.467Z,6.53
2018-06-28T08:03:14.136Z,5.90
2018-06-28T08:07:57.805Z,5.33
2018-06-28T08:12:44.528Z,5.77
2018-06-28T08:17:28.067Z,4.93
2018-06-28T08:22:12.729Z,4.60
2018-06-28T08:26:56.360Z,4.17
2018-06-28T08:31:43.082Z,4.77
2018-06-28T08:36:26.785Z,5.03
2018-06-28T08:41:10.539Z,5.73
2018-06-28T08:45:54.082Z,5.07
2018-06-28T08:50:41.222Z,5.80
2018-06-28T08:55:24.879Z,4.40
2018-06-28T09:00:09.606Z,4.67
2018-06-28T09:04:53.078Z,4.80
2018-06-28T09:09:37.716Z,4.70
2018-06-28T09:14:21.297Z,4.70
2018-06-28T09:19:06.203Z,5.43
2018-06-28T09:23:49.673Z,4.80
2018-06-28T09:28:33.198Z,4.27
2018-06-28T09:33:18.146Z,4.00
2018-06-28T09:38:01.710Z,4.60
2018-06-28T09:42:45.357Z,4.50
2018-06-28T09:47:28.932Z,3.80
2018-06-28T09:52:13.652Z,4.10
2018-06-28T09:56:57.222Z,4.13
2018-06-28T10:01:40.965Z,4.00
2018-06-28T10:06:24.385Z,3.77
2018-06-28T10:11:09.052Z,3.87
2018-06-28T10:15:52.434Z,4.50
2018-06-28T10:20:37.119Z,3.90
2018-06-28T10:25:20.708Z,3.80
2018-06-28T10:30:08.669Z,4.20
2018-06-28T10:34:53.436Z,3.63
2018-06-28T10:39:38.087Z,3.37
2018-06-28T10:44:22.366Z,3.23
2018-06-28T10:49:06.237Z,3.00
2018-06-28T10:53:50.273Z,4.20
2018-06-28T10:58:33.913Z,2.93
2018-06-28T11:03:17.505Z,2.50
2018-06-28T11:08:01.092Z,2.80
2018-06-28T11:12:44.719Z,3.70
2018-06-28T11:17:28.704Z,3.47
2018-06-28T11:22:12.529Z,2.63
2018-06-28T11:26:56.115Z,2.47
2018-06-28T11:31:39.804Z,3.13
2018-06-28T11:36:23.459Z,2.27
2018-06-28T11:41:06.993Z,2.70
2018-06-28T11:45:50.603Z,2.37
2018-06-28T11:50:37.406Z,2.83
2018-06-28T11:55:21.185Z,2.97
2018-06-28T12:00:07.961Z,2.30
2018-06-28T12:04:51.505Z,2.27
2018-06-28T12:09:40.540Z,2.80
2018-06-28T12:14:24.238Z,2.53
2018-06-28T12:19:08.947Z,2.90
2018-06-28T12:23:52.447Z,2.87
2018-06-28T12:28:36.182Z,2.93
2018-06-28T12:33:19.800Z,2.60
2018-06-28T12:38:03.482Z,3.43
2018-06-28T12:42:52.693Z,5.63
2018-06-28T12:47:54.542Z,3.73
2018-06-28T12:52:52.258Z,3.57
2018-06-28T12:57:35.894Z,3.17
2018-06-28T13:02:20.405Z,2.50
2018-06-28T13:07:03.956Z,2.33
2018-06-28T13:11:51.194Z,2.73
2018-06-28T13:16:34.630Z,3.10
2018-06-28T13:21:21.265Z,2.50
2018-06-28T13:26:04.771Z,3.07
2018-06-28T13:30:51.350Z,3.57
2018-06-28T13:35:34.837Z,3.93
2018-06-28T13:40:19.613Z,3.70
2018-06-28T13:45:02.902Z,3.57
2018-06-28T13:49:50.270Z,3.60
2018-06-28T13:54:33.745Z,3.57
2018-06-28T13:59:20.469Z,3.40
2018-06-28T14:04:04.060Z,3.87
2018-06-28T14:08:48.743Z,4.13
2018-06-28T14:13:32.270Z,4.10
2018-06-28T14:18:16.799Z,3.57
2018-06-28T14:23:00.414Z,4.17
2018-06-28T14:27:44.022Z,3.90
2018-06-28T14:32:27.709Z,3.83
2018-06-28T14:37:11.082Z,3.47
2018-06-28T14:41:55.750Z,3.40
2018-06-28T14:46:40.277Z,3.10
2018-06-28T14:51:27.303Z,3.40
2018-06-28T14:56:10.866Z,2.97
2018-06-28T15:00:54.500Z,3.27
2018-06-28T15:05:38.184Z,4.00
2018-06-28T15:10:25.578Z,3.70
2018-06-28T15:15:09.150Z,3.60
2018-06-28T15:19:56.061Z,3.27
2018-06-28T15:24:39.733Z,4.60
2018-06-28T15:29:24.366Z,4.30
2018-06-28T15:34:07.998Z,4.33
2018-06-28T15:38:52.730Z,4.33
2018-06-28T15:43:36.409Z,4.70
2018-06-28T15:48:23.813Z,5.27
2018-06-28T15:53:07.537Z,4.97
2018-06-28T15:57:51.123Z,4.73
2018-06-28T16:02:34.753Z,4.33
2018-06-28T16:07:18.468Z,4.03
2018-06-28T16:12:03.136Z,4.40
2018-06-28T16:16:46.689Z,4.50
2018-06-28T16:21:31.411Z,4.43
2018-06-28T16:26:15.387Z,5.70
2018-06-28T16:30:58.965Z,4.53
2018-06-28T16:35:42.590Z,4.87
2018-06-28T16:40:27.375Z,5.33
2018-06-28T16:45:10.947Z,6.07
2018-06-28T16:49:58.432Z,6.97
2018-06-28T16:54:42.018Z,5.00
2018-06-28T16:59:27.037Z,6.50
2018-06-28T17:04:10.515Z,11.60
2018-06-28T17:08:55.324Z,6.57
2018-06-28T17:13:38.847Z,6.87
2018-06-28T17:18:22.648Z,18.33
2018-06-28T17:23:06.141Z,7.10
2018-06-28T17:27:49.896Z,19.27
2018-06-28T17:32:33.524Z,4.93
2018-06-28T17:37:17.175Z,5.27
2018-06-28T17:42:03.893Z,5.17
2018-06-28T17:46:47.554Z,5.30
2018-06-28T17:51:32.294Z,5.13
2018-06-28T17:56:15.935Z,5.60
2018-06-28T18:00:59.591Z,5.00
2018-06-28T18:05:43.120Z,4.87
2018-06-28T18:10:27.749Z,5.07
2018-06-28T18:15:12.647Z,4.90
2018-06-28T18:19:57.424Z,4.50
2018-06-28T18:24:40.943Z,4.97
2018-06-28T18:29:28.030Z,4.03
2018-06-28T18:34:11.675Z,4.67
2018-06-28T18:38:59.653Z,4.87
2018-06-28T18:43:43.991Z,5.20
2018-06-28T18:48:31.224Z,6.03
2018-06-28T18:53:14.829Z,6.47
2018-06-28T18:57:59.550Z,5.63
2018-06-28T19:02:44.777Z,5.57
2018-06-28T19:08:14.759Z,6.70
2018-06-28T19:13:00.644Z,6.27
2018-06-28T19:17:45.106Z,5.13
2018-06-28T19:22:34.107Z,5.33
2018-06-28T19:27:18.101Z,5.97
2018-06-28T19:32:07.305Z,6.23
2018-06-28T19:36:50.678Z,6.07
2018-06-28T19:41:43.320Z,6.50
2018-06-28T19:46:26.828Z,4.70
2018-06-28T19:51:19.788Z,4.07
2018-06-28T19:56:03.278Z,4.00
2018-06-28T20:00:52.324Z,4.20
2018-06-28T20:05:36.003Z,4.13
2018-06-28T20:10:23.374Z,3.43
2018-06-28T20:15:12.473Z,4.10
2018-06-28T20:20:05.295Z,4.70
2018-06-28T20:24:49.039Z,5.23
2018-06-28T20:29:38.942Z,5.63
2018-06-28T20:34:22.645Z,5.93
2018-06-28T20:39:09.487Z,6.10
2018-06-28T20:43:54.270Z,4.73
2018-06-28T20:48:38.994Z,4.13
2018-06-28T20:53:22.551Z,3.27
2018-06-28T20:58:07.308Z,3.50
2018-06-28T21:02:51.946Z,3.20
2018-06-28T21:07:38.856Z,2.93
2018-06-28T21:12:22.364Z,2.97
2018-06-28T21:17:05.849Z,3.37
2018-06-28T21:21:49.162Z,3.80
2018-06-28T21:26:32.682Z,2.93
2018-06-28T21:31:16.481Z,2.80
2018-06-28T21:36:00.074Z,2.40
2018-06-28T21:40:43.735Z,2.33
2018-06-28T21:45:27.351Z,2.20
2018-06-28T21:50:11.046Z,2.20
2018-06-28T21:54:54.417Z,1.90
2018-06-28T21:59:41.908Z,1.90
2018-06-28T22:04:25.432Z,1.90
2018-06-28T22:09:09.154Z,2.00
2018-06-28T22:13:52.886Z,2.50
2018-06-28T22:18:36.797Z,3.60
2018-06-28T22:23:20.307Z,3.27
2018-06-28T22:28:03.989Z,2.90
2018-06-28T22:32:47.470Z,2.67
2018-06-28T22:37:31.105Z,3.30
2018-06-28T22:42:14.706Z,3.03
2018-06-28T22:46:58.272Z,2.80
2018-06-28T22:51:41.697Z,2.80
2018-06-28T22:56:25.282Z,3.00
2018-06-28T23:01:08.926Z,2.90
2018-06-28T23:05:52.653Z,3.17
2018-06-28T23:10:39.353Z,3.40
2018-06-28T23:15:22.965Z,3.80
2018-06-28T23:20:09.883Z,4.20
2018-06-28T23:24:53.666Z,3.40
2018-06-28T23:29:40.273Z,3.90
2018-06-28T23:34:23.931Z,4.30
2018-06-28T23:39:10.783Z,4.20
2018-06-28T23:43:54.288Z,3.97
2018-06-28T23:48:38.025Z,4.20
2018-06-28T23:53:21.655Z,4.10
2018-06-28T23:58:05.524Z,4.27
