createdAt,value
2022-10-04T00:01:59.031Z,8.05
2022-10-04T00:04:09.877Z,9.98
2022-10-04T00:06:21.430Z,7.18
2022-10-04T00:08:34.647Z,8.60
2022-10-04T00:10:39.583Z,11.13
2022-10-04T00:12:50.164Z,7.70
2022-10-04T00:14:58.233Z,8.68
2022-10-04T00:17:11.688Z,6.90
2022-10-04T00:19:42.425Z,10.45
2022-10-04T00:22:21.402Z,8.27
2022-10-04T00:24:32.700Z,9.52
2022-10-04T00:27:15.984Z,8.63
2022-10-04T00:29:34.563Z,8.50
2022-10-04T00:32:14.106Z,7.97
2022-10-04T00:34:47.782Z,9.23
2022-10-04T00:36:57.233Z,10.85
2022-10-04T00:39:34.775Z,10.30
2022-10-04T00:41:49.627Z,8.75
2022-10-04T00:43:54.970Z,9.93
2022-10-04T00:48:44.415Z,11.63
2022-10-04T00:50:54.535Z,12.27
2022-10-04T00:53:02.712Z,7.95
2022-10-04T00:55:11.399Z,8.40
2022-10-04T00:57:23.907Z,9.07
2022-10-04T00:59:34.825Z,7.95
2022-10-04T01:01:40.162Z,7.13
2022-10-04T01:03:47.954Z,5.53
2022-10-04T01:05:57.652Z,7.07
2022-10-04T01:08:10.732Z,8.43
2022-10-04T01:10:21.463Z,6.57
2022-10-04T01:12:47.005Z,8.65
2022-10-04T01:14:58.986Z,7.00
2022-10-04T01:17:05.637Z,8.85
2022-10-04T01:19:35.032Z,7.82
2022-10-04T01:21:42.523Z,7.80
2022-10-04T01:23:53.096Z,6.57
2022-10-04T01:25:57.914Z,8.77
2022-10-04T01:28:02.968Z,6.78
2022-10-04T01:32:14.917Z,9.52
2022-10-04T01:34:21.731Z,7.22
2022-10-04T01:36:27.139Z,7.18
2022-10-04T01:38:31.945Z,8.05
2022-10-04T01:40:45.404Z,6.30
2022-10-04T01:42:56.116Z,6.05
2022-10-04T01:45:06.734Z,6.80
2022-10-04T01:47:16.092Z,6.28
2022-10-04T01:49:24.497Z,6.15
2022-10-04T01:51:33.826Z,8.93
2022-10-04T01:53:45.547Z,7.75
2022-10-04T01:55:57.486Z,4.72
2022-10-04T01:58:06.740Z,6.57
2022-10-04T02:00:16.020Z,9.15
2022-10-04T02:02:26.652Z,7.45
2022-10-04T02:04:35.783Z,8.50
2022-10-04T02:06:43.113Z,8.60
2022-10-04T02:08:50.862Z,9.52
2022-10-04T02:10:59.847Z,7.32
2022-10-04T02:13:05.645Z,10.57
2022-10-04T02:15:12.786Z,10.05
2022-10-04T02:17:18.715Z,10.70
2022-10-04T02:19:27.549Z,9.05
2022-10-04T02:21:33.316Z,9.25
2022-10-04T02:23:40.141Z,8.27
2022-10-04T02:25:45.010Z,8.00
2022-10-04T02:27:55.449Z,7.15
2022-10-04T02:30:04.672Z,6.28
2022-10-04T02:32:23.451Z,7.65
2022-10-04T02:34:28.452Z,7.45
2022-10-04T02:36:33.485Z,5.80
2022-10-04T02:38:42.572Z,6.40
2022-10-04T02:40:56.187Z,6.40
2022-10-04T02:43:10.090Z,5.57
2022-10-04T02:45:22.166Z,6.18
2022-10-04T02:47:31.113Z,6.40
2022-10-04T02:49:41.141Z,6.05
2022-10-04T02:51:51.388Z,5.05
2022-10-04T02:54:04.623Z,5.78
2022-10-04T02:56:14.887Z,7.47
2022-10-04T02:58:26.400Z,6.82
2022-10-04T03:00:33.335Z,9.45
2022-10-04T03:02:38.195Z,6.55
2022-10-04T03:04:43.421Z,11.80
2022-10-04T03:06:49.015Z,7.72
2022-10-04T03:08:58.195Z,7.03
2022-10-04T03:11:05.348Z,9.27
2022-10-04T03:13:10.446Z,9.23
2022-10-04T03:15:17.920Z,8.18
2022-10-04T03:17:23.631Z,9.80
2022-10-04T03:19:30.553Z,11.23
2022-10-04T03:21:36.665Z,10.20
2022-10-04T03:23:46.228Z,7.03
2022-10-04T03:25:55.906Z,8.77
2022-10-04T03:28:05.262Z,11.23
2022-10-04T03:30:15.476Z,10.40
2022-10-04T03:32:23.753Z,7.72
2022-10-04T03:34:35.037Z,6.28
2022-10-04T03:36:39.889Z,7.00
2022-10-04T03:38:44.631Z,6.28
2022-10-04T03:40:54.063Z,6.82
2022-10-04T03:42:59.793Z,6.78
2022-10-04T03:45:09.421Z,19.45
2022-10-04T03:47:20.168Z,22.23
2022-10-04T03:49:36.189Z,14.07
2022-10-04T03:51:46.575Z,13.63
2022-10-04T03:53:54.153Z,19.20
2022-10-04T03:56:04.376Z,21.50
2022-10-04T03:58:12.758Z,19.95
2022-10-04T04:00:20.902Z,18.98
2022-10-04T04:02:38.838Z,19.63
2022-10-04T04:04:55.078Z,19.50
2022-10-04T04:07:05.856Z,15.20
2022-10-04T04:09:12.214Z,14.60
2022-10-04T04:11:23.216Z,8.35
2022-10-04T04:13:32.397Z,11.00
2022-10-04T04:15:37.472Z,6.85
2022-10-04T04:17:44.088Z,23.75
2022-10-04T04:19:51.554Z,11.27
2022-10-04T04:21:59.640Z,10.32
2022-10-04T04:24:08.279Z,10.45
2022-10-04T04:26:26.347Z,11.35
2022-10-04T04:28:36.778Z,13.85
2022-10-04T04:30:46.893Z,10.88
2022-10-04T04:32:55.859Z,14.90
2022-10-04T04:35:07.876Z,18.85
2022-10-04T04:37:14.089Z,12.23
2022-10-04T04:39:33.580Z,11.75
2022-10-04T04:41:40.280Z,10.82
2022-10-04T04:43:46.854Z,8.23
2022-10-04T04:46:14.985Z,9.27
2022-10-04T04:50:28.810Z,10.63
2022-10-04T04:52:34.847Z,12.82
2022-10-04T04:54:41.187Z,7.35
2022-10-04T04:56:47.268Z,7.40
2022-10-04T04:58:54.308Z,7.47
2022-10-04T05:01:02.236Z,8.18
2022-10-04T05:03:09.580Z,6.72
2022-10-04T05:05:23.353Z,4.70
2022-10-04T05:07:30.809Z,7.45
2022-10-04T05:09:37.344Z,10.02
2022-10-04T05:11:43.420Z,9.27
2022-10-04T05:13:53.680Z,6.30
2022-10-04T05:16:03.213Z,8.55
2022-10-04T05:18:23.307Z,6.10
2022-10-04T05:20:28.383Z,7.05
2022-10-04T05:22:36.096Z,8.52
2022-10-04T05:24:43.832Z,7.93
2022-10-04T05:26:53.353Z,10.20
2022-10-04T05:28:59.143Z,8.68
2022-10-04T05:31:27.501Z,10.13
2022-10-04T05:33:49.139Z,7.57
2022-10-04T05:36:23.388Z,13.02
2022-10-04T05:38:40.718Z,14.57
2022-10-04T05:40:51.360Z,13.13
2022-10-04T05:42:58.388Z,9.48
2022-10-04T05:45:03.634Z,9.48
2022-10-04T05:51:27.498Z,8.43
2022-10-04T05:53:36.697Z,16.05
2022-10-04T05:55:48.148Z,16.25
2022-10-04T05:58:07.537Z,12.07
2022-10-04T06:00:19.539Z,12.05
2022-10-04T06:02:40.023Z,12.02
2022-10-04T06:05:00.107Z,12.70
2022-10-04T06:07:17.458Z,12.82
2022-10-04T06:09:41.058Z,12.68
2022-10-04T06:12:02.545Z,11.93
2022-10-04T06:14:33.585Z,9.63
2022-10-04T06:16:56.472Z,10.43
2022-10-04T06:19:21.669Z,13.27
2022-10-04T06:21:30.218Z,13.90
2022-10-04T06:23:38.627Z,12.77
2022-10-04T06:25:51.113Z,9.80
2022-10-04T06:28:03.142Z,11.52
2022-10-04T06:30:15.087Z,8.35
2022-10-04T06:33:10.042Z,8.70
2022-10-04T06:35:37.134Z,8.27
2022-10-04T06:38:17.145Z,8.18
2022-10-04T06:40:37.778Z,7.60
2022-10-04T06:43:11.528Z,8.77
2022-10-04T06:45:53.409Z,9.30
2022-10-04T06:48:27.904Z,7.05
2022-10-04T06:50:42.505Z,6.97
2022-10-04T06:53:01.285Z,9.45
2022-10-04T06:55:31.120Z,8.25
2022-10-04T06:58:08.687Z,8.18
2022-10-04T07:00:19.395Z,9.15
2022-10-04T07:02:29.282Z,9.18
2022-10-04T07:05:06.618Z,10.52
2022-10-04T07:07:35.019Z,9.52
2022-10-04T07:09:41.900Z,9.20
2022-10-04T07:11:53.413Z,10.55
2022-10-04T07:14:08.694Z,9.93
2022-10-04T07:16:30.599Z,13.05
2022-10-04T07:18:44.399Z,12.55
2022-10-04T07:20:51.737Z,11.90
2022-10-04T07:23:01.188Z,9.95
2022-10-04T07:25:18.010Z,7.00
2022-10-04T07:27:27.191Z,8.38
2022-10-04T07:29:41.774Z,5.90
2022-10-04T07:31:49.114Z,6.70
2022-10-04T07:33:59.350Z,8.90
2022-10-04T07:36:09.340Z,7.65
2022-10-04T07:38:22.447Z,6.60
2022-10-04T07:40:32.566Z,10.32
2022-10-04T07:42:43.578Z,5.35
2022-10-04T07:45:03.140Z,5.63
2022-10-04T07:47:21.010Z,5.82
2022-10-04T07:49:26.478Z,7.40
2022-10-04T07:51:37.328Z,9.18
2022-10-04T07:53:47.826Z,6.85
2022-10-04T07:56:00.161Z,5.05
2022-10-04T07:58:21.431Z,7.82
2022-10-04T08:00:35.900Z,5.43
2022-10-04T08:02:48.252Z,6.63
2022-10-04T08:05:02.794Z,5.43
2022-10-04T08:07:18.100Z,7.45
2022-10-04T08:09:31.267Z,4.80
2022-10-04T08:11:45.228Z,5.97
2022-10-04T08:14:00.778Z,7.20
2022-10-04T08:16:23.824Z,7.13
2022-10-04T08:18:45.820Z,6.78
2022-10-04T08:20:57.758Z,8.38
2022-10-04T08:23:16.440Z,5.55
2022-10-04T08:25:25.788Z,6.22
2022-10-04T08:27:41.269Z,5.88
2022-10-04T08:29:58.925Z,7.80
2022-10-04T08:32:16.529Z,5.70
2022-10-04T08:34:36.511Z,6.22
2022-10-04T08:36:56.999Z,8.25
2022-10-04T08:39:02.947Z,6.07
2022-10-04T08:41:43.425Z,10.80
2022-10-04T08:44:27.310Z,9.50
2022-10-04T08:47:03.245Z,8.15
2022-10-04T08:49:39.038Z,7.43
2022-10-04T08:52:12.805Z,7.47
2022-10-04T08:54:46.686Z,8.10
2022-10-04T08:57:11.188Z,7.97
2022-10-04T08:59:58.070Z,9.40
2022-10-04T09:02:38.110Z,8.02
2022-10-04T09:05:08.439Z,9.10
2022-10-04T09:07:50.272Z,6.90
2022-10-04T09:10:20.038Z,8.45
2022-10-04T09:12:51.091Z,10.23
2022-10-04T09:15:16.480Z,7.88
2022-10-04T09:17:25.877Z,6.53
2022-10-04T09:19:50.841Z,7.15
2022-10-04T09:22:17.076Z,7.85
2022-10-04T09:24:51.668Z,5.57
2022-10-04T09:27:26.854Z,7.82
2022-10-04T09:29:50.570Z,6.63
2022-10-04T09:32:22.726Z,8.68
2022-10-04T09:34:42.937Z,6.38
2022-10-04T09:37:19.329Z,7.50
2022-10-04T09:39:49.178Z,6.07
2022-10-04T09:42:17.262Z,7.15
2022-10-04T09:44:50.724Z,7.85
2022-10-04T09:47:17.001Z,7.63
2022-10-04T09:52:03.525Z,6.85
2022-10-04T09:54:22.815Z,7.57
2022-10-04T09:56:47.127Z,7.07
2022-10-04T09:59:18.684Z,6.57
2022-10-04T10:01:35.810Z,5.25
2022-10-04T10:04:08.920Z,6.80
2022-10-04T10:06:36.942Z,5.32
2022-10-04T10:08:51.894Z,8.35
2022-10-04T10:11:20.832Z,6.93
2022-10-04T10:13:44.902Z,5.18
2022-10-04T10:16:01.557Z,4.53
2022-10-04T10:18:16.994Z,5.88
2022-10-04T10:20:44.161Z,6.57
2022-10-04T10:23:24.603Z,5.22
2022-10-04T10:25:41.708Z,7.07
2022-10-04T10:28:11.710Z,5.95
2022-10-04T10:30:25.976Z,7.00
2022-10-04T10:32:59.870Z,6.70
2022-10-04T10:35:36.722Z,5.38
2022-10-04T10:37:54.623Z,2.85
2022-10-04T10:40:34.829Z,7.45
2022-10-04T10:42:59.135Z,8.93
2022-10-04T10:45:21.266Z,5.53
2022-10-04T10:47:42.214Z,5.15
2022-10-04T10:50:05.525Z,4.05
2022-10-04T10:52:46.315Z,4.07
2022-10-04T10:55:22.739Z,4.82
2022-10-04T10:57:46.298Z,3.35
2022-10-04T11:00:08.149Z,6.00
2022-10-04T11:02:49.360Z,3.03
2022-10-04T11:05:08.743Z,3.33
2022-10-04T11:07:49.589Z,2.45
2022-10-04T11:10:17.562Z,5.63
2022-10-04T11:12:59.882Z,6.07
2022-10-04T11:15:36.388Z,3.67
2022-10-04T11:18:03.467Z,4.72
2022-10-04T11:20:38.082Z,4.18
2022-10-04T11:23:27.213Z,5.43
2022-10-04T11:26:08.173Z,3.72
2022-10-04T11:28:18.537Z,3.45
2022-10-04T11:30:26.700Z,4.10
2022-10-04T11:33:02.306Z,4.43
2022-10-04T11:35:39.782Z,4.45
2022-10-04T11:38:02.673Z,4.15
2022-10-04T11:40:27.078Z,3.88
2022-10-04T11:42:48.534Z,2.58
2022-10-04T11:45:20.682Z,2.97
2022-10-04T11:47:47.486Z,2.75
2022-10-04T11:50:15.817Z,1.70
2022-10-04T11:52:54.096Z,4.25
2022-10-04T11:55:35.830Z,4.07
2022-10-04T11:57:51.725Z,3.88
2022-10-04T12:00:05.311Z,4.45
2022-10-04T12:02:50.622Z,3.70
2022-10-04T12:05:12.799Z,3.10
2022-10-04T12:07:34.242Z,5.63
2022-10-04T12:09:47.400Z,4.13
2022-10-04T12:12:35.069Z,3.03
2022-10-04T12:14:56.625Z,2.42
2022-10-04T12:17:30.580Z,2.70
2022-10-04T12:20:00.517Z,4.82
2022-10-04T12:22:31.847Z,8.07
2022-10-04T12:25:16.692Z,6.35
2022-10-04T12:28:11.769Z,5.13
2022-10-04T12:30:37.052Z,1.90
2022-10-04T12:32:58.017Z,2.28
2022-10-04T12:35:12.450Z,3.42
2022-10-04T12:37:28.191Z,2.83
2022-10-04T12:39:54.532Z,4.90
2022-10-04T12:44:24.858Z,3.45
2022-10-04T12:46:48.042Z,5.00
2022-10-04T12:49:06.958Z,4.60
2022-10-04T12:51:32.403Z,5.88
2022-10-04T12:53:49.597Z,4.90
2022-10-04T12:56:08.528Z,5.53
2022-10-04T12:58:22.109Z,2.83
2022-10-04T13:00:28.907Z,3.65
2022-10-04T13:03:05.245Z,3.10
2022-10-04T13:05:20.701Z,3.70
2022-10-04T13:07:40.061Z,6.78
2022-10-04T13:10:22.306Z,5.57
2022-10-04T13:12:40.315Z,3.50
2022-10-04T13:15:06.945Z,4.10
2022-10-04T13:17:30.032Z,3.13
2022-10-04T13:19:55.951Z,2.85
2022-10-04T13:25:17.326Z,5.57
2022-10-04T13:27:30.396Z,2.53
2022-10-04T13:29:43.906Z,3.65
2022-10-04T13:31:52.945Z,4.10
2022-10-04T13:34:06.419Z,3.75
2022-10-04T13:36:21.254Z,4.50
2022-10-04T13:38:51.976Z,2.93
2022-10-04T13:41:14.082Z,4.25
2022-10-04T13:43:44.552Z,2.75
2022-10-04T13:46:09.190Z,3.33
2022-10-04T13:48:48.929Z,5.85
2022-10-04T13:51:13.552Z,5.18
2022-10-04T13:53:51.867Z,2.70
2022-10-04T13:56:17.732Z,2.80
2022-10-04T13:58:34.838Z,7.15
2022-10-04T14:00:58.769Z,4.47
2022-10-04T14:03:20.291Z,4.60
2022-10-04T14:05:54.958Z,3.75
2022-10-04T14:08:24.098Z,3.78
2022-10-04T14:11:06.593Z,5.32
2022-10-04T14:13:36.564Z,3.83
2022-10-04T14:16:05.977Z,4.40
2022-10-04T14:18:46.630Z,4.43
2022-10-04T14:21:19.729Z,4.50
2022-10-04T14:23:56.171Z,2.58
2022-10-04T14:26:37.840Z,4.32
2022-10-04T14:29:15.777Z,2.90
2022-10-04T14:31:40.272Z,2.45
2022-10-04T14:34:15.142Z,4.30
2022-10-04T14:36:46.287Z,2.83
2022-10-04T14:39:04.549Z,2.70
2022-10-04T14:41:34.866Z,2.47
2022-10-04T14:44:12.100Z,2.25
2022-10-04T14:46:26.559Z,3.33
2022-10-04T14:48:56.340Z,2.97
2022-10-04T14:51:18.246Z,4.03
2022-10-04T14:53:31.206Z,2.22
2022-10-04T14:56:07.036Z,2.85
2022-10-04T14:58:29.547Z,2.55
2022-10-04T15:00:58.562Z,2.92
2022-10-04T15:03:30.429Z,2.75
2022-10-04T15:06:00.516Z,4.60
2022-10-04T15:08:33.036Z,2.97
2022-10-04T15:10:41.410Z,4.30
2022-10-04T15:13:16.630Z,2.95
2022-10-04T15:15:54.967Z,2.90
2022-10-04T15:18:07.599Z,2.38
2022-10-04T15:20:25.086Z,2.58
2022-10-04T15:22:33.813Z,3.22
2022-10-04T15:24:50.696Z,2.33
2022-10-04T15:27:19.995Z,4.72
2022-10-04T15:29:30.804Z,4.80
2022-10-04T15:31:53.110Z,6.43
2022-10-04T15:34:05.861Z,2.90
2022-10-04T15:36:38.147Z,2.97
2022-10-04T15:38:53.824Z,2.97
2022-10-04T15:43:21.957Z,4.03
2022-10-04T15:45:46.224Z,4.15
2022-10-04T15:48:27.521Z,4.95
2022-10-04T15:50:36.553Z,5.30
2022-10-04T15:53:05.510Z,3.72
2022-10-04T15:55:23.640Z,3.83
2022-10-04T15:57:35.416Z,3.30
2022-10-04T15:59:53.617Z,5.13
2022-10-04T16:02:21.656Z,4.07
2022-10-04T16:04:44.896Z,2.30
2022-10-04T16:06:56.702Z,3.47
2022-10-04T16:09:16.862Z,5.32
2022-10-04T16:11:43.391Z,2.95
2022-10-04T16:14:01.978Z,4.75
2022-10-04T16:17:00.037Z,2.58
2022-10-04T16:19:18.446Z,3.42
2022-10-04T16:21:33.635Z,3.70
2022-10-04T16:23:40.178Z,3.05
2022-10-04T16:25:46.279Z,4.07
2022-10-04T16:28:12.543Z,2.28
2022-10-04T16:32:42.583Z,3.70
2022-10-04T16:34:57.266Z,5.03
2022-10-04T16:37:18.212Z,5.43
2022-10-04T16:39:51.297Z,3.40
2022-10-04T16:42:02.200Z,3.40
2022-10-04T16:44:12.786Z,6.82
2022-10-04T16:46:29.350Z,11.10
2022-10-04T16:48:42.182Z,7.82
2022-10-04T16:50:59.775Z,5.05
2022-10-04T16:53:27.768Z,4.25
2022-10-04T16:55:50.511Z,4.63
2022-10-04T16:58:25.279Z,4.70
2022-10-04T17:00:38.171Z,6.45
2022-10-04T17:03:13.143Z,6.40
2022-10-04T17:05:40.816Z,4.38
2022-10-04T17:08:21.030Z,6.75
2022-10-04T17:10:42.854Z,4.22
2022-10-04T17:12:56.939Z,6.25
2022-10-04T17:15:27.889Z,6.15
2022-10-04T17:17:45.463Z,4.70
2022-10-04T17:19:54.445Z,5.20
2022-10-04T17:22:09.351Z,8.20
2022-10-04T17:24:24.944Z,6.43
2022-10-04T17:28:58.157Z,5.32
2022-10-04T17:31:14.246Z,3.67
2022-10-04T17:33:31.440Z,6.28
2022-10-04T17:36:01.868Z,8.70
2022-10-04T17:38:11.688Z,5.88
2022-10-04T17:40:36.184Z,7.25
2022-10-04T17:42:52.493Z,5.25
2022-10-04T17:45:07.897Z,6.72
2022-10-04T17:47:22.898Z,7.68
2022-10-04T17:49:49.850Z,8.02
2022-10-04T17:52:20.590Z,11.38
2022-10-04T17:54:40.241Z,7.28
2022-10-04T17:56:49.341Z,9.32
2022-10-04T17:59:02.494Z,9.85
2022-10-04T18:01:14.257Z,10.18
2022-10-04T18:03:22.674Z,8.20
2022-10-04T18:05:32.372Z,8.77
2022-10-04T18:07:41.692Z,8.00
2022-10-04T18:09:50.679Z,8.25
2022-10-04T18:11:59.916Z,11.13
2022-10-04T18:14:13.543Z,8.60
2022-10-04T18:16:24.659Z,8.43
2022-10-04T18:18:33.192Z,8.25
2022-10-04T18:20:42.242Z,9.02
2022-10-04T18:22:52.023Z,7.03
2022-10-04T18:25:14.824Z,8.40
2022-10-04T18:27:23.293Z,5.22
2022-10-04T18:29:42.315Z,7.25
2022-10-04T18:31:47.256Z,9.45
2022-10-04T18:33:54.158Z,6.50
2022-10-04T18:36:05.647Z,8.50
2022-10-04T18:38:27.117Z,7.07
2022-10-04T18:40:37.288Z,6.72
2022-10-04T18:42:44.939Z,6.55
2022-10-04T18:45:00.180Z,6.25
2022-10-04T18:47:21.285Z,5.85
2022-10-04T18:49:33.030Z,5.95
2022-10-04T18:51:40.686Z,7.00
2022-10-04T18:53:48.977Z,5.95
2022-10-04T18:56:01.388Z,6.70
2022-10-04T18:58:36.109Z,9.10
2022-10-04T19:01:03.643Z,7.55
2022-10-04T19:03:18.588Z,6.70
2022-10-04T19:05:29.488Z,6.17
2022-10-04T19:07:44.942Z,6.13
2022-10-04T19:10:09.450Z,6.00
2022-10-04T19:12:24.391Z,6.28
2022-10-04T19:14:39.818Z,8.10
2022-10-04T19:16:57.304Z,8.70
2022-10-04T19:19:16.467Z,8.35
2022-10-04T19:21:29.912Z,9.70
2022-10-04T19:23:44.142Z,10.30
2022-10-04T19:26:17.593Z,7.85
2022-10-04T19:28:22.321Z,8.88
2022-10-04T19:30:29.159Z,8.80
2022-10-04T19:32:49.287Z,6.57
2022-10-04T19:35:07.444Z,8.48
2022-10-04T19:37:17.509Z,6.88
2022-10-04T19:39:35.434Z,9.27
2022-10-04T19:41:54.790Z,8.63
2022-10-04T19:44:06.543Z,7.15
2022-10-04T19:46:31.010Z,7.72
2022-10-04T19:48:49.689Z,8.10
2022-10-04T19:51:04.501Z,7.30
2022-10-04T19:53:22.608Z,8.75
2022-10-04T19:55:42.412Z,9.50
2022-10-04T19:57:53.642Z,13.07
2022-10-04T19:59:58.532Z,10.60
2022-10-04T20:02:03.584Z,7.20
2022-10-04T20:04:29.484Z,6.50
2022-10-04T20:06:38.639Z,10.10
2022-10-04T20:09:00.903Z,8.90
2022-10-04T20:11:25.070Z,10.25
2022-10-04T20:13:30.540Z,14.50
2022-10-04T20:16:00.722Z,6.05
2022-10-04T20:18:26.280Z,8.65
2022-10-04T20:21:02.740Z,10.30
2022-10-04T20:23:14.680Z,9.93
2022-10-04T20:25:49.482Z,14.50
2022-10-04T20:28:36.620Z,8.93
2022-10-04T20:30:54.662Z,10.75
2022-10-04T20:33:05.884Z,9.32
2022-10-04T20:35:15.011Z,11.32
2022-10-04T20:37:21.399Z,10.65
2022-10-04T20:40:00.524Z,9.32
2022-10-04T20:42:29.932Z,10.80
2022-10-04T20:44:56.325Z,13.52
2022-10-04T20:47:04.710Z,9.63
2022-10-04T20:49:20.618Z,9.50
2022-10-04T20:51:25.676Z,7.55
2022-10-04T20:53:33.240Z,6.70
2022-10-04T20:55:40.316Z,7.75
2022-10-04T20:57:47.928Z,8.73
2022-10-04T20:59:55.644Z,8.70
2022-10-04T21:02:05.411Z,8.02
2022-10-04T21:04:17.237Z,8.43
2022-10-04T21:06:21.955Z,10.32
2022-10-04T21:08:28.342Z,8.48
2022-10-04T21:10:33.260Z,10.20
2022-10-04T21:12:41.449Z,12.25
2022-10-04T21:15:05.210Z,9.40
2022-10-04T21:17:37.216Z,11.90
2022-10-04T21:19:48.666Z,9.25
2022-10-04T21:21:53.935Z,9.00
2022-10-04T21:24:00.751Z,10.27
2022-10-04T21:26:23.698Z,12.45
2022-10-04T21:28:37.240Z,11.35
2022-10-04T21:30:41.973Z,14.68
2022-10-04T21:32:46.933Z,11.38
2022-10-04T21:34:55.062Z,10.07
2022-10-04T21:36:59.997Z,9.60
2022-10-04T21:39:04.758Z,11.23
2022-10-04T21:41:09.636Z,12.15
2022-10-04T21:43:14.430Z,13.40
2022-10-04T21:45:19.382Z,9.25
2022-10-04T21:47:24.302Z,11.57
2022-10-04T21:49:29.242Z,10.00
2022-10-04T21:51:37.590Z,12.75
2022-10-04T21:53:42.345Z,8.48
2022-10-04T21:55:47.347Z,8.32
2022-10-04T21:57:52.109Z,9.70
2022-10-04T21:59:56.816Z,9.50
2022-10-04T22:02:01.614Z,9.40
2022-10-04T22:04:06.572Z,7.60
2022-10-04T22:06:11.371Z,10.73
2022-10-04T22:08:18.717Z,7.88
2022-10-04T22:10:23.442Z,8.45
2022-10-04T22:12:28.238Z,7.40
2022-10-04T22:14:32.984Z,5.60
2022-10-04T22:16:37.855Z,7.30
2022-10-04T22:18:42.668Z,7.93
2022-10-04T22:20:47.572Z,7.47
2022-10-04T22:22:52.406Z,7.65
2022-10-04T22:24:59.800Z,6.10
2022-10-04T22:27:05.057Z,5.60
2022-10-04T22:31:22.135Z,6.32
2022-10-04T22:33:34.103Z,6.95
2022-10-04T22:35:39.141Z,7.57
2022-10-04T22:37:44.072Z,6.50
2022-10-04T22:39:48.857Z,5.75
2022-10-04T22:42:01.443Z,7.60
2022-10-04T22:44:15.141Z,6.65
2022-10-04T22:46:21.790Z,8.13
2022-10-04T22:48:29.055Z,6.20
2022-10-04T22:50:36.025Z,7.32
2022-10-04T22:52:40.832Z,7.63
2022-10-04T22:54:47.659Z,6.82
2022-10-04T22:56:53.877Z,6.82
2022-10-04T22:59:02.620Z,5.75
2022-10-04T23:01:15.081Z,8.90
2022-10-04T23:03:31.309Z,6.72
2022-10-04T23:05:36.233Z,5.07
2022-10-04T23:07:41.007Z,7.32
2022-10-04T23:09:45.778Z,5.47
2022-10-04T23:11:50.589Z,6.07
2022-10-04T23:13:55.313Z,7.30
2022-10-04T23:16:13.767Z,8.18
2022-10-04T23:18:20.494Z,5.85
2022-10-04T23:20:25.869Z,7.45
2022-10-04T23:22:32.753Z,7.47
2022-10-04T23:24:37.533Z,7.60
2022-10-04T23:26:43.395Z,8.15
2022-10-04T23:28:48.480Z,5.60
2022-10-04T23:31:07.433Z,6.10
2022-10-04T23:33:18.903Z,4.68
2022-10-04T23:35:27.062Z,5.32
2022-10-04T23:37:35.119Z,5.72
2022-10-04T23:39:40.441Z,7.05
2022-10-04T23:43:51.804Z,8.23
2022-10-04T23:45:58.860Z,7.18
2022-10-04T23:48:06.313Z,10.07
2022-10-04T23:50:22.282Z,7.07
2022-10-04T23:52:28.949Z,6.78
2022-10-04T23:54:33.730Z,5.85
2022-10-04T23:56:38.626Z,5.10
2022-10-04T23:58:44.470Z,11.07
