createdAt,value
2022-10-13T00:01:13.648Z,12.10
2022-10-13T00:03:41.870Z,12.23
2022-10-13T00:06:10.426Z,11.82
2022-10-13T00:08:38.382Z,12.25
2022-10-13T00:11:15.030Z,11.52
2022-10-13T00:13:41.931Z,11.90
2022-10-13T00:16:09.747Z,12.55
2022-10-13T00:18:36.499Z,12.10
2022-10-13T00:21:10.879Z,11.65
2022-10-13T00:23:38.194Z,11.32
2022-10-13T00:26:06.763Z,12.00
2022-10-13T00:28:33.731Z,11.48
2022-10-13T00:31:00.375Z,12.70
2022-10-13T00:33:27.019Z,12.57
2022-10-13T00:35:53.642Z,12.77
2022-10-13T00:38:21.920Z,13.32
2022-10-13T00:40:49.807Z,12.90
2022-10-13T00:43:22.732Z,12.77
2022-10-13T00:45:50.780Z,12.38
2022-10-13T00:48:29.191Z,12.57
2022-10-13T00:50:56.737Z,13.02
2022-10-13T00:53:25.253Z,11.85
2022-10-13T00:55:53.068Z,13.30
2022-10-13T00:58:22.734Z,12.35
2022-10-13T01:00:51.614Z,13.05
2022-10-13T01:03:21.483Z,13.73
2022-10-13T01:05:48.650Z,12.77
2022-10-13T01:08:15.477Z,12.23
2022-10-13T01:10:57.406Z,12.95
2022-10-13T01:13:37.749Z,11.82
2022-10-13T01:16:24.792Z,13.15
2022-10-13T01:19:03.824Z,12.68
2022-10-13T01:21:35.835Z,11.80
2022-10-13T01:24:27.263Z,12.15
2022-10-13T01:27:15.144Z,13.35
2022-10-13T01:29:52.290Z,12.20
2022-10-13T01:32:57.077Z,12.48
2022-10-13T01:35:55.635Z,12.30
2022-10-13T01:38:37.768Z,11.90
2022-10-13T01:41:11.002Z,12.98
2022-10-13T01:43:45.103Z,12.73
2022-10-13T01:46:20.723Z,12.43
2022-10-13T01:48:47.352Z,12.57
2022-10-13T01:51:17.535Z,12.57
2022-10-13T01:53:46.126Z,13.05
2022-10-13T01:56:13.911Z,11.70
2022-10-13T01:58:41.615Z,11.93
2022-10-13T02:01:36.275Z,11.75
2022-10-13T02:04:37.082Z,12.25
2022-10-13T02:07:21.026Z,11.85
2022-10-13T02:09:54.552Z,13.25
2022-10-13T02:12:29.559Z,13.05
2022-10-13T02:14:56.848Z,12.85
2022-10-13T02:17:24.470Z,12.38
2022-10-13T02:19:51.099Z,13.68
2022-10-13T02:22:18.076Z,13.35
2022-10-13T02:24:44.971Z,13.45
2022-10-13T02:27:11.591Z,12.82
2022-10-13T02:29:52.873Z,12.63
2022-10-13T02:32:21.294Z,12.50
2022-10-13T02:34:48.339Z,13.02
2022-10-13T02:37:15.174Z,11.93
2022-10-13T02:39:42.100Z,13.20
2022-10-13T02:42:11.524Z,12.65
2022-10-13T02:44:39.316Z,11.75
2022-10-13T02:47:05.996Z,12.45
2022-10-13T02:49:32.597Z,12.43
2022-10-13T02:51:59.223Z,12.95
2022-10-13T02:54:25.812Z,13.57
2022-10-13T02:56:52.493Z,12.85
2022-10-13T02:59:19.147Z,12.63
2022-10-13T03:01:45.788Z,13.05
2022-10-13T03:04:12.506Z,12.80
2022-10-13T03:06:39.183Z,12.13
2022-10-13T03:09:07.570Z,12.23
2022-10-13T03:11:35.358Z,12.45
2022-10-13T03:14:02.129Z,12.88
2022-10-13T03:16:28.775Z,12.43
2022-10-13T03:18:55.367Z,12.68
2022-10-13T03:21:22.046Z,13.35
2022-10-13T03:23:48.720Z,13.00
2022-10-13T03:26:16.248Z,13.02
2022-10-13T03:28:43.247Z,12.30
2022-10-13T03:31:11.579Z,12.77
2022-10-13T03:33:38.147Z,12.35
2022-10-13T03:36:06.150Z,12.57
2022-10-13T03:38:34.380Z,11.93
2022-10-13T03:41:08.933Z,12.45
2022-10-13T03:43:35.549Z,11.43
2022-10-13T03:46:03.938Z,12.13
2022-10-13T03:48:31.064Z,12.35
2022-10-13T03:50:58.120Z,13.85
2022-10-13T03:53:25.590Z,14.38
2022-10-13T03:55:54.434Z,13.93
2022-10-13T03:58:23.556Z,14.23
2022-10-13T04:00:53.198Z,13.77
2022-10-13T04:03:20.215Z,11.90
2022-10-13T04:05:47.533Z,12.30
2022-10-13T04:08:14.980Z,12.48
2022-10-13T04:10:42.126Z,12.48
2022-10-13T04:13:08.884Z,13.30
2022-10-13T04:15:40.580Z,13.60
2022-10-13T04:18:08.284Z,12.18
2022-10-13T04:20:40.095Z,13.35
2022-10-13T04:23:07.298Z,12.85
2022-10-13T04:25:37.472Z,13.65
2022-10-13T04:28:07.760Z,12.18
2022-10-13T04:30:36.795Z,13.88
2022-10-13T04:33:03.552Z,12.63
2022-10-13T04:35:30.301Z,12.52
2022-10-13T04:37:59.826Z,13.15
2022-10-13T04:40:27.437Z,13.55
2022-10-13T04:42:54.139Z,13.88
2022-10-13T04:45:20.807Z,12.90
2022-10-13T04:47:49.331Z,13.20
2022-10-13T04:50:16.294Z,13.23
2022-10-13T04:52:42.930Z,13.77
2022-10-13T04:55:10.166Z,13.48
2022-10-13T04:57:36.836Z,14.07
2022-10-13T05:00:04.958Z,13.45
2022-10-13T05:02:31.624Z,13.18
2022-10-13T05:04:58.519Z,13.68
2022-10-13T05:07:25.079Z,15.73
2022-10-13T05:09:51.959Z,16.23
2022-10-13T05:12:18.957Z,14.90
2022-10-13T05:14:46.138Z,16.98
2022-10-13T05:17:12.761Z,15.27
2022-10-13T05:19:39.361Z,15.00
2022-10-13T05:22:06.089Z,15.93
2022-10-13T05:24:38.756Z,15.63
2022-10-13T05:27:12.880Z,14.90
2022-10-13T05:29:40.163Z,14.55
2022-10-13T05:32:07.503Z,15.27
2022-10-13T05:34:34.190Z,14.05
2022-10-13T05:37:00.901Z,15.27
2022-10-13T05:39:30.566Z,14.20
2022-10-13T05:41:58.285Z,15.98
2022-10-13T05:44:25.061Z,15.75
2022-10-13T05:46:55.282Z,16.27
2022-10-13T05:49:22.011Z,15.98
2022-10-13T05:51:51.171Z,16.60
2022-10-13T05:54:26.584Z,16.05
2022-10-13T05:56:56.465Z,15.43
2022-10-13T05:59:27.066Z,16.48
2022-10-13T06:01:54.547Z,15.10
2022-10-13T06:04:32.189Z,16.00
2022-10-13T06:06:58.888Z,15.35
2022-10-13T06:09:27.062Z,16.15
2022-10-13T06:11:53.758Z,17.13
2022-10-13T06:14:22.095Z,17.08
2022-10-13T06:16:48.738Z,17.25
2022-10-13T06:19:15.437Z,17.85
2022-10-13T06:21:42.074Z,17.15
2022-10-13T06:24:09.033Z,16.38
2022-10-13T06:26:35.680Z,16.98
2022-10-13T06:29:02.626Z,17.60
2022-10-13T06:31:29.264Z,16.98
2022-10-13T06:33:55.979Z,15.45
2022-10-13T06:36:22.585Z,16.60
2022-10-13T06:38:49.242Z,17.83
2022-10-13T06:41:17.998Z,16.50
2022-10-13T06:43:44.707Z,15.75
2022-10-13T06:46:11.914Z,15.65
2022-10-13T06:48:38.519Z,16.13
2022-10-13T06:51:07.113Z,14.93
2022-10-13T06:53:33.943Z,15.25
2022-10-13T06:56:01.604Z,15.85
2022-10-13T06:58:28.717Z,15.18
2022-10-13T07:00:55.518Z,14.63
2022-10-13T07:03:22.325Z,15.45
2022-10-13T07:05:49.043Z,14.07
2022-10-13T07:08:15.900Z,14.15
2022-10-13T07:10:43.031Z,14.48
2022-10-13T07:13:09.786Z,14.05
2022-10-13T07:15:40.404Z,15.32
2022-10-13T07:18:07.309Z,14.77
2022-10-13T07:20:34.330Z,13.48
2022-10-13T07:23:01.133Z,12.45
2022-10-13T07:25:28.228Z,13.18
2022-10-13T07:27:54.829Z,12.85
2022-10-13T07:30:21.589Z,12.88
2022-10-13T07:32:48.828Z,14.13
2022-10-13T07:35:15.711Z,12.88
2022-10-13T07:37:42.505Z,13.80
2022-10-13T07:40:09.831Z,13.82
2022-10-13T07:42:36.559Z,13.30
2022-10-13T07:45:03.439Z,12.55
2022-10-13T07:47:31.213Z,13.18
2022-10-13T07:49:57.844Z,12.70
2022-10-13T07:52:24.464Z,13.55
2022-10-13T07:54:51.334Z,14.32
2022-10-13T07:57:18.239Z,13.48
2022-10-13T07:59:44.895Z,12.68
2022-10-13T08:02:12.976Z,13.02
2022-10-13T08:04:39.613Z,12.32
2022-10-13T08:07:06.655Z,14.68
2022-10-13T08:09:34.058Z,25.30
2022-10-13T08:12:01.973Z,34.58
2022-10-13T08:14:30.126Z,21.60
2022-10-13T08:16:57.776Z,28.48
2022-10-13T08:19:26.635Z,17.13
2022-10-13T08:21:58.758Z,10.45
2022-10-13T08:24:26.831Z,9.02
2022-10-13T08:26:53.629Z,8.70
2022-10-13T08:29:23.116Z,7.63
2022-10-13T08:31:52.184Z,7.45
2022-10-13T08:34:19.178Z,7.13
2022-10-13T08:36:47.450Z,6.88
2022-10-13T08:39:15.843Z,7.40
2022-10-13T08:41:46.385Z,7.22
2022-10-13T08:45:05.960Z,7.45
2022-10-13T08:47:27.115Z,6.57
2022-10-13T08:50:00.662Z,6.78
2022-10-13T08:52:30.478Z,6.78
2022-10-13T08:54:58.792Z,6.45
2022-10-13T08:57:26.322Z,7.38
2022-10-13T08:59:53.014Z,19.85
2022-10-13T09:02:27.928Z,13.45
2022-10-13T09:04:54.636Z,8.35
2022-10-13T09:07:29.112Z,7.45
2022-10-13T09:09:56.096Z,6.18
2022-10-13T09:12:25.060Z,6.88
2022-10-13T09:15:05.238Z,6.32
2022-10-13T09:17:34.062Z,6.93
2022-10-13T09:20:22.407Z,6.80
2022-10-13T09:23:15.212Z,6.80
2022-10-13T09:25:49.256Z,6.70
2022-10-13T09:28:30.509Z,6.65
2022-10-13T09:31:14.981Z,6.90
2022-10-13T09:33:41.701Z,6.57
2022-10-13T09:36:27.079Z,6.22
2022-10-13T09:39:14.742Z,6.63
2022-10-13T09:41:44.246Z,6.72
2022-10-13T09:44:18.869Z,6.90
2022-10-13T09:46:46.699Z,6.40
2022-10-13T09:49:41.496Z,5.85
2022-10-13T09:52:14.101Z,7.10
2022-10-13T09:54:40.837Z,5.95
2022-10-13T09:57:34.486Z,5.82
2022-10-13T10:00:07.635Z,5.65
2022-10-13T10:03:01.677Z,6.05
2022-10-13T10:05:42.045Z,5.93
2022-10-13T10:08:28.811Z,5.60
2022-10-13T10:11:02.589Z,5.63
2022-10-13T10:13:29.302Z,6.25
2022-10-13T10:16:05.645Z,6.03
2022-10-13T10:18:39.532Z,6.43
2022-10-13T10:21:10.761Z,5.85
2022-10-13T10:23:41.333Z,5.93
2022-10-13T10:26:18.177Z,5.47
2022-10-13T10:29:16.825Z,5.55
2022-10-13T10:32:10.619Z,5.03
2022-10-13T10:34:53.289Z,5.15
2022-10-13T10:37:35.178Z,4.82
2022-10-13T10:40:23.610Z,5.60
2022-10-13T10:43:08.529Z,5.32
2022-10-13T10:45:38.073Z,4.88
2022-10-13T10:48:24.089Z,4.78
2022-10-13T10:50:54.441Z,4.70
2022-10-13T10:54:00.589Z,4.88
2022-10-13T10:56:40.895Z,4.53
2022-10-13T10:59:27.999Z,4.57
2022-10-13T11:02:06.645Z,4.28
2022-10-13T11:04:50.039Z,4.85
2022-10-13T11:07:22.748Z,4.90
2022-10-13T11:09:49.614Z,4.72
2022-10-13T11:12:19.519Z,4.60
2022-10-13T11:15:10.052Z,4.88
2022-10-13T11:17:38.970Z,4.95
2022-10-13T11:20:21.436Z,5.63
2022-10-13T11:23:00.130Z,5.38
2022-10-13T11:25:46.849Z,5.25
2022-10-13T11:28:42.827Z,4.90
2022-10-13T11:31:14.296Z,7.68
2022-10-13T11:33:40.881Z,7.38
2022-10-13T11:36:29.262Z,4.68
2022-10-13T11:39:02.688Z,5.40
2022-10-13T11:41:55.931Z,4.85
2022-10-13T11:44:40.465Z,4.43
2022-10-13T11:47:18.399Z,4.47
2022-10-13T11:50:06.330Z,5.00
2022-10-13T11:52:55.251Z,4.13
2022-10-13T11:55:38.522Z,4.13
2022-10-13T11:58:10.530Z,4.47
2022-10-13T12:00:37.143Z,4.45
2022-10-13T12:03:03.927Z,4.32
2022-10-13T12:05:31.944Z,4.15
2022-10-13T12:08:01.263Z,4.22
2022-10-13T12:10:36.665Z,4.53
2022-10-13T12:13:22.333Z,5.40
2022-10-13T12:15:48.972Z,4.90
2022-10-13T12:18:27.714Z,4.00
2022-10-13T12:20:56.378Z,4.20
2022-10-13T12:23:23.307Z,4.45
2022-10-13T12:25:56.804Z,4.80
2022-10-13T12:28:25.870Z,5.05
2022-10-13T12:30:55.424Z,4.53
2022-10-13T12:33:35.360Z,4.60
2022-10-13T12:36:18.798Z,5.00
2022-10-13T12:38:53.268Z,4.18
2022-10-13T12:41:26.230Z,4.80
2022-10-13T12:43:53.268Z,4.55
2022-10-13T12:46:40.283Z,4.47
2022-10-13T12:51:50.478Z,4.80
2022-10-13T12:54:29.309Z,5.57
2022-10-13T12:57:01.537Z,4.70
2022-10-13T12:59:29.336Z,5.07
2022-10-13T13:02:01.073Z,5.55
2022-10-13T13:04:32.841Z,4.40
2022-10-13T13:07:01.408Z,4.47
2022-10-13T13:09:37.245Z,4.85
2022-10-13T13:12:08.538Z,5.30
2022-10-13T13:14:38.327Z,4.75
2022-10-13T13:17:23.514Z,5.00
2022-10-13T13:20:24.480Z,4.38
2022-10-13T13:22:55.083Z,3.95
2022-10-13T13:25:21.885Z,4.53
2022-10-13T13:27:48.578Z,5.00
2022-10-13T13:30:19.480Z,4.28
2022-10-13T13:32:46.321Z,4.45
2022-10-13T13:35:13.246Z,4.43
2022-10-13T13:37:39.753Z,4.85
2022-10-13T13:40:07.836Z,4.85
2022-10-13T13:42:34.451Z,5.13
2022-10-13T13:45:01.298Z,4.75
2022-10-13T13:47:28.682Z,6.68
2022-10-13T13:49:56.820Z,6.38
2022-10-13T13:52:25.781Z,5.97
2022-10-13T13:54:53.055Z,5.50
2022-10-13T13:57:20.206Z,6.25
2022-10-13T13:59:47.716Z,6.22
2022-10-13T14:02:20.682Z,7.40
2022-10-13T14:04:47.370Z,7.03
2022-10-13T14:07:14.523Z,8.40
2022-10-13T14:09:41.139Z,7.18
2022-10-13T14:12:09.766Z,6.97
2022-10-13T14:14:36.439Z,7.65
2022-10-13T14:17:07.273Z,7.45
2022-10-13T14:19:34.529Z,7.88
2022-10-13T14:22:07.086Z,7.85
2022-10-13T14:24:38.710Z,7.57
2022-10-13T14:27:08.958Z,7.72
2022-10-13T14:29:36.532Z,7.75
2022-10-13T14:32:04.129Z,7.25
2022-10-13T14:34:34.019Z,7.63
2022-10-13T14:37:01.077Z,8.27
2022-10-13T14:39:27.854Z,7.72
2022-10-13T14:41:55.221Z,8.35
2022-10-13T14:44:22.481Z,7.57
2022-10-13T14:46:49.274Z,8.00
2022-10-13T14:49:15.921Z,6.82
2022-10-13T14:51:44.060Z,7.88
2022-10-13T14:54:10.756Z,8.40
2022-10-13T14:56:38.062Z,7.85
2022-10-13T14:59:08.369Z,7.65
2022-10-13T15:01:38.642Z,7.90
2022-10-13T15:04:05.573Z,8.93
2022-10-13T15:06:38.194Z,8.70
2022-10-13T15:09:06.663Z,8.15
2022-10-13T15:11:33.241Z,8.88
2022-10-13T15:14:00.817Z,9.00
2022-10-13T15:16:30.677Z,8.95
2022-10-13T15:19:00.590Z,9.13
2022-10-13T15:21:27.320Z,8.77
2022-10-13T15:23:56.130Z,9.00
2022-10-13T15:26:22.908Z,9.10
2022-10-13T15:28:51.721Z,8.77
2022-10-13T15:31:20.123Z,9.57
2022-10-13T15:33:49.664Z,9.35
2022-10-13T15:36:16.718Z,9.95
2022-10-13T15:38:43.750Z,10.23
2022-10-13T15:41:11.556Z,9.65
2022-10-13T15:43:41.670Z,10.13
2022-10-13T15:46:12.845Z,10.27
2022-10-13T15:48:41.173Z,10.05
2022-10-13T15:51:18.118Z,11.63
2022-10-13T15:53:45.080Z,11.35
2022-10-13T15:56:12.086Z,12.25
2022-10-13T15:58:38.728Z,12.68
2022-10-13T16:01:10.784Z,12.30
2022-10-13T16:03:37.901Z,11.52
2022-10-13T16:06:06.485Z,10.63
2022-10-13T16:08:39.684Z,11.32
2022-10-13T16:11:17.415Z,11.45
2022-10-13T16:13:58.245Z,11.05
2022-10-13T16:16:25.088Z,12.23
2022-10-13T16:18:51.891Z,11.80
2022-10-13T16:21:22.995Z,11.75
2022-10-13T16:23:50.450Z,12.10
2022-10-13T16:26:18.040Z,11.90
2022-10-13T16:28:47.212Z,11.15
2022-10-13T16:31:15.895Z,11.93
2022-10-13T16:33:44.600Z,13.18
2022-10-13T16:36:13.664Z,13.23
2022-10-13T16:38:42.363Z,13.23
2022-10-13T16:41:14.026Z,12.60
2022-10-13T16:43:42.085Z,12.35
2022-10-13T16:46:15.442Z,12.20
2022-10-13T16:48:43.478Z,13.35
2022-10-13T16:51:15.999Z,13.35
2022-10-13T16:53:43.126Z,13.48
2022-10-13T16:56:09.910Z,13.30
2022-10-13T16:58:36.571Z,12.00
2022-10-13T17:01:13.022Z,12.45
2022-10-13T17:03:40.903Z,12.95
2022-10-13T17:06:07.926Z,13.23
2022-10-13T17:08:34.630Z,13.27
2022-10-13T17:11:02.561Z,13.85
2022-10-13T17:13:30.952Z,14.40
2022-10-13T17:15:57.943Z,14.07
2022-10-13T17:18:26.768Z,14.27
2022-10-13T17:20:57.755Z,15.13
2022-10-13T17:23:25.791Z,15.63
2022-10-13T17:25:57.897Z,15.00
2022-10-13T17:28:25.065Z,14.98
2022-10-13T17:31:03.084Z,16.30
2022-10-13T17:33:32.490Z,14.55
2022-10-13T17:36:14.436Z,15.57
2022-10-13T17:38:41.741Z,15.95
2022-10-13T17:41:10.138Z,14.65
2022-10-13T17:43:42.350Z,14.68
2022-10-13T17:46:35.495Z,15.27
2022-10-13T17:49:02.792Z,13.65
2022-10-13T17:51:29.548Z,14.57
2022-10-13T17:53:58.824Z,15.60
2022-10-13T17:56:25.704Z,14.05
2022-10-13T18:01:37.938Z,13.88
2022-10-13T18:04:08.490Z,14.10
2022-10-13T18:06:44.190Z,13.85
2022-10-13T18:09:19.178Z,13.10
2022-10-13T18:11:50.727Z,13.80
2022-10-13T18:14:37.890Z,14.75
2022-10-13T18:17:04.518Z,14.10
2022-10-13T18:19:35.406Z,15.15
2022-10-13T18:22:04.500Z,15.10
2022-10-13T18:24:31.205Z,12.43
2022-10-13T18:26:58.060Z,11.15
2022-10-13T18:29:29.402Z,11.18
2022-10-13T18:32:00.233Z,11.52
2022-10-13T18:34:27.639Z,12.15
2022-10-13T18:36:58.347Z,10.77
2022-10-13T18:39:28.340Z,11.02
2022-10-13T18:41:56.476Z,11.88
2022-10-13T18:44:33.234Z,14.30
2022-10-13T18:47:01.466Z,15.65
2022-10-13T18:49:33.123Z,13.95
2022-10-13T18:52:01.879Z,10.23
2022-10-13T18:54:29.710Z,9.63
2022-10-13T18:56:57.059Z,10.73
2022-10-13T18:59:24.206Z,11.27
2022-10-13T19:01:54.289Z,10.85
2022-10-13T19:04:22.285Z,11.43
2022-10-13T19:06:50.421Z,12.48
2022-10-13T19:09:21.782Z,11.45
2022-10-13T19:11:48.470Z,11.00
2022-10-13T19:14:16.032Z,10.82
2022-10-13T19:16:44.137Z,11.65
2022-10-13T19:19:11.285Z,11.88
2022-10-13T19:21:38.806Z,10.70
2022-10-13T19:24:08.347Z,11.00
2022-10-13T19:26:36.382Z,10.73
2022-10-13T19:29:11.929Z,10.75
2022-10-13T19:31:39.603Z,10.95
2022-10-13T19:34:10.319Z,10.52
2022-10-13T19:36:40.686Z,11.18
2022-10-13T19:39:22.295Z,11.55
2022-10-13T19:41:50.528Z,10.80
2022-10-13T19:44:19.074Z,10.07
2022-10-13T19:46:47.007Z,9.75
2022-10-13T19:49:17.697Z,11.45
2022-10-13T19:51:45.142Z,11.55
2022-10-13T19:54:12.240Z,11.38
2022-10-13T19:56:44.567Z,9.93
2022-10-13T19:59:12.160Z,9.30
2022-10-13T20:01:40.966Z,9.68
2022-10-13T20:04:13.297Z,10.02
2022-10-13T20:06:43.568Z,10.02
2022-10-13T20:09:10.181Z,10.88
2022-10-13T20:11:37.217Z,10.90
2022-10-13T20:14:03.834Z,10.18
2022-10-13T20:16:30.757Z,11.65
2022-10-13T20:18:59.578Z,10.85
2022-10-13T20:21:27.331Z,10.70
2022-10-13T20:23:54.592Z,11.43
2022-10-13T20:26:22.023Z,11.85
2022-10-13T20:28:50.241Z,14.23
2022-10-13T20:31:18.914Z,14.25
2022-10-13T20:33:47.024Z,14.13
2022-10-13T20:36:15.389Z,14.40
2022-10-13T20:38:42.112Z,14.10
2022-10-13T20:41:18.986Z,13.60
2022-10-13T20:43:46.334Z,14.25
2022-10-13T20:46:13.095Z,14.20
2022-10-13T20:49:08.871Z,14.40
2022-10-13T20:51:28.485Z,13.95
2022-10-13T20:53:55.367Z,14.63
2022-10-13T20:56:24.135Z,15.45
2022-10-13T20:58:51.594Z,14.63
2022-10-13T21:01:19.985Z,15.32
2022-10-13T21:03:46.656Z,15.65
2022-10-13T21:06:14.589Z,15.95
2022-10-13T21:08:43.114Z,16.80
2022-10-13T21:11:13.967Z,17.33
2022-10-13T21:13:44.243Z,18.15
2022-10-13T21:16:14.913Z,19.27
2022-10-13T21:18:44.993Z,17.52
2022-10-13T21:21:12.159Z,18.30
2022-10-13T21:23:40.165Z,19.73
2022-10-13T21:26:08.535Z,19.70
2022-10-13T21:28:37.386Z,20.42
2022-10-13T21:31:06.758Z,20.58
2022-10-13T21:33:35.785Z,19.90
2022-10-13T21:36:07.932Z,19.15
2022-10-13T21:38:34.655Z,19.08
2022-10-13T21:41:04.167Z,18.30
2022-10-13T21:43:30.799Z,19.73
2022-10-13T21:45:57.495Z,20.60
2022-10-13T21:48:24.135Z,21.38
2022-10-13T21:50:50.874Z,20.58
2022-10-13T21:53:17.601Z,20.83
2022-10-13T21:55:45.505Z,21.35
2022-10-13T21:58:12.134Z,19.23
2022-10-13T22:00:38.884Z,19.75
2022-10-13T22:03:05.506Z,21.08
2022-10-13T22:05:32.225Z,21.40
2022-10-13T22:07:58.964Z,21.48
2022-10-13T22:10:25.612Z,21.77
2022-10-13T22:12:57.538Z,20.48
2022-10-13T22:15:24.412Z,20.08
2022-10-13T22:17:51.091Z,19.95
2022-10-13T22:20:18.838Z,20.52
2022-10-13T22:22:46.701Z,21.85
2022-10-13T22:25:13.365Z,18.88
2022-10-13T22:27:39.960Z,20.55
2022-10-13T22:30:09.643Z,18.70
2022-10-13T22:32:36.300Z,18.83
2022-10-13T22:35:03.095Z,20.38
2022-10-13T22:37:29.795Z,19.38
2022-10-13T22:39:56.604Z,19.02
2022-10-13T22:42:23.292Z,17.95
2022-10-13T22:44:52.593Z,17.38
2022-10-13T22:47:22.673Z,16.88
2022-10-13T22:49:49.529Z,15.63
2022-10-13T22:52:16.748Z,15.90
2022-10-13T22:54:44.806Z,15.45
2022-10-13T22:57:11.467Z,15.55
2022-10-13T22:59:38.048Z,14.75
2022-10-13T23:02:04.663Z,15.88
2022-10-13T23:04:31.344Z,14.80
2022-10-13T23:07:00.038Z,15.75
2022-10-13T23:09:26.686Z,15.10
2022-10-13T23:11:59.579Z,16.13
2022-10-13T23:14:27.588Z,15.65
2022-10-13T23:16:54.232Z,16.70
2022-10-13T23:19:20.873Z,15.90
2022-10-13T23:21:48.812Z,15.95
2022-10-13T23:24:15.539Z,15.48
2022-10-13T23:26:42.118Z,16.45
2022-10-13T23:29:09.565Z,16.13
2022-10-13T23:31:36.269Z,15.98
2022-10-13T23:34:02.869Z,16.73
2022-10-13T23:36:32.095Z,16.95
2022-10-13T23:39:01.044Z,15.45
2022-10-13T23:41:28.351Z,13.35
2022-10-13T23:43:55.113Z,13.82
2022-10-13T23:46:22.093Z,14.93
2022-10-13T23:48:48.790Z,14.93
2022-10-13T23:51:18.913Z,13.68
2022-10-13T23:53:46.051Z,13.68
2022-10-13T23:56:14.906Z,14.95
2022-10-13T23:58:43.159Z,14.88
