createdAt,value
2022-10-21T00:02:08.493Z,7.87
2022-10-21T00:04:40.970Z,7.45
2022-10-21T00:07:13.787Z,7.20
2022-10-21T00:09:46.379Z,7.30
2022-10-21T00:12:19.200Z,7.47
2022-10-21T00:14:53.692Z,7.75
2022-10-21T00:17:29.316Z,7.20
2022-10-21T00:20:01.854Z,6.53
2022-10-21T00:22:34.941Z,6.70
2022-10-21T00:25:07.791Z,6.90
2022-10-21T00:27:40.790Z,7.05
2022-10-21T00:30:13.870Z,6.63
2022-10-21T00:32:46.753Z,6.43
2022-10-21T00:35:19.903Z,6.97
2022-10-21T00:37:53.073Z,6.32
2022-10-21T00:40:25.962Z,6.70
2022-10-21T00:42:58.758Z,7.10
2022-10-21T00:45:31.290Z,6.80
2022-10-21T00:48:05.936Z,6.50
2022-10-21T00:50:42.483Z,6.47
2022-10-21T00:53:16.553Z,7.03
2022-10-21T00:55:54.128Z,6.22
2022-10-21T00:58:28.640Z,5.88
2022-10-21T01:01:03.110Z,6.20
2022-10-21T01:03:36.123Z,6.43
2022-10-21T01:06:09.968Z,6.28
2022-10-21T01:08:42.948Z,5.95
2022-10-21T01:11:17.574Z,6.37
2022-10-21T01:14:02.538Z,6.75
2022-10-21T01:16:43.107Z,6.60
2022-10-21T01:19:18.627Z,6.22
2022-10-21T01:21:54.055Z,6.03
2022-10-21T01:24:56.026Z,6.63
2022-10-21T01:27:40.565Z,6.22
2022-10-21T01:30:33.827Z,6.80
2022-10-21T01:33:28.720Z,7.20
2022-10-21T01:36:01.511Z,7.03
2022-10-21T01:38:34.058Z,6.60
2022-10-21T01:41:25.554Z,6.22
2022-10-21T01:44:18.274Z,6.65
2022-10-21T01:47:07.111Z,6.63
2022-10-21T01:49:44.475Z,5.75
2022-10-21T01:52:17.698Z,6.13
2022-10-21T01:54:55.439Z,6.03
2022-10-21T01:57:30.240Z,6.10
2022-10-21T02:00:03.220Z,5.57
2022-10-21T02:02:39.429Z,6.10
2022-10-21T02:05:38.588Z,5.90
2022-10-21T02:08:11.463Z,6.13
2022-10-21T02:10:48.300Z,5.07
2022-10-21T02:13:23.982Z,5.55
2022-10-21T02:15:58.529Z,5.60
2022-10-21T02:18:31.441Z,5.20
2022-10-21T02:21:06.610Z,5.87
2022-10-21T02:23:53.586Z,5.47
2022-10-21T02:26:27.119Z,6.20
2022-10-21T02:29:00.527Z,5.88
2022-10-21T02:31:33.109Z,5.93
2022-10-21T02:34:17.770Z,5.10
2022-10-21T02:37:08.372Z,6.35
2022-10-21T02:39:46.990Z,6.30
2022-10-21T02:42:21.324Z,6.00
2022-10-21T02:44:54.264Z,5.43
2022-10-21T02:47:27.070Z,5.20
2022-10-21T02:49:59.969Z,5.57
2022-10-21T02:52:32.935Z,5.22
2022-10-21T02:55:05.884Z,4.90
2022-10-21T02:57:38.834Z,4.57
2022-10-21T03:00:12.154Z,5.65
2022-10-21T03:02:44.684Z,4.88
2022-10-21T03:05:17.941Z,4.83
2022-10-21T03:07:50.816Z,5.03
2022-10-21T03:10:23.636Z,4.93
2022-10-21T03:12:56.216Z,4.43
2022-10-21T03:15:29.434Z,4.27
2022-10-21T03:18:01.879Z,4.57
2022-10-21T03:20:34.638Z,4.57
2022-10-21T03:23:07.139Z,5.10
2022-10-21T03:25:40.241Z,4.63
2022-10-21T03:28:12.886Z,4.20
2022-10-21T03:30:46.011Z,4.20
2022-10-21T03:33:18.644Z,4.78
2022-10-21T03:35:51.434Z,4.88
2022-10-21T03:38:23.909Z,5.05
2022-10-21T03:40:56.753Z,4.38
2022-10-21T03:43:29.228Z,4.20
2022-10-21T03:46:02.183Z,4.00
2022-10-21T03:48:34.755Z,3.42
2022-10-21T03:51:07.565Z,3.17
2022-10-21T03:53:43.863Z,3.38
2022-10-21T03:56:17.216Z,3.33
2022-10-21T03:58:49.694Z,3.47
2022-10-21T04:01:22.597Z,3.40
2022-10-21T04:03:55.275Z,3.22
2022-10-21T04:06:28.167Z,3.85
2022-10-21T04:09:00.783Z,5.97
2022-10-21T04:11:33.681Z,3.35
2022-10-21T04:14:06.129Z,3.17
2022-10-21T04:16:38.918Z,3.80
2022-10-21T04:19:15.526Z,3.45
2022-10-21T04:21:48.663Z,3.57
2022-10-21T04:24:21.085Z,3.30
2022-10-21T04:26:53.907Z,3.20
2022-10-21T04:29:26.407Z,3.05
2022-10-21T04:31:59.154Z,2.95
2022-10-21T04:34:32.084Z,3.42
2022-10-21T04:37:05.403Z,3.72
2022-10-21T04:39:38.102Z,3.70
2022-10-21T04:42:10.924Z,3.83
2022-10-21T04:44:43.349Z,3.25
2022-10-21T04:47:16.137Z,3.13
2022-10-21T04:49:48.782Z,3.15
2022-10-21T04:52:21.546Z,2.92
2022-10-21T04:54:54.005Z,2.83
2022-10-21T04:57:26.868Z,2.50
2022-10-21T04:59:59.330Z,2.67
2022-10-21T05:02:32.140Z,2.40
2022-10-21T05:05:04.864Z,3.08
2022-10-21T05:07:37.808Z,2.40
2022-10-21T05:10:10.349Z,2.90
2022-10-21T05:12:43.121Z,2.40
2022-10-21T05:15:15.540Z,2.25
2022-10-21T05:17:48.332Z,2.45
2022-10-21T05:20:21.300Z,2.50
2022-10-21T05:22:54.144Z,2.63
2022-10-21T05:25:29.208Z,2.20
2022-10-21T05:28:04.844Z,2.00
2022-10-21T05:30:37.582Z,2.20
2022-10-21T05:33:10.586Z,2.33
2022-10-21T05:35:43.509Z,2.13
2022-10-21T05:38:16.323Z,2.60
2022-10-21T05:40:49.604Z,2.55
2022-10-21T05:43:22.551Z,2.03
2022-10-21T05:45:55.174Z,2.47
2022-10-21T05:48:28.077Z,2.60
2022-10-21T05:51:00.650Z,2.63
2022-10-21T05:53:33.539Z,2.65
2022-10-21T05:56:07.061Z,3.08
2022-10-21T05:58:39.904Z,2.33
2022-10-21T06:01:12.872Z,2.45
2022-10-21T06:03:45.933Z,2.67
2022-10-21T06:06:18.557Z,2.90
2022-10-21T06:08:51.624Z,3.30
2022-10-21T06:11:24.074Z,2.88
2022-10-21T06:13:56.961Z,3.30
2022-10-21T06:16:29.562Z,3.17
2022-10-21T06:19:02.937Z,2.87
2022-10-21T06:21:35.515Z,3.30
2022-10-21T06:24:08.317Z,2.83
2022-10-21T06:26:40.823Z,2.67
2022-10-21T06:29:15.335Z,3.08
2022-10-21T06:31:47.959Z,2.63
2022-10-21T06:34:20.879Z,2.83
2022-10-21T06:36:53.453Z,2.63
2022-10-21T06:39:26.290Z,3.22
2022-10-21T06:41:58.932Z,2.63
2022-10-21T06:44:46.846Z,4.60
2022-10-21T06:47:19.308Z,5.07
2022-10-21T06:49:52.379Z,4.80
2022-10-21T06:55:18.042Z,5.63
2022-10-21T06:57:50.667Z,4.10
2022-10-21T07:00:24.238Z,3.13
2022-10-21T07:02:56.731Z,2.57
2022-10-21T07:05:29.468Z,3.27
2022-10-21T07:08:02.850Z,4.25
2022-10-21T07:10:35.825Z,5.40
2022-10-21T07:13:08.339Z,2.90
2022-10-21T07:15:41.167Z,3.92
2022-10-21T07:18:13.775Z,5.30
2022-10-21T07:20:46.637Z,6.17
2022-10-21T07:23:19.561Z,7.18
2022-10-21T07:25:52.419Z,8.57
2022-10-21T07:28:24.866Z,5.57
2022-10-21T07:30:57.685Z,5.75
2022-10-21T07:33:30.142Z,4.15
2022-10-21T07:36:10.237Z,2.85
2022-10-21T07:38:47.431Z,3.05
2022-10-21T07:41:23.557Z,2.63
2022-10-21T07:43:56.224Z,2.33
2022-10-21T07:46:29.056Z,4.30
2022-10-21T07:49:01.859Z,3.80
2022-10-21T07:51:34.813Z,6.63
2022-10-21T07:54:09.006Z,3.45
2022-10-21T07:56:44.033Z,2.25
2022-10-21T07:59:17.810Z,3.93
2022-10-21T08:01:51.051Z,3.40
2022-10-21T08:04:25.344Z,3.97
2022-10-21T08:06:58.477Z,3.63
2022-10-21T10:41:08.639Z,2.20
2022-10-21T10:43:53.303Z,2.28
2022-10-21T10:46:31.370Z,2.20
2022-10-21T10:49:25.531Z,2.30
2022-10-21T10:52:07.135Z,2.38
2022-10-21T10:54:43.787Z,2.25
2022-10-21T10:57:18.804Z,2.80
2022-10-21T11:00:11.934Z,2.72
2022-10-21T11:02:49.998Z,2.25
2022-10-21T11:05:27.963Z,2.35
2022-10-21T11:08:02.397Z,2.20
2022-10-21T11:10:37.567Z,2.45
2022-10-21T11:13:16.945Z,2.40
2022-10-21T11:16:11.720Z,2.60
2022-10-21T11:18:49.751Z,2.47
2022-10-21T11:21:41.883Z,2.80
2022-10-21T11:24:32.978Z,2.47
2022-10-21T11:27:06.066Z,2.75
2022-10-21T11:29:49.065Z,2.97
2022-10-21T11:32:22.004Z,3.03
2022-10-21T11:36:47.482Z,3.90
2022-10-21T11:39:46.262Z,3.30
2022-10-21T11:42:39.197Z,2.70
2022-10-21T11:45:31.007Z,2.60
2022-10-21T11:48:22.118Z,2.63
2022-10-21T11:51:06.581Z,2.88
2022-10-21T11:53:42.040Z,3.00
2022-10-21T11:56:17.914Z,2.50
2022-10-21T11:58:57.749Z,3.20
2022-10-21T12:01:33.317Z,3.13
2022-10-21T12:04:21.885Z,3.00
2022-10-21T12:06:54.834Z,3.42
2022-10-21T12:09:31.172Z,2.90
2022-10-21T12:12:06.669Z,2.70
2022-10-21T12:14:58.287Z,2.97
2022-10-21T12:17:34.846Z,2.88
2022-10-21T12:20:13.078Z,4.05
2022-10-21T12:22:46.464Z,3.08
2022-10-21T12:25:39.138Z,2.97
2022-10-21T12:28:17.479Z,3.22
2022-10-21T12:30:54.171Z,3.50
2022-10-21T12:33:35.694Z,3.30
2022-10-21T12:36:23.794Z,3.40
2022-10-21T12:38:57.742Z,3.30
2022-10-21T12:41:32.529Z,3.17
2022-10-21T12:44:13.081Z,3.10
2022-10-21T12:46:47.498Z,3.00
2022-10-21T12:49:25.661Z,3.10
2022-10-21T12:52:09.067Z,3.35
2022-10-21T12:54:51.002Z,3.15
2022-10-21T12:57:29.220Z,3.30
2022-10-21T13:00:14.297Z,3.13
2022-10-21T13:03:05.033Z,2.70
2022-10-21T13:05:37.971Z,3.92
2022-10-21T13:08:19.603Z,3.60
2022-10-21T13:11:04.465Z,2.88
2022-10-21T13:13:40.041Z,2.75
2022-10-21T13:16:19.165Z,2.90
2022-10-21T13:18:55.917Z,2.53
2022-10-21T13:21:31.870Z,2.90
2022-10-21T13:24:10.485Z,2.78
2022-10-21T13:26:49.138Z,2.60
2022-10-21T13:29:25.020Z,2.83
2022-10-21T13:32:11.381Z,2.90
2022-10-21T13:34:56.437Z,2.67
2022-10-21T13:37:37.525Z,3.70
2022-10-21T13:40:33.815Z,3.03
2022-10-21T13:43:13.455Z,2.97
2022-10-21T13:45:49.320Z,2.67
2022-10-21T13:48:25.035Z,3.13
2022-10-21T13:51:10.582Z,5.60
2022-10-21T13:53:46.078Z,3.20
2022-10-21T13:56:20.711Z,3.35
2022-10-21T13:58:53.677Z,3.50
2022-10-21T14:01:28.537Z,2.70
2022-10-21T14:04:16.000Z,3.00
2022-10-21T14:06:54.239Z,4.03
2022-10-21T14:09:34.960Z,3.67
2022-10-21T14:12:24.968Z,4.00
2022-10-21T14:15:02.009Z,3.70
2022-10-21T14:17:36.032Z,3.90
2022-10-21T14:20:14.598Z,3.83
2022-10-21T14:22:51.046Z,5.78
2022-10-21T14:25:25.342Z,4.40
2022-10-21T14:28:02.230Z,4.25
2022-10-21T14:30:37.450Z,6.28
2022-10-21T14:33:15.659Z,4.57
2022-10-21T14:36:03.817Z,5.90
2022-10-21T14:38:41.142Z,7.50
2022-10-21T14:41:16.873Z,5.63
2022-10-21T14:43:50.922Z,6.22
2022-10-21T14:46:23.855Z,5.68
2022-10-21T14:49:00.839Z,4.37
2022-10-21T14:51:38.259Z,3.78
2022-10-21T14:54:21.071Z,3.65
2022-10-21T14:56:54.349Z,4.13
2022-10-21T14:59:31.612Z,6.28
2022-10-21T15:02:06.153Z,5.40
2022-10-21T15:04:51.638Z,7.30
2022-10-21T15:07:34.897Z,5.70
2022-10-21T15:10:07.821Z,4.70
2022-10-21T15:12:42.103Z,4.63
2022-10-21T15:15:33.922Z,4.03
2022-10-21T15:18:12.333Z,5.45
2022-10-21T15:20:56.858Z,5.60
2022-10-21T15:23:31.591Z,5.95
2022-10-21T15:26:24.353Z,5.28
2022-10-21T15:28:57.524Z,5.10
2022-10-21T15:31:30.055Z,5.28
2022-10-21T15:34:02.932Z,5.07
2022-10-21T15:36:37.637Z,4.78
2022-10-21T15:39:10.762Z,3.75
2022-10-21T15:41:43.703Z,5.70
2022-10-21T15:44:22.094Z,6.35
2022-10-21T15:47:03.693Z,5.03
2022-10-21T15:49:46.298Z,4.88
2022-10-21T15:52:18.819Z,5.63
2022-10-21T15:54:51.764Z,5.28
2022-10-21T15:57:24.891Z,5.40
2022-10-21T15:59:57.826Z,5.90
2022-10-21T16:02:31.369Z,5.57
2022-10-21T16:05:04.344Z,7.15
2022-10-21T16:07:37.795Z,7.63
2022-10-21T16:10:16.462Z,8.90
2022-10-21T16:12:49.575Z,6.82
2022-10-21T16:15:23.842Z,5.47
2022-10-21T16:17:57.232Z,8.98
2022-10-21T16:20:31.556Z,10.02
2022-10-21T16:23:04.114Z,10.15
2022-10-21T16:25:37.128Z,7.47
2022-10-21T16:28:11.136Z,6.28
2022-10-21T16:30:44.023Z,6.90
2022-10-21T16:33:16.537Z,5.05
2022-10-21T16:35:49.353Z,5.32
2022-10-21T16:38:21.820Z,8.43
2022-10-21T16:40:54.645Z,9.73
2022-10-21T16:43:27.098Z,8.00
2022-10-21T16:46:00.403Z,7.47
2022-10-21T16:48:33.093Z,9.25
2022-10-21T16:51:05.880Z,6.82
2022-10-21T16:53:38.337Z,9.60
2022-10-21T16:56:11.624Z,7.65
2022-10-21T16:58:44.406Z,6.00
2022-10-21T17:01:22.517Z,5.38
2022-10-21T17:03:55.088Z,5.20
2022-10-21T17:06:28.125Z,5.40
2022-10-21T17:09:00.695Z,5.35
2022-10-21T17:11:37.314Z,6.10
2022-10-21T17:14:14.010Z,6.25
2022-10-21T17:16:47.046Z,8.00
2022-10-21T17:19:19.486Z,9.85
2022-10-21T17:21:52.263Z,6.80
2022-10-21T17:24:26.134Z,6.25
2022-10-21T17:26:58.988Z,7.30
2022-10-21T17:29:31.549Z,5.45
2022-10-21T17:32:05.041Z,5.70
2022-10-21T17:34:39.209Z,5.00
2022-10-21T17:37:12.597Z,5.55
2022-10-21T17:39:45.152Z,4.75
2022-10-21T17:42:17.970Z,5.60
2022-10-21T17:44:50.519Z,7.05
2022-10-21T17:47:23.705Z,6.55
2022-10-21T17:49:56.094Z,5.77
2022-10-21T17:52:28.897Z,6.78
2022-10-21T17:55:02.199Z,6.40
2022-10-21T17:57:35.402Z,5.50
2022-10-21T18:00:08.380Z,5.75
2022-10-21T18:02:41.330Z,6.22
2022-10-21T18:05:14.017Z,6.40
2022-10-21T18:07:46.886Z,6.45
2022-10-21T18:10:19.414Z,6.30
2022-10-21T18:12:52.260Z,7.20
2022-10-21T18:15:28.106Z,10.38
2022-10-21T18:18:00.954Z,5.97
2022-10-21T18:20:36.088Z,8.23
2022-10-21T18:23:09.025Z,10.82
2022-10-21T18:25:42.084Z,32.25
2022-10-21T18:28:15.058Z,13.98
2022-10-21T18:30:47.535Z,5.90
2022-10-21T18:33:20.536Z,5.32
2022-10-21T18:35:53.013Z,5.72
2022-10-21T18:38:25.845Z,8.25
2022-10-21T18:41:15.295Z,7.70
2022-10-21T18:43:52.773Z,7.93
2022-10-21T18:46:26.001Z,5.38
2022-10-21T18:48:59.354Z,15.02
2022-10-21T18:51:32.403Z,5.38
2022-10-21T18:54:05.162Z,5.22
2022-10-21T18:56:37.908Z,5.30
2022-10-21T18:59:11.029Z,5.00
2022-10-21T19:01:43.730Z,10.80
2022-10-21T19:04:16.726Z,7.75
2022-10-21T19:06:49.381Z,4.77
2022-10-21T19:09:24.673Z,7.40
2022-10-21T19:11:59.821Z,6.50
2022-10-21T19:14:34.223Z,6.75
2022-10-21T19:17:07.287Z,7.05
2022-10-21T19:19:40.093Z,5.90
2022-10-21T19:22:13.036Z,5.03
2022-10-21T19:24:45.830Z,4.80
2022-10-21T19:27:19.058Z,5.20
2022-10-21T19:29:52.325Z,5.43
2022-10-21T19:32:24.878Z,5.57
2022-10-21T19:34:57.819Z,7.45
2022-10-21T19:37:30.507Z,9.77
2022-10-21T19:40:03.828Z,6.30
2022-10-21T19:42:37.214Z,10.50
2022-10-21T19:45:10.884Z,8.57
2022-10-21T19:47:44.566Z,13.63
2022-10-21T19:50:17.634Z,10.15
2022-10-21T19:52:50.054Z,8.40
2022-10-21T19:55:22.817Z,8.35
2022-10-21T19:57:57.812Z,7.57
2022-10-21T20:00:31.543Z,7.82
2022-10-21T20:03:04.363Z,5.85
2022-10-21T20:05:41.198Z,6.55
2022-10-21T20:08:13.689Z,5.57
2022-10-21T20:10:46.596Z,5.57
2022-10-21T20:13:19.121Z,6.13
2022-10-21T20:15:52.106Z,4.55
2022-10-21T20:18:27.274Z,4.20
2022-10-21T20:21:00.543Z,4.65
2022-10-21T20:23:33.170Z,5.97
2022-10-21T20:26:06.514Z,6.63
2022-10-21T20:28:39.063Z,4.40
2022-10-21T20:31:13.772Z,4.47
2022-10-21T20:33:47.925Z,4.05
2022-10-21T20:36:29.266Z,5.18
2022-10-21T20:39:03.480Z,10.40
2022-10-21T20:41:37.861Z,9.75
2022-10-21T20:44:16.507Z,13.38
2022-10-21T20:46:49.847Z,13.63
2022-10-21T20:49:22.411Z,13.77
2022-10-21T20:51:55.155Z,12.75
2022-10-21T20:54:29.398Z,9.82
2022-10-21T20:57:02.343Z,8.03
2022-10-21T20:59:34.987Z,6.30
2022-10-21T21:02:09.328Z,5.75
2022-10-21T21:04:41.826Z,5.30
2022-10-21T21:07:15.178Z,5.15
2022-10-21T21:10:02.066Z,4.93
2022-10-21T21:12:36.016Z,5.97
2022-10-21T21:15:08.893Z,6.57
2022-10-21T21:17:41.792Z,11.05
2022-10-21T21:20:14.225Z,10.82
2022-10-21T21:22:47.154Z,8.57
2022-10-21T21:25:19.685Z,6.63
2022-10-21T21:27:52.517Z,6.70
2022-10-21T21:30:26.275Z,5.47
2022-10-21T21:32:59.036Z,5.50
2022-10-21T21:35:31.608Z,5.63
2022-10-21T21:38:04.522Z,5.15
2022-10-21T21:40:37.471Z,5.65
2022-10-21T21:43:10.612Z,5.00
2022-10-21T21:45:49.393Z,5.00
2022-10-21T21:48:22.585Z,5.90
2022-10-21T21:51:05.866Z,7.47
2022-10-21T21:53:38.896Z,7.53
2022-10-21T21:56:11.890Z,6.07
2022-10-21T21:58:44.683Z,5.18
2022-10-21T22:01:18.638Z,5.72
2022-10-21T22:03:52.318Z,5.63
2022-10-21T22:09:19.086Z,4.10
2022-10-21T22:11:51.635Z,6.32
2022-10-21T22:14:24.576Z,6.85
2022-10-21T22:16:57.167Z,5.60
2022-10-21T22:19:30.019Z,5.90
2022-10-21T22:22:02.573Z,4.53
2022-10-21T22:24:35.433Z,6.33
2022-10-21T22:27:07.933Z,4.32
2022-10-21T22:29:40.890Z,4.40
2022-10-21T22:32:13.507Z,4.32
2022-10-21T22:34:46.305Z,5.18
2022-10-21T22:37:19.298Z,5.80
2022-10-21T22:39:52.116Z,5.80
2022-10-21T22:42:24.667Z,4.53
2022-10-21T22:44:57.413Z,5.05
2022-10-21T22:47:29.984Z,4.80
2022-10-21T22:50:02.759Z,4.95
2022-10-21T22:52:35.254Z,4.25
2022-10-21T22:55:08.262Z,4.93
2022-10-21T22:57:41.450Z,5.22
2022-10-21T23:00:14.395Z,5.50
2022-10-21T23:02:46.943Z,6.47
2022-10-21T23:05:19.774Z,5.88
2022-10-21T23:07:52.320Z,5.18
2022-10-21T23:10:25.131Z,5.63
2022-10-21T23:12:57.568Z,5.80
2022-10-21T23:15:30.457Z,4.90
2022-10-21T23:18:03.146Z,5.60
2022-10-21T23:20:36.393Z,6.43
2022-10-21T23:23:09.512Z,5.77
2022-10-21T23:25:42.287Z,5.63
2022-10-21T23:28:14.814Z,5.70
2022-10-21T23:30:48.147Z,5.57
2022-10-21T23:33:20.661Z,4.85
2022-10-21T23:35:53.382Z,5.22
2022-10-21T23:38:25.852Z,5.32
2022-10-21T23:40:58.678Z,4.55
2022-10-21T23:43:31.115Z,4.47
2022-10-21T23:46:03.986Z,4.25
2022-10-21T23:48:36.430Z,4.43
2022-10-21T23:51:09.317Z,4.47
2022-10-21T23:53:41.945Z,4.57
2022-10-21T23:56:14.855Z,5.32
2022-10-21T23:58:47.483Z,5.70
