createdAt,value
2019-05-17T00:03:09.413Z,4.07
2019-05-17T00:07:39.422Z,7.07
2019-05-17T00:11:56.797Z,5.77
2019-05-17T00:16:13.405Z,6.53
2019-05-17T00:20:30.236Z,7.20
2019-05-17T00:24:47.709Z,5.80
2019-05-17T00:29:06.648Z,6.03
2019-05-17T00:33:22.811Z,6.77
2019-05-17T00:37:39.260Z,6.20
2019-05-17T00:41:57.305Z,12.63
2019-05-17T00:46:13.963Z,12.07
2019-05-17T00:50:30.572Z,7.70
2019-05-17T00:54:47.063Z,8.00
2019-05-17T00:59:03.524Z,9.13
2019-05-17T01:03:20.030Z,6.67
2019-05-17T01:07:37.640Z,7.73
2019-05-17T01:11:56.538Z,9.20
2019-05-17T01:16:12.760Z,6.27
2019-05-17T01:20:29.465Z,9.37
2019-05-17T01:24:46.319Z,5.50
2019-05-17T01:29:06.735Z,5.57
2019-05-17T01:33:23.231Z,4.63
2019-05-17T01:37:40.236Z,5.17
2019-05-17T01:41:57.367Z,4.20
2019-05-17T01:46:14.173Z,4.30
2019-05-17T01:50:30.656Z,4.13
2019-05-17T01:54:47.611Z,4.07
2019-05-17T01:59:06.610Z,4.13
2019-05-17T02:03:22.583Z,3.90
2019-05-17T02:07:39.032Z,3.17
2019-05-17T02:11:57.170Z,4.20
2019-05-17T02:16:16.376Z,3.60
2019-05-17T02:20:32.657Z,4.93
2019-05-17T02:24:49.201Z,4.47
2019-05-17T02:29:05.960Z,5.83
2019-05-17T02:33:23.531Z,9.50
2019-05-17T02:37:43.304Z,7.97
2019-05-17T02:41:58.886Z,7.57
2019-05-17T02:46:15.330Z,7.73
2019-05-17T02:50:33.104Z,8.13
2019-05-17T02:54:52.667Z,8.37
2019-05-17T02:59:08.859Z,10.73
2019-05-17T03:03:25.587Z,9.10
2019-05-17T03:07:44.025Z,10.07
2019-05-17T03:12:03.325Z,13.47
2019-05-17T03:16:23.409Z,11.80
2019-05-17T03:20:38.294Z,11.27
2019-05-17T03:24:54.737Z,14.00
2019-05-17T03:29:13.788Z,17.43
2019-05-17T03:33:36.075Z,14.57
2019-05-17T03:37:52.940Z,14.27
2019-05-17T03:42:08.188Z,19.20
2019-05-17T03:46:24.650Z,21.97
2019-05-17T03:50:43.602Z,21.63
2019-05-17T03:55:03.534Z,21.93
2019-05-17T03:59:18.455Z,17.03
2019-05-17T04:03:35.701Z,18.13
2019-05-17T04:07:53.731Z,18.17
2019-05-17T04:12:13.607Z,18.83
2019-05-17T04:16:29.649Z,23.93
2019-05-17T04:20:46.328Z,22.37
2019-05-17T04:25:03.801Z,26.57
2019-05-17T04:29:22.650Z,22.27
2019-05-17T04:33:38.669Z,22.17
2019-05-17T04:37:55.161Z,24.07
2019-05-17T04:42:13.672Z,17.40
2019-05-17T04:46:32.684Z,16.17
2019-05-17T04:50:49.002Z,17.57
2019-05-17T04:55:06.598Z,13.83
2019-05-17T04:59:24.323Z,15.87
2019-05-17T05:03:43.010Z,12.93
2019-05-17T05:08:02.678Z,13.17
2019-05-17T05:12:18.323Z,15.67
2019-05-17T05:16:35.156Z,12.83
2019-05-17T05:20:52.696Z,16.02
2019-05-17T05:25:12.168Z,14.23
2019-05-17T05:29:28.861Z,24.53
2019-05-17T05:33:45.328Z,19.63
2019-05-17T05:38:02.295Z,11.83
2019-05-17T05:42:18.982Z,11.73
2019-05-17T05:46:35.425Z,10.30
2019-05-17T05:50:52.205Z,12.77
2019-05-17T05:55:12.446Z,13.93
2019-05-17T05:59:31.727Z,20.80
2019-05-17T06:03:48.416Z,21.00
2019-05-17T06:08:04.949Z,17.50
2019-05-17T06:12:27.598Z,17.77
2019-05-17T06:16:42.307Z,22.53
2019-05-17T06:20:58.943Z,17.87
2019-05-17T06:25:15.954Z,15.17
2019-05-17T06:29:32.906Z,14.63
2019-05-17T06:33:49.436Z,17.83
2019-05-17T06:38:05.955Z,12.70
2019-05-17T06:42:37.021Z,11.63
2019-05-17T06:46:41.888Z,21.70
2019-05-17T06:50:59.164Z,17.33
2019-05-17T06:55:15.750Z,20.83
2019-05-17T06:59:33.257Z,23.97
2019-05-17T07:03:49.810Z,19.90
2019-05-17T07:08:06.277Z,29.10
2019-05-17T07:12:23.023Z,22.37
2019-05-17T07:16:39.823Z,24.87
2019-05-17T07:20:56.461Z,23.33
2019-05-17T07:25:13.267Z,18.07
2019-05-17T07:29:30.004Z,17.73
2019-05-17T07:33:46.433Z,19.07
2019-05-17T07:38:03.440Z,14.50
2019-05-17T07:42:20.160Z,14.43
2019-05-17T07:46:36.653Z,16.33
2019-05-17T07:50:53.150Z,15.73
2019-05-17T07:55:11.032Z,15.97
2019-05-17T07:59:29.452Z,18.60
2019-05-17T08:03:45.999Z,17.50
2019-05-17T08:08:02.451Z,14.17
2019-05-17T08:12:19.995Z,13.30
2019-05-17T08:16:36.680Z,10.83
2019-05-17T08:20:53.185Z,10.73
2019-05-17T08:25:10.613Z,12.47
2019-05-17T08:29:29.613Z,11.83
2019-05-17T08:33:45.802Z,12.20
2019-05-17T08:38:02.377Z,11.77
2019-05-17T08:42:20.470Z,9.10
2019-05-17T08:46:39.399Z,10.20
2019-05-17T08:50:55.860Z,9.30
2019-05-17T08:55:12.527Z,8.97
2019-05-17T08:59:29.643Z,9.20
2019-05-17T09:03:46.844Z,7.73
2019-05-17T09:08:03.288Z,7.90
2019-05-17T09:12:20.676Z,7.33
2019-05-17T09:16:39.928Z,4.57
2019-05-17T09:20:56.264Z,4.13
2019-05-17T09:25:18.880Z,4.57
2019-05-17T09:29:31.483Z,4.37
2019-05-17T09:33:49.700Z,4.43
2019-05-17T09:38:06.431Z,4.70
2019-05-17T09:42:22.899Z,4.03
2019-05-17T09:46:39.654Z,4.30
2019-05-17T09:50:56.276Z,5.23
2019-05-17T09:55:12.845Z,5.00
2019-05-17T09:59:29.833Z,5.30
2019-05-17T10:03:46.792Z,6.13
2019-05-17T10:08:03.579Z,5.90
2019-05-17T10:12:20.370Z,5.00
2019-05-17T10:16:36.995Z,4.50
2019-05-17T10:20:53.399Z,5.30
2019-05-17T10:25:10.049Z,5.10
2019-05-17T10:29:26.703Z,5.17
2019-05-17T10:33:43.245Z,5.17
2019-05-17T10:38:00.052Z,5.47
2019-05-17T10:42:16.554Z,4.60
2019-05-17T10:46:33.008Z,5.50
2019-05-17T10:50:49.784Z,5.20
2019-05-17T10:55:07.333Z,4.80
2019-05-17T10:59:42.296Z,4.87
2019-05-17T11:04:19.634Z,6.00
2019-05-17T11:08:54.221Z,4.77
2019-05-17T11:13:29.446Z,4.83
2019-05-17T11:18:04.395Z,4.90
2019-05-17T11:22:39.904Z,5.27
2019-05-17T11:27:14.934Z,5.00
2019-05-17T11:31:50.270Z,5.30
2019-05-17T11:36:25.342Z,4.87
2019-05-17T11:41:00.593Z,4.77
2019-05-17T11:45:35.836Z,5.40
2019-05-17T11:50:11.279Z,3.97
2019-05-17T11:54:46.419Z,5.97
2019-05-17T11:59:21.319Z,6.33
2019-05-17T12:03:56.377Z,6.13
2019-05-17T12:08:31.835Z,6.93
2019-05-17T12:13:07.103Z,6.67
2019-05-17T12:17:42.378Z,5.70
2019-05-17T12:22:17.418Z,6.73
2019-05-17T12:26:52.760Z,6.17
2019-05-17T12:31:27.892Z,6.57
2019-05-17T12:36:03.382Z,6.60
2019-05-17T12:40:38.731Z,5.80
2019-05-17T12:45:13.976Z,6.57
2019-05-17T12:49:49.618Z,6.30
2019-05-17T12:54:24.790Z,7.57
2019-05-17T12:59:00.215Z,8.70
2019-05-17T13:03:35.076Z,6.20
2019-05-17T13:08:10.613Z,5.53
2019-05-17T13:12:45.809Z,5.17
2019-05-17T13:17:21.375Z,5.57
2019-05-17T13:22:16.241Z,6.30
2019-05-17T13:26:51.048Z,5.90
2019-05-17T13:31:26.112Z,5.53
2019-05-17T13:36:01.552Z,6.53
2019-05-17T13:40:39.648Z,4.80
2019-05-17T13:45:14.400Z,5.60
2019-05-17T13:49:49.149Z,6.63
2019-05-17T13:54:24.351Z,4.70
2019-05-17T13:58:59.843Z,4.57
2019-05-17T14:03:35.061Z,4.60
2019-05-17T14:08:10.865Z,6.20
2019-05-17T14:12:46.456Z,5.43
2019-05-17T14:17:21.527Z,4.60
2019-05-17T14:21:56.533Z,4.20
2019-05-17T14:26:31.433Z,5.70
2019-05-17T14:30:47.917Z,4.40
2019-05-17T14:35:04.917Z,3.80
2019-05-17T14:39:21.460Z,4.37
2019-05-17T14:43:38.654Z,3.67
2019-05-17T14:47:55.800Z,4.70
2019-05-17T14:52:12.441Z,4.07
2019-05-17T14:56:28.972Z,4.97
2019-05-17T15:00:45.486Z,4.00
2019-05-17T15:05:03.929Z,4.30
2019-05-17T15:09:20.390Z,3.75
2019-05-17T15:13:36.849Z,3.45
2019-05-17T15:17:53.384Z,4.20
2019-05-17T15:22:10.482Z,3.93
2019-05-17T15:26:27.253Z,3.23
2019-05-17T15:30:43.742Z,3.13
2019-05-17T15:35:00.348Z,3.50
2019-05-17T15:39:16.948Z,3.90
2019-05-17T15:43:33.494Z,3.30
2019-05-17T15:47:49.983Z,3.10
2019-05-17T15:52:06.620Z,3.90
2019-05-17T15:56:23.260Z,3.57
2019-05-17T16:00:39.965Z,3.37
2019-05-17T16:04:56.530Z,4.03
2019-05-17T16:09:12.978Z,3.97
2019-05-17T16:13:29.541Z,3.10
2019-05-17T16:17:46.050Z,2.70
2019-05-17T16:22:02.745Z,3.63
2019-05-17T16:26:19.292Z,2.67
2019-05-17T16:30:35.796Z,2.80
2019-05-17T16:34:52.417Z,2.87
2019-05-17T16:39:08.925Z,2.90
2019-05-17T16:43:25.538Z,2.87
2019-05-17T16:47:42.020Z,2.57
2019-05-17T16:51:59.131Z,2.37
2019-05-17T16:56:15.567Z,2.80
2019-05-17T17:00:41.881Z,3.13
2019-05-17T17:04:58.325Z,2.50
2019-05-17T17:09:15.328Z,2.30
2019-05-17T17:13:33.460Z,2.20
2019-05-17T17:17:50.258Z,3.13
2019-05-17T17:22:07.194Z,3.80
2019-05-17T17:26:23.839Z,3.60
2019-05-17T17:30:41.052Z,3.87
2019-05-17T17:34:57.574Z,3.60
2019-05-17T17:39:14.135Z,3.83
2019-05-17T17:43:30.823Z,4.30
2019-05-17T17:47:47.488Z,3.20
2019-05-17T17:52:04.143Z,2.80
2019-05-17T17:56:20.961Z,3.37
2019-05-17T18:00:37.675Z,2.90
2019-05-17T18:04:54.309Z,2.83
2019-05-17T18:09:11.133Z,2.23
2019-05-17T18:13:27.831Z,1.80
2019-05-17T18:17:45.614Z,1.80
2019-05-17T18:22:03.421Z,1.90
2019-05-17T18:26:20.156Z,2.10
2019-05-17T18:30:37.183Z,2.40
2019-05-17T18:34:53.967Z,2.30
2019-05-17T18:39:11.508Z,1.83
2019-05-17T18:43:29.017Z,2.00
2019-05-17T18:47:50.094Z,2.10
2019-05-17T18:52:05.428Z,2.50
2019-05-17T18:56:22.213Z,2.60
2019-05-17T19:00:40.290Z,2.97
2019-05-17T19:04:57.016Z,3.00
2019-05-17T19:09:13.820Z,3.37
2019-05-17T19:13:30.747Z,3.47
2019-05-17T19:17:47.677Z,3.47
2019-05-17T19:22:06.188Z,3.10
2019-05-17T19:26:23.172Z,3.10
2019-05-17T19:30:41.902Z,2.63
2019-05-17T19:34:58.381Z,2.90
2019-05-17T19:39:14.946Z,3.33
2019-05-17T19:43:31.589Z,3.63
2019-05-17T19:47:49.617Z,3.07
2019-05-17T19:52:06.353Z,3.60
2019-05-17T19:56:22.863Z,4.17
2019-05-17T20:00:39.398Z,4.27
2019-05-17T20:04:55.934Z,3.33
2019-05-17T20:09:12.534Z,3.23
2019-05-17T20:13:29.922Z,3.87
2019-05-17T20:17:46.456Z,3.70
2019-05-17T20:22:03.204Z,3.00
2019-05-17T20:26:20.302Z,3.93
2019-05-17T20:30:37.929Z,3.60
2019-05-17T20:34:54.892Z,3.13
2019-05-17T20:39:12.649Z,3.10
2019-05-17T20:43:29.154Z,2.50
2019-05-17T20:47:45.710Z,2.80
2019-05-17T20:52:02.663Z,3.27
2019-05-17T20:56:31.956Z,3.77
2019-05-17T21:00:37.842Z,3.60
2019-05-17T21:04:55.527Z,3.43
2019-05-17T21:09:13.151Z,3.60
2019-05-17T21:13:29.681Z,3.77
2019-05-17T21:17:46.278Z,3.87
2019-05-17T21:22:03.547Z,3.80
2019-05-17T21:26:19.992Z,4.20
2019-05-17T21:30:36.579Z,3.20
2019-05-17T21:34:53.319Z,2.90
2019-05-17T21:39:09.882Z,3.50
2019-05-17T21:43:26.668Z,3.70
2019-05-17T21:47:43.123Z,3.97
2019-05-17T21:51:59.625Z,4.30
2019-05-17T21:56:16.038Z,5.77
2019-05-17T22:01:02.989Z,3.87
2019-05-17T22:05:19.474Z,3.73
2019-05-17T22:09:35.937Z,4.90
2019-05-17T22:13:52.336Z,4.27
2019-05-17T22:18:08.798Z,3.67
2019-05-17T22:22:25.275Z,5.80
2019-05-17T22:26:41.832Z,5.73
2019-05-17T22:30:58.279Z,5.03
2019-05-17T22:35:15.939Z,4.10
2019-05-17T22:39:32.471Z,4.80
2019-05-17T22:43:48.926Z,4.17
2019-05-17T22:48:05.388Z,4.30
2019-05-17T22:52:21.935Z,3.93
2019-05-17T22:56:38.484Z,3.67
2019-05-17T23:00:54.931Z,3.10
2019-05-17T23:05:11.699Z,3.97
2019-05-17T23:09:28.139Z,2.97
2019-05-17T23:13:44.575Z,3.77
2019-05-17T23:18:01.152Z,3.73
2019-05-17T23:22:17.995Z,3.40
2019-05-17T23:26:34.717Z,3.30
2019-05-17T23:30:51.134Z,3.33
2019-05-17T23:35:07.974Z,4.00
2019-05-17T23:39:24.438Z,3.80
2019-05-17T23:43:40.971Z,3.27
2019-05-17T23:47:57.580Z,4.50
2019-05-17T23:52:14.016Z,5.70
2019-05-17T23:56:30.488Z,3.80
