createdAt,value
2022-10-11T03:03:41.394Z,11.20
2022-10-11T03:06:09.402Z,10.90
2022-10-11T03:08:36.572Z,11.38
2022-10-11T03:11:03.847Z,11.55
2022-10-11T03:13:31.109Z,11.00
2022-10-11T03:16:03.335Z,11.40
2022-10-11T03:18:31.585Z,11.98
2022-10-11T03:20:58.760Z,13.45
2022-10-11T03:23:26.061Z,12.30
2022-10-11T03:25:53.461Z,12.55
2022-10-11T03:28:21.020Z,11.63
2022-10-11T03:30:49.096Z,12.95
2022-10-11T03:33:17.417Z,11.48
2022-10-11T03:35:46.314Z,12.13
2022-10-11T03:38:15.127Z,11.30
2022-10-11T03:40:44.781Z,12.05
2022-10-11T03:43:12.256Z,12.40
2022-10-11T03:45:42.458Z,11.10
2022-10-11T03:48:10.073Z,11.02
2022-10-11T03:50:37.701Z,11.25
2022-10-11T03:53:06.211Z,11.15
2022-10-11T03:55:33.493Z,11.55
2022-10-11T03:58:07.205Z,11.50
2022-10-11T04:00:35.746Z,11.10
2022-10-11T04:03:05.397Z,13.52
2022-10-11T04:05:32.592Z,12.80
2022-10-11T04:08:06.269Z,12.77
2022-10-11T04:10:35.981Z,12.32
2022-10-11T04:13:03.091Z,13.30
2022-10-11T04:15:30.248Z,12.60
2022-10-11T04:17:57.385Z,12.30
2022-10-11T04:20:24.687Z,12.27
2022-10-11T04:22:51.918Z,12.00
2022-10-11T04:25:19.225Z,12.32
2022-10-11T04:27:46.971Z,12.07
2022-10-11T04:30:14.551Z,12.20
2022-10-11T04:32:41.870Z,12.02
2022-10-11T04:35:09.841Z,12.48
2022-10-11T04:37:37.444Z,13.05
2022-10-11T04:40:07.200Z,14.88
2022-10-11T04:42:34.827Z,15.32
2022-10-11T04:45:02.330Z,16.25
2022-10-11T04:47:29.453Z,14.50
2022-10-11T04:49:56.663Z,13.15
2022-10-11T04:52:30.850Z,14.10
2022-10-11T04:55:05.738Z,13.55
2022-10-11T04:57:55.066Z,13.75
2022-10-11T05:00:22.860Z,14.93
2022-10-11T05:02:50.151Z,13.90
2022-10-11T05:05:17.860Z,14.30
2022-10-11T05:07:45.073Z,14.38
2022-10-11T05:10:12.205Z,15.35
2022-10-11T05:12:40.529Z,16.75
2022-10-11T05:15:08.634Z,15.52
2022-10-11T05:17:35.924Z,14.82
2022-10-11T05:20:03.061Z,15.25
2022-10-11T05:22:30.202Z,15.52
2022-10-11T05:24:57.524Z,14.73
2022-10-11T05:27:24.612Z,14.13
2022-10-11T05:29:51.703Z,13.35
2022-10-11T05:32:18.761Z,11.98
2022-10-11T05:34:45.876Z,11.38
2022-10-11T05:37:12.980Z,14.05
2022-10-11T05:39:40.086Z,15.70
2022-10-11T05:42:09.881Z,14.38
2022-10-11T05:44:37.283Z,14.93
2022-10-11T05:47:05.079Z,15.95
2022-10-11T05:49:35.208Z,15.15
2022-10-11T05:52:02.358Z,16.15
2022-10-11T05:54:31.562Z,15.88
2022-10-11T05:56:58.691Z,15.88
2022-10-11T05:59:25.832Z,17.27
2022-10-11T06:01:53.071Z,15.05
2022-10-11T06:04:20.269Z,16.25
2022-10-11T06:06:47.648Z,17.50
2022-10-11T06:09:14.793Z,15.93
2022-10-11T06:11:42.998Z,17.52
2022-10-11T06:14:10.237Z,16.92
2022-10-11T06:16:37.966Z,16.83
2022-10-11T06:19:05.503Z,18.15
2022-10-11T06:21:33.053Z,16.10
2022-10-11T06:24:02.959Z,15.07
2022-10-11T06:26:31.253Z,16.35
2022-10-11T06:28:59.174Z,14.63
2022-10-11T06:31:26.452Z,16.08
2022-10-11T06:33:53.522Z,15.40
2022-10-11T06:36:20.881Z,16.60
2022-10-11T06:38:47.993Z,16.50
2022-10-11T06:41:27.652Z,17.30
2022-10-11T06:43:56.060Z,16.13
2022-10-11T06:46:25.339Z,14.35
2022-10-11T06:48:54.119Z,15.70
2022-10-11T06:51:25.671Z,15.88
2022-10-11T06:53:56.071Z,15.82
2022-10-11T06:56:23.798Z,14.80
2022-10-11T06:58:53.789Z,13.88
2022-10-11T07:01:23.842Z,14.75
2022-10-11T07:03:53.433Z,14.45
2022-10-11T07:06:23.358Z,13.90
2022-10-11T07:08:50.708Z,14.85
2022-10-11T07:11:23.637Z,13.27
2022-10-11T07:13:53.807Z,14.43
2022-10-11T07:16:22.851Z,14.55
2022-10-11T07:18:59.538Z,15.15
2022-10-11T07:21:28.672Z,13.63
2022-10-11T07:23:55.713Z,13.45
2022-10-11T07:26:23.296Z,12.95
2022-10-11T07:28:50.398Z,11.45
2022-10-11T07:31:21.306Z,12.60
2022-10-11T07:33:48.390Z,11.60
2022-10-11T07:36:15.667Z,11.73
2022-10-11T07:38:44.447Z,12.52
2022-10-11T07:41:12.155Z,11.52
2022-10-11T07:43:39.282Z,11.75
2022-10-11T07:46:07.317Z,11.15
2022-10-11T07:48:36.395Z,10.55
2022-10-11T07:51:04.410Z,11.18
2022-10-11T07:53:31.599Z,11.18
2022-10-11T07:56:03.414Z,10.95
2022-10-11T07:58:31.411Z,10.93
2022-10-11T08:00:58.487Z,10.82
2022-10-11T08:03:25.836Z,10.18
2022-10-11T08:05:52.914Z,10.10
2022-10-11T08:08:20.355Z,11.18
2022-10-11T08:10:47.526Z,10.10
2022-10-11T08:13:14.703Z,9.25
2022-10-11T08:15:41.768Z,10.35
2022-10-11T08:18:08.970Z,9.23
2022-10-11T08:20:39.345Z,10.63
2022-10-11T08:23:07.655Z,9.82
2022-10-11T08:25:44.382Z,8.85
2022-10-11T08:28:17.925Z,8.75
2022-10-11T08:30:53.079Z,8.52
2022-10-11T08:33:21.999Z,8.00
2022-10-11T08:35:49.801Z,8.48
2022-10-11T08:38:17.449Z,9.20
2022-10-11T08:40:59.792Z,9.38
2022-10-11T08:43:39.607Z,8.30
2022-10-11T08:46:09.234Z,9.70
2022-10-11T08:48:41.947Z,8.73
2022-10-11T08:51:19.615Z,9.90
2022-10-11T08:53:56.451Z,9.27
2022-10-11T08:56:26.680Z,9.25
2022-10-11T08:59:13.850Z,10.60
2022-10-11T09:01:48.011Z,8.93
2022-10-11T09:04:17.452Z,10.02
2022-10-11T09:06:55.459Z,9.95
2022-10-11T09:09:47.688Z,8.85
2022-10-11T09:12:46.877Z,9.32
2022-10-11T09:15:21.003Z,8.82
2022-10-11T09:18:16.913Z,9.52
2022-10-11T09:20:49.446Z,9.50
2022-10-11T09:23:54.340Z,8.60
2022-10-11T09:26:25.747Z,8.80
2022-10-11T09:29:02.006Z,9.30
2022-10-11T09:31:30.023Z,9.77
2022-10-11T09:34:00.392Z,9.52
2022-10-11T09:36:27.473Z,9.70
2022-10-11T09:39:30.055Z,10.45
2022-10-11T09:42:08.938Z,10.27
2022-10-11T09:44:38.421Z,10.82
2022-10-11T09:47:06.812Z,9.90
2022-10-11T09:49:42.948Z,8.95
2022-10-11T09:52:19.077Z,8.57
2022-10-11T09:54:50.387Z,9.60
2022-10-11T09:57:24.546Z,8.73
2022-10-11T10:00:22.451Z,9.80
2022-10-11T10:03:01.338Z,10.10
2022-10-11T10:05:35.768Z,9.43
2022-10-11T10:08:23.550Z,8.82
2022-10-11T10:10:59.450Z,10.27
2022-10-11T10:13:45.002Z,9.20
2022-10-11T10:16:31.135Z,9.73
2022-10-11T10:19:07.797Z,9.15
2022-10-11T10:21:46.285Z,9.32
2022-10-11T10:24:28.834Z,10.63
2022-10-11T10:27:07.496Z,10.35
2022-10-11T10:29:36.287Z,9.90
2022-10-11T10:32:15.418Z,9.18
2022-10-11T10:35:00.809Z,9.25
2022-10-11T10:37:34.861Z,11.15
2022-10-11T10:40:31.282Z,8.68
2022-10-11T10:42:58.961Z,9.75
2022-10-11T10:45:52.524Z,9.75
2022-10-11T10:51:45.168Z,8.40
2022-10-11T10:54:37.300Z,9.05
2022-10-11T10:57:29.677Z,9.43
2022-10-11T11:00:06.106Z,9.70
2022-10-11T11:02:43.322Z,8.98
2022-10-11T11:05:41.258Z,8.63
2022-10-11T11:08:43.594Z,9.35
2022-10-11T11:11:28.900Z,8.88
2022-10-11T11:14:00.470Z,8.43
2022-10-11T11:16:56.049Z,7.93
2022-10-11T11:19:38.237Z,7.60
2022-10-11T11:22:36.011Z,6.97
2022-10-11T11:25:20.273Z,6.82
2022-10-11T11:28:05.513Z,7.60
2022-10-11T11:30:48.000Z,7.60
2022-10-11T11:33:32.085Z,6.97
2022-10-11T11:36:05.418Z,8.20
2022-10-11T11:38:45.715Z,7.13
2022-10-11T11:41:23.505Z,7.00
2022-10-11T11:43:57.814Z,7.07
2022-10-11T11:46:55.562Z,7.43
2022-10-11T11:49:36.047Z,6.85
2022-10-11T11:52:06.608Z,8.10
2022-10-11T11:54:54.298Z,7.85
2022-10-11T11:57:27.445Z,8.10
2022-10-11T12:00:07.368Z,8.68
2022-10-11T12:03:10.041Z,7.70
2022-10-11T12:05:37.587Z,7.65
2022-10-11T12:08:09.182Z,7.07
2022-10-11T12:10:53.913Z,6.80
2022-10-11T12:13:21.215Z,6.78
2022-10-11T12:16:06.895Z,6.55
2022-10-11T12:18:41.892Z,6.72
2022-10-11T12:21:27.067Z,7.05
2022-10-11T12:24:00.726Z,5.65
2022-10-11T12:26:28.271Z,5.15
2022-10-11T12:29:04.328Z,6.07
2022-10-11T12:31:42.436Z,5.63
2022-10-11T12:34:34.148Z,5.57
2022-10-11T12:37:20.382Z,5.50
2022-10-11T12:39:55.893Z,4.90
2022-10-11T12:42:31.895Z,5.10
2022-10-11T12:45:12.252Z,5.07
2022-10-11T12:48:13.924Z,5.50
2022-10-11T12:51:22.777Z,5.60
2022-10-11T12:54:27.122Z,5.25
2022-10-11T12:57:19.752Z,5.22
2022-10-11T12:59:47.258Z,5.57
2022-10-11T13:02:42.811Z,5.22
2022-10-11T13:05:26.840Z,5.40
2022-10-11T13:07:58.336Z,4.63
2022-10-11T13:10:33.206Z,5.30
2022-10-11T13:13:04.613Z,5.05
2022-10-11T13:15:32.187Z,5.07
2022-10-11T13:18:02.692Z,4.32
2022-10-11T13:20:36.295Z,5.05
2022-10-11T13:23:22.436Z,5.00
2022-10-11T13:25:49.982Z,4.78
2022-10-11T13:28:18.775Z,5.00
2022-10-11T13:30:50.872Z,4.70
2022-10-11T13:33:26.026Z,4.97
2022-10-11T13:35:59.845Z,5.05
2022-10-11T13:38:32.313Z,4.47
2022-10-11T13:41:09.243Z,4.72
2022-10-11T13:43:37.265Z,4.82
2022-10-11T13:46:05.629Z,5.25
2022-10-11T13:48:40.782Z,5.05
2022-10-11T13:51:36.190Z,4.78
2022-10-11T13:54:04.758Z,5.95
2022-10-11T13:56:42.680Z,6.10
2022-10-11T13:59:20.713Z,5.10
2022-10-11T14:01:51.485Z,5.60
2022-10-11T14:04:18.830Z,4.90
2022-10-11T14:06:56.350Z,5.30
2022-10-11T14:09:35.519Z,5.38
2022-10-11T14:12:27.212Z,5.90
2022-10-11T14:14:57.778Z,5.10
2022-10-11T14:17:43.436Z,5.38
2022-10-11T14:20:39.898Z,4.70
2022-10-11T14:23:07.634Z,5.78
2022-10-11T14:25:35.238Z,4.97
2022-10-11T14:28:03.760Z,5.22
2022-10-11T14:30:33.894Z,5.30
2022-10-11T14:33:02.826Z,5.70
2022-10-11T14:35:37.742Z,5.05
2022-10-11T14:38:05.074Z,5.38
2022-10-11T14:40:35.248Z,5.45
2022-10-11T14:43:02.748Z,5.60
2022-10-11T14:45:30.438Z,5.88
2022-10-11T14:47:57.600Z,5.57
2022-10-11T14:50:47.310Z,5.38
2022-10-11T14:53:14.964Z,4.95
2022-10-11T14:55:42.732Z,5.25
2022-10-11T14:58:12.283Z,5.50
2022-10-11T15:00:39.467Z,4.57
2022-10-11T15:03:09.244Z,4.90
2022-10-11T15:05:37.450Z,5.32
2022-10-11T15:08:07.279Z,4.85
2022-10-11T15:10:38.244Z,5.38
2022-10-11T15:13:07.351Z,5.05
2022-10-11T15:15:42.262Z,5.05
2022-10-11T15:18:14.763Z,4.82
2022-10-11T15:20:46.327Z,4.32
2022-10-11T15:23:14.054Z,4.35
2022-10-11T15:25:42.751Z,4.53
2022-10-11T15:28:29.571Z,4.93
2022-10-11T15:30:58.138Z,5.28
2022-10-11T15:33:26.873Z,4.90
2022-10-11T15:35:54.707Z,4.85
2022-10-11T15:38:24.834Z,4.60
2022-10-11T15:40:53.636Z,5.30
2022-10-11T15:43:24.670Z,5.40
2022-10-11T15:45:56.778Z,5.70
2022-10-11T15:48:26.579Z,4.93
2022-10-11T15:50:55.691Z,5.70
2022-10-11T15:53:35.559Z,5.07
2022-10-11T15:56:06.804Z,4.20
2022-10-11T15:58:40.444Z,4.30
2022-10-11T16:01:14.710Z,4.88
2022-10-11T16:03:44.517Z,4.07
2022-10-11T16:06:12.517Z,3.85
2022-10-11T16:08:40.253Z,3.80
2022-10-11T16:11:09.129Z,3.80
2022-10-11T16:13:36.968Z,4.15
2022-10-11T16:16:06.709Z,4.13
2022-10-11T16:18:35.932Z,3.90
2022-10-11T16:21:10.425Z,3.65
2022-10-11T16:23:38.822Z,3.50
2022-10-11T16:26:09.391Z,3.55
2022-10-11T16:28:37.984Z,3.38
2022-10-11T16:31:11.055Z,3.40
2022-10-11T16:33:48.145Z,3.70
2022-10-11T16:36:33.022Z,4.22
2022-10-11T16:39:02.492Z,3.75
2022-10-11T16:41:29.833Z,4.68
2022-10-11T16:43:59.782Z,4.07
2022-10-11T16:46:32.533Z,4.00
2022-10-11T16:49:01.282Z,4.13
2022-10-11T16:51:28.544Z,3.63
2022-10-11T16:53:55.692Z,4.15
2022-10-11T16:56:25.252Z,3.85
2022-10-11T16:58:54.355Z,3.83
2022-10-11T17:01:21.642Z,3.80
2022-10-11T17:03:50.059Z,4.20
2022-10-11T17:06:17.648Z,4.05
2022-10-11T17:08:45.072Z,3.83
2022-10-11T17:11:12.294Z,3.90
2022-10-11T17:13:39.385Z,3.70
2022-10-11T17:16:07.413Z,3.85
2022-10-11T17:18:34.895Z,3.95
2022-10-11T17:21:06.909Z,4.32
2022-10-11T17:23:35.425Z,3.88
2022-10-11T17:26:10.773Z,4.05
2022-10-11T17:28:38.959Z,4.05
2022-10-11T17:31:08.009Z,4.75
2022-10-11T17:33:35.596Z,4.75
2022-10-11T17:36:02.905Z,4.45
2022-10-11T17:38:31.336Z,4.68
2022-10-11T17:41:03.622Z,4.00
2022-10-11T17:43:32.293Z,4.13
2022-10-11T17:46:08.149Z,4.00
2022-10-11T17:48:39.343Z,3.95
2022-10-11T17:51:12.196Z,4.22
2022-10-11T17:53:40.008Z,4.10
2022-10-11T17:56:13.107Z,4.18
2022-10-11T18:01:13.735Z,4.72
2022-10-11T18:03:42.373Z,4.53
2022-10-11T18:06:12.414Z,5.18
2022-10-11T18:08:40.953Z,5.03
2022-10-11T18:11:14.177Z,5.43
2022-10-11T18:16:14.521Z,4.70
2022-10-11T18:18:42.548Z,5.20
2022-10-11T18:21:10.037Z,5.53
2022-10-11T18:23:39.147Z,5.68
2022-10-11T18:26:29.399Z,5.88
2022-10-11T18:29:07.655Z,5.82
2022-10-11T18:31:35.471Z,6.18
2022-10-11T18:34:04.648Z,6.60
2022-10-11T18:36:32.897Z,6.22
2022-10-11T18:39:03.142Z,6.90
2022-10-11T18:41:38.057Z,6.85
2022-10-11T18:44:08.763Z,6.38
2022-10-11T18:46:36.226Z,6.50
2022-10-11T18:49:04.121Z,5.95
2022-10-11T18:51:37.609Z,6.80
2022-10-11T18:54:06.428Z,6.75
2022-10-11T18:56:35.592Z,6.13
2022-10-11T18:59:03.470Z,6.75
2022-10-11T19:01:36.283Z,5.55
2022-10-11T19:04:05.168Z,5.75
2022-10-11T19:06:39.199Z,5.63
2022-10-11T19:09:10.668Z,5.57
2022-10-11T19:11:38.835Z,5.45
2022-10-11T19:14:07.361Z,6.22
2022-10-11T19:16:37.861Z,5.53
2022-10-11T19:19:05.538Z,5.40
2022-10-11T19:21:33.375Z,6.03
2022-10-11T19:24:00.525Z,5.30
2022-10-11T19:26:34.012Z,5.35
2022-10-11T19:29:06.765Z,5.90
2022-10-11T19:31:36.780Z,5.28
2022-10-11T19:34:03.955Z,6.50
2022-10-11T19:36:36.250Z,5.85
2022-10-11T19:39:05.373Z,6.18
2022-10-11T19:41:33.162Z,5.53
2022-10-11T19:44:01.100Z,5.43
2022-10-11T19:46:50.441Z,5.60
2022-10-11T19:49:20.518Z,5.60
2022-10-11T19:51:47.726Z,5.68
2022-10-11T19:54:16.213Z,6.10
2022-10-11T19:56:44.768Z,6.10
2022-10-11T19:59:12.592Z,5.60
2022-10-11T20:01:40.463Z,6.63
2022-10-11T20:04:18.791Z,7.07
2022-10-11T20:06:57.784Z,5.90
2022-10-11T20:09:30.660Z,5.80
2022-10-11T20:11:58.424Z,6.22
2022-10-11T20:14:25.908Z,5.55
2022-10-11T20:16:53.140Z,6.15
2022-10-11T20:19:26.232Z,6.53
2022-10-11T20:21:56.716Z,5.80
2022-10-11T20:24:23.918Z,5.93
2022-10-11T20:26:51.023Z,5.43
2022-10-11T20:29:18.363Z,5.60
2022-10-11T20:31:45.521Z,5.97
2022-10-11T20:34:13.493Z,5.63
2022-10-11T20:36:40.627Z,5.57
2022-10-11T20:39:08.346Z,5.60
2022-10-11T20:41:40.028Z,5.53
2022-10-11T20:44:09.111Z,5.40
2022-10-11T20:46:39.409Z,5.53
2022-10-11T20:49:09.339Z,6.05
2022-10-11T20:51:39.107Z,5.85
2022-10-11T20:54:06.580Z,6.45
2022-10-11T20:56:34.504Z,5.90
2022-10-11T20:59:02.273Z,6.72
2022-10-11T21:01:32.891Z,6.28
2022-10-11T21:04:02.074Z,6.30
2022-10-11T21:06:31.105Z,6.60
2022-10-11T21:08:59.450Z,7.20
2022-10-11T21:11:31.792Z,6.35
2022-10-11T21:14:01.275Z,6.47
2022-10-11T21:16:28.548Z,5.97
2022-10-11T21:18:58.152Z,6.45
2022-10-11T21:21:27.880Z,7.07
2022-10-11T21:23:56.573Z,5.90
2022-10-11T21:26:24.204Z,5.97
2022-10-11T21:28:52.115Z,6.03
2022-10-11T21:31:21.970Z,7.03
2022-10-11T21:33:51.587Z,6.20
2022-10-11T21:36:21.856Z,6.38
2022-10-11T21:38:51.074Z,6.40
2022-10-11T21:41:21.742Z,6.88
2022-10-11T21:43:49.390Z,6.25
2022-10-11T21:46:19.094Z,7.07
2022-10-11T21:48:47.169Z,6.80
2022-10-11T21:51:17.609Z,6.63
2022-10-11T21:53:44.741Z,7.30
2022-10-11T21:56:11.801Z,6.22
2022-10-11T21:58:38.987Z,6.80
2022-10-11T22:01:06.354Z,6.70
2022-10-11T22:03:33.529Z,5.93
2022-10-11T22:06:04.641Z,6.80
2022-10-11T22:08:32.361Z,6.35
2022-10-11T22:11:01.328Z,6.45
2022-10-11T22:13:30.740Z,7.28
2022-10-11T22:16:01.712Z,7.65
2022-10-11T22:18:33.311Z,7.30
2022-10-11T22:21:08.750Z,6.95
2022-10-11T22:23:39.384Z,6.95
2022-10-11T22:26:11.309Z,6.90
2022-10-11T22:28:43.086Z,7.20
2022-10-11T22:31:23.577Z,7.45
2022-10-11T22:33:55.584Z,7.43
2022-10-11T22:36:27.017Z,7.30
2022-10-11T22:38:55.169Z,8.35
2022-10-11T22:41:23.049Z,7.78
2022-10-11T22:43:50.942Z,7.55
2022-10-11T22:46:18.151Z,7.70
2022-10-11T22:48:45.192Z,7.20
2022-10-11T22:51:12.329Z,6.57
2022-10-11T22:53:39.536Z,6.55
2022-10-11T22:56:06.969Z,7.00
2022-10-11T22:58:34.050Z,6.63
