createdAt,value
2022-08-14T00:01:55.078Z,652.04598
2022-08-14T00:06:57.530Z,799.55556
2022-08-14T00:11:59.091Z,628.44444
2022-08-14T00:17:00.909Z,668.70588
2022-08-14T00:22:02.962Z,652.04598
2022-08-14T00:27:07.183Z,579.05155
2022-08-14T00:32:55.753Z,579.05155
2022-08-14T00:37:58.230Z,560
2022-08-14T00:43:00.432Z,489.13274
2022-08-14T00:48:03.553Z,542.05825
2022-08-14T00:53:05.165Z,475.03448
2022-08-14T00:58:12.221Z,470.49573
2022-08-14T01:03:13.803Z,613.56522
2022-08-14T01:08:50.571Z,620.92308
2022-08-14T01:13:56.038Z,346.61438
2022-08-14T01:19:02.694Z,312.86228
2022-08-14T01:24:05.737Z,504
2022-08-14T01:29:16.387Z,400.2963
2022-08-14T01:35:20.262Z,421.51938
2022-08-14T01:41:05.135Z,542.05825
2022-08-14T01:46:24.566Z,677.33333
2022-08-14T01:51:26.595Z,566.22222
2022-08-14T01:56:28.234Z,489.13274
2022-08-14T02:01:32.372Z,479.65217
2022-08-14T02:06:34.163Z,530.66667
2022-08-14T02:11:36.856Z,509.13761
2022-08-14T02:16:38.513Z,560
2022-08-14T02:21:46.852Z,498.95495
2022-08-14T02:26:58.389Z,436.8
2022-08-14T02:33:23.764Z,387.16547
2022-08-14T02:38:30.323Z,308.49704
2022-08-14T02:43:37.410Z,268.21053
2022-08-14T02:49:03.483Z,221.47748
2022-08-14T02:54:07.524Z,193.39271
2022-08-14T02:59:09.705Z,175.57895
2022-08-14T03:04:11.376Z,142.70968
2022-08-14T03:09:14.303Z,147.30033
2022-08-14T03:14:18.021Z,182.75969
2022-08-14T03:19:20.295Z,169.64103
2022-08-14T03:24:22.936Z,123.06977
2022-08-14T03:29:26.326Z,142.07074
2022-08-14T03:34:47.717Z,172.99628
2022-08-14T03:39:50.902Z,196.45902
2022-08-14T03:45:18.578Z,220.23318
2022-08-14T03:50:31.419Z,156.41379
2022-08-14T03:55:34.191Z,176.45283
2022-08-14T04:00:44.486Z,172.14815
2022-08-14T04:05:48.866Z,138.93671
2022-08-14T04:10:51.089Z,179.1145
2022-08-14T04:15:56.150Z,180.01533
2022-08-14T04:21:04.081Z,151.40741
2022-08-14T04:26:08.306Z,132.95706
2022-08-14T04:31:10.493Z,191.38956
2022-08-14T04:36:16.078Z,208.37768
2022-08-14T04:41:19.460Z,167.18841
2022-08-14T04:46:54.752Z,146.63158
2022-08-14T04:51:58.823Z,243.02913
2022-08-14T04:57:04.771Z,195.42857
2022-08-14T05:02:06.811Z,225.27854
2022-08-14T05:07:09.578Z,195.42857
2022-08-14T05:13:12.938Z,201.74059
2022-08-14T05:18:37.414Z,158.63415
2022-08-14T05:24:21.055Z,164.78853
2022-08-14T05:29:23.426Z,219
2022-08-14T05:34:28.911Z,161.66784
2022-08-14T05:39:33.501Z,168
2022-08-14T05:44:35.716Z,200.66667
2022-08-14T05:49:38.354Z,154.9589
2022-08-14T05:54:40.080Z,132.3792
2022-08-14T05:59:41.868Z,138.93671
2022-08-14T06:04:43.483Z,288.13408
2022-08-14T06:09:51.023Z,161.66784
2022-08-14T06:14:54.445Z,150.02007
2022-08-14T06:19:56.424Z,162.43972
2022-08-14T06:24:58.334Z,202.82353
2022-08-14T06:29:59.978Z,180.01533
2022-08-14T06:35:12.230Z,208.37768
2022-08-14T06:40:16.564Z,172.99628
2022-08-14T06:45:27.890Z,135.90031
2022-08-14T06:50:30.302Z,144
2022-08-14T06:55:32.106Z,147.97351
2022-08-14T07:00:34.127Z,186.51969
2022-08-14T07:05:35.722Z,158.63415
2022-08-14T07:10:39.356Z,261.52577
2022-08-14T07:15:42.396Z,186.51969
2022-08-14T07:20:44.098Z,138.32177
2022-08-14T07:25:46.247Z,153.52381
2022-08-14T07:30:51.347Z,150.02007
2022-08-14T07:35:57.897Z,131.80488
2022-08-14T07:41:00.839Z,132.3792
2022-08-14T07:46:02.810Z,209.51724
2022-08-14T07:51:10.854Z,167.18841
2022-08-14T07:56:21.836Z,125.17647
2022-08-14T08:01:48.448Z,127.8806
2022-08-14T08:06:53.608Z,170.47059
2022-08-14T08:11:57.286Z,116.06704
2022-08-14T08:16:59.129Z,147.97351
2022-08-14T08:22:00.740Z,162.43972
2022-08-14T08:27:02.321Z,154.23891
2022-08-14T08:32:05.981Z,113.69697
2022-08-14T08:37:07.869Z,132.95706
2022-08-14T08:42:10.889Z,198.54545
2022-08-14T08:47:12.474Z,190.4
2022-08-14T08:52:15.066Z,146.63158
2022-08-14T08:57:17.115Z,147.97351
2022-08-14T09:02:26.125Z,116.06704
2022-08-14T09:07:29.239Z,123.59184
2022-08-14T09:12:33.221Z,144
2022-08-14T09:17:35.099Z,149.33333
2022-08-14T09:22:47.791Z,120.5043
2022-08-14T09:27:50.219Z,117.03371
2022-08-14T09:33:09.287Z,109.14745
2022-08-14T09:38:19.429Z,118.0113
2022-08-14T09:43:27.707Z,109.14745
2022-08-14T09:48:31.060Z,113.23077
2022-08-14T09:54:13.098Z,110.48649
2022-08-14T09:59:24.621Z,103.58549
2022-08-14T10:04:34.308Z,112.76712
2022-08-14T10:09:39.340Z,126.78932
2022-08-14T10:14:41.202Z,126.78932
2022-08-14T10:19:43.293Z,135.30435
2022-08-14T10:24:45.044Z,118.0113
2022-08-14T10:29:47.085Z,115.11111
2022-08-14T10:34:52.772Z,105.67979
2022-08-14T10:40:01.594Z,94.98039
2022-08-14T10:45:07.824Z,102.76289
2022-08-14T10:50:12.158Z,108.26667
2022-08-14T10:55:16.603Z,100.34518
2022-08-14T11:00:20.871Z,109.14745
2022-08-14T11:05:32.156Z,119.49858
2022-08-14T11:10:34.267Z,126.78932
2022-08-14T11:15:39.835Z,96.8536
2022-08-14T11:20:42.688Z,114.16575
2022-08-14T11:25:53.343Z,107.39523
2022-08-14T11:30:55.418Z,95.35135
2022-08-14T11:35:59.449Z,103.17313
2022-08-14T11:41:01.520Z,100.743
2022-08-14T11:46:03.753Z,119.49858
2022-08-14T11:51:08.138Z,116.54902
2022-08-14T11:56:11.067Z,115.58774
2022-08-14T12:01:12.875Z,97.61596
2022-08-14T12:06:29.827Z,98.38596
2022-08-14T12:11:43.910Z,110.03774
2022-08-14T12:16:48.775Z,108.70588
2022-08-14T12:21:50.709Z,98.38596
2022-08-14T12:26:57.814Z,95.72414
2022-08-14T12:32:00.635Z,94.2439
2022-08-14T12:37:02.502Z,105.25654
2022-08-14T12:42:04.136Z,99.55556
2022-08-14T12:47:07.639Z,108.26667
2022-08-14T12:52:16.806Z,108.26667
2022-08-14T12:57:20.170Z,103.17313
2022-08-14T13:02:26.442Z,110.48649
2022-08-14T13:07:32.666Z,102.35476
2022-08-14T13:12:43.186Z,98.77387
2022-08-14T13:17:58.530Z,96.47525
2022-08-14T13:23:01.935Z,96.47525
2022-08-14T13:28:03.535Z,121.52161
2022-08-14T13:33:05.273Z,101.54476
2022-08-14T13:38:16.841Z,95.35135
2022-08-14T13:43:18.575Z,98.77387
2022-08-14T13:48:32.793Z,102.76289
2022-08-14T13:53:37.922Z,152.81356
2022-08-14T13:58:39.828Z,144.65147
2022-08-14T14:03:48.575Z,140.80511
2022-08-14T14:08:52.481Z,149.33333
2022-08-14T14:13:54.087Z,185.56863
2022-08-14T14:18:55.984Z,227.87097
2022-08-14T14:23:57.766Z,252
2022-08-14T14:29:00.596Z,243.02913
2022-08-14T14:34:12.491Z,261.52577
2022-08-14T14:39:31.134Z,278.78261
2022-08-14T14:44:39.013Z,247.44828
2022-08-14T14:49:51.537Z,331.42138
2022-08-14T14:54:56.876Z,296
2022-08-14T14:59:58.520Z,266.51309
2022-08-14T15:05:00.794Z,266.51309
2022-08-14T15:10:02.455Z,315.08434
2022-08-14T15:15:08.493Z,317.33333
2022-08-14T15:20:11.024Z,360.21622
2022-08-14T15:25:19.438Z,341.41935
2022-08-14T15:30:23.732Z,290.06742
2022-08-14T15:35:29.627Z,329
2022-08-14T15:40:31.661Z,410.66667
2022-08-14T15:45:38.242Z,351.94702
2022-08-14T15:50:39.858Z,403.70149
2022-08-14T15:55:41.489Z,374.76923
2022-08-14T16:00:44.343Z,403.70149
2022-08-14T16:05:51.488Z,448.91803
2022-08-14T16:10:53.291Z,429.03937
2022-08-14T16:15:54.906Z,461.64706
2022-08-14T16:20:57.045Z,429.03937
2022-08-14T16:25:59.324Z,440.77419
2022-08-14T16:31:01.098Z,440.77419
2022-08-14T16:36:02.809Z,368.82759
2022-08-14T16:41:31.612Z,344
2022-08-14T16:46:33.328Z,319.60976
2022-08-14T16:51:36.503Z,269.92593
2022-08-14T16:56:40.288Z,271.65957
2022-08-14T17:01:42.030Z,360.21622
2022-08-14T17:06:45.527Z,261.52577
2022-08-14T17:11:51.979Z,259.89744
2022-08-14T17:16:56.439Z,235.94313
2022-08-14T17:21:58.063Z,244.4878
2022-08-14T17:27:00.102Z,248.9505
2022-08-14T17:32:06.149Z,258.28571
2022-08-14T17:37:24.314Z,282.46154
2022-08-14T17:42:33.577Z,288.13408
2022-08-14T17:47:35.630Z,250.46766
2022-08-14T17:52:40.819Z,263.17098
2022-08-14T17:57:43.858Z,312.86228
2022-08-14T18:02:51.157Z,310.66667
2022-08-14T18:08:31.396Z,338.87179
2022-08-14T18:13:52.058Z,319.60976
2022-08-14T18:18:54.246Z,374.76923
2022-08-14T18:23:55.823Z,360.21622
2022-08-14T18:28:59.106Z,371.77778
2022-08-14T18:34:00.810Z,333.87342
2022-08-14T18:39:04.019Z,387.16547
2022-08-14T18:44:10.480Z,384
2022-08-14T18:49:13.001Z,410.66667
2022-08-14T18:54:14.617Z,525.13208
2022-08-14T18:59:19.593Z,484.35088
2022-08-14T19:04:27.658Z,525.13208
2022-08-14T19:09:29.376Z,547.92157
2022-08-14T19:14:31.492Z,585.66667
2022-08-14T19:19:33.102Z,620.92308
2022-08-14T19:24:34.825Z,592.42105
2022-08-14T19:29:47.843Z,606.36559
2022-08-14T19:34:53.087Z,592.42105
2022-08-14T19:39:54.862Z,636.13483
2022-08-14T19:44:56.631Z,660.27907
2022-08-14T19:50:24.379Z,628.44444
2022-08-14T19:55:45.655Z,723.74684
2022-08-14T20:00:51.757Z,799.55556
2022-08-14T20:05:57.394Z,579.05155
2022-08-14T20:11:14.228Z,606.36559
2022-08-14T20:16:46.483Z,677.33333
2022-08-14T20:22:04.312Z,509.13761
2022-08-14T20:27:39.458Z,530.66667
2022-08-14T20:32:41.606Z,572.57143
2022-08-14T20:37:47.422Z,566.22222
2022-08-14T20:43:01.815Z,560
2022-08-14T20:48:07.437Z,553.90099
2022-08-14T20:53:11.049Z,592.42105
2022-08-14T20:58:42.176Z,579.05155
2022-08-14T21:03:56.787Z,542.05825
2022-08-14T21:08:59.638Z,494
2022-08-14T21:14:20.930Z,396.94118
2022-08-14T21:19:28.692Z,504
2022-08-14T21:24:39.570Z,585.66667
2022-08-14T21:29:53.891Z,466.0339
2022-08-14T21:34:57.406Z,509.13761
2022-08-14T21:39:59.099Z,585.66667
2022-08-14T21:45:01.301Z,509.13761
2022-08-14T21:50:03.472Z,530.66667
2022-08-14T21:55:41.695Z,514.37037
2022-08-14T22:00:45.273Z,613.56522
2022-08-14T22:05:47.352Z,628.44444
2022-08-14T22:10:50.640Z,613.56522
2022-08-14T22:15:58.190Z,660.27907
2022-08-14T22:21:05.733Z,498.95495
2022-08-14T22:26:07.890Z,644
2022-08-14T22:31:10.993Z,636.13483
2022-08-14T22:36:12.725Z,620.92308
2022-08-14T22:41:31.587Z,606.36559
2022-08-14T22:46:36.922Z,714
2022-08-14T22:51:48.469Z,466.0339
2022-08-14T22:56:50.490Z,599.31915
2022-08-14T23:01:57.105Z,525.13208
2022-08-14T23:07:03.097Z,566.22222
2022-08-14T23:12:06.315Z,695.21951
2022-08-14T23:17:39.625Z,776.43243
2022-08-14T23:22:42.226Z,628.44444
2022-08-14T23:28:02.604Z,704.49383
2022-08-14T23:33:05.800Z,765.33333
2022-08-14T23:38:07.397Z,668.70588
2022-08-14T23:43:31.925Z,714
2022-08-14T23:48:33.701Z,668.70588
2022-08-14T23:53:47.822Z,644
2022-08-14T23:58:51.460Z,677.33333
