createdAt,value
2022-09-24T00:01:23.941Z,100207.19
2022-09-24T00:04:27.404Z,100212.50
2022-09-24T00:07:28.777Z,100211.53
2022-09-24T00:10:30.154Z,100217.06
2022-09-24T00:13:33.487Z,100217.94
2022-09-24T00:16:35.785Z,100213.72
2022-09-24T00:19:37.317Z,100210.28
2022-09-24T00:22:38.702Z,100208.56
2022-09-24T00:26:05.526Z,100202.19
2022-09-24T00:29:08.802Z,100204.06
2022-09-24T00:32:10.347Z,100196.19
2022-09-24T00:35:11.735Z,100187.34
2022-09-24T00:38:13.218Z,100178.47
2022-09-24T00:41:14.619Z,100174.03
2022-09-24T00:44:54.006Z,100166.81
2022-09-24T00:47:56.229Z,100170.22
2022-09-24T00:50:57.631Z,100172.84
2022-09-24T00:54:07.690Z,100163.09
2022-09-24T00:57:09.166Z,100162.31
2022-09-24T01:00:11.368Z,100152.75
2022-09-24T01:03:20.023Z,100152.13
2022-09-24T01:06:21.772Z,100153.06
2022-09-24T01:09:26.353Z,100138.34
2022-09-24T01:13:19.119Z,100137.47
2022-09-24T01:16:49.602Z,100138.41
2022-09-24T01:20:01.181Z,100134.22
2022-09-24T01:23:23.769Z,100137.66
2022-09-24T01:26:57.657Z,100132.69
2022-09-24T01:30:11.610Z,100132.81
2022-09-24T01:33:19.096Z,100126.97
2022-09-24T01:36:22.394Z,100131.72
2022-09-24T01:39:25.801Z,100123.16
2022-09-24T01:42:30.549Z,100121.53
2022-09-24T01:45:33.082Z,100119.75
2022-09-24T01:48:37.570Z,100130.50
2022-09-24T01:51:51.840Z,100127.09
2022-09-24T01:54:56.388Z,100124.63
2022-09-24T01:58:19.210Z,100117.72
2022-09-24T02:01:31.451Z,100103.69
2022-09-24T02:04:41.806Z,100110.09
2022-09-24T02:08:04.041Z,100099.63
2022-09-24T02:11:13.962Z,100099.78
2022-09-24T02:14:15.588Z,100095.91
2022-09-24T02:17:17.694Z,100102.25
2022-09-24T02:20:22.145Z,100102.44
2022-09-24T02:23:25.934Z,100105.16
2022-09-24T02:26:27.444Z,100103.53
2022-09-24T02:29:29.251Z,100101.88
2022-09-24T02:32:34.220Z,100102.97
2022-09-24T02:35:40.670Z,100104.88
2022-09-24T02:38:43.109Z,100108.63
2022-09-24T02:41:49.926Z,100106.28
2022-09-24T02:44:52.401Z,100109.09
2022-09-24T02:47:54.491Z,100099.56
2022-09-24T02:50:55.880Z,100096.91
2022-09-24T02:53:57.250Z,100101.41
2022-09-24T02:56:58.645Z,100105.78
2022-09-24T03:00:00.093Z,100107.78
2022-09-24T03:03:01.516Z,100108.72
2022-09-24T03:06:03.058Z,100103.66
2022-09-24T03:09:05.501Z,100107.22
2022-09-24T03:12:06.876Z,100102.22
2022-09-24T03:15:08.508Z,100103.38
2022-09-24T03:18:09.873Z,100110.50
2022-09-24T03:21:12.995Z,100105.00
2022-09-24T03:24:14.366Z,100098.22
2022-09-24T03:27:16.179Z,100093.94
2022-09-24T03:30:36.469Z,100089.81
2022-09-24T03:33:39.399Z,100082.78
2022-09-24T03:36:40.784Z,100084.34
2022-09-24T03:39:42.163Z,100077.88
2022-09-24T03:42:43.831Z,100077.16
2022-09-24T03:45:45.590Z,100070.09
2022-09-24T03:48:47.557Z,100070.69
2022-09-24T03:51:50.188Z,100056.94
2022-09-24T03:54:52.048Z,100063.50
2022-09-24T03:57:53.435Z,100058.78
2022-09-24T04:00:55.221Z,100064.50
2022-09-24T04:03:56.607Z,100075.78
2022-09-24T04:06:58.940Z,100074.91
2022-09-24T04:10:00.413Z,100075.06
2022-09-24T04:13:02.742Z,100069.16
2022-09-24T04:16:05.369Z,100068.56
2022-09-24T04:19:08.042Z,100069.66
2022-09-24T04:22:09.692Z,100068.25
2022-09-24T04:25:14.767Z,100056.94
2022-09-24T04:28:16.374Z,100054.63
2022-09-24T04:31:17.908Z,100059.03
2022-09-24T04:34:20.770Z,100059.63
2022-09-24T04:37:22.186Z,100063.63
2022-09-24T04:40:23.618Z,100061.34
2022-09-24T04:43:25.040Z,100068.50
2022-09-24T04:46:26.496Z,100063.94
2022-09-24T04:49:29.554Z,100054.09
2022-09-24T04:52:33.220Z,100048.41
2022-09-24T04:55:34.946Z,100056.94
2022-09-24T04:58:36.557Z,100059.03
2022-09-24T05:01:38.030Z,100063.41
2022-09-24T05:04:39.543Z,100071.19
2022-09-24T05:07:42.015Z,100065.56
2022-09-24T05:10:43.760Z,100073.50
2022-09-24T05:13:45.209Z,100077.06
2022-09-24T05:16:46.569Z,100072.63
2022-09-24T05:19:47.971Z,100070.19
2022-09-24T05:22:50.498Z,100069.13
2022-09-24T05:26:10.402Z,100076.25
2022-09-24T05:29:11.840Z,100077.19
2022-09-24T05:32:16.062Z,100077.97
2022-09-24T05:35:21.545Z,100074.75
2022-09-24T05:38:23.124Z,100087.31
2022-09-24T05:41:24.499Z,100086.91
2022-09-24T05:44:25.874Z,100081.19
2022-09-24T05:47:27.237Z,100081.78
2022-09-24T05:50:28.871Z,100091.16
2022-09-24T05:53:30.374Z,100097.31
2022-09-24T05:56:32.026Z,100109.59
2022-09-24T05:59:33.509Z,100105.72
2022-09-24T06:02:34.935Z,100103.72
2022-09-24T06:05:36.585Z,100109.69
2022-09-24T06:08:37.953Z,100105.38
2022-09-24T06:11:40.990Z,100101.75
2022-09-24T06:14:42.578Z,100108.09
2022-09-24T06:17:43.963Z,100111.38
2022-09-24T06:20:46.873Z,100105.97
2022-09-24T06:23:48.539Z,100103.94
2022-09-24T06:26:49.925Z,100109.09
2022-09-24T06:29:51.312Z,100118.72
2022-09-24T06:32:52.754Z,100113.22
2022-09-24T06:35:54.205Z,100113.03
2022-09-24T06:38:55.581Z,100108.22
2022-09-24T06:41:58.364Z,100110.72
2022-09-24T06:45:00.575Z,100104.84
2022-09-24T06:48:03.838Z,100104.56
2022-09-24T06:51:05.766Z,100113.16
2022-09-24T06:54:07.142Z,100123.34
2022-09-24T06:57:08.525Z,100122.19
2022-09-24T07:00:11.297Z,100113.19
2022-09-24T07:03:16.484Z,100111.88
2022-09-24T07:06:17.892Z,100116.06
2022-09-24T07:09:19.280Z,100123.00
2022-09-24T07:12:20.645Z,100121.78
2022-09-24T07:15:22.040Z,100129.47
2022-09-24T07:18:23.465Z,100132.81
2022-09-24T07:21:25.124Z,100136.72
2022-09-24T07:24:26.495Z,100130.72
2022-09-24T07:27:27.867Z,100124.09
2022-09-24T07:30:29.494Z,100114.81
2022-09-24T07:33:31.932Z,100110.66
2022-09-24T07:36:33.521Z,100121.47
2022-09-24T07:39:34.992Z,100115.69
2022-09-24T07:42:37.167Z,100117.09
2022-09-24T07:45:38.640Z,100118.97
2022-09-24T07:48:40.031Z,100118.75
2022-09-24T07:51:41.532Z,100119.94
2022-09-24T07:54:42.989Z,100127.84
2022-09-24T07:57:48.836Z,100118.81
2022-09-24T08:00:50.321Z,100127.03
2022-09-24T08:03:52.438Z,100137.94
2022-09-24T08:06:53.943Z,100147.44
2022-09-24T08:09:55.463Z,100159.84
2022-09-24T08:13:01.624Z,100158.41
2022-09-24T08:16:04.627Z,100172.78
2022-09-24T08:19:06.314Z,100161.13
2022-09-24T08:22:08.037Z,100159.28
2022-09-24T08:25:09.711Z,100157.03
2022-09-24T08:28:12.098Z,100157.19
2022-09-24T08:31:13.845Z,100156.16
2022-09-24T08:34:15.571Z,100150.53
2022-09-24T08:37:18.064Z,100148.47
2022-09-24T08:40:25.994Z,100146.25
2022-09-24T08:44:04.226Z,100147.44
2022-09-24T08:47:22.888Z,100145.53
2022-09-24T08:50:27.105Z,100146.56
2022-09-24T08:53:36.165Z,100146.03
2022-09-24T08:56:43.899Z,100137.91
2022-09-24T08:59:50.675Z,100138.50
2022-09-24T09:03:09.469Z,100143.47
2022-09-24T09:06:40.579Z,100148.41
2022-09-24T09:09:48.239Z,100149.28
2022-09-24T09:12:56.819Z,100158.38
2022-09-24T09:16:06.476Z,100150.13
2022-09-24T09:19:13.178Z,100148.22
2022-09-24T09:22:16.619Z,100151.75
2022-09-24T09:25:28.447Z,100146.75
2022-09-24T09:28:29.959Z,100146.19
2022-09-24T09:32:00.444Z,100144.69
2022-09-24T09:35:29.655Z,100153.22
2022-09-24T09:38:53.077Z,100159.50
2022-09-24T09:42:06.228Z,100153.53
2022-09-24T09:45:16.766Z,100153.72
2022-09-24T09:48:22.226Z,100147.25
2022-09-24T09:51:30.673Z,100151.97
2022-09-24T09:54:39.462Z,100149.31
2022-09-24T09:57:41.353Z,100148.47
2022-09-24T10:00:43.814Z,100144.84
2022-09-24T10:03:46.179Z,100142.06
2022-09-24T10:06:47.643Z,100142.41
2022-09-24T10:10:03.262Z,100136.38
2022-09-24T10:13:08.938Z,100134.44
2022-09-24T10:16:13.317Z,100142.06
2022-09-24T10:19:20.378Z,100143.28
2022-09-24T10:22:25.087Z,100133.25
2022-09-24T10:25:28.667Z,100130.50
2022-09-24T10:28:50.080Z,100127.22
2022-09-24T10:31:51.550Z,100123.53
2022-09-24T10:35:18.660Z,100129.88
2022-09-24T10:38:24.993Z,100124.00
2022-09-24T10:41:28.548Z,100125.78
2022-09-24T10:44:35.956Z,100120.25
2022-09-24T10:48:01.463Z,100127.75
2022-09-24T10:51:28.771Z,100128.31
2022-09-24T10:54:42.474Z,100124.88
2022-09-24T10:57:59.538Z,100126.56
2022-09-24T11:01:07.071Z,100127.81
2022-09-24T11:04:42.326Z,100127.59
2022-09-24T11:07:52.546Z,100128.13
2022-09-24T11:11:01.501Z,100121.34
2022-09-24T11:14:24.830Z,100112.06
2022-09-24T11:17:38.314Z,100117.59
2022-09-24T11:20:49.834Z,100115.78
2022-09-24T11:24:27.161Z,100113.25
2022-09-24T11:28:00.230Z,100110.22
2022-09-24T11:31:20.021Z,100104.69
2022-09-24T11:34:49.106Z,100099.34
2022-09-24T11:38:00.297Z,100100.19
2022-09-24T11:41:11.367Z,100106.06
2022-09-24T11:44:21.157Z,100102.56
2022-09-24T11:47:40.853Z,100094.22
2022-09-24T11:51:11.690Z,100097.44
2022-09-24T11:54:24.822Z,100096.81
2022-09-24T11:57:30.431Z,100097.34
2022-09-24T12:00:40.500Z,100084.25
2022-09-24T12:03:49.354Z,100092.13
2022-09-24T12:06:58.229Z,100084.72
2022-09-24T12:10:04.813Z,100076.00
2022-09-24T12:13:15.927Z,100077.47
2022-09-24T12:16:33.138Z,100076.53
2022-09-24T12:19:38.656Z,100076.53
2022-09-24T12:22:43.049Z,100068.72
2022-09-24T12:25:47.565Z,100066.06
2022-09-24T12:29:44.111Z,100069.88
2022-09-24T12:33:00.779Z,100064.75
2022-09-24T12:36:15.363Z,100060.25
2022-09-24T12:39:21.461Z,100059.25
2022-09-24T12:42:27.133Z,100051.09
2022-09-24T12:45:29.840Z,100050.66
2022-09-24T12:48:36.417Z,100052.50
2022-09-24T12:51:39.303Z,100051.91
2022-09-24T12:54:41.260Z,100060.81
2022-09-24T12:57:51.257Z,100063.66
2022-09-24T13:01:06.583Z,100062.94
2022-09-24T13:04:14.159Z,100060.44
2022-09-24T13:07:29.925Z,100049.94
2022-09-24T13:10:36.480Z,100055.44
2022-09-24T13:13:43.333Z,100043.53
2022-09-24T13:16:51.082Z,100045.97
2022-09-24T13:20:07.113Z,100051.38
2022-09-24T13:23:14.725Z,100035.69
2022-09-24T13:26:25.032Z,100036.66
2022-09-24T13:29:26.540Z,100036.56
2022-09-24T13:32:29.390Z,100033.75
2022-09-24T13:35:34.982Z,100031.06
2022-09-24T13:39:06.344Z,100043.22
2022-09-24T13:42:15.416Z,100047.06
2022-09-24T13:45:22.438Z,100040.97
2022-09-24T13:48:38.811Z,100038.53
2022-09-24T13:51:41.625Z,100036.63
2022-09-24T13:54:53.479Z,100030.88
2022-09-24T13:57:56.045Z,100030.81
2022-09-24T14:01:00.145Z,100019.78
2022-09-24T14:04:05.698Z,100018.03
2022-09-24T14:07:07.213Z,100021.53
2022-09-24T14:10:14.377Z,100026.84
2022-09-24T14:13:21.361Z,100016.97
2022-09-24T14:16:24.473Z,100016.25
2022-09-24T14:19:25.935Z,100017.41
2022-09-24T14:22:34.941Z,100010.16
2022-09-24T14:25:39.716Z,100008.94
2022-09-24T14:28:41.331Z,99998.25
2022-09-24T14:31:52.113Z,100005.78
2022-09-24T14:35:00.016Z,100009.31
2022-09-24T14:38:06.516Z,100005.09
2022-09-24T14:41:18.373Z,100006.03
2022-09-24T14:44:25.324Z,99998.19
2022-09-24T14:47:29.810Z,99994.25
2022-09-24T14:50:37.705Z,99991.59
2022-09-24T14:53:39.673Z,99994.63
2022-09-24T14:56:41.048Z,99987.47
2022-09-24T14:59:42.719Z,99986.03
2022-09-24T15:02:48.357Z,99987.13
2022-09-24T15:05:50.076Z,99993.09
2022-09-24T15:09:03.327Z,99981.28
2022-09-24T15:12:09.012Z,99988.81
2022-09-24T15:15:16.820Z,99985.28
2022-09-24T15:18:18.336Z,99980.31
2022-09-24T15:21:19.706Z,99974.38
2022-09-24T15:24:22.016Z,99985.84
2022-09-24T15:27:32.122Z,99988.41
2022-09-24T15:30:34.237Z,99976.75
2022-09-24T15:33:35.686Z,99978.41
2022-09-24T15:36:37.829Z,99980.44
2022-09-24T15:39:39.883Z,99978.63
2022-09-24T15:42:41.278Z,99976.66
2022-09-24T15:45:42.899Z,99969.41
2022-09-24T15:48:44.403Z,99968.16
2022-09-24T15:51:45.776Z,99970.09
2022-09-24T15:54:47.306Z,99967.50
2022-09-24T15:57:48.882Z,99964.81
2022-09-24T16:00:52.236Z,99958.59
2022-09-24T16:03:54.170Z,99953.06
2022-09-24T16:06:55.581Z,99964.09
2022-09-24T16:09:56.982Z,99964.56
2022-09-24T16:12:58.446Z,99969.78
2022-09-24T16:16:04.635Z,99963.69
2022-09-24T16:19:09.677Z,99975.78
2022-09-24T16:22:11.138Z,99972.63
2022-09-24T16:25:12.616Z,99968.94
2022-09-24T16:28:13.981Z,99975.94
2022-09-24T16:31:15.506Z,99977.00
2022-09-24T16:34:17.238Z,99982.78
2022-09-24T16:37:18.701Z,99989.22
2022-09-24T16:40:20.146Z,99989.94
2022-09-24T16:43:21.582Z,99979.25
2022-09-24T16:46:23.370Z,99985.69
2022-09-24T16:49:24.875Z,99993.25
2022-09-24T16:52:26.286Z,100003.94
2022-09-24T16:55:28.399Z,99994.22
2022-09-24T16:58:32.717Z,99994.97
2022-09-24T17:01:34.201Z,99996.25
2022-09-24T17:04:36.682Z,100004.38
2022-09-24T17:07:38.133Z,100017.19
2022-09-24T17:10:43.054Z,100012.81
2022-09-24T17:13:47.287Z,100009.72
2022-09-24T17:16:48.798Z,100011.53
2022-09-24T17:19:50.168Z,100015.91
2022-09-24T17:22:51.544Z,100008.34
2022-09-24T17:26:14.075Z,100006.75
2022-09-24T17:29:15.572Z,100014.88
2022-09-24T17:32:16.955Z,100012.63
2022-09-24T17:35:18.720Z,100018.06
2022-09-24T17:38:20.412Z,100019.16
2022-09-24T17:41:23.303Z,100014.97
2022-09-24T17:44:24.678Z,100020.31
2022-09-24T17:47:46.076Z,100021.28
2022-09-24T17:50:54.014Z,100023.41
2022-09-24T17:53:55.471Z,100023.22
2022-09-24T17:56:56.938Z,100021.50
2022-09-24T17:59:58.355Z,100020.22
2022-09-24T18:02:59.864Z,100023.09
2022-09-24T18:06:03.474Z,100015.53
2022-09-24T18:09:05.365Z,100014.56
2022-09-24T18:12:07.402Z,100030.22
2022-09-24T18:15:09.033Z,100026.78
2022-09-24T18:18:10.417Z,100027.50
2022-09-24T18:21:13.518Z,100036.09
2022-09-24T18:24:16.288Z,100032.44
2022-09-24T18:27:17.661Z,100033.53
2022-09-24T18:30:19.072Z,100034.69
2022-09-24T18:33:20.473Z,100037.53
2022-09-24T18:36:23.394Z,100042.22
2022-09-24T18:39:25.705Z,100042.00
2022-09-24T18:42:28.096Z,100049.44
2022-09-24T18:45:30.255Z,100057.34
2022-09-24T18:48:32.494Z,100061.16
2022-09-24T18:51:37.548Z,100064.09
2022-09-24T18:54:39.453Z,100064.00
2022-09-24T18:57:40.852Z,100065.59
2022-09-24T19:00:51.349Z,100079.28
2022-09-24T19:03:53.945Z,100091.16
2022-09-24T19:06:55.358Z,100088.44
2022-09-24T19:09:57.018Z,100095.88
2022-09-24T19:12:58.422Z,100077.72
2022-09-24T19:16:14.098Z,100070.88
2022-09-24T19:19:16.073Z,100085.06
2022-09-24T19:22:17.465Z,100085.78
2022-09-24T19:25:18.850Z,100085.13
2022-09-24T19:28:20.231Z,100084.78
2022-09-24T19:31:24.657Z,100093.50
2022-09-24T19:34:26.184Z,100096.06
2022-09-24T19:37:29.163Z,100100.38
2022-09-24T19:40:30.931Z,100102.38
2022-09-24T19:43:34.087Z,100105.00
2022-09-24T19:46:35.550Z,100112.91
2022-09-24T19:49:36.995Z,100116.41
2022-09-24T19:52:38.412Z,100118.56
2022-09-24T19:55:39.793Z,100121.63
2022-09-24T19:58:41.269Z,100119.41
2022-09-24T20:01:43.045Z,100131.41
2022-09-24T20:04:44.510Z,100137.25
2022-09-24T20:07:46.374Z,100138.09
2022-09-24T20:10:47.775Z,100132.16
2022-09-24T20:13:50.237Z,100140.56
2022-09-24T20:16:51.614Z,100135.34
2022-09-24T20:19:53.070Z,100139.03
2022-09-24T20:22:54.462Z,100135.00
2022-09-24T20:26:14.632Z,100142.63
2022-09-24T20:29:19.435Z,100136.66
2022-09-24T20:32:20.861Z,100135.47
2022-09-24T20:35:22.229Z,100149.47
2022-09-24T20:38:23.589Z,100145.56
2022-09-24T20:41:25.775Z,100137.50
2022-09-24T20:44:27.177Z,100132.72
2022-09-24T20:47:28.553Z,100131.75
2022-09-24T20:50:31.926Z,100134.25
2022-09-24T20:53:34.541Z,100135.00
2022-09-24T20:56:36.151Z,100118.91
2022-09-24T20:59:37.601Z,100119.06
2022-09-24T21:02:41.538Z,100118.59
2022-09-24T21:05:43.966Z,100118.00
2022-09-24T21:08:46.588Z,100108.47
2022-09-24T21:11:50.149Z,100113.09
2022-09-24T21:14:52.681Z,100107.94
2022-09-24T21:18:18.449Z,100114.72
2022-09-24T21:21:18.078Z,100111.38
2022-09-24T21:24:19.902Z,100107.34
2022-09-24T21:27:21.502Z,100111.00
2022-09-24T21:30:22.894Z,100115.63
2022-09-24T21:33:24.285Z,100114.16
2022-09-24T21:36:29.176Z,100113.66
2022-09-24T21:39:30.562Z,100116.03
2022-09-24T21:42:32.190Z,100110.31
2022-09-24T21:45:34.014Z,100113.13
2022-09-24T21:48:35.570Z,100102.69
2022-09-24T21:51:38.125Z,100103.91
2022-09-24T21:54:39.658Z,100100.06
2022-09-24T21:57:41.105Z,100098.50
2022-09-24T22:00:42.854Z,100096.53
2022-09-24T22:03:51.684Z,100099.03
2022-09-24T22:06:53.317Z,100102.97
2022-09-24T22:09:54.681Z,100095.22
2022-09-24T22:12:56.114Z,100090.31
2022-09-24T22:15:59.799Z,100102.50
2022-09-24T22:19:03.431Z,100101.75
2022-09-24T22:22:04.846Z,100099.53
2022-09-24T22:25:06.882Z,100101.09
2022-09-24T22:28:08.297Z,100105.28
2022-09-24T22:31:13.178Z,100099.66
2022-09-24T22:34:33.028Z,100102.38
2022-09-24T22:37:34.561Z,100094.69
2022-09-24T22:40:36.140Z,100104.97
2022-09-24T22:43:38.937Z,100104.63
2022-09-24T22:46:41.306Z,100102.91
2022-09-24T22:49:42.867Z,100109.75
2022-09-24T22:52:44.248Z,100107.78
2022-09-24T22:55:48.215Z,100109.47
2022-09-24T22:58:56.075Z,100106.00
2022-09-24T23:01:57.502Z,100100.84
2022-09-24T23:04:59.412Z,100105.56
2022-09-24T23:08:01.751Z,100108.22
2022-09-24T23:11:15.274Z,100109.94
2022-09-24T23:14:16.933Z,100112.25
2022-09-24T23:17:19.093Z,100104.09
2022-09-24T23:20:21.867Z,100106.16
2022-09-24T23:23:23.247Z,100101.72
2022-09-24T23:26:25.954Z,100111.47
2022-09-24T23:29:27.328Z,100110.34
2022-09-24T23:32:28.735Z,100104.78
2022-09-24T23:35:30.167Z,100099.47
2022-09-24T23:38:31.759Z,100098.13
2022-09-24T23:41:33.373Z,100101.84
2022-09-24T23:44:35.058Z,100102.56
2022-09-24T23:47:36.464Z,100097.75
2022-09-24T23:50:37.970Z,100099.56
2022-09-24T23:53:39.793Z,100087.00
2022-09-24T23:56:41.154Z,100095.81
2022-09-24T23:59:42.525Z,100101.78
