createdAt,value
2023-03-22T06:13:38.115Z,19.13
2023-03-22T06:18:40.339Z,20.20
2023-03-22T06:23:43.680Z,20.35
2023-03-22T06:28:45.986Z,20.37
2023-03-22T06:33:48.105Z,24.45
2023-03-22T06:38:50.209Z,27.75
2023-03-22T06:43:52.352Z,31.47
2023-03-22T06:48:54.442Z,34.03
2023-03-22T06:53:56.509Z,26.52
2023-03-22T06:58:58.661Z,21.87
2023-03-22T07:04:01.218Z,22.73
2023-03-22T07:09:03.559Z,18.80
2023-03-22T07:14:05.894Z,25.05
2023-03-22T07:19:08.098Z,18.73
2023-03-22T07:24:12.030Z,20.90
2023-03-22T07:29:14.178Z,22.85
2023-03-22T07:34:17.118Z,19.50
2023-03-22T07:39:19.164Z,18.00
2023-03-22T07:44:21.897Z,17.00
2023-03-22T07:49:24.125Z,35.20
2023-03-22T07:54:33.443Z,22.67
2023-03-22T07:59:39.186Z,16.77
2023-03-22T08:04:41.987Z,21.00
2023-03-22T08:09:44.824Z,16.57
2023-03-22T08:14:50.554Z,16.02
2023-03-22T08:19:54.439Z,25.00
2023-03-22T08:24:56.589Z,20.43
2023-03-22T08:29:58.826Z,13.18
2023-03-22T08:35:00.938Z,23.27
2023-03-22T08:40:06.654Z,20.33
2023-03-22T08:45:10.363Z,16.67
2023-03-22T08:50:12.654Z,15.00
2023-03-22T08:55:17.480Z,11.82
2023-03-22T09:00:19.689Z,12.40
2023-03-22T09:05:21.866Z,11.07
2023-03-22T09:10:24.257Z,13.43
2023-03-22T09:15:26.445Z,15.00
2023-03-22T09:20:28.512Z,17.60
2023-03-22T09:25:30.654Z,23.62
2023-03-22T09:30:32.688Z,15.97
2023-03-22T09:35:34.808Z,15.83
2023-03-22T09:40:46.625Z,13.48
2023-03-22T09:45:51.185Z,15.75
2023-03-22T09:50:55.335Z,12.77
2023-03-22T09:55:57.476Z,14.10
2023-03-22T10:01:18.480Z,15.02
2023-03-22T10:06:26.072Z,14.47
2023-03-22T10:11:46.462Z,11.73
2023-03-22T10:16:50.509Z,12.27
2023-03-22T10:21:55.528Z,12.87
2023-03-22T10:26:57.661Z,15.57
2023-03-22T10:32:29.446Z,11.30
2023-03-22T10:37:34.416Z,18.17
2023-03-22T10:42:38.962Z,11.87
2023-03-22T10:47:47.261Z,13.30
2023-03-22T10:53:04.555Z,10.73
2023-03-22T10:58:14.603Z,15.00
2023-03-22T11:03:30.761Z,11.38
2023-03-22T11:08:39.554Z,10.57
2023-03-22T11:13:41.966Z,12.10
2023-03-22T11:18:44.665Z,15.17
2023-03-22T11:23:59.826Z,13.68
2023-03-22T11:29:07.779Z,11.65
2023-03-22T11:34:17.678Z,10.90
2023-03-22T11:39:21.387Z,15.90
2023-03-22T11:44:27.846Z,11.38
2023-03-22T11:49:45.445Z,14.23
2023-03-22T11:54:47.868Z,16.48
2023-03-22T12:00:11.486Z,13.15
2023-03-22T12:05:22.615Z,11.70
2023-03-22T12:10:40.156Z,14.13
2023-03-22T12:15:48.953Z,13.65
2023-03-22T12:20:56.486Z,11.77
2023-03-22T12:26:06.480Z,10.73
2023-03-22T12:31:21.758Z,11.52
2023-03-22T12:36:49.829Z,12.75
2023-03-22T12:41:56.091Z,12.27
2023-03-22T12:47:10.777Z,11.52
2023-03-22T12:52:26.415Z,10.30
2023-03-22T12:57:32.413Z,11.13
2023-03-22T13:02:35.803Z,16.97
2023-03-22T13:08:03.199Z,17.50
2023-03-22T13:13:24.295Z,11.18
2023-03-22T13:18:35.699Z,7.30
2023-03-22T13:24:20.898Z,5.75
2023-03-22T13:29:38.245Z,4.32
2023-03-22T13:34:52.780Z,3.60
2023-03-22T13:39:54.937Z,4.95
2023-03-22T13:45:03.417Z,3.62
2023-03-22T13:50:16.033Z,5.50
2023-03-22T13:56:01.050Z,5.20
2023-03-22T14:01:06.998Z,10.23
2023-03-22T14:06:15.231Z,6.82
2023-03-22T14:11:26.461Z,6.13
2023-03-22T14:16:31.583Z,5.25
2023-03-22T14:21:44.126Z,4.93
