createdAt,value
2018-03-03T00:04:54.021Z,78
2018-03-03T00:09:53.983Z,80
2018-03-03T00:14:54.086Z,76
2018-03-03T00:19:53.940Z,83
2018-03-03T00:24:54.220Z,78
2018-03-03T00:29:54.049Z,85
2018-03-03T00:34:54.192Z,79
2018-03-03T00:39:54.014Z,80
2018-03-03T00:44:54.122Z,83
2018-03-03T00:49:53.852Z,78
2018-03-03T00:54:53.784Z,90
2018-03-03T00:59:53.734Z,79
2018-03-03T01:04:54.581Z,84
2018-03-03T01:09:54.108Z,84
2018-03-03T01:14:53.987Z,84
2018-03-03T01:19:54.144Z,84
2018-03-03T01:24:54.238Z,81
2018-03-03T01:29:55.611Z,85
2018-03-03T01:34:54.186Z,86
2018-03-03T01:39:54.835Z,79
2018-03-03T01:44:54.267Z,84
2018-03-03T01:49:54.642Z,79
2018-03-03T01:54:56.208Z,81
2018-03-03T01:59:54.523Z,79
2018-03-03T02:04:55.020Z,83
2018-03-03T02:09:54.278Z,83
2018-03-03T02:14:53.812Z,85
2018-03-03T02:19:53.946Z,83
2018-03-03T02:24:53.881Z,82
2018-03-03T02:29:54.431Z,83
2018-03-03T02:34:53.978Z,80
2018-03-03T02:39:53.902Z,85
2018-03-03T02:44:53.882Z,84
2018-03-03T02:49:54.480Z,82
2018-03-03T02:54:53.730Z,85
2018-03-03T02:59:54.078Z,79
2018-03-03T03:04:53.876Z,79
2018-03-03T03:09:53.667Z,81
2018-03-03T03:14:54.264Z,78
2018-03-03T03:19:55.467Z,81
2018-03-03T03:24:53.801Z,77
2018-03-03T03:29:53.557Z,84
2018-03-03T03:34:54.058Z,74
2018-03-03T03:39:53.727Z,75
2018-03-03T03:44:53.628Z,77
2018-03-03T03:49:54.151Z,77
2018-03-03T03:54:53.721Z,78
2018-03-03T03:59:53.492Z,76
2018-03-03T04:04:53.638Z,76
2018-03-03T04:09:53.719Z,80
2018-03-03T04:14:53.719Z,78
2018-03-03T04:19:54.248Z,76
2018-03-03T04:24:54.178Z,74
2018-03-03T04:29:53.470Z,77
2018-03-03T04:34:53.788Z,77
2018-03-03T04:39:53.816Z,74
2018-03-03T04:44:53.796Z,77
2018-03-03T04:49:54.086Z,80
2018-03-03T04:54:53.732Z,78
2018-03-03T04:59:54.009Z,75
2018-03-03T05:04:53.893Z,78
2018-03-03T05:09:53.859Z,75
2018-03-03T05:14:53.541Z,83
2018-03-03T05:19:53.586Z,77
2018-03-03T05:24:53.713Z,84
2018-03-03T05:29:53.552Z,84
2018-03-03T05:34:53.725Z,82
2018-03-03T05:39:53.374Z,85
2018-03-03T05:44:53.406Z,77
2018-03-03T05:49:53.450Z,81
2018-03-03T05:54:53.594Z,81
2018-03-03T05:59:53.706Z,76
2018-03-03T06:04:53.633Z,77
2018-03-03T06:09:53.473Z,90
2018-03-03T06:14:53.298Z,80
2018-03-03T06:19:53.589Z,79
2018-03-03T06:24:53.423Z,85
2018-03-03T06:29:53.872Z,86
2018-03-03T06:34:53.725Z,87
2018-03-03T06:39:53.414Z,83
2018-03-03T06:44:53.657Z,84
2018-03-03T06:49:53.669Z,84
2018-03-03T06:54:53.394Z,80
2018-03-03T06:59:53.685Z,81
2018-03-03T07:04:53.563Z,78
2018-03-03T07:09:53.413Z,77
2018-03-03T07:14:53.523Z,78
2018-03-03T07:19:53.341Z,83
2018-03-03T07:24:53.620Z,78
2018-03-03T07:29:53.255Z,81
2018-03-03T07:34:53.613Z,86
2018-03-03T07:39:53.281Z,77
2018-03-03T07:44:53.270Z,78
2018-03-03T07:49:53.335Z,77
2018-03-03T07:54:53.457Z,75
2018-03-03T07:59:53.352Z,74
2018-03-03T08:04:53.461Z,73
2018-03-03T08:09:53.643Z,74
2018-03-03T08:14:53.460Z,75
2018-03-03T08:19:53.416Z,78
2018-03-03T08:24:53.567Z,80
2018-03-03T08:29:53.260Z,75
2018-03-03T08:34:53.317Z,80
2018-03-03T08:39:53.231Z,80
2018-03-03T08:44:53.099Z,74
2018-03-03T08:49:53.290Z,75
2018-03-03T08:54:53.172Z,79
2018-03-03T08:59:53.205Z,72
2018-03-03T09:04:53.456Z,77
2018-03-03T09:09:53.229Z,80
2018-03-03T09:14:53.451Z,76
2018-03-03T09:19:53.464Z,83
2018-03-03T09:24:53.325Z,75
2018-03-03T09:29:53.123Z,83
2018-03-03T09:34:53.807Z,76
2018-03-03T09:39:53.730Z,79
2018-03-03T09:44:53.589Z,77
2018-03-03T09:49:53.301Z,79
2018-03-03T09:54:53.752Z,77
2018-03-03T09:59:53.707Z,81
2018-03-03T10:04:54.185Z,80
2018-03-03T10:09:53.609Z,77
2018-03-03T10:14:53.628Z,75
2018-03-03T10:19:53.107Z,84
2018-03-03T10:24:53.479Z,84
2018-03-03T10:29:53.437Z,81
2018-03-03T10:34:53.542Z,77
2018-03-03T10:39:53.432Z,81
2018-03-03T10:44:53.571Z,78
2018-03-03T10:49:53.412Z,88
2018-03-03T10:54:53.088Z,75
2018-03-03T10:59:53.556Z,79
2018-03-03T11:04:53.314Z,77
2018-03-03T11:09:53.158Z,90
2018-03-03T11:14:53.329Z,87
2018-03-03T11:19:53.265Z,85
2018-03-03T11:24:52.865Z,78
2018-03-03T11:29:53.022Z,85
2018-03-03T11:34:53.088Z,82
2018-03-03T11:39:53.040Z,85
2018-03-03T11:44:53.095Z,86
2018-03-03T11:49:53.335Z,76
2018-03-03T11:54:53.145Z,81
2018-03-03T11:59:53.077Z,82
2018-03-03T12:04:53.222Z,82
2018-03-03T12:09:53.081Z,88
2018-03-03T12:14:53.178Z,85
2018-03-03T12:19:53.318Z,89
2018-03-03T12:24:52.904Z,82
2018-03-03T12:29:52.938Z,86
2018-03-03T12:34:53.067Z,82
2018-03-03T12:39:52.794Z,86
2018-03-03T12:44:53.016Z,83
2018-03-03T12:49:52.820Z,82
2018-03-03T12:54:52.951Z,90
2018-03-03T12:59:53.161Z,88
2018-03-03T13:04:53.137Z,83
2018-03-03T13:09:52.890Z,97
2018-03-03T13:14:53.065Z,90
2018-03-03T13:19:53.071Z,98
2018-03-03T13:24:53.002Z,82
2018-03-03T13:29:53.034Z,83
2018-03-03T13:34:52.821Z,88
2018-03-03T13:39:53.029Z,88
2018-03-03T13:44:52.928Z,93
2018-03-03T13:49:52.791Z,88
2018-03-03T13:54:53.066Z,88
2018-03-03T13:59:52.697Z,82
2018-03-03T14:04:53.104Z,79
2018-03-03T14:09:52.723Z,84
2018-03-03T14:14:52.708Z,83
2018-03-03T14:19:53.035Z,89
2018-03-03T14:24:52.972Z,87
2018-03-03T14:29:53.088Z,88
2018-03-03T14:34:53.084Z,90
2018-03-03T14:39:53.128Z,90
2018-03-03T14:44:52.821Z,88
2018-03-03T14:49:52.791Z,84
2018-03-03T14:54:52.672Z,78
2018-03-03T14:59:52.935Z,85
2018-03-03T15:04:52.741Z,82
2018-03-03T15:09:53.064Z,86
2018-03-03T15:14:52.566Z,92
2018-03-03T15:19:52.597Z,78
2018-03-03T15:24:52.796Z,80
2018-03-03T15:29:52.702Z,89
2018-03-03T15:34:52.551Z,88
2018-03-03T15:39:52.805Z,94
2018-03-03T15:44:52.750Z,89
2018-03-03T15:49:53.150Z,85
2018-03-03T15:54:52.765Z,87
2018-03-03T15:59:52.970Z,93
2018-03-03T16:04:52.834Z,92
2018-03-03T16:09:52.726Z,86
2018-03-03T16:14:52.630Z,93
2018-03-03T16:19:52.849Z,91
2018-03-03T16:24:52.727Z,93
2018-03-03T16:29:52.504Z,84
2018-03-03T16:34:52.671Z,95
2018-03-03T16:39:52.525Z,93
2018-03-03T16:44:52.510Z,84
2018-03-03T16:49:52.696Z,95
2018-03-03T16:54:52.948Z,92
2018-03-03T16:59:52.721Z,97
2018-03-03T17:04:52.719Z,83
2018-03-03T17:09:52.553Z,84
2018-03-03T17:14:52.665Z,86
2018-03-03T17:19:52.619Z,84
2018-03-03T17:24:52.890Z,88
2018-03-03T17:29:53.052Z,78
2018-03-03T17:34:52.766Z,83
2018-03-03T17:39:52.835Z,81
2018-03-03T17:44:52.612Z,87
2018-03-03T17:49:52.658Z,82
2018-03-03T17:54:52.549Z,84
2018-03-03T17:59:52.412Z,89
2018-03-03T18:04:52.495Z,77
2018-03-03T18:09:52.289Z,91
2018-03-03T18:14:52.742Z,89
2018-03-03T18:19:55.928Z,78
2018-03-03T18:24:52.622Z,82
2018-03-03T18:29:52.561Z,96
2018-03-03T18:34:52.639Z,89
2018-03-03T18:39:52.385Z,85
2018-03-03T18:44:52.578Z,88
2018-03-03T18:49:52.770Z,88
2018-03-03T18:54:52.495Z,87
2018-03-03T18:59:52.392Z,86
2018-03-03T19:04:52.316Z,86
2018-03-03T19:09:52.571Z,85
2018-03-03T19:14:52.470Z,52
2018-03-03T19:19:52.842Z,81
2018-03-03T19:24:52.403Z,76
2018-03-03T19:29:52.621Z,77
2018-03-03T19:34:52.408Z,90
2018-03-03T19:39:52.619Z,94
2018-03-03T19:44:52.379Z,80
2018-03-03T19:49:52.851Z,76
2018-03-03T19:54:52.502Z,86
2018-03-03T19:59:52.713Z,83
2018-03-03T20:04:52.674Z,84
2018-03-03T20:09:52.455Z,82
2018-03-03T20:14:52.464Z,83
2018-03-03T20:19:52.481Z,83
2018-03-03T20:24:52.460Z,81
2018-03-03T20:29:52.259Z,88
2018-03-03T20:34:52.131Z,82
2018-03-03T20:39:52.343Z,84
2018-03-03T20:44:52.099Z,89
2018-03-03T20:49:52.444Z,91
2018-03-03T20:54:52.490Z,90
2018-03-03T20:59:52.074Z,93
2018-03-03T21:04:52.442Z,90
2018-03-03T21:09:52.120Z,97
2018-03-03T21:14:52.132Z,89
2018-03-03T21:19:52.208Z,97
2018-03-03T21:24:52.017Z,98
2018-03-03T21:29:52.354Z,88
2018-03-03T21:34:52.142Z,95
2018-03-03T21:39:52.064Z,97
2018-03-03T21:44:52.194Z,89
2018-03-03T21:49:52.097Z,91
2018-03-03T21:54:52.368Z,92
2018-03-03T21:59:51.913Z,92
2018-03-03T22:04:52.455Z,89
2018-03-03T22:09:52.276Z,109
2018-03-03T22:14:52.042Z,98
2018-03-03T22:19:52.269Z,96
2018-03-03T22:24:52.345Z,97
2018-03-03T22:29:52.226Z,84
2018-03-03T22:34:51.932Z,99
2018-03-03T22:39:52.154Z,88
2018-03-03T22:44:52.364Z,93
2018-03-03T22:49:52.100Z,95
2018-03-03T22:54:51.949Z,98
2018-03-03T22:59:51.928Z,98
2018-03-03T23:04:51.923Z,83
2018-03-03T23:09:51.967Z,103
2018-03-03T23:14:51.967Z,101
2018-03-03T23:19:52.300Z,101
2018-03-03T23:24:52.269Z,102
2018-03-03T23:29:51.816Z,102
2018-03-03T23:34:51.810Z,100
2018-03-03T23:39:51.981Z,110
2018-03-03T23:44:52.080Z,109
2018-03-03T23:49:52.038Z,101
2018-03-03T23:54:51.925Z,103
2018-03-03T23:59:51.881Z,98
