createdAt,value
2022-11-06T00:01:13.191Z,10.50
2022-11-06T00:03:40.824Z,12.00
2022-11-06T00:06:09.515Z,8.25
2022-11-06T00:08:39.438Z,3.25
2022-11-06T00:11:15.295Z,10.75
2022-11-06T00:13:43.510Z,14.00
2022-11-06T00:16:13.274Z,10.00
2022-11-06T00:18:41.025Z,15.75
2022-11-06T00:21:10.516Z,10.00
2022-11-06T00:23:39.003Z,13.75
2022-11-06T00:26:11.143Z,9.25
2022-11-06T00:28:39.170Z,6.75
2022-11-06T00:31:12.404Z,8.00
2022-11-06T00:33:39.517Z,14.25
2022-11-06T00:36:09.259Z,16.00
2022-11-06T00:38:36.387Z,18.25
2022-11-06T00:41:08.841Z,11.50
2022-11-06T00:43:36.376Z,8.00
2022-11-06T00:46:03.553Z,12.50
2022-11-06T00:48:30.425Z,7.00
2022-11-06T00:51:03.505Z,5.25
2022-11-06T00:53:30.612Z,12.25
2022-11-06T00:56:08.454Z,17.50
2022-11-06T00:58:35.758Z,12.00
2022-11-06T01:01:22.653Z,12.50
2022-11-06T01:03:55.583Z,11.00
2022-11-06T01:06:25.178Z,16.75
2022-11-06T01:08:52.697Z,13.50
2022-11-06T01:12:11.129Z,13.00
2022-11-06T01:14:28.366Z,12.00
2022-11-06T01:16:55.184Z,16.00
2022-11-06T01:19:23.177Z,15.50
2022-11-06T01:21:52.545Z,13.00
2022-11-06T01:24:25.708Z,16.25
2022-11-06T01:27:24.341Z,16.50
2022-11-06T01:29:40.195Z,12.50
2022-11-06T01:32:07.310Z,14.00
2022-11-06T01:34:34.311Z,11.00
2022-11-06T01:37:01.363Z,13.50
2022-11-06T01:39:28.531Z,10.75
2022-11-06T01:41:55.755Z,15.25
2022-11-06T01:44:31.972Z,18.00
2022-11-06T01:47:00.415Z,16.00
2022-11-06T01:49:32.777Z,18.25
2022-11-06T01:52:05.092Z,21.00
2022-11-06T01:54:35.651Z,12.50
2022-11-06T01:57:04.558Z,8.00
2022-11-06T01:59:35.207Z,13.50
2022-11-06T02:02:02.385Z,18.25
2022-11-06T02:04:34.564Z,17.25
2022-11-06T02:07:02.480Z,19.50
2022-11-06T02:09:31.356Z,20.25
2022-11-06T02:12:05.743Z,20.00
2022-11-06T02:15:08.076Z,14.00
2022-11-06T02:18:01.140Z,12.75
2022-11-06T02:21:09.355Z,11.00
2022-11-06T02:24:14.455Z,10.00
2022-11-06T02:27:00.263Z,8.75
2022-11-06T02:29:55.648Z,13.00
2022-11-06T02:32:40.570Z,14.00
2022-11-06T02:35:43.638Z,12.00
2022-11-06T02:38:20.596Z,14.75
2022-11-06T02:40:53.978Z,12.00
2022-11-06T02:43:26.020Z,10.00
2022-11-06T02:46:05.383Z,14.00
2022-11-06T02:48:38.789Z,10.00
2022-11-06T02:51:09.831Z,15.00
2022-11-06T02:53:40.693Z,11.75
2022-11-06T02:56:14.313Z,11.50
2022-11-06T02:58:57.987Z,17.25
2022-11-06T03:01:41.902Z,15.25
2022-11-06T03:04:35.395Z,8.50
2022-11-06T03:07:12.211Z,3.75
2022-11-06T03:09:39.308Z,5.00
2022-11-06T03:12:32.948Z,6.00
2022-11-06T03:15:39.163Z,6.00
2022-11-06T03:18:29.501Z,11.50
2022-11-06T03:21:11.070Z,14.00
2022-11-06T03:23:59.076Z,6.50
2022-11-06T03:26:37.432Z,11.75
2022-11-06T03:29:14.720Z,10.25
2022-11-06T03:31:54.664Z,7.25
2022-11-06T03:34:49.488Z,6.50
2022-11-06T03:37:26.696Z,4.00
2022-11-06T03:39:59.094Z,13.25
2022-11-06T03:42:29.781Z,8.25
2022-11-06T03:45:19.987Z,15.00
2022-11-06T03:47:54.860Z,19.25
2022-11-06T03:50:39.927Z,21.00
2022-11-06T03:53:15.444Z,22.50
2022-11-06T03:55:48.453Z,22.00
2022-11-06T03:58:21.741Z,14.50
2022-11-06T04:00:50.953Z,11.75
2022-11-06T04:03:27.081Z,14.50
2022-11-06T04:06:12.603Z,13.00
2022-11-06T04:08:40.543Z,9.25
2022-11-06T04:11:10.711Z,10.00
2022-11-06T04:13:41.321Z,15.00
2022-11-06T04:16:09.838Z,14.00
2022-11-06T04:18:37.364Z,18.25
2022-11-06T04:21:25.224Z,19.00
2022-11-06T04:24:19.636Z,21.00
2022-11-06T04:27:21.350Z,22.00
2022-11-06T04:30:04.271Z,20.00
2022-11-06T04:33:05.429Z,19.50
2022-11-06T04:36:03.031Z,11.00
2022-11-06T04:38:55.131Z,14.25
2022-11-06T04:41:38.706Z,18.00
2022-11-06T04:44:27.023Z,17.75
2022-11-06T04:46:59.225Z,13.75
2022-11-06T04:49:31.217Z,12.00
2022-11-06T04:51:59.375Z,8.00
2022-11-06T04:54:26.719Z,17.75
2022-11-06T04:56:58.794Z,21.75
2022-11-06T04:59:25.677Z,15.25
2022-11-06T05:01:53.606Z,15.75
2022-11-06T05:04:20.641Z,15.00
2022-11-06T05:06:47.453Z,16.00
2022-11-06T05:09:14.349Z,19.75
2022-11-06T05:11:41.190Z,20.50
2022-11-06T05:14:09.534Z,17.50
2022-11-06T05:16:36.511Z,21.00
2022-11-06T05:19:04.097Z,16.00
2022-11-06T05:21:31.146Z,12.25
2022-11-06T05:23:58.072Z,16.25
2022-11-06T05:26:25.113Z,15.75
2022-11-06T05:28:52.080Z,13.00
2022-11-06T05:31:18.936Z,12.00
2022-11-06T05:33:45.937Z,12.00
2022-11-06T05:36:12.797Z,16.25
2022-11-06T05:38:39.644Z,14.00
2022-11-06T05:41:06.578Z,16.00
2022-11-06T05:43:33.682Z,14.00
2022-11-06T05:46:00.744Z,16.00
2022-11-06T05:48:29.074Z,12.00
2022-11-06T05:51:07.414Z,13.00
2022-11-06T05:53:37.027Z,10.00
2022-11-06T05:56:05.300Z,10.75
2022-11-06T05:58:33.308Z,16.50
2022-11-06T06:01:00.718Z,20.00
2022-11-06T06:03:28.494Z,14.00
2022-11-06T06:05:55.776Z,17.00
2022-11-06T06:08:25.835Z,20.00
2022-11-06T06:10:53.008Z,20.00
2022-11-06T06:13:20.160Z,14.00
2022-11-06T06:15:46.983Z,13.50
2022-11-06T06:18:14.298Z,15.75
2022-11-06T06:20:41.438Z,14.00
2022-11-06T06:23:09.822Z,14.00
2022-11-06T06:25:36.729Z,18.50
2022-11-06T06:28:03.617Z,16.50
2022-11-06T06:30:30.493Z,12.25
2022-11-06T06:32:57.475Z,13.50
2022-11-06T06:35:24.414Z,18.50
2022-11-06T06:37:53.521Z,18.00
2022-11-06T06:40:23.661Z,16.00
2022-11-06T06:42:51.061Z,16.25
2022-11-06T06:45:17.883Z,18.00
2022-11-06T06:47:44.743Z,20.00
2022-11-06T06:50:14.795Z,16.50
2022-11-06T06:52:41.900Z,16.00
2022-11-06T06:55:09.358Z,12.25
2022-11-06T06:57:36.668Z,12.75
2022-11-06T07:00:04.689Z,20.75
2022-11-06T07:02:31.853Z,16.50
2022-11-06T07:04:58.786Z,22.75
2022-11-06T07:07:26.027Z,16.25
2022-11-06T07:09:53.191Z,14.75
2022-11-06T07:12:19.990Z,20.50
2022-11-06T07:14:46.844Z,16.25
2022-11-06T07:17:13.688Z,19.00
2022-11-06T07:19:40.569Z,14.25
2022-11-06T07:22:08.085Z,16.00
2022-11-06T07:24:34.884Z,21.25
2022-11-06T07:27:01.726Z,25.75
2022-11-06T07:29:29.208Z,19.00
2022-11-06T07:31:56.003Z,16.00
2022-11-06T07:34:22.912Z,15.00
2022-11-06T07:36:49.831Z,26.00
2022-11-06T07:39:16.738Z,31.00
2022-11-06T07:41:43.626Z,21.50
2022-11-06T07:44:11.218Z,16.00
2022-11-06T07:46:38.000Z,15.25
2022-11-06T07:49:04.794Z,10.75
2022-11-06T07:51:32.223Z,11.25
2022-11-06T07:53:59.411Z,13.00
2022-11-06T07:56:26.209Z,12.00
2022-11-06T07:58:55.856Z,20.75
2022-11-06T08:01:23.863Z,31.25
2022-11-06T08:03:50.967Z,31.00
2022-11-06T08:06:17.846Z,20.75
2022-11-06T08:08:45.025Z,24.50
2022-11-06T08:11:12.743Z,33.00
2022-11-06T08:13:40.274Z,36.50
2022-11-06T08:16:10.192Z,30.00
2022-11-06T08:18:38.076Z,27.50
2022-11-06T08:21:07.071Z,28.00
2022-11-06T08:23:35.787Z,27.00
2022-11-06T08:26:05.558Z,27.00
2022-11-06T08:28:32.652Z,18.00
2022-11-06T08:31:03.778Z,16.00
2022-11-06T08:33:30.909Z,21.00
2022-11-06T08:36:05.717Z,16.00
2022-11-06T08:38:32.971Z,18.00
2022-11-06T08:41:11.892Z,16.75
2022-11-06T08:43:39.781Z,20.75
2022-11-06T08:46:08.447Z,21.00
2022-11-06T08:48:35.467Z,13.75
2022-11-06T08:51:02.569Z,18.75
2022-11-06T08:53:29.512Z,17.00
2022-11-06T08:55:56.484Z,17.25
2022-11-06T08:58:26.411Z,17.50
2022-11-06T09:00:53.454Z,22.00
2022-11-06T09:03:20.424Z,30.75
2022-11-06T09:05:47.713Z,23.75
2022-11-06T09:08:15.213Z,17.50
2022-11-06T09:10:47.112Z,23.00
2022-11-06T09:13:15.181Z,17.75
2022-11-06T09:15:44.009Z,18.00
2022-11-06T09:18:12.013Z,15.50
2022-11-06T09:20:38.952Z,13.00
2022-11-06T09:23:08.192Z,10.25
2022-11-06T09:25:35.411Z,14.25
2022-11-06T09:28:02.460Z,22.25
2022-11-06T09:30:31.290Z,22.75
2022-11-06T09:33:01.553Z,21.00
2022-11-06T09:35:31.207Z,14.25
2022-11-06T09:38:05.923Z,12.00
2022-11-06T09:40:49.782Z,16.00
2022-11-06T09:44:08.960Z,29.75
2022-11-06T09:46:47.508Z,36.50
2022-11-06T09:49:17.536Z,25.75
2022-11-06T09:52:01.888Z,22.50
2022-11-06T09:54:40.229Z,17.00
2022-11-06T09:57:22.443Z,22.75
2022-11-06T09:59:51.315Z,15.00
2022-11-06T10:02:49.540Z,14.00
2022-11-06T10:05:29.133Z,12.00
2022-11-06T10:08:00.102Z,17.25
2022-11-06T10:11:08.710Z,22.50
2022-11-06T10:14:03.122Z,16.00
2022-11-06T10:16:48.442Z,9.75
2022-11-06T10:19:30.550Z,10.00
2022-11-06T10:22:16.083Z,19.50
2022-11-06T10:25:01.359Z,39.25
2022-11-06T10:27:43.019Z,36.75
2022-11-06T10:30:15.823Z,31.50
2022-11-06T10:33:00.953Z,27.75
2022-11-06T10:35:40.292Z,24.00
2022-11-06T10:38:44.587Z,16.25
2022-11-06T10:41:20.120Z,14.75
2022-11-06T10:43:57.230Z,22.75
2022-11-06T10:46:34.071Z,16.75
2022-11-06T10:49:05.084Z,24.50
2022-11-06T10:51:43.712Z,24.50
2022-11-06T10:54:38.638Z,16.00
2022-11-06T10:57:16.625Z,16.00
2022-11-06T10:59:43.780Z,13.50
2022-11-06T11:02:31.856Z,19.00
2022-11-06T11:04:59.266Z,13.50
2022-11-06T11:07:32.486Z,16.00
2022-11-06T11:09:59.581Z,15.00
2022-11-06T11:12:31.490Z,20.50
2022-11-06T11:15:32.823Z,24.25
2022-11-06T11:18:12.081Z,14.00
2022-11-06T11:20:42.036Z,19.00
2022-11-06T11:23:25.246Z,15.00
2022-11-06T11:25:55.083Z,17.50
2022-11-06T11:28:35.894Z,23.00
2022-11-06T11:31:06.097Z,13.50
2022-11-06T11:33:33.995Z,18.75
2022-11-06T11:36:02.825Z,16.00
2022-11-06T11:38:30.258Z,20.25
2022-11-06T11:41:24.048Z,17.75
2022-11-06T11:44:18.208Z,13.25
2022-11-06T11:46:53.641Z,10.00
2022-11-06T11:49:34.550Z,8.00
2022-11-06T11:52:05.079Z,8.00
2022-11-06T11:54:35.181Z,10.00
2022-11-06T11:57:08.302Z,10.00
2022-11-06T11:59:48.377Z,18.75
2022-11-06T12:02:31.644Z,20.00
2022-11-06T12:05:02.789Z,15.50
2022-11-06T12:07:52.273Z,12.00
2022-11-06T12:10:35.972Z,18.50
2022-11-06T12:13:24.281Z,22.00
2022-11-06T12:15:57.670Z,18.00
2022-11-06T12:18:43.960Z,14.00
2022-11-06T12:21:46.142Z,13.00
2022-11-06T12:24:20.724Z,14.00
2022-11-06T12:26:59.432Z,14.25
2022-11-06T12:29:34.749Z,12.00
2022-11-06T12:32:20.209Z,16.00
2022-11-06T12:34:49.892Z,34.00
2022-11-06T12:38:01.498Z,21.25
2022-11-06T12:40:51.272Z,14.00
2022-11-06T12:43:25.271Z,13.00
2022-11-06T12:46:22.135Z,19.25
2022-11-06T12:49:17.605Z,16.00
2022-11-06T12:52:06.082Z,14.50
2022-11-06T12:54:39.202Z,18.00
2022-11-06T12:57:34.627Z,13.50
2022-11-06T13:00:08.249Z,18.75
2022-11-06T13:03:12.690Z,16.00
2022-11-06T13:06:01.099Z,18.75
2022-11-06T13:08:36.052Z,17.25
2022-11-06T13:11:33.540Z,22.50
2022-11-06T13:14:14.703Z,30.50
2022-11-06T13:16:50.693Z,26.50
2022-11-06T13:19:39.488Z,16.25
2022-11-06T13:22:15.497Z,18.25
2022-11-06T13:25:07.309Z,18.00
2022-11-06T13:27:51.650Z,14.25
2022-11-06T13:30:21.423Z,13.75
2022-11-06T13:33:12.642Z,15.00
2022-11-06T13:35:42.662Z,12.50
2022-11-06T13:38:17.163Z,18.00
2022-11-06T13:40:48.664Z,13.25
2022-11-06T13:43:22.870Z,11.00
2022-11-06T13:46:17.733Z,9.25
2022-11-06T13:49:06.916Z,10.00
2022-11-06T13:51:43.360Z,11.25
2022-11-06T13:54:41.274Z,14.50
2022-11-06T13:57:21.797Z,13.00
2022-11-06T13:59:57.357Z,14.00
2022-11-06T14:02:54.284Z,15.25
2022-11-06T14:05:53.669Z,15.75
2022-11-06T14:08:50.587Z,12.00
2022-11-06T14:11:20.646Z,12.00
2022-11-06T14:14:12.384Z,17.75
2022-11-06T14:16:43.239Z,17.50
2022-11-06T14:19:23.604Z,16.00
2022-11-06T14:22:14.718Z,19.75
2022-11-06T14:24:43.648Z,30.75
2022-11-06T14:27:12.029Z,19.50
2022-11-06T14:29:39.193Z,11.50
2022-11-06T14:32:21.049Z,15.50
2022-11-06T14:34:48.693Z,16.00
2022-11-06T14:37:18.308Z,20.50
2022-11-06T14:39:54.453Z,16.00
2022-11-06T14:42:30.863Z,15.00
2022-11-06T14:45:15.668Z,20.00
2022-11-06T14:47:54.688Z,18.75
2022-11-06T14:50:40.955Z,16.00
2022-11-06T14:53:24.055Z,16.00
2022-11-06T14:56:11.504Z,13.00
2022-11-06T14:58:47.771Z,15.75
2022-11-06T15:01:16.985Z,15.50
2022-11-06T15:03:51.138Z,17.50
2022-11-06T15:06:18.177Z,17.00
2022-11-06T15:08:48.258Z,12.00
2022-11-06T15:11:30.588Z,16.25
2022-11-06T15:14:06.175Z,19.25
2022-11-06T15:16:46.942Z,17.25
2022-11-06T15:19:22.574Z,14.50
2022-11-06T15:21:53.415Z,13.75
2022-11-06T15:24:35.937Z,12.00
2022-11-06T15:27:12.714Z,16.50
2022-11-06T15:29:42.746Z,10.25
2022-11-06T15:32:15.797Z,9.50
2022-11-06T15:34:50.750Z,17.00
2022-11-06T15:37:23.399Z,18.00
2022-11-06T15:39:59.203Z,20.00
2022-11-06T15:42:31.429Z,15.75
2022-11-06T15:45:09.064Z,10.00
2022-11-06T15:47:36.327Z,15.25
2022-11-06T15:50:23.966Z,13.50
2022-11-06T15:52:51.508Z,11.00
2022-11-06T15:55:33.554Z,14.50
2022-11-06T15:58:33.198Z,12.00
2022-11-06T16:01:02.050Z,12.50
2022-11-06T16:03:32.585Z,16.00
2022-11-06T16:06:04.296Z,14.00
2022-11-06T16:08:33.002Z,15.00
2022-11-06T16:11:01.872Z,12.00
2022-11-06T16:13:29.765Z,11.00
2022-11-06T16:16:01.692Z,10.00
2022-11-06T16:18:47.391Z,14.00
2022-11-06T16:21:22.790Z,11.00
2022-11-06T16:23:55.108Z,8.00
2022-11-06T16:26:33.623Z,6.00
2022-11-06T16:29:00.940Z,6.00
2022-11-06T16:31:30.706Z,8.00
2022-11-06T16:34:03.701Z,10.00
2022-11-06T16:36:49.463Z,10.00
2022-11-06T16:39:40.202Z,11.25
2022-11-06T16:42:12.504Z,12.50
2022-11-06T16:44:39.400Z,13.50
2022-11-06T16:47:20.931Z,13.00
2022-11-06T16:49:53.885Z,10.75
2022-11-06T16:52:33.531Z,8.00
2022-11-06T16:55:16.612Z,7.00
2022-11-06T16:57:46.779Z,12.25
2022-11-06T17:00:20.370Z,10.25
2022-11-06T17:02:50.494Z,9.00
2022-11-06T17:05:22.979Z,6.00
2022-11-06T17:08:22.600Z,9.50
2022-11-06T17:11:12.861Z,8.00
2022-11-06T17:13:46.262Z,15.75
2022-11-06T17:16:19.931Z,16.00
2022-11-06T17:18:47.560Z,18.50
2022-11-06T17:21:15.634Z,20.00
2022-11-06T17:23:43.582Z,12.00
2022-11-06T17:26:30.517Z,14.00
2022-11-06T17:28:59.059Z,14.75
2022-11-06T17:31:27.132Z,14.00
2022-11-06T17:33:54.480Z,11.00
2022-11-06T17:36:25.789Z,3.25
2022-11-06T17:38:56.919Z,4.25
2022-11-06T17:41:25.248Z,11.25
2022-11-06T17:43:52.354Z,14.00
2022-11-06T17:46:19.370Z,18.75
2022-11-06T17:48:46.445Z,14.00
2022-11-06T17:51:13.862Z,16.00
2022-11-06T17:53:40.690Z,12.00
2022-11-06T17:56:07.999Z,8.00
2022-11-06T17:58:35.973Z,7.00
2022-11-06T18:01:10.777Z,13.25
2022-11-06T18:03:43.956Z,16.75
2022-11-06T18:06:14.149Z,16.75
2022-11-06T18:08:41.577Z,19.25
2022-11-06T18:11:10.167Z,12.00
2022-11-06T18:13:37.830Z,13.75
2022-11-06T18:16:16.479Z,11.00
2022-11-06T18:18:43.508Z,5.50
2022-11-06T18:21:10.683Z,14.50
2022-11-06T18:23:38.191Z,15.00
2022-11-06T18:26:05.698Z,11.50
2022-11-06T18:28:32.872Z,9.50
2022-11-06T18:31:00.519Z,8.25
2022-11-06T18:33:29.024Z,14.00
2022-11-06T18:36:05.201Z,11.50
2022-11-06T18:38:32.963Z,8.50
2022-11-06T18:41:07.211Z,11.50
2022-11-06T18:43:34.434Z,9.00
2022-11-06T18:46:09.644Z,4.00
2022-11-06T18:48:37.317Z,5.00
2022-11-06T18:51:32.709Z,6.00
2022-11-06T18:54:05.489Z,7.25
2022-11-06T18:56:33.412Z,12.00
2022-11-06T18:59:00.292Z,17.75
2022-11-06T19:01:28.270Z,17.00
2022-11-06T19:03:56.580Z,16.00
2022-11-06T19:06:23.536Z,9.00
2022-11-06T19:08:50.437Z,5.25
2022-11-06T19:11:18.710Z,9.50
2022-11-06T19:13:48.197Z,14.00
2022-11-06T19:16:17.741Z,14.00
2022-11-06T19:18:46.977Z,11.00
2022-11-06T19:21:14.469Z,7.75
2022-11-06T19:23:46.711Z,5.75
2022-11-06T19:26:30.419Z,12.75
2022-11-06T19:29:01.571Z,10.00
2022-11-06T19:31:29.937Z,9.00
2022-11-06T19:33:58.639Z,10.75
2022-11-06T19:36:26.069Z,9.00
2022-11-06T19:38:53.855Z,10.25
2022-11-06T19:41:21.079Z,5.00
2022-11-06T19:43:48.091Z,10.50
2022-11-06T19:46:18.275Z,12.00
2022-11-06T19:48:49.691Z,14.00
2022-11-06T19:51:16.628Z,17.00
2022-11-06T19:53:43.693Z,18.50
2022-11-06T19:56:12.653Z,9.00
2022-11-06T19:58:39.695Z,15.75
2022-11-06T20:01:07.950Z,12.00
2022-11-06T20:03:35.687Z,10.00
2022-11-06T20:06:07.556Z,13.75
2022-11-06T20:08:36.300Z,14.75
2022-11-06T20:11:11.357Z,14.00
2022-11-06T20:13:39.213Z,11.00
2022-11-06T20:16:08.970Z,9.00
2022-11-06T20:18:36.631Z,13.25
2022-11-06T20:21:10.960Z,16.50
2022-11-06T20:23:38.586Z,15.25
2022-11-06T20:26:07.069Z,14.25
2022-11-06T20:28:35.173Z,15.00
2022-11-06T20:31:10.282Z,17.00
2022-11-06T20:33:38.260Z,16.50
2022-11-06T20:36:16.609Z,9.50
2022-11-06T20:38:43.561Z,9.50
2022-11-06T20:41:11.109Z,7.25
2022-11-06T20:43:38.228Z,4.00
2022-11-06T20:46:05.861Z,4.00
2022-11-06T20:48:33.435Z,9.25
2022-11-06T20:51:06.469Z,7.25
2022-11-06T20:53:34.205Z,8.00
2022-11-06T20:56:03.846Z,11.25
2022-11-06T20:58:31.152Z,7.75
2022-11-06T21:01:03.309Z,3.00
2022-11-06T21:03:30.546Z,7.75
2022-11-06T21:05:57.954Z,15.00
2022-11-06T21:08:25.627Z,7.25
2022-11-06T21:11:03.431Z,10.50
2022-11-06T21:13:34.478Z,5.25
2022-11-06T21:16:04.853Z,9.25
2022-11-06T21:18:35.229Z,13.25
2022-11-06T21:21:07.342Z,13.00
2022-11-06T21:23:35.401Z,5.25
2022-11-06T21:26:07.408Z,5.25
2022-11-06T21:28:36.590Z,9.00
2022-11-06T21:31:04.108Z,6.75
2022-11-06T21:33:31.060Z,3.00
2022-11-06T21:36:08.788Z,3.00
2022-11-06T21:38:35.860Z,9.75
2022-11-06T21:41:07.689Z,6.00
2022-11-06T21:43:35.457Z,5.00
2022-11-06T21:46:08.122Z,10.00
2022-11-06T21:48:51.962Z,12.50
2022-11-06T21:51:22.425Z,6.00
2022-11-06T21:53:50.268Z,3.00
2022-11-06T21:56:22.135Z,3.00
2022-11-06T21:58:53.363Z,4.00
2022-11-06T22:01:21.099Z,3.00
2022-11-06T22:03:48.217Z,7.25
2022-11-06T22:06:18.789Z,9.00
2022-11-06T22:08:47.225Z,13.00
2022-11-06T22:11:21.476Z,12.00
2022-11-06T22:13:50.773Z,5.25
2022-11-06T22:16:29.489Z,5.50
2022-11-06T22:18:57.841Z,4.00
2022-11-06T22:21:27.563Z,3.00
2022-11-06T22:23:55.128Z,10.50
2022-11-06T22:26:28.451Z,5.50
2022-11-06T22:28:57.835Z,5.00
2022-11-06T22:31:25.688Z,3.00
2022-11-06T22:33:54.078Z,5.50
2022-11-06T22:36:22.585Z,9.00
2022-11-06T22:38:50.396Z,13.25
2022-11-06T22:41:20.545Z,14.00
2022-11-06T22:43:47.463Z,9.00
2022-11-06T22:46:20.286Z,8.75
2022-11-06T22:48:48.312Z,4.75
2022-11-06T22:51:21.043Z,3.00
2022-11-06T22:53:48.577Z,4.00
2022-11-06T22:56:15.396Z,11.25
2022-11-06T22:58:43.331Z,8.00
2022-11-06T23:01:11.329Z,9.25
2022-11-06T23:03:38.815Z,7.75
2022-11-06T23:06:09.078Z,4.00
2022-11-06T23:08:39.741Z,5.00
2022-11-06T23:11:12.018Z,4.25
2022-11-06T23:13:40.198Z,5.00
2022-11-06T23:16:13.850Z,2.50
2022-11-06T23:18:41.132Z,5.00
2022-11-06T23:21:16.213Z,5.00
2022-11-06T23:23:44.940Z,10.25
2022-11-06T23:26:17.892Z,5.50
2022-11-06T23:28:45.678Z,3.75
2022-11-06T23:31:14.477Z,5.00
2022-11-06T23:33:42.825Z,11.25
2022-11-06T23:36:11.990Z,13.00
2022-11-06T23:38:39.086Z,9.25
2022-11-06T23:41:14.003Z,4.00
2022-11-06T23:43:40.934Z,8.25
2022-11-06T23:46:07.766Z,11.00
2022-11-06T23:48:34.765Z,12.25
2022-11-06T23:51:01.584Z,7.75
2022-11-06T23:53:28.450Z,4.00
2022-11-06T23:55:55.318Z,10.50
2022-11-06T23:58:22.202Z,9.00
