createdAt,value
2023-04-15T00:00:58.590Z,5.60
2023-04-15T00:03:25.606Z,6.47
2023-04-15T00:05:52.257Z,8.32
2023-04-15T00:08:19.457Z,6.22
2023-04-15T00:10:46.815Z,8.07
2023-04-15T00:13:13.416Z,8.32
2023-04-15T00:15:39.924Z,7.28
2023-04-15T00:18:08.231Z,5.93
2023-04-15T00:20:35.483Z,7.88
2023-04-15T00:23:04.010Z,5.82
2023-04-15T00:25:30.885Z,8.18
2023-04-15T00:27:57.376Z,6.15
2023-04-15T00:30:23.986Z,7.07
2023-04-15T00:32:50.849Z,7.30
2023-04-15T00:35:17.479Z,7.25
2023-04-15T00:37:46.042Z,6.43
2023-04-15T00:40:13.695Z,7.43
2023-04-15T00:42:40.322Z,6.78
2023-04-15T00:45:08.737Z,7.63
2023-04-15T00:47:37.607Z,7.03
2023-04-15T00:50:04.994Z,6.72
2023-04-15T00:52:31.991Z,7.85
2023-04-15T00:54:58.968Z,8.30
2023-04-15T00:57:27.157Z,6.00
2023-04-15T00:59:54.765Z,6.45
2023-04-15T01:02:21.891Z,5.60
2023-04-15T01:04:48.825Z,8.10
2023-04-15T01:07:15.304Z,7.10
2023-04-15T01:09:42.324Z,6.05
2023-04-15T01:12:11.987Z,5.35
2023-04-15T01:14:38.680Z,6.78
2023-04-15T01:17:05.130Z,7.00
2023-04-15T01:19:31.686Z,7.05
2023-04-15T01:21:58.212Z,6.05
2023-04-15T01:24:28.084Z,9.10
2023-04-15T01:26:54.577Z,6.72
2023-04-15T01:29:21.364Z,6.93
2023-04-15T01:31:55.961Z,8.88
2023-04-15T01:34:22.528Z,5.68
2023-04-15T01:36:51.913Z,6.18
2023-04-15T01:39:18.355Z,7.13
2023-04-15T01:41:44.853Z,6.50
2023-04-15T01:44:11.629Z,7.47
2023-04-15T01:46:40.732Z,7.25
2023-04-15T01:49:07.667Z,6.63
2023-04-15T01:51:34.252Z,7.43
2023-04-15T01:54:00.689Z,6.10
2023-04-15T01:56:27.126Z,6.63
2023-04-15T01:58:53.653Z,5.57
2023-04-15T02:01:20.754Z,6.57
2023-04-15T02:03:48.047Z,5.50
2023-04-15T02:06:14.864Z,5.95
2023-04-15T02:08:41.339Z,8.30
2023-04-15T02:11:08.371Z,7.28
2023-04-15T02:13:34.978Z,7.60
2023-04-15T02:16:01.436Z,8.75
2023-04-15T02:18:27.842Z,8.63
2023-04-15T02:20:54.390Z,7.93
2023-04-15T02:23:20.822Z,7.47
2023-04-15T02:25:53.432Z,9.15
2023-04-15T02:28:21.529Z,7.15
2023-04-15T02:30:52.471Z,8.02
2023-04-15T02:33:19.288Z,8.45
2023-04-15T02:35:45.834Z,10.25
2023-04-15T02:38:14.167Z,7.47
2023-04-15T02:40:40.918Z,7.50
2023-04-15T02:43:07.695Z,6.35
2023-04-15T02:45:34.368Z,6.65
2023-04-15T02:48:06.158Z,8.45
2023-04-15T02:50:33.022Z,7.07
2023-04-15T02:53:01.260Z,8.20
2023-04-15T02:55:28.255Z,8.55
2023-04-15T02:57:54.759Z,7.63
2023-04-15T03:00:21.696Z,5.50
2023-04-15T03:02:49.897Z,6.78
2023-04-15T03:05:16.601Z,6.63
2023-04-15T03:07:43.054Z,7.88
2023-04-15T03:10:10.544Z,12.02
2023-04-15T03:12:36.987Z,8.55
2023-04-15T03:15:03.776Z,8.45
2023-04-15T03:17:30.382Z,8.20
2023-04-15T03:19:56.841Z,6.95
2023-04-15T03:22:23.284Z,8.98
2023-04-15T03:24:49.867Z,6.93
2023-04-15T03:27:16.322Z,7.90
2023-04-15T03:29:42.987Z,9.32
2023-04-15T03:32:09.397Z,8.38
2023-04-15T03:34:36.059Z,8.70
2023-04-15T03:37:02.494Z,8.40
2023-04-15T03:39:28.950Z,7.70
2023-04-15T03:41:56.399Z,7.07
2023-04-15T03:44:22.847Z,8.20
2023-04-15T03:46:49.414Z,11.35
2023-04-15T03:49:16.307Z,8.13
2023-04-15T03:51:42.798Z,7.97
2023-04-15T03:54:09.258Z,7.95
2023-04-15T03:56:35.908Z,7.85
2023-04-15T03:59:02.643Z,9.85
2023-04-15T04:01:29.451Z,9.23
2023-04-15T04:03:56.086Z,7.25
2023-04-15T04:06:22.789Z,7.78
2023-04-15T04:08:49.263Z,8.20
2023-04-15T04:11:16.276Z,11.27
2023-04-15T04:13:42.716Z,10.68
2023-04-15T04:16:09.253Z,11.07
2023-04-15T04:18:36.068Z,10.52
2023-04-15T04:21:02.718Z,12.55
2023-04-15T04:23:29.257Z,10.55
2023-04-15T04:25:55.765Z,12.43
2023-04-15T04:28:22.343Z,10.30
2023-04-15T04:30:48.924Z,11.52
2023-04-15T04:33:15.398Z,9.50
2023-04-15T04:35:42.028Z,11.32
2023-04-15T04:38:08.674Z,10.45
2023-04-15T04:40:35.260Z,10.23
2023-04-15T04:43:01.790Z,13.40
2023-04-15T04:45:28.371Z,14.60
2023-04-15T04:47:55.734Z,12.55
2023-04-15T04:50:22.553Z,12.93
2023-04-15T04:52:49.111Z,13.32
2023-04-15T04:55:15.967Z,11.63
2023-04-15T04:57:42.512Z,10.75
2023-04-15T05:00:09.793Z,12.80
2023-04-15T05:02:36.806Z,12.77
2023-04-15T05:05:03.598Z,12.98
2023-04-15T05:07:30.029Z,14.20
2023-04-15T05:09:56.674Z,12.38
2023-04-15T05:12:23.458Z,11.98
2023-04-15T05:14:50.019Z,11.30
2023-04-15T05:17:16.520Z,12.73
2023-04-15T05:19:42.962Z,11.95
2023-04-15T05:22:09.591Z,12.25
2023-04-15T05:24:36.453Z,12.38
2023-04-15T05:27:03.006Z,12.75
2023-04-15T05:29:29.580Z,13.27
2023-04-15T05:31:56.742Z,16.02
2023-04-15T05:34:23.262Z,11.95
2023-04-15T05:36:49.729Z,13.35
2023-04-15T05:39:16.179Z,12.10
2023-04-15T05:41:42.671Z,15.85
2023-04-15T05:44:09.276Z,12.45
2023-04-15T05:46:35.909Z,15.70
2023-04-15T05:49:02.495Z,13.48
2023-04-15T05:51:29.672Z,12.18
2023-04-15T05:53:56.379Z,11.80
2023-04-15T05:56:22.924Z,13.57
2023-04-15T05:58:53.820Z,12.23
2023-04-15T06:01:20.721Z,10.98
2023-04-15T06:03:47.352Z,12.65
2023-04-15T06:06:14.378Z,13.57
2023-04-15T06:08:41.108Z,15.40
2023-04-15T06:11:07.562Z,13.57
2023-04-15T06:13:35.150Z,12.85
2023-04-15T06:16:01.844Z,13.80
2023-04-15T06:18:28.304Z,16.63
2023-04-15T06:20:54.847Z,11.68
2023-04-15T06:23:21.467Z,13.65
2023-04-15T06:25:48.173Z,14.52
2023-04-15T06:28:14.636Z,13.45
2023-04-15T06:30:41.149Z,12.77
2023-04-15T06:33:07.771Z,27.15
2023-04-15T06:35:34.376Z,19.45
2023-04-15T06:38:00.939Z,14.20
2023-04-15T06:40:27.845Z,16.38
2023-04-15T06:42:55.639Z,13.27
2023-04-15T06:45:22.358Z,13.18
2023-04-15T06:47:48.869Z,13.80
2023-04-15T06:50:15.390Z,15.82
2023-04-15T06:52:42.368Z,13.65
2023-04-15T06:55:08.954Z,14.80
2023-04-15T06:57:36.042Z,12.40
2023-04-15T07:00:05.742Z,13.52
2023-04-15T07:02:32.455Z,15.93
2023-04-15T07:04:59.262Z,12.00
2023-04-15T07:07:26.450Z,13.88
2023-04-15T07:09:53.836Z,12.32
2023-04-15T07:12:20.977Z,12.88
2023-04-15T07:14:47.779Z,17.88
2023-04-15T07:17:36.113Z,11.27
2023-04-15T07:20:04.708Z,13.02
2023-04-15T07:22:33.912Z,16.20
2023-04-15T07:25:01.168Z,14.00
2023-04-15T07:27:27.803Z,12.77
2023-04-15T07:30:00.747Z,10.77
2023-04-15T07:34:10.496Z,10.30
2023-04-15T07:35:57.303Z,14.73
2023-04-15T07:38:26.878Z,14.73
2023-04-15T07:40:56.776Z,11.60
2023-04-15T07:44:22.631Z,13.90
2023-04-15T07:46:50.459Z,13.73
2023-04-15T07:49:19.352Z,11.95
2023-04-15T07:51:46.008Z,12.45
2023-04-15T07:58:10.746Z,10.60
2023-04-15T08:00:38.572Z,11.73
2023-04-15T08:14:50.986Z,11.20
2023-04-15T08:21:34.152Z,11.77
2023-04-15T08:24:01.731Z,12.98
2023-04-15T08:26:28.648Z,9.63
2023-04-15T08:29:30.610Z,12.75
2023-04-15T08:31:57.482Z,10.98
2023-04-15T08:38:09.635Z,8.75
2023-04-15T08:40:43.253Z,9.13
2023-04-15T08:43:19.265Z,9.82
2023-04-15T08:45:46.742Z,10.30
2023-04-15T08:48:16.892Z,12.27
2023-04-15T08:50:44.136Z,10.05
2023-04-15T08:53:15.617Z,10.20
2023-04-15T08:55:46.847Z,10.95
2023-04-15T08:58:14.408Z,12.10
2023-04-15T09:00:42.153Z,9.63
2023-04-15T09:03:09.724Z,10.05
2023-04-15T09:05:37.511Z,10.30
2023-04-15T09:08:05.489Z,8.10
2023-04-15T09:10:33.826Z,8.95
2023-04-15T09:13:02.063Z,7.85
2023-04-15T09:15:29.877Z,8.82
2023-04-15T09:17:57.169Z,9.25
2023-04-15T09:20:23.877Z,8.60
2023-04-15T09:22:51.967Z,8.45
2023-04-15T09:25:24.857Z,10.15
2023-04-15T09:27:53.685Z,8.75
2023-04-15T09:30:20.659Z,9.35
2023-04-15T09:32:58.700Z,8.48
2023-04-15T09:35:27.553Z,12.43
2023-04-15T09:38:02.330Z,10.50
2023-04-15T09:40:33.668Z,9.93
2023-04-15T09:43:02.067Z,9.60
2023-04-15T09:45:29.862Z,9.48
2023-04-15T09:50:22.096Z,8.30
2023-04-15T09:52:48.689Z,9.18
2023-04-15T09:55:16.058Z,9.07
2023-04-15T09:57:44.386Z,8.35
2023-04-15T10:00:11.510Z,7.72
2023-04-15T10:05:03.862Z,7.37
2023-04-15T10:07:30.844Z,8.70
2023-04-15T10:09:59.799Z,6.53
2023-04-15T10:12:27.260Z,8.45
2023-04-15T10:14:58.452Z,7.63
2023-04-15T10:19:55.683Z,7.78
2023-04-15T10:22:28.168Z,8.73
2023-04-15T10:24:56.367Z,8.65
2023-04-15T10:27:23.974Z,6.95
2023-04-15T10:29:54.505Z,6.85
2023-04-15T10:32:22.130Z,7.35
2023-04-15T10:34:51.408Z,6.15
2023-04-15T10:37:23.588Z,6.72
2023-04-15T10:39:52.253Z,7.78
2023-04-15T10:42:19.743Z,6.45
2023-04-15T10:44:51.891Z,4.95
2023-04-15T10:47:21.189Z,7.53
2023-04-15T10:50:05.600Z,5.75
2023-04-15T10:52:32.116Z,4.88
2023-04-15T10:55:10.748Z,4.63
2023-04-15T10:57:41.371Z,6.68
2023-04-15T11:00:14.933Z,5.45
2023-04-15T11:03:10.648Z,5.32
2023-04-15T11:05:43.293Z,6.50
2023-04-15T11:08:11.536Z,4.57
2023-04-15T11:10:37.963Z,4.75
2023-04-15T11:13:15.588Z,5.57
2023-04-15T11:15:47.231Z,5.30
2023-04-15T11:18:28.477Z,3.70
2023-04-15T11:21:07.094Z,4.03
2023-04-15T11:23:47.327Z,4.10
2023-04-15T11:26:14.030Z,4.68
2023-04-15T11:28:48.078Z,5.50
2023-04-15T11:31:19.916Z,4.88
2023-04-15T11:34:02.197Z,4.35
2023-04-15T11:36:30.197Z,3.88
2023-04-15T11:38:59.212Z,6.22
2023-04-15T11:41:25.958Z,4.80
2023-04-15T11:43:52.773Z,5.25
2023-04-15T11:46:32.036Z,4.32
2023-04-15T11:49:00.253Z,3.60
2023-04-15T11:54:33.433Z,4.20
2023-04-15T11:57:02.488Z,7.35
2023-04-15T11:59:45.318Z,5.47
2023-04-15T12:02:53.192Z,4.25
2023-04-15T12:05:37.991Z,4.65
2023-04-15T12:08:04.639Z,4.03
2023-04-15T12:10:34.878Z,6.00
2023-04-15T12:13:03.621Z,3.33
2023-04-15T12:15:33.325Z,4.00
2023-04-15T12:18:00.056Z,4.93
2023-04-15T12:20:28.343Z,4.90
2023-04-15T12:23:05.844Z,3.88
2023-04-15T12:25:35.704Z,4.55
2023-04-15T12:28:02.181Z,4.00
2023-04-15T12:30:49.843Z,5.70
2023-04-15T12:33:16.308Z,3.08
2023-04-15T12:35:42.847Z,3.42
2023-04-15T12:40:51.230Z,3.15
2023-04-15T12:48:41.424Z,4.97
2023-04-15T12:51:08.071Z,5.13
2023-04-15T12:53:34.563Z,4.80
2023-04-15T12:56:01.535Z,6.05
2023-04-15T12:58:28.436Z,4.05
2023-04-15T13:00:54.867Z,3.70
2023-04-15T13:03:21.504Z,4.65
2023-04-15T13:05:48.044Z,5.60
2023-04-15T13:08:14.577Z,3.97
2023-04-15T13:10:42.372Z,3.78
2023-04-15T13:13:09.045Z,4.82
2023-04-15T13:15:35.515Z,3.70
2023-04-15T13:18:02.123Z,4.53
2023-04-15T13:20:28.746Z,3.88
2023-04-15T13:22:55.235Z,3.78
2023-04-15T13:25:21.811Z,4.40
2023-04-15T13:27:48.232Z,3.30
2023-04-15T13:30:14.781Z,3.70
2023-04-15T13:32:41.267Z,4.47
2023-04-15T13:35:08.142Z,4.63
2023-04-15T13:37:34.732Z,3.70
2023-04-15T13:40:01.698Z,6.32
2023-04-15T13:42:28.143Z,3.53
2023-04-15T13:44:54.678Z,4.90
2023-04-15T13:47:21.376Z,4.75
2023-04-15T13:49:47.979Z,3.85
2023-04-15T13:52:14.696Z,3.78
2023-04-15T13:54:41.104Z,2.97
2023-04-15T13:57:07.835Z,2.90
2023-04-15T13:59:37.371Z,3.10
2023-04-15T14:02:04.212Z,3.50
2023-04-15T14:04:32.297Z,3.15
2023-04-15T14:06:59.011Z,4.72
2023-04-15T14:09:26.516Z,3.97
2023-04-15T14:11:54.414Z,4.03
2023-04-15T14:14:22.460Z,4.63
2023-04-15T14:16:49.011Z,5.05
2023-04-15T14:19:15.475Z,4.63
2023-04-15T14:21:42.065Z,5.45
2023-04-15T14:24:08.803Z,3.75
2023-04-15T14:26:35.433Z,4.38
2023-04-15T14:29:02.133Z,3.67
2023-04-15T14:31:28.723Z,4.35
2023-04-15T14:33:55.264Z,3.92
2023-04-15T14:36:21.800Z,5.05
2023-04-15T14:38:48.768Z,4.20
2023-04-15T14:41:16.245Z,6.55
2023-04-15T14:43:42.817Z,3.60
2023-04-15T14:46:10.768Z,4.05
2023-04-15T14:48:37.598Z,4.45
2023-04-15T14:51:04.242Z,5.00
2023-04-15T14:53:30.650Z,3.88
2023-04-15T14:55:57.261Z,4.53
2023-04-15T14:58:23.703Z,3.53
2023-04-15T15:00:50.284Z,4.65
2023-04-15T15:03:17.022Z,3.65
2023-04-15T15:05:46.311Z,5.82
2023-04-15T15:08:13.795Z,3.78
2023-04-15T15:10:49.247Z,3.80
2023-04-15T15:13:16.713Z,4.93
2023-04-15T15:15:43.210Z,3.42
2023-04-15T15:18:10.707Z,4.82
2023-04-15T15:20:37.263Z,5.68
2023-04-15T15:23:03.689Z,7.22
2023-04-15T15:25:30.350Z,4.72
2023-04-15T15:27:57.720Z,6.35
2023-04-15T15:30:24.382Z,4.13
2023-04-15T15:32:51.398Z,4.45
2023-04-15T15:35:17.989Z,7.90
2023-04-15T15:37:45.740Z,6.75
2023-04-15T15:40:12.619Z,6.65
2023-04-15T15:42:39.114Z,6.28
2023-04-15T15:45:08.251Z,5.97
2023-04-15T15:47:34.864Z,6.15
2023-04-15T15:50:06.052Z,6.18
2023-04-15T15:52:32.759Z,7.60
2023-04-15T15:54:59.316Z,7.57
2023-04-15T15:57:26.056Z,5.18
2023-04-15T16:00:02.014Z,7.97
2023-04-15T16:03:04.381Z,21.63
2023-04-15T16:05:24.339Z,5.47
2023-04-15T16:07:50.910Z,9.50
2023-04-15T16:10:17.406Z,6.03
2023-04-15T16:12:44.714Z,9.20
2023-04-15T16:15:12.362Z,4.68
2023-04-15T16:17:38.920Z,8.60
2023-04-15T16:20:06.399Z,6.15
2023-04-15T16:22:34.713Z,7.00
2023-04-15T16:25:02.083Z,5.82
2023-04-15T16:27:28.554Z,7.28
2023-04-15T16:29:55.008Z,9.07
2023-04-15T16:32:21.761Z,5.15
2023-04-15T16:34:48.447Z,6.30
2023-04-15T16:37:14.993Z,10.90
2023-04-15T16:39:41.601Z,7.13
2023-04-15T16:42:08.918Z,9.48
2023-04-15T16:44:35.386Z,9.05
2023-04-15T16:47:03.038Z,12.35
2023-04-15T16:49:30.027Z,8.73
2023-04-15T16:51:57.368Z,8.35
2023-04-15T16:54:23.882Z,8.40
2023-04-15T16:56:50.411Z,10.68
2023-04-15T16:59:17.046Z,8.43
2023-04-15T17:01:43.677Z,20.70
2023-04-15T17:04:10.424Z,12.27
2023-04-15T17:06:36.922Z,42.67
2023-04-15T17:09:03.641Z,44.80
2023-04-15T17:11:31.228Z,14.70
2023-04-15T17:13:57.747Z,39.65
2023-04-15T17:16:25.320Z,15.88
2023-04-15T17:18:51.929Z,17.67
2023-04-15T17:21:18.533Z,21.90
2023-04-15T17:23:45.116Z,42.53
2023-04-15T17:26:11.536Z,38.72
2023-04-15T17:28:38.004Z,41.03
2023-04-15T17:31:05.056Z,32.53
2023-04-15T17:33:59.168Z,19.27
2023-04-15T17:36:18.220Z,36.85
2023-04-15T17:38:45.510Z,22.02
2023-04-15T17:41:12.132Z,14.65
2023-04-15T17:43:38.595Z,12.57
2023-04-15T17:46:07.154Z,11.35
2023-04-15T17:48:34.406Z,12.02
2023-04-15T17:51:00.858Z,10.43
2023-04-15T17:53:27.317Z,12.25
2023-04-15T17:55:53.813Z,10.95
2023-04-15T17:58:20.410Z,10.82
2023-04-15T18:00:47.497Z,12.68
2023-04-15T18:03:14.329Z,14.82
2023-04-15T18:05:42.650Z,14.52
2023-04-15T18:08:09.496Z,14.55
2023-04-15T18:10:36.781Z,13.63
2023-04-15T18:13:03.450Z,10.15
2023-04-15T18:15:31.224Z,10.77
2023-04-15T18:18:00.542Z,12.50
2023-04-15T18:20:27.862Z,13.65
2023-04-15T18:22:54.444Z,14.45
2023-04-15T18:25:20.988Z,14.38
2023-04-15T18:27:48.565Z,13.65
2023-04-15T18:30:15.012Z,12.93
2023-04-15T18:32:41.549Z,16.17
2023-04-15T18:35:08.486Z,16.10
2023-04-15T18:37:35.396Z,13.50
2023-04-15T18:40:02.091Z,16.13
2023-04-15T18:42:29.034Z,16.95
2023-04-15T18:44:55.532Z,16.70
2023-04-15T18:47:22.121Z,17.58
2023-04-15T18:49:48.670Z,20.05
2023-04-15T18:52:15.099Z,18.17
2023-04-15T18:54:41.537Z,16.33
2023-04-15T18:57:08.014Z,15.02
2023-04-15T18:59:34.729Z,17.35
2023-04-15T19:02:03.521Z,17.25
2023-04-15T19:04:30.065Z,17.98
2023-04-15T19:06:56.983Z,16.80
2023-04-15T19:09:23.694Z,21.02
2023-04-15T19:11:52.232Z,19.02
2023-04-15T19:14:18.661Z,19.02
2023-04-15T19:16:45.147Z,15.77
2023-04-15T19:19:14.524Z,20.08
2023-04-15T19:21:41.555Z,16.27
2023-04-15T19:24:08.609Z,19.23
2023-04-15T19:26:36.957Z,18.15
2023-04-15T19:29:05.056Z,18.88
2023-04-15T19:31:31.817Z,21.20
2023-04-15T19:33:58.273Z,19.45
2023-04-15T19:36:25.334Z,16.50
2023-04-15T19:38:51.848Z,20.95
2023-04-15T19:41:18.262Z,18.30
2023-04-15T19:43:44.753Z,18.65
2023-04-15T19:46:13.191Z,21.65
2023-04-15T19:48:40.351Z,22.35
2023-04-15T19:51:06.860Z,19.50
2023-04-15T19:53:33.534Z,16.98
2023-04-15T19:56:00.358Z,20.15
2023-04-15T19:58:26.831Z,23.20
2023-04-15T20:00:53.513Z,19.42
2023-04-15T20:03:20.519Z,20.38
2023-04-15T20:05:47.272Z,22.63
2023-04-15T20:08:13.704Z,19.88
2023-04-15T20:10:40.176Z,19.70
2023-04-15T20:13:06.644Z,21.40
2023-04-15T20:15:33.141Z,20.45
2023-04-15T20:17:59.610Z,25.92
2023-04-15T20:20:26.325Z,23.67
2023-04-15T20:22:53.110Z,24.55
2023-04-15T20:25:19.729Z,27.60
2023-04-15T20:27:47.592Z,21.55
2023-04-15T20:30:14.151Z,23.05
2023-04-15T20:32:40.762Z,25.65
2023-04-15T20:35:07.687Z,23.10
2023-04-15T20:37:37.698Z,22.52
2023-04-15T20:40:07.445Z,19.90
2023-04-15T20:42:34.496Z,24.23
2023-04-15T20:45:01.964Z,21.80
2023-04-15T20:47:28.558Z,26.00
2023-04-15T20:49:55.427Z,22.20
2023-04-15T20:52:21.889Z,27.08
2023-04-15T20:54:48.472Z,28.60
2023-04-15T20:57:14.973Z,27.75
2023-04-15T20:59:41.358Z,31.05
2023-04-15T21:02:07.978Z,29.45
2023-04-15T21:04:34.513Z,24.65
2023-04-15T21:07:00.950Z,25.83
2023-04-15T21:09:27.465Z,23.52
2023-04-15T21:12:01.159Z,28.23
2023-04-15T21:14:28.631Z,22.95
2023-04-15T21:16:56.586Z,29.45
2023-04-15T21:19:23.247Z,25.02
2023-04-15T21:21:49.701Z,23.73
2023-04-15T21:24:16.170Z,25.25
2023-04-15T21:26:42.611Z,21.65
2023-04-15T21:29:11.455Z,26.40
2023-04-15T21:31:38.523Z,24.88
2023-04-15T21:34:05.405Z,28.88
2023-04-15T21:36:32.174Z,27.55
2023-04-15T21:38:58.786Z,30.48
2023-04-15T21:41:25.794Z,31.13
2023-04-15T21:43:52.783Z,31.85
2023-04-15T21:46:22.088Z,26.98
2023-04-15T21:48:50.506Z,30.75
2023-04-15T21:51:17.012Z,25.98
2023-04-15T21:53:43.447Z,25.98
2023-04-15T21:56:10.059Z,31.83
2023-04-15T21:58:36.785Z,30.75
2023-04-15T22:01:04.667Z,29.33
2023-04-15T22:03:34.977Z,33.67
2023-04-15T22:06:03.235Z,27.85
2023-04-15T22:08:36.076Z,24.98
2023-04-15T22:11:08.732Z,28.67
2023-04-15T22:13:35.472Z,35.05
2023-04-15T22:16:02.452Z,31.50
2023-04-15T22:18:28.897Z,28.33
2023-04-15T22:20:56.212Z,26.33
2023-04-15T22:23:22.710Z,30.35
2023-04-15T22:25:49.139Z,35.05
2023-04-15T22:28:15.541Z,28.90
2023-04-15T22:30:42.322Z,30.33
2023-04-15T22:33:09.906Z,31.75
2023-04-15T22:35:37.421Z,30.05
2023-04-15T22:38:04.947Z,31.35
2023-04-15T22:40:31.559Z,34.47
2023-04-15T22:42:58.081Z,33.13
2023-04-15T22:45:24.531Z,32.70
2023-04-15T22:47:51.076Z,33.33
2023-04-15T22:50:17.760Z,31.80
2023-04-15T22:52:46.175Z,34.05
2023-04-15T22:55:13.075Z,29.75
2023-04-15T22:57:39.738Z,29.30
2023-04-15T23:00:07.365Z,28.88
2023-04-15T23:02:34.782Z,37.72
2023-04-15T23:05:01.784Z,43.30
2023-04-15T23:07:39.281Z,30.73
2023-04-15T23:10:06.491Z,37.20
2023-04-15T23:12:32.909Z,33.92
2023-04-15T23:14:59.310Z,36.40
2023-04-15T23:17:26.707Z,34.50
2023-04-15T23:19:53.205Z,31.63
2023-04-15T23:22:19.685Z,37.58
2023-04-15T23:24:46.241Z,38.53
2023-04-15T23:27:12.711Z,31.65
2023-04-15T23:29:39.163Z,36.30
2023-04-15T23:32:06.127Z,34.00
2023-04-15T23:34:32.630Z,34.10
2023-04-15T23:36:59.053Z,33.42
2023-04-15T23:39:25.654Z,36.28
2023-04-15T23:41:52.561Z,32.85
2023-04-15T23:44:19.048Z,36.17
2023-04-15T23:46:45.774Z,37.05
2023-04-15T23:49:12.501Z,40.83
2023-04-15T23:51:39.207Z,38.70
2023-04-15T23:54:05.769Z,35.63
2023-04-15T23:56:32.248Z,37.63
2023-04-15T23:58:58.659Z,42.17
