createdAt,value
2022-11-27T00:01:34.841Z,16.17
2022-11-27T00:04:03.051Z,15.30
2022-11-27T00:06:32.698Z,16.57
2022-11-27T00:09:02.406Z,14.70
2022-11-27T00:11:32.840Z,15.17
2022-11-27T00:14:01.479Z,16.47
2022-11-27T00:16:30.098Z,15.20
2022-11-27T00:18:58.540Z,15.90
2022-11-27T00:21:28.675Z,14.67
2022-11-27T00:23:59.776Z,15.77
2022-11-27T00:26:31.873Z,15.83
2022-11-27T00:29:04.108Z,14.63
2022-11-27T00:31:33.727Z,13.97
2022-11-27T00:34:03.547Z,12.70
2022-11-27T00:36:33.717Z,14.10
2022-11-27T00:39:01.835Z,13.83
2022-11-27T00:41:31.276Z,14.83
2022-11-27T00:44:01.441Z,13.10
2022-11-27T00:46:33.045Z,13.97
2022-11-27T00:49:03.442Z,14.17
2022-11-27T00:51:32.526Z,13.53
2022-11-27T00:54:00.590Z,13.27
2022-11-27T00:56:30.170Z,14.30
2022-11-27T00:58:58.631Z,13.00
2022-11-27T01:01:28.347Z,12.47
2022-11-27T01:04:00.794Z,13.40
2022-11-27T01:06:30.323Z,13.47
2022-11-27T01:08:59.474Z,12.57
2022-11-27T01:11:29.466Z,11.90
2022-11-27T01:13:59.251Z,12.30
2022-11-27T01:16:29.614Z,12.90
2022-11-27T01:19:00.504Z,13.13
2022-11-27T01:21:30.998Z,13.03
2022-11-27T01:24:00.437Z,13.33
2022-11-27T01:26:28.947Z,13.40
2022-11-27T01:28:58.515Z,12.60
2022-11-27T01:31:28.668Z,12.20
2022-11-27T01:34:00.611Z,12.30
2022-11-27T01:36:29.619Z,12.07
2022-11-27T01:38:57.749Z,12.17
2022-11-27T01:41:30.535Z,12.30
2022-11-27T01:44:00.788Z,12.37
2022-11-27T01:46:39.269Z,12.30
2022-11-27T01:49:25.678Z,13.10
2022-11-27T01:51:58.782Z,11.60
2022-11-27T01:54:29.585Z,12.30
2022-11-27T01:57:04.006Z,11.87
2022-11-27T01:59:32.275Z,11.70
2022-11-27T02:02:01.335Z,12.10
2022-11-27T02:04:31.175Z,12.40
2022-11-27T02:07:00.809Z,12.43
2022-11-27T02:09:30.574Z,12.13
2022-11-27T02:12:06.725Z,13.07
2022-11-27T02:14:44.476Z,13.10
2022-11-27T02:17:19.804Z,12.83
2022-11-27T02:20:11.935Z,12.53
2022-11-27T02:23:01.640Z,13.77
2022-11-27T02:25:41.968Z,13.07
2022-11-27T02:28:30.819Z,13.37
2022-11-27T02:31:05.685Z,14.93
2022-11-27T02:33:36.120Z,14.80
2022-11-27T02:36:10.013Z,14.63
2022-11-27T02:38:42.421Z,14.90
2022-11-27T02:41:18.412Z,15.10
2022-11-27T02:43:49.764Z,15.33
2022-11-27T02:46:21.324Z,16.60
2022-11-27T02:48:51.746Z,15.73
2022-11-27T02:51:23.392Z,15.43
2022-11-27T02:53:54.258Z,16.70
2022-11-27T02:56:27.648Z,17.00
2022-11-27T02:59:00.291Z,16.80
2022-11-27T03:01:33.225Z,16.83
2022-11-27T03:04:03.471Z,16.60
2022-11-27T03:06:55.300Z,16.60
2022-11-27T03:09:28.485Z,17.17
2022-11-27T03:11:57.260Z,18.90
2022-11-27T03:14:25.691Z,19.70
2022-11-27T03:17:03.216Z,18.70
2022-11-27T03:19:40.159Z,19.20
2022-11-27T03:22:08.593Z,19.40
2022-11-27T03:24:37.637Z,20.30
2022-11-27T03:27:08.058Z,19.37
2022-11-27T03:29:40.799Z,21.00
2022-11-27T03:32:10.644Z,19.83
2022-11-27T03:34:39.321Z,18.83
2022-11-27T03:37:08.890Z,18.20
2022-11-27T03:39:37.506Z,17.90
2022-11-27T03:42:13.315Z,20.30
2022-11-27T03:44:46.854Z,19.10
2022-11-27T03:47:31.442Z,20.10
2022-11-27T03:50:14.672Z,20.50
2022-11-27T03:52:50.720Z,20.83
2022-11-27T03:55:25.191Z,19.37
2022-11-27T03:57:58.239Z,21.37
2022-11-27T04:00:27.792Z,19.80
2022-11-27T04:02:57.451Z,21.73
2022-11-27T04:05:25.665Z,20.27
2022-11-27T04:07:53.885Z,20.77
2022-11-27T04:10:22.054Z,20.40
2022-11-27T04:12:50.059Z,21.20
2022-11-27T04:15:18.247Z,19.10
2022-11-27T04:17:46.376Z,22.80
2022-11-27T04:20:16.234Z,20.57
2022-11-27T04:22:44.335Z,23.00
2022-11-27T04:25:12.507Z,22.90
2022-11-27T04:27:40.571Z,20.60
2022-11-27T04:30:09.558Z,21.03
2022-11-27T04:32:37.650Z,20.70
2022-11-27T04:35:07.123Z,21.17
2022-11-27T04:37:36.536Z,21.03
2022-11-27T04:40:06.212Z,20.23
2022-11-27T04:42:34.287Z,20.03
2022-11-27T04:45:02.328Z,20.03
2022-11-27T04:47:30.375Z,20.20
2022-11-27T04:49:58.416Z,20.30
2022-11-27T04:52:26.427Z,19.70
2022-11-27T04:55:00.077Z,19.77
2022-11-27T04:57:28.701Z,18.43
2022-11-27T04:59:56.928Z,18.80
2022-11-27T05:02:25.090Z,18.83
2022-11-27T05:04:53.295Z,18.70
2022-11-27T05:07:21.378Z,18.57
2022-11-27T05:09:49.520Z,19.83
2022-11-27T05:12:19.384Z,19.07
2022-11-27T05:14:47.408Z,16.67
2022-11-27T05:17:15.515Z,17.13
2022-11-27T05:19:43.745Z,18.53
2022-11-27T05:22:11.949Z,17.20
2022-11-27T05:24:40.576Z,18.23
2022-11-27T05:27:08.911Z,17.60
2022-11-27T05:29:39.853Z,17.90
2022-11-27T05:32:07.928Z,16.87
2022-11-27T05:34:35.943Z,17.10
2022-11-27T05:37:04.024Z,16.97
2022-11-27T05:39:32.072Z,17.17
2022-11-27T05:42:00.055Z,17.40
2022-11-27T05:44:28.488Z,17.90
2022-11-27T05:46:58.119Z,16.67
2022-11-27T05:49:26.174Z,17.43
2022-11-27T05:51:54.308Z,18.47
2022-11-27T05:54:22.320Z,18.00
2022-11-27T05:56:50.413Z,17.60
2022-11-27T05:59:18.444Z,17.27
2022-11-27T06:01:46.577Z,17.13
2022-11-27T06:04:16.010Z,16.93
2022-11-27T06:06:44.254Z,18.30
2022-11-27T06:09:13.721Z,18.47
2022-11-27T06:11:42.641Z,18.90
2022-11-27T06:14:11.587Z,18.63
2022-11-27T06:16:39.753Z,17.57
2022-11-27T06:19:09.074Z,18.30
2022-11-27T06:21:38.498Z,18.07
2022-11-27T06:24:07.052Z,18.77
2022-11-27T06:26:35.211Z,18.27
2022-11-27T06:29:03.438Z,20.10
2022-11-27T06:31:33.247Z,19.17
2022-11-27T06:34:01.961Z,17.80
2022-11-27T06:36:31.970Z,17.70
2022-11-27T06:39:01.655Z,19.23
2022-11-27T06:41:29.803Z,18.50
2022-11-27T06:44:00.151Z,19.60
2022-11-27T06:46:29.870Z,19.00
2022-11-27T06:48:59.462Z,18.83
2022-11-27T06:51:29.740Z,18.03
2022-11-27T06:53:59.953Z,18.63
2022-11-27T06:56:31.481Z,17.93
2022-11-27T06:59:01.288Z,19.67
2022-11-27T07:01:31.814Z,18.80
2022-11-27T07:04:00.327Z,17.37
2022-11-27T07:06:28.897Z,20.13
2022-11-27T07:08:57.366Z,20.80
2022-11-27T07:11:27.048Z,20.40
2022-11-27T07:13:59.143Z,19.60
2022-11-27T07:16:29.330Z,18.47
2022-11-27T07:19:00.179Z,17.67
2022-11-27T07:21:28.557Z,18.60
2022-11-27T07:23:57.903Z,19.53
2022-11-27T07:26:28.363Z,17.77
2022-11-27T07:28:58.248Z,19.47
2022-11-27T07:31:28.128Z,19.40
2022-11-27T07:33:57.174Z,19.43
2022-11-27T07:36:26.770Z,18.20
2022-11-27T07:38:55.148Z,19.27
2022-11-27T07:41:23.324Z,18.53
2022-11-27T07:43:51.437Z,20.67
2022-11-27T07:46:23.206Z,18.80
2022-11-27T07:48:51.576Z,19.13
2022-11-27T07:51:21.487Z,18.30
2022-11-27T07:53:51.774Z,18.13
2022-11-27T07:56:20.600Z,18.67
2022-11-27T07:58:49.373Z,19.00
2022-11-27T08:01:21.620Z,19.30
2022-11-27T08:03:49.827Z,18.70
2022-11-27T08:06:19.563Z,20.80
2022-11-27T08:08:47.924Z,20.40
2022-11-27T08:11:18.236Z,18.20
2022-11-27T08:13:46.363Z,20.50
2022-11-27T08:16:14.505Z,22.13
2022-11-27T08:18:44.027Z,19.80
2022-11-27T08:21:12.407Z,19.60
2022-11-27T08:23:40.595Z,19.87
2022-11-27T08:26:10.323Z,20.00
2022-11-27T08:28:38.985Z,19.87
2022-11-27T08:31:09.459Z,18.57
2022-11-27T08:33:37.945Z,17.90
2022-11-27T08:36:10.532Z,19.40
2022-11-27T08:38:40.964Z,20.67
2022-11-27T08:41:10.153Z,19.53
2022-11-27T08:43:38.297Z,20.27
2022-11-27T08:46:07.550Z,21.03
2022-11-27T08:48:36.076Z,21.20
2022-11-27T08:51:08.860Z,21.73
2022-11-27T08:53:37.591Z,20.60
2022-11-27T08:56:10.711Z,21.70
2022-11-27T08:58:40.908Z,19.67
2022-11-27T09:01:10.913Z,20.23
2022-11-27T09:03:39.443Z,19.47
2022-11-27T09:06:10.699Z,23.93
2022-11-27T09:08:39.453Z,21.90
2022-11-27T09:11:08.120Z,19.10
2022-11-27T09:13:37.592Z,20.23
2022-11-27T09:16:09.371Z,19.13
2022-11-27T09:18:38.016Z,18.97
2022-11-27T09:21:08.090Z,19.03
2022-11-27T09:23:38.465Z,21.10
2022-11-27T09:26:09.549Z,20.20
2022-11-27T09:28:38.809Z,20.03
2022-11-27T09:31:09.464Z,18.93
2022-11-27T09:33:40.263Z,19.00
2022-11-27T09:36:10.350Z,19.30
2022-11-27T09:38:40.196Z,18.93
2022-11-27T09:41:38.704Z,17.43
2022-11-27T09:44:17.439Z,18.40
2022-11-27T09:46:45.983Z,18.43
2022-11-27T09:49:18.997Z,18.43
2022-11-27T09:51:53.245Z,18.20
2022-11-27T09:54:27.681Z,18.30
2022-11-27T09:56:57.225Z,18.43
2022-11-27T09:59:33.360Z,16.00
2022-11-27T10:02:01.819Z,19.00
2022-11-27T10:04:51.020Z,19.17
2022-11-27T10:07:30.165Z,17.70
2022-11-27T10:10:22.008Z,18.63
2022-11-27T10:13:01.521Z,17.67
2022-11-27T10:15:42.419Z,17.00
2022-11-27T10:18:16.057Z,16.80
2022-11-27T10:20:49.758Z,18.20
2022-11-27T10:23:28.356Z,19.10
2022-11-27T10:26:02.981Z,17.33
2022-11-27T10:28:41.313Z,17.43
2022-11-27T10:31:14.458Z,17.17
2022-11-27T10:33:46.264Z,16.50
2022-11-27T10:36:18.923Z,16.27
2022-11-27T10:38:49.858Z,16.53
2022-11-27T10:44:26.814Z,16.27
2022-11-27T10:46:59.531Z,17.60
2022-11-27T10:49:27.573Z,16.07
2022-11-27T10:51:55.607Z,16.60
2022-11-27T10:54:28.065Z,16.23
2022-11-27T10:57:47.018Z,15.17
2022-11-27T11:00:21.045Z,14.67
2022-11-27T11:02:49.186Z,16.30
2022-11-27T11:08:18.356Z,16.13
2022-11-27T11:10:52.707Z,16.00
2022-11-27T11:13:22.966Z,14.83
2022-11-27T11:15:55.465Z,15.23
2022-11-27T11:18:25.247Z,14.80
2022-11-27T11:20:55.738Z,14.90
2022-11-27T11:23:28.886Z,16.10
2022-11-27T11:25:59.321Z,14.57
2022-11-27T11:28:28.253Z,15.23
2022-11-27T11:31:07.024Z,15.60
2022-11-27T11:33:48.949Z,16.30
2022-11-27T11:36:17.119Z,15.23
2022-11-27T11:38:47.604Z,15.03
2022-11-27T11:41:18.087Z,14.67
2022-11-27T11:43:56.533Z,15.33
2022-11-27T11:46:28.653Z,14.40
2022-11-27T11:49:02.920Z,13.47
2022-11-27T11:52:06.498Z,13.67
2022-11-27T11:54:50.513Z,14.90
2022-11-27T11:57:49.738Z,14.53
2022-11-27T12:00:19.637Z,16.87
2022-11-27T12:03:08.899Z,13.57
2022-11-27T12:05:41.505Z,13.80
2022-11-27T12:08:34.163Z,14.20
2022-11-27T12:11:09.964Z,13.80
2022-11-27T12:13:50.073Z,14.77
2022-11-27T12:16:27.432Z,14.83
2022-11-27T12:19:25.330Z,14.47
2022-11-27T12:22:02.135Z,14.30
2022-11-27T12:24:40.651Z,15.00
2022-11-27T12:27:21.162Z,13.30
2022-11-27T12:30:07.796Z,13.60
2022-11-27T12:33:12.187Z,13.33
2022-11-27T12:35:45.691Z,13.87
2022-11-27T12:38:52.304Z,13.47
2022-11-27T12:41:37.120Z,13.30
2022-11-27T12:44:13.586Z,15.50
2022-11-27T12:46:50.688Z,12.63
2022-11-27T12:49:24.025Z,15.40
2022-11-27T12:51:56.523Z,14.13
2022-11-27T12:54:30.465Z,13.07
2022-11-27T12:57:02.400Z,12.07
2022-11-27T12:59:34.763Z,12.30
2022-11-27T13:02:15.609Z,13.07
2022-11-27T13:04:47.985Z,14.57
2022-11-27T13:07:24.158Z,12.80
2022-11-27T13:09:58.872Z,11.57
2022-11-27T13:12:32.419Z,12.07
2022-11-27T13:15:07.568Z,12.20
2022-11-27T13:17:40.366Z,12.77
2022-11-27T13:20:17.555Z,13.53
2022-11-27T13:22:48.604Z,11.63
2022-11-27T13:25:16.848Z,12.20
2022-11-27T13:27:48.409Z,12.93
2022-11-27T13:30:22.607Z,12.37
2022-11-27T13:32:53.724Z,12.30
2022-11-27T13:35:26.511Z,12.60
2022-11-27T13:38:04.352Z,11.93
2022-11-27T13:40:37.836Z,11.80
2022-11-27T13:43:17.371Z,13.33
2022-11-27T13:45:45.769Z,13.60
2022-11-27T13:48:34.461Z,13.40
2022-11-27T13:51:03.264Z,13.40
2022-11-27T13:53:34.834Z,12.97
2022-11-27T13:56:03.361Z,13.13
2022-11-27T13:58:33.581Z,13.10
2022-11-27T14:01:14.592Z,13.70
2022-11-27T14:03:42.743Z,14.27
2022-11-27T14:06:20.816Z,14.97
2022-11-27T14:08:58.054Z,14.63
2022-11-27T14:11:36.133Z,16.33
2022-11-27T14:14:14.849Z,15.97
2022-11-27T14:16:43.060Z,17.80
2022-11-27T14:19:33.524Z,18.73
2022-11-27T14:22:03.316Z,18.30
2022-11-27T14:24:44.135Z,17.47
2022-11-27T14:27:22.086Z,16.67
2022-11-27T14:29:50.771Z,16.80
2022-11-27T14:32:21.064Z,17.27
2022-11-27T14:34:50.645Z,16.53
2022-11-27T14:37:23.933Z,16.77
2022-11-27T14:39:53.464Z,15.70
2022-11-27T14:42:28.203Z,16.23
2022-11-27T14:45:03.682Z,16.13
2022-11-27T14:47:33.009Z,18.30
2022-11-27T14:50:01.951Z,18.00
2022-11-27T14:52:30.657Z,22.40
2022-11-27T14:55:01.860Z,20.40
2022-11-27T14:57:31.390Z,21.20
2022-11-27T15:00:06.015Z,18.43
2022-11-27T15:02:34.777Z,21.20
2022-11-27T15:05:05.828Z,23.27
2022-11-27T15:07:45.184Z,19.90
2022-11-27T15:10:35.560Z,18.40
2022-11-27T15:13:05.825Z,18.07
2022-11-27T15:15:38.304Z,19.33
2022-11-27T15:18:10.017Z,18.33
2022-11-27T15:20:40.844Z,19.20
2022-11-27T15:23:17.198Z,19.77
2022-11-27T15:25:49.671Z,41.40
2022-11-27T15:28:30.452Z,27.40
2022-11-27T15:30:58.649Z,22.50
2022-11-27T15:33:28.412Z,21.33
2022-11-27T15:36:15.320Z,18.60
2022-11-27T15:38:45.408Z,17.10
2022-11-27T15:41:31.489Z,19.70
2022-11-27T15:43:59.762Z,20.13
2022-11-27T15:46:30.859Z,19.17
2022-11-27T15:48:58.968Z,18.10
2022-11-27T15:51:27.082Z,17.60
2022-11-27T15:53:55.140Z,18.60
2022-11-27T15:56:23.209Z,19.03
2022-11-27T15:58:52.621Z,18.30
2022-11-27T16:01:20.836Z,19.10
2022-11-27T16:03:50.283Z,20.00
2022-11-27T16:06:20.761Z,18.87
2022-11-27T16:08:50.118Z,18.47
2022-11-27T16:11:22.350Z,18.23
2022-11-27T16:13:52.026Z,18.30
2022-11-27T16:16:23.612Z,18.17
2022-11-27T16:18:51.954Z,18.50
2022-11-27T16:21:20.279Z,18.70
2022-11-27T16:23:49.020Z,21.93
2022-11-27T16:26:18.155Z,20.37
2022-11-27T16:28:48.339Z,19.60
2022-11-27T16:31:19.138Z,18.33
2022-11-27T16:33:47.342Z,18.17
2022-11-27T16:36:28.713Z,18.60
2022-11-27T16:38:57.751Z,17.30
2022-11-27T16:41:27.004Z,17.93
2022-11-27T16:43:57.749Z,18.70
2022-11-27T16:46:30.044Z,17.90
2022-11-27T16:49:00.786Z,18.93
2022-11-27T16:51:33.442Z,18.10
2022-11-27T16:54:03.387Z,17.47
2022-11-27T16:56:33.146Z,17.70
2022-11-27T16:59:03.758Z,18.27
2022-11-27T17:01:36.044Z,16.63
2022-11-27T17:04:07.102Z,18.00
2022-11-27T17:06:35.607Z,18.40
2022-11-27T17:09:06.367Z,18.63
2022-11-27T17:11:36.046Z,19.57
2022-11-27T17:14:07.369Z,19.00
2022-11-27T17:16:39.949Z,19.80
2022-11-27T17:19:10.576Z,21.17
2022-11-27T17:21:38.825Z,22.87
2022-11-27T17:24:14.739Z,22.73
2022-11-27T17:26:45.656Z,23.57
2022-11-27T17:29:15.059Z,22.30
2022-11-27T17:31:45.416Z,18.73
2022-11-27T17:34:16.107Z,18.30
2022-11-27T17:36:46.371Z,18.87
2022-11-27T17:39:16.101Z,18.30
2022-11-27T17:41:45.235Z,17.50
2022-11-27T17:44:13.830Z,19.27
2022-11-27T17:46:44.923Z,16.33
2022-11-27T17:49:14.920Z,16.03
2022-11-27T17:51:43.837Z,17.10
2022-11-27T17:54:12.291Z,15.83
2022-11-27T17:56:40.481Z,15.80
2022-11-27T17:59:10.612Z,17.80
2022-11-27T18:01:40.381Z,17.03
2022-11-27T18:04:10.425Z,16.30
2022-11-27T18:06:40.453Z,17.53
2022-11-27T18:09:11.227Z,17.13
2022-11-27T18:11:39.515Z,17.27
2022-11-27T18:14:07.705Z,17.97
2022-11-27T18:16:37.694Z,18.03
2022-11-27T18:19:07.405Z,19.67
2022-11-27T18:21:36.161Z,18.77
2022-11-27T18:24:25.134Z,17.67
2022-11-27T18:27:09.901Z,17.90
2022-11-27T18:29:39.634Z,17.60
2022-11-27T18:32:08.179Z,17.93
2022-11-27T18:34:36.629Z,19.57
2022-11-27T18:37:05.303Z,17.00
2022-11-27T18:39:35.206Z,17.40
2022-11-27T18:42:05.147Z,18.53
2022-11-27T18:44:37.249Z,18.83
2022-11-27T18:47:11.243Z,19.23
2022-11-27T18:49:40.383Z,17.60
2022-11-27T18:52:10.465Z,17.23
2022-11-27T18:54:40.092Z,17.37
2022-11-27T18:57:08.659Z,16.10
2022-11-27T18:59:37.107Z,17.17
2022-11-27T19:02:06.465Z,16.80
2022-11-27T19:04:37.351Z,17.33
2022-11-27T19:07:05.887Z,16.57
2022-11-27T19:09:34.169Z,15.80
2022-11-27T19:12:04.201Z,15.30
2022-11-27T19:14:33.764Z,15.87
2022-11-27T19:17:01.866Z,16.00
2022-11-27T19:22:21.109Z,15.53
2022-11-27T19:24:49.339Z,15.67
2022-11-27T19:27:18.741Z,15.30
2022-11-27T19:29:46.810Z,15.23
2022-11-27T19:32:14.859Z,14.07
2022-11-27T19:34:43.432Z,15.87
2022-11-27T19:37:11.709Z,15.73
2022-11-27T19:39:39.730Z,14.23
2022-11-27T19:42:07.928Z,14.17
2022-11-27T19:44:38.743Z,15.37
2022-11-27T19:47:09.389Z,15.40
2022-11-27T19:49:37.445Z,16.93
2022-11-27T19:52:06.416Z,16.60
2022-11-27T19:54:34.566Z,15.40
2022-11-27T19:57:04.214Z,13.97
2022-11-27T19:59:32.424Z,14.50
2022-11-27T20:02:02.268Z,15.73
2022-11-27T20:04:30.487Z,13.97
2022-11-27T20:06:58.556Z,14.23
2022-11-27T20:09:26.646Z,14.40
2022-11-27T20:11:54.776Z,15.23
2022-11-27T20:14:22.853Z,14.97
2022-11-27T20:16:50.950Z,13.93
2022-11-27T20:19:20.779Z,12.90
2022-11-27T20:21:49.248Z,14.40
2022-11-27T20:24:19.087Z,14.33
2022-11-27T20:26:47.321Z,14.50
2022-11-27T20:29:15.694Z,15.73
2022-11-27T20:31:44.951Z,13.60
2022-11-27T20:34:19.607Z,13.50
2022-11-27T20:36:50.453Z,12.80
2022-11-27T20:39:21.853Z,13.47
2022-11-27T20:41:53.493Z,15.10
2022-11-27T20:44:23.424Z,13.87
2022-11-27T20:46:52.244Z,14.03
2022-11-27T20:49:21.094Z,13.77
2022-11-27T20:51:50.921Z,13.20
2022-11-27T20:54:23.676Z,12.97
2022-11-27T20:56:52.152Z,13.10
2022-11-27T20:59:22.119Z,13.60
2022-11-27T21:01:51.563Z,14.27
2022-11-27T21:04:24.996Z,13.63
2022-11-27T21:06:55.641Z,14.67
2022-11-27T21:09:24.824Z,14.10
2022-11-27T21:11:52.963Z,14.00
2022-11-27T21:14:21.265Z,12.87
2022-11-27T21:16:51.888Z,13.60
2022-11-27T21:19:22.646Z,13.93
2022-11-27T21:21:52.793Z,13.30
2022-11-27T21:24:25.380Z,12.80
2022-11-27T21:26:53.754Z,14.20
2022-11-27T21:29:25.286Z,13.23
2022-11-27T21:31:55.313Z,14.20
2022-11-27T21:34:23.768Z,13.40
2022-11-27T21:36:51.875Z,12.00
2022-11-27T21:39:21.009Z,14.30
2022-11-27T21:41:52.708Z,14.10
2022-11-27T21:44:22.576Z,13.50
2022-11-27T21:46:51.907Z,13.17
2022-11-27T21:49:21.630Z,12.80
2022-11-27T21:51:53.058Z,13.60
2022-11-27T21:54:23.112Z,14.17
2022-11-27T21:56:53.430Z,12.97
2022-11-27T21:59:21.589Z,12.60
2022-11-27T22:01:49.783Z,12.00
2022-11-27T22:04:18.186Z,12.30
2022-11-27T22:06:46.308Z,12.77
2022-11-27T22:09:16.048Z,12.00
2022-11-27T22:11:45.728Z,12.10
2022-11-27T22:14:16.934Z,12.23
2022-11-27T22:16:46.903Z,12.30
2022-11-27T22:19:17.005Z,12.93
2022-11-27T22:21:45.820Z,12.37
2022-11-27T22:24:19.425Z,11.97
2022-11-27T22:26:51.901Z,12.93
2022-11-27T22:29:21.313Z,12.10
2022-11-27T22:31:49.539Z,12.40
2022-11-27T22:34:18.133Z,11.57
2022-11-27T22:36:47.270Z,11.60
2022-11-27T22:39:15.670Z,12.03
2022-11-27T22:41:45.422Z,11.23
2022-11-27T22:44:17.443Z,10.67
2022-11-27T22:46:47.496Z,11.50
2022-11-27T22:49:17.960Z,12.07
2022-11-27T22:51:47.086Z,12.10
2022-11-27T22:54:17.927Z,11.87
2022-11-27T22:56:47.648Z,11.43
2022-11-27T22:59:34.133Z,12.07
2022-11-27T23:02:06.984Z,11.20
2022-11-27T23:04:37.623Z,11.10
2022-11-27T23:07:06.593Z,10.87
2022-11-27T23:09:35.169Z,12.17
2022-11-27T23:12:03.365Z,12.27
2022-11-27T23:14:31.477Z,11.50
2022-11-27T23:17:00.128Z,11.00
2022-11-27T23:19:29.578Z,11.70
2022-11-27T23:21:57.652Z,11.30
2022-11-27T23:24:25.812Z,11.97
2022-11-27T23:26:53.892Z,10.73
2022-11-27T23:29:21.995Z,10.97
2022-11-27T23:31:50.099Z,11.80
2022-11-27T23:34:18.151Z,10.90
2022-11-27T23:36:47.551Z,10.73
2022-11-27T23:39:15.835Z,10.50
2022-11-27T23:41:44.200Z,10.80
2022-11-27T23:44:12.302Z,10.50
2022-11-27T23:46:40.541Z,10.90
2022-11-27T23:49:08.739Z,11.10
2022-11-27T23:51:36.874Z,10.70
2022-11-27T23:54:10.071Z,11.00
2022-11-27T23:56:39.564Z,9.63
2022-11-27T23:59:07.939Z,10.40
