createdAt,value
2019-05-09T00:00:40.611Z,8.77
2019-05-09T00:03:47.940Z,8.91
2019-05-09T00:06:55.266Z,8.91
2019-05-09T00:10:04.026Z,8.86
2019-05-09T00:13:13.674Z,8.83
2019-05-09T00:16:23.525Z,8.57
2019-05-09T00:19:33.382Z,8.69
2019-05-09T00:22:40.793Z,8.71
2019-05-09T00:25:48.361Z,8.57
2019-05-09T00:29:03.638Z,8.49
2019-05-09T00:32:31.172Z,8.44
2019-05-09T00:35:39.705Z,8.54
2019-05-09T00:38:47.273Z,8.40
2019-05-09T00:41:54.884Z,8.59
2019-05-09T00:45:04.292Z,8.34
2019-05-09T00:48:14.147Z,8.28
2019-05-09T00:51:23.269Z,8.32
2019-05-09T00:54:33.355Z,8.35
2019-05-09T00:57:40.097Z,8.42
2019-05-09T01:00:47.812Z,8.22
2019-05-09T01:03:55.525Z,8.18
2019-05-09T01:07:03.577Z,8.36
2019-05-09T01:10:13.393Z,8.39
2019-05-09T01:13:23.106Z,8.49
2019-05-09T01:16:30.054Z,8.58
2019-05-09T01:19:37.521Z,8.31
2019-05-09T01:22:45.175Z,8.41
2019-05-09T01:25:53.021Z,8.42
2019-05-09T01:29:01.491Z,8.25
2019-05-09T01:32:16.861Z,8.24
2019-05-09T01:35:24.438Z,8.16
2019-05-09T01:38:33.742Z,8.31
2019-05-09T01:41:40.967Z,8.07
2019-05-09T01:44:48.679Z,8.02
2019-05-09T01:47:55.992Z,8.20
2019-05-09T01:51:03.549Z,8.23
2019-05-09T01:54:13.246Z,8.17
2019-05-09T01:57:23.123Z,8.05
2019-05-09T02:00:30.273Z,8.16
2019-05-09T02:03:37.942Z,8.23
2019-05-09T02:06:46.071Z,8.25
2019-05-09T02:09:54.091Z,8.14
2019-05-09T02:13:03.116Z,7.95
2019-05-09T02:16:33.822Z,8.06
2019-05-09T02:19:43.949Z,7.94
2019-05-09T02:22:53.868Z,7.97
2019-05-09T02:26:00.726Z,7.93
2019-05-09T02:29:08.244Z,7.88
2019-05-09T02:32:15.458Z,7.98
2019-05-09T02:35:22.872Z,7.98
2019-05-09T02:38:30.190Z,7.97
2019-05-09T02:41:39.054Z,7.93
2019-05-09T02:44:49.229Z,7.86
2019-05-09T02:47:59.034Z,7.89
2019-05-09T02:51:08.805Z,7.98
2019-05-09T02:54:18.829Z,7.99
2019-05-09T02:57:29.089Z,7.98
2019-05-09T03:00:52.441Z,8.06
2019-05-09T03:03:59.796Z,8.05
2019-05-09T03:07:09.739Z,7.98
2019-05-09T03:10:19.152Z,7.99
2019-05-09T03:13:29.104Z,8.05
2019-05-09T03:16:39.456Z,7.93
2019-05-09T03:19:48.762Z,8.01
2019-05-09T03:22:54.769Z,7.88
2019-05-09T03:26:02.888Z,7.85
2019-05-09T03:29:19.086Z,7.94
2019-05-09T03:32:29.734Z,7.97
2019-05-09T03:35:37.868Z,7.91
2019-05-09T03:38:47.600Z,7.90
2019-05-09T03:41:57.275Z,7.88
2019-05-09T03:45:08.169Z,7.84
2019-05-09T03:48:21.412Z,7.93
2019-05-09T03:51:28.725Z,7.95
2019-05-09T03:54:37.553Z,7.95
2019-05-09T03:58:00.972Z,7.99
2019-05-09T04:01:10.894Z,7.97
2019-05-09T04:04:19.589Z,7.98
2019-05-09T04:07:27.999Z,7.90
2019-05-09T04:10:38.525Z,7.79
2019-05-09T04:13:52.298Z,7.78
2019-05-09T04:16:59.981Z,7.70
2019-05-09T04:20:08.207Z,7.73
2019-05-09T04:23:18.442Z,7.82
2019-05-09T04:26:43.965Z,7.76
2019-05-09T04:29:51.180Z,7.86
2019-05-09T04:32:58.513Z,7.98
2019-05-09T04:36:08.180Z,8.11
2019-05-09T04:39:20.968Z,8.03
2019-05-09T04:42:24.622Z,7.88
2019-05-09T04:45:41.641Z,7.93
2019-05-09T04:48:47.588Z,7.97
2019-05-09T04:51:55.407Z,7.96
2019-05-09T04:55:03.359Z,7.98
2019-05-09T04:58:10.716Z,7.96
2019-05-09T05:01:38.972Z,8.14
2019-05-09T05:04:47.892Z,7.94
2019-05-09T05:07:57.313Z,8.02
2019-05-09T05:11:04.590Z,8.19
2019-05-09T05:14:20.288Z,8.34
2019-05-09T05:17:30.594Z,8.25
2019-05-09T05:20:37.965Z,8.14
2019-05-09T05:24:03.789Z,8.20
2019-05-09T05:27:11.148Z,8.03
2019-05-09T05:30:18.585Z,8.02
2019-05-09T05:33:32.876Z,8.18
2019-05-09T05:36:41.099Z,8.26
2019-05-09T05:39:48.570Z,8.20
2019-05-09T05:42:58.436Z,8.46
2019-05-09T05:46:23.812Z,8.50
2019-05-09T05:49:31.499Z,8.62
2019-05-09T05:52:39.052Z,8.64
2019-05-09T05:55:49.404Z,8.43
2019-05-09T05:58:58.069Z,8.45
2019-05-09T06:02:08.558Z,8.89
2019-05-09T06:05:15.782Z,9.99
2019-05-09T06:08:23.790Z,11.93
2019-05-09T06:11:31.024Z,11.18
2019-05-09T06:14:38.679Z,11.11
2019-05-09T06:17:48.225Z,11.61
2019-05-09T06:20:55.543Z,11.90
2019-05-09T06:24:03.054Z,12.56
2019-05-09T06:27:10.711Z,14.80
2019-05-09T06:30:28.138Z,16.61
2019-05-09T06:33:35.929Z,16.05
2019-05-09T06:36:43.216Z,18.22
2019-05-09T06:39:50.417Z,18.97
2019-05-09T06:42:59.398Z,18.41
2019-05-09T06:46:18.251Z,19.00
2019-05-09T06:49:31.988Z,19.62
2019-05-09T06:52:39.368Z,17.91
2019-05-09T06:55:47.589Z,18.37
2019-05-09T06:58:54.958Z,19.13
2019-05-09T07:02:10.674Z,17.63
2019-05-09T07:05:29.958Z,18.90
2019-05-09T07:08:59.808Z,19.63
2019-05-09T07:12:07.943Z,19.10
2019-05-09T07:15:17.753Z,16.75
2019-05-09T07:18:27.482Z,18.49
2019-05-09T07:21:52.891Z,16.18
2019-05-09T07:25:10.763Z,16.15
2019-05-09T07:28:17.996Z,17.12
2019-05-09T07:31:32.811Z,17.82
2019-05-09T07:34:47.322Z,18.17
2019-05-09T07:37:54.741Z,18.73
2019-05-09T07:41:02.402Z,17.99
2019-05-09T07:44:14.679Z,17.90
2019-05-09T07:47:30.454Z,18.63
2019-05-09T07:50:38.882Z,19.30
2019-05-09T07:53:48.225Z,17.87
2019-05-09T07:56:58.041Z,16.12
2019-05-09T08:00:07.778Z,17.32
2019-05-09T08:03:17.594Z,17.88
2019-05-09T08:06:25.028Z,17.61
2019-05-09T08:09:32.444Z,17.39
2019-05-09T08:12:40.011Z,16.23
2019-05-09T08:15:47.813Z,17.58
2019-05-09T08:18:57.851Z,18.47
2019-05-09T08:22:07.775Z,18.93
2019-05-09T08:25:14.911Z,18.31
2019-05-09T08:28:22.448Z,19.44
2019-05-09T08:31:30.092Z,20.19
2019-05-09T08:34:37.977Z,20.98
2019-05-09T08:37:47.572Z,21.48
2019-05-09T08:41:13.841Z,20.45
2019-05-09T08:44:21.684Z,19.84
2019-05-09T08:47:28.989Z,19.37
2019-05-09T08:50:58.284Z,17.82
2019-05-09T08:54:06.578Z,19.02
2019-05-09T08:57:14.204Z,19.65
2019-05-09T09:00:22.202Z,19.30
2019-05-09T09:03:29.615Z,18.62
2019-05-09T09:06:37.986Z,18.70
2019-05-09T09:09:48.270Z,17.74
2019-05-09T09:12:58.123Z,18.82
2019-05-09T09:16:15.789Z,18.76
2019-05-09T09:19:14.894Z,18.85
2019-05-09T09:22:22.433Z,18.41
2019-05-09T09:25:30.228Z,19.18
2019-05-09T09:28:38.115Z,20.32
2019-05-09T09:31:48.254Z,18.99
2019-05-09T09:34:55.436Z,19.25
2019-05-09T09:38:03.304Z,18.60
2019-05-09T09:41:10.928Z,16.55
2019-05-09T09:44:21.988Z,16.20
2019-05-09T09:47:28.686Z,16.63
2019-05-09T09:50:38.324Z,17.63
2019-05-09T09:53:48.685Z,18.42
2019-05-09T09:56:58.288Z,16.10
2019-05-09T10:00:21.993Z,15.75
2019-05-09T10:03:30.406Z,16.00
2019-05-09T10:06:38.915Z,16.03
2019-05-09T10:09:48.010Z,16.36
2019-05-09T10:12:55.688Z,16.48
2019-05-09T10:16:29.175Z,16.43
2019-05-09T10:19:51.834Z,15.52
2019-05-09T10:23:10.123Z,15.08
2019-05-09T10:26:08.822Z,15.24
2019-05-09T10:29:17.750Z,16.43
2019-05-09T10:32:25.393Z,16.98
2019-05-09T10:35:32.911Z,17.28
2019-05-09T10:38:40.188Z,17.25
2019-05-09T10:41:48.272Z,16.75
2019-05-09T10:45:10.090Z,16.76
2019-05-09T10:48:23.623Z,16.97
2019-05-09T10:51:26.679Z,17.31
2019-05-09T10:54:34.242Z,18.41
2019-05-09T10:57:42.795Z,19.40
2019-05-09T11:00:51.738Z,19.39
2019-05-09T11:03:59.377Z,19.10
2019-05-09T11:07:08.049Z,18.87
2019-05-09T11:10:25.922Z,17.93
2019-05-09T11:13:25.002Z,17.74
2019-05-09T11:16:45.489Z,16.76
2019-05-09T11:19:41.901Z,16.11
2019-05-09T11:22:49.691Z,15.68
2019-05-09T11:25:58.058Z,15.48
2019-05-09T11:29:07.808Z,15.28
2019-05-09T11:32:14.975Z,15.17
2019-05-09T11:35:23.880Z,15.09
2019-05-09T11:38:37.785Z,15.00
2019-05-09T11:41:41.138Z,14.68
2019-05-09T11:44:48.436Z,14.36
2019-05-09T11:47:58.236Z,14.04
2019-05-09T11:51:05.167Z,14.28
2019-05-09T11:54:12.367Z,13.80
2019-05-09T11:57:19.751Z,13.65
2019-05-09T12:00:29.470Z,13.89
2019-05-09T12:03:38.899Z,14.06
2019-05-09T12:06:46.105Z,14.30
2019-05-09T12:09:53.660Z,14.81
2019-05-09T12:13:01.067Z,16.04
2019-05-09T12:16:08.919Z,15.96
2019-05-09T12:19:17.993Z,16.17
2019-05-09T12:22:27.939Z,16.24
2019-05-09T12:25:34.798Z,16.45
2019-05-09T12:28:42.478Z,16.57
2019-05-09T12:31:49.839Z,16.30
2019-05-09T12:34:57.827Z,16.49
2019-05-09T12:38:05.499Z,16.31
2019-05-09T12:41:13.332Z,16.37
2019-05-09T12:44:24.618Z,16.16
2019-05-09T12:47:30.484Z,16.41
2019-05-09T12:50:38.764Z,16.42
2019-05-09T12:53:48.431Z,16.61
2019-05-09T12:56:58.998Z,17.18
2019-05-09T13:00:07.280Z,17.21
2019-05-09T13:03:14.814Z,17.14
2019-05-09T13:06:22.406Z,17.27
2019-05-09T13:09:29.886Z,16.88
2019-05-09T13:12:38.874Z,17.13
2019-05-09T13:15:54.566Z,17.31
2019-05-09T13:19:04.894Z,17.22
2019-05-09T13:22:13.363Z,17.59
2019-05-09T13:25:21.056Z,17.87
2019-05-09T13:28:28.337Z,18.45
2019-05-09T13:31:39.215Z,18.49
2019-05-09T13:34:45.107Z,18.54
2019-05-09T13:37:52.380Z,18.11
2019-05-09T13:40:59.906Z,17.33
2019-05-09T13:44:13.227Z,17.37
2019-05-09T13:47:17.904Z,17.50
2019-05-09T13:50:25.448Z,17.64
2019-05-09T13:53:33.102Z,17.62
2019-05-09T13:56:40.384Z,17.81
2019-05-09T13:59:48.753Z,18.10
2019-05-09T14:02:56.206Z,18.49
2019-05-09T14:06:04.194Z,19.06
2019-05-09T14:09:11.923Z,19.05
2019-05-09T14:12:19.436Z,19.29
2019-05-09T14:15:27.545Z,19.02
2019-05-09T14:18:34.965Z,18.92
2019-05-09T14:21:43.072Z,18.93
2019-05-09T14:24:50.358Z,19.02
2019-05-09T14:27:57.923Z,19.05
2019-05-09T14:31:07.514Z,19.11
2019-05-09T14:34:14.289Z,19.06
2019-05-09T14:37:22.172Z,18.74
2019-05-09T14:40:30.081Z,18.04
2019-05-09T14:43:39.444Z,17.68
2019-05-09T14:46:48.137Z,18.02
2019-05-09T14:49:59.355Z,18.11
2019-05-09T14:53:08.322Z,17.69
2019-05-09T14:56:14.886Z,17.16
2019-05-09T14:59:22.734Z,16.44
2019-05-09T15:02:29.909Z,15.60
2019-05-09T15:05:37.950Z,14.79
2019-05-09T15:08:45.514Z,14.16
2019-05-09T15:11:53.138Z,14.22
2019-05-09T15:15:00.830Z,14.12
2019-05-09T15:18:08.349Z,14.24
2019-05-09T15:21:16.648Z,14.19
2019-05-09T15:24:25.121Z,14.38
2019-05-09T15:27:32.554Z,14.53
2019-05-09T15:30:41.344Z,14.89
2019-05-09T15:33:50.434Z,15.33
2019-05-09T15:36:59.289Z,15.67
2019-05-09T15:40:08.874Z,15.91
2019-05-09T15:43:18.589Z,16.12
2019-05-09T15:46:40.010Z,15.93
2019-05-09T15:49:49.406Z,15.18
2019-05-09T15:52:58.019Z,14.96
2019-05-09T15:56:07.886Z,15.19
2019-05-09T15:59:17.934Z,14.99
2019-05-09T16:02:28.050Z,14.83
2019-05-09T16:05:35.415Z,15.13
2019-05-09T16:08:42.888Z,15.18
2019-05-09T16:11:50.716Z,15.46
2019-05-09T16:14:59.510Z,15.48
2019-05-09T16:18:08.604Z,15.42
2019-05-09T16:21:18.035Z,15.47
2019-05-09T16:24:28.051Z,15.50
2019-05-09T16:27:38.183Z,15.57
2019-05-09T16:30:48.210Z,15.54
2019-05-09T16:34:28.070Z,15.60
2019-05-09T16:38:41.038Z,15.59
2019-05-09T16:41:59.206Z,15.58
2019-05-09T16:45:55.152Z,15.69
2019-05-09T16:49:47.630Z,15.86
2019-05-09T16:53:49.535Z,16.78
2019-05-09T16:57:20.982Z,18.70
2019-05-09T17:01:33.572Z,17.59
2019-05-09T17:05:17.349Z,16.70
2019-05-09T17:08:53.585Z,15.68
2019-05-09T17:13:02.191Z,15.48
2019-05-09T17:26:37.992Z,14.81
2019-05-09T17:30:31.275Z,14.72
2019-05-09T17:52:28.488Z,14.57
2019-05-09T17:56:37.990Z,14.27
2019-05-09T18:00:23.343Z,14.14
2019-05-09T18:03:39.019Z,14.07
2019-05-09T18:12:19.018Z,13.78
2019-05-09T18:15:41.863Z,13.51
2019-05-09T18:19:03.096Z,13.42
2019-05-09T18:22:37.248Z,13.49
2019-05-09T18:25:49.425Z,13.42
2019-05-09T18:29:01.150Z,13.39
2019-05-09T18:32:24.569Z,13.43
2019-05-09T18:35:34.008Z,13.40
2019-05-09T18:38:41.670Z,13.30
2019-05-09T18:49:49.825Z,13.23
2019-05-09T18:53:10.735Z,13.08
2019-05-09T18:56:32.008Z,13.06
2019-05-09T18:59:39.980Z,13.03
2019-05-09T19:02:50.873Z,13.08
2019-05-09T19:05:59.163Z,13.11
2019-05-09T19:09:06.840Z,13.05
2019-05-09T19:12:15.333Z,12.98
2019-05-09T19:15:45.557Z,12.89
2019-05-09T19:19:02.199Z,12.89
2019-05-09T19:22:21.989Z,12.90
2019-05-09T19:25:20.335Z,12.88
2019-05-09T19:28:28.267Z,12.79
2019-05-09T19:31:36.730Z,12.82
2019-05-09T19:34:44.538Z,12.60
2019-05-09T19:37:52.252Z,12.49
2019-05-09T19:41:00.191Z,12.40
2019-05-09T19:44:08.550Z,12.17
2019-05-09T19:47:19.037Z,12.10
2019-05-09T19:50:26.707Z,12.13
2019-05-09T19:53:35.186Z,12.19
2019-05-09T19:56:42.995Z,12.27
2019-05-09T19:59:50.607Z,12.38
2019-05-09T20:02:58.060Z,12.40
2019-05-09T20:06:07.025Z,12.25
2019-05-09T20:09:27.972Z,12.07
2019-05-09T20:12:47.402Z,12.10
2019-05-09T20:15:55.299Z,12.01
2019-05-09T20:19:03.385Z,11.88
2019-05-09T20:22:31.187Z,11.73
2019-05-09T20:25:39.429Z,11.79
2019-05-09T20:28:48.652Z,11.63
2019-05-09T20:31:56.731Z,11.66
2019-05-09T20:35:05.690Z,11.46
2019-05-09T20:38:13.753Z,11.44
2019-05-09T20:41:21.987Z,11.39
2019-05-09T20:44:30.091Z,11.50
2019-05-09T20:47:37.980Z,11.62
2019-05-09T20:50:45.856Z,11.63
2019-05-09T20:53:54.617Z,11.72
2019-05-09T20:57:02.378Z,11.80
2019-05-09T21:00:10.348Z,11.78
2019-05-09T21:03:18.640Z,11.73
2019-05-09T21:06:26.754Z,11.71
2019-05-09T21:09:35.924Z,11.83
2019-05-09T21:12:43.714Z,11.76
2019-05-09T21:15:51.321Z,11.87
2019-05-09T21:18:59.139Z,11.84
2019-05-09T21:22:06.530Z,11.80
2019-05-09T21:25:14.264Z,11.78
2019-05-09T21:28:21.908Z,11.75
2019-05-09T21:31:29.859Z,11.72
2019-05-09T21:34:38.033Z,11.70
2019-05-09T21:37:45.937Z,11.49
2019-05-09T21:40:53.589Z,11.44
2019-05-09T21:44:01.567Z,11.27
2019-05-09T21:47:08.947Z,11.31
2019-05-09T21:50:16.702Z,11.28
2019-05-09T21:53:39.545Z,11.28
2019-05-09T21:56:33.363Z,11.38
2019-05-09T21:59:41.118Z,11.24
2019-05-09T22:02:48.590Z,11.25
2019-05-09T22:05:55.901Z,11.38
2019-05-09T22:09:07.359Z,11.29
2019-05-09T22:12:14.855Z,11.22
2019-05-09T22:15:23.058Z,11.16
2019-05-09T22:18:30.563Z,11.02
2019-05-09T22:21:38.213Z,11.01
2019-05-09T22:24:45.812Z,10.85
2019-05-09T22:27:55.149Z,11.02
2019-05-09T22:31:02.887Z,10.94
2019-05-09T22:34:10.267Z,10.99
2019-05-09T22:37:17.939Z,10.99
2019-05-09T22:40:25.483Z,10.99
2019-05-09T22:43:32.777Z,10.85
2019-05-09T22:46:40.616Z,10.80
2019-05-09T22:49:52.191Z,10.79
2019-05-09T22:52:57.618Z,10.65
2019-05-09T22:56:05.066Z,10.63
2019-05-09T22:59:12.813Z,10.61
2019-05-09T23:02:20.615Z,10.75
2019-05-09T23:05:27.791Z,10.53
2019-05-09T23:08:35.506Z,10.50
2019-05-09T23:11:42.891Z,10.52
2019-05-09T23:14:50.183Z,10.54
2019-05-09T23:17:57.581Z,10.47
2019-05-09T23:21:04.749Z,10.45
2019-05-09T23:24:27.621Z,10.53
2019-05-09T23:27:23.853Z,10.31
2019-05-09T23:30:31.022Z,10.41
2019-05-09T23:33:39.900Z,10.38
2019-05-09T23:36:47.507Z,10.52
2019-05-09T23:39:54.815Z,10.61
2019-05-09T23:43:02.008Z,10.53
2019-05-09T23:46:09.163Z,10.47
2019-05-09T23:49:16.568Z,10.59
2019-05-09T23:52:24.244Z,10.58
2019-05-09T23:55:51.656Z,10.49
2019-05-09T23:59:17.428Z,10.63
