createdAt,value
2023-07-03T00:01:18.042Z,100236.34
2023-07-03T00:03:44.517Z,100228.25
2023-07-03T00:06:11.070Z,100233.13
2023-07-03T00:08:37.556Z,100220.88
2023-07-03T00:11:05.799Z,100225.19
2023-07-03T00:13:32.964Z,100231.44
2023-07-03T00:16:01.053Z,100225.25
2023-07-03T00:18:29.626Z,100246.09
2023-07-03T00:20:56.317Z,100230.41
2023-07-03T00:23:23.417Z,100239.13
2023-07-03T00:25:50.918Z,100235.06
2023-07-03T00:28:18.030Z,100245.66
2023-07-03T00:30:44.874Z,100250.56
2023-07-03T00:33:12.058Z,100249.72
2023-07-03T00:35:39.031Z,100249.44
2023-07-03T00:38:05.590Z,100244.56
2023-07-03T00:40:32.159Z,100241.28
2023-07-03T00:42:58.678Z,100235.31
2023-07-03T00:45:25.145Z,100213.88
2023-07-03T00:47:52.854Z,100224.56
2023-07-03T00:50:19.590Z,100219.63
2023-07-03T00:52:52.942Z,100224.81
2023-07-03T00:55:21.446Z,100212.09
2023-07-03T00:57:48.010Z,100225.69
2023-07-03T01:00:15.041Z,100221.38
2023-07-03T01:02:49.870Z,100211.84
2023-07-03T01:05:23.446Z,100212.66
2023-07-03T01:07:51.817Z,100212.13
2023-07-03T01:10:22.481Z,100212.97
2023-07-03T01:12:55.079Z,100204.03
2023-07-03T01:15:26.653Z,100208.38
2023-07-03T01:17:55.708Z,100204.88
2023-07-03T01:20:24.121Z,100193.72
2023-07-03T01:23:04.449Z,100190.44
2023-07-03T01:25:32.900Z,100191.56
2023-07-03T01:28:01.607Z,100188.84
2023-07-03T01:30:29.975Z,100189.63
2023-07-03T01:32:58.312Z,100187.72
2023-07-03T01:35:26.421Z,100198.59
2023-07-03T01:37:55.628Z,100186.66
2023-07-03T01:40:26.041Z,100186.13
2023-07-03T01:42:53.669Z,100188.84
2023-07-03T01:45:20.852Z,100190.19
2023-07-03T01:47:47.698Z,100189.94
2023-07-03T01:50:19.419Z,100187.78
2023-07-03T01:52:55.690Z,100189.66
2023-07-03T01:55:22.067Z,100188.28
2023-07-03T01:57:57.780Z,100189.16
2023-07-03T02:00:32.287Z,100195.88
2023-07-03T02:03:02.145Z,100181.19
2023-07-03T02:05:31.504Z,100195.38
2023-07-03T02:08:01.888Z,100192.09
2023-07-03T02:10:28.568Z,100191.25
2023-07-03T02:12:55.165Z,100176.78
2023-07-03T02:15:21.587Z,100182.72
2023-07-03T02:17:48.044Z,100171.81
2023-07-03T02:20:17.919Z,100173.91
2023-07-03T02:22:44.587Z,100179.66
2023-07-03T02:25:11.943Z,100178.00
2023-07-03T02:27:38.589Z,100160.59
2023-07-03T02:30:06.109Z,100172.31
2023-07-03T02:32:39.751Z,100164.19
2023-07-03T02:35:08.184Z,100164.16
2023-07-03T02:37:34.925Z,100178.59
2023-07-03T02:40:01.370Z,100172.88
2023-07-03T02:42:27.810Z,100173.97
2023-07-03T02:44:54.342Z,100181.03
2023-07-03T02:47:21.059Z,100178.03
2023-07-03T02:49:47.597Z,100172.59
2023-07-03T02:52:14.040Z,100173.41
2023-07-03T02:54:40.468Z,100175.13
2023-07-03T02:57:06.964Z,100174.63
2023-07-03T02:59:33.443Z,100171.44
2023-07-03T03:01:59.955Z,100163.78
2023-07-03T03:04:26.828Z,100154.09
2023-07-03T03:06:53.993Z,100155.22
2023-07-03T03:09:20.445Z,100155.47
2023-07-03T03:11:46.915Z,100160.09
2023-07-03T03:14:14.262Z,100149.72
2023-07-03T03:16:40.896Z,100153.53
2023-07-03T03:19:07.557Z,100147.56
2023-07-03T03:21:34.065Z,100154.41
2023-07-03T03:24:03.426Z,100162.53
2023-07-03T03:26:29.842Z,100150.09
2023-07-03T03:28:56.302Z,100162.00
2023-07-03T03:31:22.783Z,100150.94
2023-07-03T03:33:49.397Z,100153.09
2023-07-03T03:36:16.121Z,100150.91
2023-07-03T03:38:42.737Z,100150.91
2023-07-03T03:41:09.380Z,100155.78
2023-07-03T03:43:35.788Z,100154.16
2023-07-03T03:46:03.669Z,100164.47
2023-07-03T03:48:31.778Z,100154.09
2023-07-03T03:50:58.712Z,100163.88
2023-07-03T03:53:25.239Z,100156.22
2023-07-03T03:55:53.582Z,100162.22
2023-07-03T03:58:21.421Z,100169.75
2023-07-03T04:00:48.685Z,100164.91
2023-07-03T04:03:15.152Z,100164.34
2023-07-03T04:05:42.580Z,100159.41
2023-07-03T04:08:10.100Z,100155.38
2023-07-03T04:10:37.463Z,100159.63
2023-07-03T04:13:04.273Z,100154.19
2023-07-03T04:15:36.829Z,100150.56
2023-07-03T04:18:03.394Z,100155.94
2023-07-03T04:20:30.056Z,100153.19
2023-07-03T04:22:56.505Z,100160.19
2023-07-03T04:25:23.038Z,100152.31
2023-07-03T04:27:49.589Z,100160.22
2023-07-03T04:30:16.657Z,100158.63
2023-07-03T04:32:43.212Z,100150.22
2023-07-03T04:35:09.715Z,100155.34
2023-07-03T04:37:37.426Z,100155.38
2023-07-03T04:40:04.727Z,100142.34
2023-07-03T04:42:33.774Z,100156.94
2023-07-03T04:45:03.008Z,100149.31
2023-07-03T04:47:29.542Z,100148.88
2023-07-03T04:49:59.405Z,100153.38
2023-07-03T04:52:28.636Z,100152.09
2023-07-03T04:54:55.394Z,100151.38
2023-07-03T04:57:21.819Z,100157.06
2023-07-03T04:59:50.103Z,100150.97
2023-07-03T05:02:19.248Z,100148.63
2023-07-03T05:04:46.300Z,100156.28
2023-07-03T05:07:12.831Z,100169.13
2023-07-03T05:09:39.316Z,100169.91
2023-07-03T05:12:06.151Z,100180.28
2023-07-03T05:14:32.592Z,100208.69
2023-07-03T05:16:59.040Z,100191.69
2023-07-03T05:19:25.474Z,100195.16
2023-07-03T05:21:51.893Z,100207.34
2023-07-03T05:24:18.937Z,100199.72
2023-07-03T05:26:45.944Z,100200.31
2023-07-03T05:29:12.512Z,100201.19
2023-07-03T05:31:39.213Z,100197.03
2023-07-03T05:34:05.706Z,100193.59
2023-07-03T05:36:32.229Z,100182.38
2023-07-03T05:38:58.691Z,100182.72
2023-07-03T05:41:25.321Z,100198.22
2023-07-03T05:43:52.115Z,100192.25
2023-07-03T05:46:19.702Z,100196.75
2023-07-03T05:48:46.536Z,100209.22
2023-07-03T05:51:13.214Z,100195.53
2023-07-03T05:53:39.680Z,100212.97
2023-07-03T05:56:06.128Z,100210.13
2023-07-03T05:58:33.380Z,100206.22
2023-07-03T06:01:00.313Z,100201.03
2023-07-03T06:03:27.229Z,100194.53
2023-07-03T06:05:54.298Z,100195.78
2023-07-03T06:08:21.007Z,100207.63
2023-07-03T06:10:47.519Z,100197.94
2023-07-03T06:13:14.824Z,100201.47
2023-07-03T06:15:42.235Z,100200.97
2023-07-03T06:18:09.097Z,100202.75
2023-07-03T06:20:35.653Z,100212.31
2023-07-03T06:23:02.252Z,100215.28
2023-07-03T06:25:28.762Z,100214.91
2023-07-03T06:27:55.261Z,100212.56
2023-07-03T06:30:21.737Z,100219.22
2023-07-03T06:32:48.178Z,100214.34
2023-07-03T06:35:15.523Z,100215.97
2023-07-03T06:37:42.067Z,100220.16
2023-07-03T06:40:11.620Z,100219.44
2023-07-03T06:42:39.076Z,100218.97
2023-07-03T06:45:06.246Z,100222.38
2023-07-03T06:47:32.692Z,100219.56
2023-07-03T06:49:59.206Z,100215.03
2023-07-03T06:52:25.632Z,100233.88
2023-07-03T06:54:52.075Z,100217.69
2023-07-03T06:57:18.506Z,100218.47
2023-07-03T06:59:45.408Z,100220.94
2023-07-03T07:02:11.928Z,100219.22
2023-07-03T07:04:38.730Z,100219.13
2023-07-03T07:07:05.429Z,100223.03
2023-07-03T07:09:31.900Z,100221.38
2023-07-03T07:11:58.552Z,100225.13
2023-07-03T07:14:24.983Z,100227.03
2023-07-03T07:16:51.777Z,100229.50
2023-07-03T07:19:18.283Z,100229.63
2023-07-03T07:21:45.640Z,100219.53
2023-07-03T07:24:23.503Z,100222.97
2023-07-03T07:26:55.728Z,100231.44
2023-07-03T07:29:23.384Z,100221.16
2023-07-03T07:31:49.872Z,100217.81
2023-07-03T07:34:16.345Z,100222.22
2023-07-03T07:36:42.850Z,100224.38
2023-07-03T07:39:09.773Z,100214.41
2023-07-03T07:41:36.713Z,100218.34
2023-07-03T07:44:03.585Z,100225.84
2023-07-03T07:46:32.757Z,100238.13
2023-07-03T07:49:01.203Z,100227.22
2023-07-03T07:51:28.067Z,100239.78
2023-07-03T07:53:56.265Z,100225.78
2023-07-03T07:56:24.275Z,100225.41
2023-07-03T07:58:51.219Z,100235.03
2023-07-03T08:01:17.895Z,100242.63
2023-07-03T08:03:45.223Z,100225.72
2023-07-03T08:06:14.034Z,100241.22
2023-07-03T08:08:40.787Z,100238.13
2023-07-03T08:11:10.174Z,100232.81
2023-07-03T08:13:39.700Z,100235.19
2023-07-03T08:16:06.760Z,100233.44
2023-07-03T08:18:33.254Z,100229.38
2023-07-03T08:20:59.748Z,100227.91
2023-07-03T08:23:26.284Z,100234.78
2023-07-03T08:25:54.789Z,100246.94
2023-07-03T08:28:22.910Z,100244.19
2023-07-03T08:30:49.400Z,100224.75
2023-07-03T08:33:16.651Z,100246.63
2023-07-03T08:38:13.339Z,100254.59
2023-07-03T08:40:40.001Z,100251.78
2023-07-03T08:43:11.145Z,100254.06
2023-07-03T08:45:45.711Z,100240.53
2023-07-03T08:48:20.288Z,100243.47
2023-07-03T08:50:51.693Z,100259.63
2023-07-03T08:53:21.482Z,100262.44
2023-07-03T08:55:57.004Z,100260.13
2023-07-03T08:58:23.594Z,100254.31
2023-07-03T09:01:04.017Z,100255.72
2023-07-03T09:03:56.969Z,100252.13
2023-07-03T09:06:36.851Z,100245.50
2023-07-03T09:09:24.288Z,100245.25
2023-07-03T09:12:15.914Z,100257.03
2023-07-03T09:14:47.283Z,100252.03
2023-07-03T09:17:14.412Z,100266.69
2023-07-03T09:19:50.054Z,100267.72
2023-07-03T09:22:41.660Z,100291.06
2023-07-03T09:25:15.790Z,100275.25
2023-07-03T09:27:42.898Z,100273.34
2023-07-03T09:30:14.875Z,100276.06
2023-07-03T09:32:41.591Z,100272.47
2023-07-03T09:35:19.324Z,100277.59
2023-07-03T09:37:48.765Z,100275.84
2023-07-03T09:40:23.787Z,100279.28
2023-07-03T09:42:50.576Z,100282.56
2023-07-03T09:45:22.622Z,100291.28
2023-07-03T09:47:59.729Z,100289.84
2023-07-03T09:50:37.706Z,100291.03
2023-07-03T09:53:08.856Z,100292.72
2023-07-03T09:55:37.457Z,100293.28
2023-07-03T09:58:13.627Z,100289.59
2023-07-03T10:01:01.823Z,100289.50
2023-07-03T10:03:32.258Z,100303.09
2023-07-03T10:13:59.579Z,100315.59
2023-07-03T10:16:29.558Z,100313.72
2023-07-03T10:18:58.883Z,100313.31
2023-07-03T10:21:25.713Z,100314.53
2023-07-03T10:23:52.888Z,100322.13
2023-07-03T10:26:30.969Z,100321.28
2023-07-03T10:29:05.251Z,100300.16
2023-07-03T10:31:46.887Z,100324.00
2023-07-03T10:34:38.439Z,100332.31
2023-07-03T10:37:07.340Z,100316.31
2023-07-03T10:39:42.640Z,100321.28
2023-07-03T10:42:18.722Z,100320.34
2023-07-03T10:44:47.812Z,100329.59
2023-07-03T10:47:29.278Z,100352.53
2023-07-03T10:49:58.312Z,100336.25
2023-07-03T10:52:48.627Z,100322.78
2023-07-03T10:55:30.183Z,100340.59
2023-07-03T10:58:21.202Z,100333.56
2023-07-03T11:01:08.597Z,100346.72
2023-07-03T11:04:10.437Z,100328.94
2023-07-03T11:06:52.089Z,100345.56
2023-07-03T11:09:23.780Z,100346.47
2023-07-03T11:12:23.184Z,100335.72
2023-07-03T11:15:28.889Z,100345.44
2023-07-03T11:23:44.330Z,100350.44
2023-07-03T11:28:51.371Z,100348.03
2023-07-03T11:31:19.325Z,100352.59
2023-07-03T11:36:49.881Z,100356.81
2023-07-03T11:44:38.995Z,100350.69
2023-07-03T11:47:09.092Z,100363.41
2023-07-03T11:50:03.953Z,100341.81
2023-07-03T11:52:39.155Z,100361.59
2023-07-03T11:55:11.495Z,100365.16
2023-07-03T11:57:40.884Z,100370.09
2023-07-03T12:00:23.166Z,100369.44
2023-07-03T12:02:49.713Z,100366.13
2023-07-03T12:05:44.769Z,100358.34
2023-07-03T12:08:12.052Z,100376.63
2023-07-03T12:10:42.370Z,100384.06
2023-07-03T12:13:37.328Z,100377.06
2023-07-03T12:16:08.816Z,100401.44
2023-07-03T12:18:36.670Z,100400.97
2023-07-03T12:21:05.862Z,100398.13
2023-07-03T12:23:40.016Z,100394.47
2023-07-03T12:26:10.086Z,100408.56
2023-07-03T12:28:37.609Z,100404.38
2023-07-03T12:31:11.839Z,100410.31
2023-07-03T12:33:51.981Z,100415.59
2023-07-03T12:36:26.056Z,100403.03
2023-07-03T12:38:53.201Z,100419.53
2023-07-03T12:41:27.871Z,100415.75
2023-07-03T12:46:35.454Z,100419.59
2023-07-03T12:49:19.142Z,100424.84
2023-07-03T12:51:53.138Z,100422.41
2023-07-03T12:54:21.830Z,100437.41
2023-07-03T12:56:53.564Z,100426.28
2023-07-03T12:59:22.914Z,100426.13
2023-07-03T13:01:52.276Z,100423.59
2023-07-03T13:04:34.834Z,100421.25
2023-07-03T13:07:03.243Z,100433.81
2023-07-03T13:09:32.146Z,100418.19
2023-07-03T13:11:59.158Z,100418.59
2023-07-03T13:14:28.637Z,100414.59
2023-07-03T13:16:57.551Z,100423.81
2023-07-03T13:19:37.418Z,100419.63
2023-07-03T13:22:08.287Z,100444.38
2023-07-03T13:24:43.413Z,100444.31
2023-07-03T13:27:23.654Z,100440.41
2023-07-03T13:29:52.369Z,100428.59
2023-07-03T13:32:21.629Z,100435.34
2023-07-03T13:35:03.591Z,100435.00
2023-07-03T13:37:34.083Z,100439.16
2023-07-03T13:40:02.614Z,100433.53
2023-07-03T13:42:30.825Z,100439.28
2023-07-03T13:44:57.389Z,100438.91
2023-07-03T13:47:26.481Z,100450.66
2023-07-03T13:49:54.923Z,100461.88
2023-07-03T13:52:21.360Z,100460.47
2023-07-03T13:54:47.838Z,100469.19
2023-07-03T13:57:14.307Z,100465.84
2023-07-03T13:59:40.728Z,100471.06
2023-07-03T14:02:07.294Z,100484.84
2023-07-03T14:04:33.924Z,100481.63
2023-07-03T14:07:00.520Z,100480.19
2023-07-03T14:09:27.172Z,100490.66
2023-07-03T14:11:53.623Z,100480.31
2023-07-03T14:14:20.712Z,100479.72
2023-07-03T14:16:47.238Z,100491.06
2023-07-03T14:19:13.685Z,100486.22
2023-07-03T14:21:40.178Z,100484.28
2023-07-03T14:24:06.748Z,100475.81
2023-07-03T14:26:33.249Z,100461.28
2023-07-03T14:28:59.770Z,100475.84
2023-07-03T14:31:26.385Z,100473.00
2023-07-03T14:33:52.871Z,100477.59
2023-07-03T14:36:19.348Z,100484.78
2023-07-03T14:38:45.818Z,100476.03
2023-07-03T14:41:12.299Z,100493.59
2023-07-03T14:43:38.761Z,100508.09
2023-07-03T14:46:05.223Z,100498.19
2023-07-03T14:48:31.753Z,100500.91
2023-07-03T14:50:58.206Z,100504.09
2023-07-03T14:53:24.700Z,100522.41
2023-07-03T14:55:59.399Z,100543.34
2023-07-03T14:58:26.726Z,100553.69
2023-07-03T15:00:53.442Z,100546.31
2023-07-03T15:03:20.251Z,100548.03
2023-07-03T15:05:47.335Z,100548.59
2023-07-03T15:08:15.135Z,100540.47
2023-07-03T15:10:41.916Z,100533.13
2023-07-03T15:13:08.479Z,100514.09
2023-07-03T15:15:35.102Z,100513.53
2023-07-03T15:18:05.324Z,100521.72
2023-07-03T15:20:39.292Z,100527.41
2023-07-03T15:23:06.199Z,100515.97
2023-07-03T15:25:32.951Z,100515.75
2023-07-03T15:27:59.467Z,100513.72
2023-07-03T15:30:26.137Z,100517.50
2023-07-03T15:32:54.240Z,100519.81
2023-07-03T15:35:21.651Z,100515.97
2023-07-03T15:37:48.259Z,100518.59
2023-07-03T15:40:14.822Z,100516.56
2023-07-03T15:42:41.363Z,100518.13
2023-07-03T15:45:08.449Z,100519.53
2023-07-03T15:47:37.564Z,100512.63
2023-07-03T15:50:06.551Z,100512.16
2023-07-03T15:52:33.330Z,100511.94
2023-07-03T15:54:59.817Z,100500.47
2023-07-03T15:57:28.582Z,100517.34
2023-07-03T15:59:55.852Z,100512.69
2023-07-03T16:02:23.373Z,100514.13
2023-07-03T16:04:49.920Z,100512.22
2023-07-03T16:07:16.707Z,100507.41
2023-07-03T16:09:45.475Z,100509.13
2023-07-03T16:12:12.114Z,100504.78
2023-07-03T16:14:38.566Z,100506.53
2023-07-03T16:17:05.163Z,100493.75
2023-07-03T16:19:32.255Z,100497.09
2023-07-03T16:21:58.880Z,100511.13
2023-07-03T16:24:26.511Z,100507.78
2023-07-03T16:26:54.789Z,100501.59
2023-07-03T16:29:21.229Z,100500.19
2023-07-03T16:31:47.933Z,100496.66
2023-07-03T16:34:14.674Z,100496.78
2023-07-03T16:36:41.440Z,100500.97
2023-07-03T16:39:08.542Z,100500.19
2023-07-03T16:41:46.329Z,100491.47
2023-07-03T16:44:12.870Z,100497.59
2023-07-03T16:46:40.285Z,100492.72
2023-07-03T16:49:07.136Z,100492.72
2023-07-03T16:51:33.610Z,100493.56
2023-07-03T16:54:00.140Z,100498.19
2023-07-03T16:56:28.255Z,100498.25
2023-07-03T16:58:58.114Z,100537.38
2023-07-03T17:01:27.813Z,100543.75
2023-07-03T17:03:56.556Z,100549.94
2023-07-03T17:06:32.325Z,100523.84
2023-07-03T17:09:00.093Z,100520.78
2023-07-03T17:11:26.568Z,100506.69
2023-07-03T17:13:53.501Z,100520.78
2023-07-03T17:16:20.764Z,100531.94
2023-07-03T17:18:47.325Z,100519.44
2023-07-03T17:21:13.906Z,100520.50
2023-07-03T17:23:40.419Z,100521.59
2023-07-03T17:26:06.956Z,100518.31
2023-07-03T17:28:33.487Z,100501.81
2023-07-03T17:31:00.060Z,100504.31
2023-07-03T17:33:26.687Z,100496.69
2023-07-03T17:35:54.082Z,100495.09
2023-07-03T17:38:21.109Z,100495.91
2023-07-03T17:40:49.239Z,100495.09
2023-07-03T17:43:22.344Z,100490.22
2023-07-03T17:45:49.416Z,100489.66
2023-07-03T17:48:16.307Z,100491.59
2023-07-03T17:50:46.662Z,100490.78
2023-07-03T17:53:13.645Z,100490.53
2023-07-03T17:55:41.712Z,100489.13
2023-07-03T17:58:08.408Z,100497.00
2023-07-03T18:00:35.126Z,100494.53
2023-07-03T18:03:01.605Z,100483.34
2023-07-03T18:05:28.112Z,100483.06
2023-07-03T18:07:54.573Z,100486.13
2023-07-03T18:10:20.994Z,100477.38
2023-07-03T18:12:47.508Z,100475.19
2023-07-03T18:15:14.870Z,100476.56
2023-07-03T18:17:41.422Z,100469.53
2023-07-03T18:20:08.849Z,100473.34
2023-07-03T18:22:35.492Z,100478.19
2023-07-03T18:25:02.869Z,100471.38
2023-07-03T18:27:29.567Z,100477.13
2023-07-03T18:29:56.044Z,100469.50
2023-07-03T18:32:22.527Z,100467.91
2023-07-03T18:34:49.046Z,100472.22
2023-07-03T18:37:15.549Z,100476.31
2023-07-03T18:39:41.997Z,100463.81
2023-07-03T18:42:08.737Z,100464.38
2023-07-03T18:44:35.187Z,100462.69
2023-07-03T18:47:03.914Z,100464.31
2023-07-03T18:49:30.998Z,100466.22
2023-07-03T18:51:58.634Z,100463.53
2023-07-03T18:54:25.513Z,100464.81
2023-07-03T18:56:52.417Z,100468.63
2023-07-03T18:59:18.860Z,100463.78
2023-07-03T19:01:45.964Z,100470.78
2023-07-03T19:04:12.821Z,100467.53
2023-07-03T19:06:40.230Z,100473.84
2023-07-03T19:09:07.469Z,100470.56
2023-07-03T19:11:33.897Z,100472.75
2023-07-03T19:14:00.563Z,100460.22
2023-07-03T19:16:27.184Z,100464.50
2023-07-03T19:18:54.963Z,100461.84
2023-07-03T19:21:21.392Z,100462.94
2023-07-03T19:23:47.834Z,100467.84
2023-07-03T19:26:14.423Z,100470.81
2023-07-03T19:28:40.957Z,100470.03
2023-07-03T19:31:07.942Z,100477.13
2023-07-03T19:33:34.355Z,100479.28
2023-07-03T19:36:00.987Z,100479.22
2023-07-03T19:38:28.183Z,100477.88
2023-07-03T19:40:54.643Z,100502.69
2023-07-03T19:43:21.162Z,100517.38
2023-07-03T19:45:47.666Z,100530.44
2023-07-03T19:48:14.289Z,100526.63
2023-07-03T19:50:41.815Z,100535.31
2023-07-03T19:53:10.206Z,100515.75
2023-07-03T19:55:38.238Z,100512.75
2023-07-03T19:58:05.511Z,100493.44
2023-07-03T20:00:32.591Z,100489.94
2023-07-03T20:02:59.193Z,100492.13
2023-07-03T20:05:25.947Z,100482.59
2023-07-03T20:07:52.640Z,100480.16
2023-07-03T20:10:19.416Z,100471.75
2023-07-03T20:12:50.486Z,100471.19
2023-07-03T20:15:18.835Z,100463.00
2023-07-03T20:17:45.865Z,100461.94
2023-07-03T20:20:13.058Z,100449.47
2023-07-03T20:22:39.518Z,100448.91
2023-07-03T20:25:06.723Z,100449.72
2023-07-03T20:27:33.235Z,100448.34
2023-07-03T20:29:59.713Z,100453.25
2023-07-03T20:32:26.172Z,100432.91
2023-07-03T20:34:53.982Z,100441.28
2023-07-03T20:37:21.411Z,100442.63
2023-07-03T20:39:48.277Z,100440.22
2023-07-03T20:42:15.109Z,100429.91
2023-07-03T20:44:45.434Z,100429.34
2023-07-03T20:47:15.050Z,100428.50
2023-07-03T20:49:42.609Z,100425.78
2023-07-03T20:52:09.094Z,100418.47
2023-07-03T20:54:44.059Z,100414.34
2023-07-03T20:57:11.445Z,100413.56
2023-07-03T20:59:38.573Z,100415.69
2023-07-03T21:02:05.354Z,100414.63
2023-07-03T21:04:31.857Z,100413.53
2023-07-03T21:07:00.182Z,100407.56
2023-07-03T21:09:26.588Z,100412.44
2023-07-03T21:11:53.022Z,100411.38
2023-07-03T21:14:19.529Z,100397.81
2023-07-03T21:16:46.059Z,100393.22
2023-07-03T21:19:13.829Z,100395.38
2023-07-03T21:21:41.597Z,100388.91
2023-07-03T21:24:10.764Z,100375.84
2023-07-03T21:26:37.374Z,100381.56
2023-07-03T21:29:05.276Z,100376.69
2023-07-03T21:31:35.276Z,100371.28
2023-07-03T21:34:02.700Z,100376.69
2023-07-03T21:36:31.645Z,100382.13
2023-07-03T21:38:59.754Z,100377.78
2023-07-03T21:41:29.540Z,100380.50
2023-07-03T21:43:58.733Z,100370.19
2023-07-03T21:46:27.361Z,100373.97
2023-07-03T21:48:58.993Z,100375.06
2023-07-03T21:51:27.871Z,100374.53
2023-07-03T21:53:57.438Z,100376.72
2023-07-03T21:56:27.959Z,100364.75
2023-07-03T21:59:05.053Z,100363.41
2023-07-03T22:01:38.553Z,100352.25
2023-07-03T22:04:06.920Z,100349.25
2023-07-03T22:06:33.723Z,100356.03
2023-07-03T22:09:00.732Z,100350.63
2023-07-03T22:11:28.456Z,100352.53
2023-07-03T22:13:55.449Z,100362.56
2023-07-03T22:16:22.140Z,100347.34
2023-07-03T22:18:48.796Z,100354.97
2023-07-03T22:21:16.222Z,100354.97
2023-07-03T22:23:44.674Z,100358.75
2023-07-03T22:26:11.676Z,100367.47
2023-07-03T22:28:38.147Z,100358.22
2023-07-03T22:31:05.694Z,100364.19
2023-07-03T22:33:32.212Z,100371.28
2023-07-03T22:35:58.979Z,100371.25
2023-07-03T22:38:25.454Z,100372.91
2023-07-03T22:40:52.622Z,100368.81
2023-07-03T22:43:20.373Z,100370.19
2023-07-03T22:45:47.302Z,100363.13
2023-07-03T22:48:14.628Z,100354.44
2023-07-03T22:50:41.708Z,100357.72
2023-07-03T22:53:09.795Z,100355.78
2023-07-03T22:55:40.860Z,100356.63
2023-07-03T22:58:10.262Z,100346.56
2023-07-03T23:00:40.184Z,100347.66
2023-07-03T23:03:07.455Z,100360.94
2023-07-03T23:05:34.678Z,100342.22
2023-07-03T23:08:01.268Z,100341.69
2023-07-03T23:10:27.774Z,100344.94
2023-07-03T23:12:54.284Z,100338.16
2023-07-03T23:15:20.688Z,100321.31
2023-07-03T23:17:47.306Z,100241.81
2023-07-03T23:20:15.568Z,100222.53
2023-07-03T23:22:42.724Z,100264.34
2023-07-03T23:25:10.128Z,100231.25
2023-07-03T23:27:36.777Z,100254.03
2023-07-03T23:30:05.573Z,100293.38
2023-07-03T23:32:34.413Z,100293.91
2023-07-03T23:35:01.400Z,100289.31
2023-07-03T23:37:28.102Z,100280.63
2023-07-03T23:39:54.855Z,100269.78
2023-07-03T23:42:21.280Z,100267.06
2023-07-03T23:44:47.723Z,100279.53
2023-07-03T23:47:14.245Z,100278.47
2023-07-03T23:49:40.857Z,100286.03
2023-07-03T23:52:07.736Z,100282.78
2023-07-03T23:54:34.319Z,100274.63
2023-07-03T23:57:00.816Z,100279.25
2023-07-03T23:59:28.067Z,100278.16
