createdAt,value
2022-09-02T00:01:24.499Z,16.50
2022-09-02T00:06:47.024Z,16.53
2022-09-02T00:12:08.474Z,16.59
2022-09-02T00:17:29.253Z,16.55
2022-09-02T00:22:49.930Z,16.48
2022-09-02T00:28:12.334Z,16.31
2022-09-02T00:33:33.590Z,16.25
2022-09-02T00:38:54.814Z,16.11
2022-09-02T00:44:18.454Z,16.07
2022-09-02T00:49:43.776Z,15.85
2022-09-02T00:55:12.988Z,15.91
2022-09-02T01:00:42.693Z,15.94
2022-09-02T01:06:04.369Z,15.81
2022-09-02T01:11:36.498Z,15.69
2022-09-02T01:17:00.532Z,15.69
2022-09-02T01:22:25.504Z,15.55
2022-09-02T01:27:48.273Z,15.65
2022-09-02T01:33:10.929Z,15.62
2022-09-02T01:38:32.777Z,15.53
2022-09-02T01:43:54.153Z,15.48
2022-09-02T01:49:15.142Z,15.30
2022-09-02T01:54:37.371Z,15.26
2022-09-02T01:59:58.323Z,15.08
2022-09-02T02:05:20.551Z,14.82
2022-09-02T02:10:44.322Z,14.53
2022-09-02T02:16:06.802Z,14.42
2022-09-02T02:21:28.063Z,14.33
2022-09-02T02:26:48.712Z,14.33
2022-09-02T02:32:12.387Z,14.35
2022-09-02T02:37:33.943Z,14.37
2022-09-02T02:42:55.146Z,14.50
2022-09-02T02:48:18.767Z,14.66
2022-09-02T02:53:39.778Z,14.73
2022-09-02T02:59:03.371Z,14.76
2022-09-02T03:04:25.850Z,14.83
2022-09-02T03:09:47.317Z,14.77
2022-09-02T03:15:09.731Z,14.73
2022-09-02T03:20:31.642Z,14.87
2022-09-02T03:25:56.871Z,14.78
2022-09-02T03:31:25.351Z,14.76
2022-09-02T03:36:47.878Z,14.75
2022-09-02T03:42:17.464Z,14.74
2022-09-02T03:47:51.104Z,14.66
2022-09-02T03:53:20.157Z,14.60
2022-09-02T03:58:49.539Z,14.54
2022-09-02T04:04:12.102Z,14.60
2022-09-02T04:09:34.202Z,14.76
2022-09-02T04:14:57.632Z,14.74
2022-09-02T04:20:19.368Z,14.78
2022-09-02T04:25:44.849Z,14.69
2022-09-02T04:31:11.770Z,14.60
2022-09-02T04:36:34.362Z,14.44
2022-09-02T04:41:59.492Z,14.46
2022-09-02T04:47:21.182Z,14.53
2022-09-02T04:52:42.527Z,14.66
2022-09-02T04:58:04.895Z,15.02
2022-09-02T05:03:28.266Z,15.34
2022-09-02T05:08:50.127Z,15.32
2022-09-02T05:14:13.114Z,15.51
2022-09-02T05:19:34.325Z,15.49
2022-09-02T05:24:57.766Z,15.39
2022-09-02T05:30:18.903Z,15.44
2022-09-02T05:35:41.442Z,15.49
2022-09-02T05:41:10.578Z,15.46
2022-09-02T05:46:32.613Z,15.51
2022-09-02T05:52:00.050Z,15.37
2022-09-02T05:57:26.452Z,15.32
2022-09-02T06:03:05.180Z,15.36
2022-09-02T06:08:30.494Z,15.51
2022-09-02T06:13:53.027Z,15.66
2022-09-02T06:19:17.749Z,15.93
2022-09-02T06:24:42.148Z,16.14
2022-09-02T06:30:08.557Z,16.53
2022-09-02T06:35:32.212Z,16.90
2022-09-02T06:40:55.774Z,17.03
2022-09-02T06:46:30.915Z,17.25
2022-09-02T06:51:56.719Z,17.46
2022-09-02T06:57:22.814Z,17.62
2022-09-02T07:03:10.976Z,17.55
2022-09-02T07:08:33.583Z,17.61
2022-09-02T07:13:55.740Z,17.63
2022-09-02T07:19:20.645Z,17.64
2022-09-02T07:24:43.393Z,17.82
2022-09-02T07:30:06.836Z,17.95
2022-09-02T07:35:31.253Z,17.80
2022-09-02T07:40:56.963Z,17.77
2022-09-02T07:46:19.384Z,17.89
2022-09-02T07:51:44.055Z,17.81
2022-09-02T07:57:06.135Z,17.70
2022-09-02T08:02:28.697Z,17.83
2022-09-02T08:07:49.835Z,17.91
2022-09-02T08:13:11.301Z,18.06
2022-09-02T08:18:33.110Z,18.24
2022-09-02T08:23:53.835Z,18.34
2022-09-02T08:29:15.595Z,18.49
2022-09-02T08:34:36.587Z,18.36
2022-09-02T08:39:57.953Z,18.32
2022-09-02T08:45:30.407Z,18.37
2022-09-02T08:50:55.825Z,18.51
2022-09-02T08:56:18.587Z,18.53
2022-09-02T09:01:57.615Z,18.54
2022-09-02T09:07:59.796Z,18.51
2022-09-02T09:14:07.148Z,18.55
2022-09-02T09:19:54.660Z,18.52
2022-09-02T09:25:17.663Z,18.57
2022-09-02T09:30:40.064Z,18.56
2022-09-02T09:36:02.654Z,18.53
2022-09-02T09:41:24.732Z,18.49
2022-09-02T09:46:45.226Z,18.48
2022-09-02T09:52:06.430Z,18.45
2022-09-02T09:57:35.531Z,18.65
2022-09-02T10:03:00.768Z,18.80
2022-09-02T10:08:25.139Z,18.83
2022-09-02T10:13:46.377Z,18.94
2022-09-02T10:19:16.370Z,18.93
2022-09-02T10:25:01.481Z,19.08
2022-09-02T10:30:24.551Z,19.09
2022-09-02T10:35:55.466Z,19.12
2022-09-02T10:41:48.750Z,19.15
2022-09-02T10:47:37.495Z,19.12
2022-09-02T10:53:09.364Z,19.17
2022-09-02T10:58:40.880Z,19.00
2022-09-02T11:04:10.026Z,18.95
2022-09-02T11:09:39.291Z,19.22
2022-09-02T11:15:05.881Z,19.34
2022-09-02T11:20:38.637Z,19.34
2022-09-02T11:26:13.752Z,19.36
2022-09-02T11:31:43.596Z,19.22
2022-09-02T11:37:07.468Z,19.09
2022-09-02T11:42:31.112Z,19.38
2022-09-02T11:48:25.086Z,19.10
2022-09-02T11:53:47.488Z,19.16
2022-09-02T11:59:19.367Z,19.05
2022-09-02T12:04:59.130Z,18.88
2022-09-02T12:10:49.405Z,18.83
2022-09-02T12:16:13.291Z,18.82
2022-09-02T12:21:39.059Z,19.20
2022-09-02T12:26:59.628Z,19.34
2022-09-02T12:32:46.470Z,19.31
2022-09-02T12:38:10.100Z,19.38
2022-09-02T12:43:44.625Z,19.33
2022-09-02T12:49:42.551Z,19.24
2022-09-02T12:55:27.182Z,19.34
2022-09-02T13:01:05.685Z,19.56
2022-09-02T13:06:41.583Z,19.53
2022-09-02T13:12:41.948Z,19.26
2022-09-02T13:18:02.884Z,19.10
2022-09-02T13:23:45.245Z,19.38
2022-09-02T13:29:12.133Z,19.68
2022-09-02T13:34:32.878Z,19.92
2022-09-02T13:39:53.868Z,19.87
2022-09-02T13:45:20.021Z,19.65
2022-09-02T13:50:45.860Z,19.38
2022-09-02T13:56:09.885Z,19.29
2022-09-02T14:01:34.774Z,19.52
2022-09-02T14:06:55.965Z,19.72
2022-09-02T14:12:17.073Z,19.86
2022-09-02T14:17:38.084Z,19.77
2022-09-02T14:22:59.941Z,19.57
2022-09-02T14:28:24.485Z,19.63
2022-09-02T14:33:45.988Z,19.78
2022-09-02T14:39:18.202Z,19.90
2022-09-02T14:44:40.735Z,19.58
2022-09-02T14:50:03.210Z,19.33
2022-09-02T14:55:54.202Z,19.17
2022-09-02T15:01:15.821Z,19.15
2022-09-02T15:06:36.895Z,19.12
2022-09-02T15:12:00.836Z,19.18
2022-09-02T15:17:25.854Z,19.27
2022-09-02T15:22:46.707Z,19.16
2022-09-02T15:28:09.122Z,19.01
2022-09-02T15:33:30.705Z,18.94
2022-09-02T15:38:51.512Z,18.92
2022-09-02T15:44:12.744Z,18.86
2022-09-02T15:49:33.720Z,18.82
2022-09-02T15:54:55.247Z,18.89
2022-09-02T16:00:16.267Z,18.90
2022-09-02T16:05:37.242Z,18.84
2022-09-02T16:11:02.786Z,18.80
2022-09-02T16:16:23.960Z,18.72
2022-09-02T16:21:44.552Z,18.68
2022-09-02T16:27:06.892Z,18.66
2022-09-02T16:32:28.010Z,18.61
2022-09-02T16:37:49.672Z,18.55
2022-09-02T16:43:10.510Z,18.40
2022-09-02T16:48:33.977Z,18.33
2022-09-02T16:53:56.584Z,18.28
2022-09-02T16:59:19.270Z,18.26
2022-09-02T17:04:39.916Z,18.17
2022-09-02T17:10:00.505Z,18.12
2022-09-02T17:15:21.160Z,18.03
2022-09-02T17:20:41.848Z,18.04
2022-09-02T17:26:02.486Z,18.03
2022-09-02T17:31:31.888Z,17.89
2022-09-02T17:36:53.252Z,17.81
2022-09-02T17:42:14.690Z,17.78
2022-09-02T17:47:35.246Z,17.76
2022-09-02T17:52:55.743Z,17.76
2022-09-02T17:58:20.376Z,17.77
2022-09-02T18:04:20.635Z,17.79
2022-09-02T18:09:41.322Z,17.75
2022-09-02T18:15:02.708Z,17.70
2022-09-02T18:20:43.553Z,17.68
2022-09-02T18:26:24.342Z,17.65
2022-09-02T18:31:54.200Z,17.57
2022-09-02T18:37:31.083Z,17.56
2022-09-02T18:43:19.852Z,17.51
2022-09-02T18:48:42.467Z,17.37
2022-09-02T18:54:15.102Z,17.31
2022-09-02T19:00:05.660Z,17.36
2022-09-02T19:05:29.843Z,17.35
2022-09-02T19:10:59.285Z,17.24
2022-09-02T19:16:27.366Z,17.14
2022-09-02T19:21:52.517Z,17.12
2022-09-02T19:27:17.587Z,17.05
2022-09-02T19:32:40.619Z,17.00
2022-09-02T19:38:02.001Z,16.80
2022-09-02T19:43:23.572Z,16.62
2022-09-02T19:48:44.322Z,16.49
2022-09-02T19:54:05.053Z,16.31
2022-09-02T19:59:26.838Z,16.26
2022-09-02T20:04:48.198Z,16.17
2022-09-02T20:10:10.498Z,16.13
2022-09-02T20:15:31.430Z,16.09
2022-09-02T20:20:54.897Z,16.01
2022-09-02T20:26:23.972Z,15.92
2022-09-02T20:32:03.420Z,15.88
2022-09-02T20:37:33.534Z,15.83
2022-09-02T20:43:21.999Z,15.85
2022-09-02T20:49:04.752Z,15.78
2022-09-02T20:54:37.577Z,15.70
2022-09-02T21:00:06.032Z,15.67
2022-09-02T21:05:31.467Z,15.52
2022-09-02T21:10:56.512Z,15.53
2022-09-02T21:16:23.747Z,15.53
2022-09-02T21:21:59.463Z,15.50
2022-09-02T21:27:20.596Z,15.43
2022-09-02T21:32:46.273Z,15.49
2022-09-02T21:38:31.391Z,15.43
2022-09-02T21:44:27.010Z,15.54
2022-09-02T21:50:04.395Z,15.64
2022-09-02T21:55:56.376Z,15.81
2022-09-02T22:01:52.576Z,15.71
2022-09-02T22:07:22.481Z,15.75
2022-09-02T22:12:52.112Z,15.62
2022-09-02T22:18:25.609Z,15.49
2022-09-02T22:23:46.522Z,15.45
2022-09-02T22:29:37.707Z,15.49
2022-09-02T22:35:09.563Z,15.47
2022-09-02T22:40:41.648Z,15.44
2022-09-02T22:46:46.990Z,15.44
2022-09-02T22:52:45.910Z,15.34
2022-09-02T22:58:30.884Z,15.37
2022-09-02T23:03:51.752Z,15.27
2022-09-02T23:09:14.716Z,15.08
2022-09-02T23:14:47.743Z,14.97
2022-09-02T23:20:28.240Z,14.89
2022-09-02T23:26:11.221Z,14.94
2022-09-02T23:31:32.275Z,14.92
2022-09-02T23:37:03.382Z,14.98
2022-09-02T23:42:25.501Z,14.96
2022-09-02T23:47:55.346Z,14.83
2022-09-02T23:53:22.435Z,14.79
2022-09-02T23:59:12.650Z,14.83
