createdAt,value
2024-01-03T00:00:26.432Z,3.20
2024-01-03T00:02:57.916Z,3.50
2024-01-03T00:05:35.653Z,3.87
2024-01-03T00:08:02.889Z,3.37
2024-01-03T00:10:46.893Z,2.77
2024-01-03T00:13:32.257Z,2.77
2024-01-03T00:16:05.570Z,3.13
2024-01-03T00:18:56.564Z,3.27
2024-01-03T00:21:27.161Z,3.30
2024-01-03T00:24:06.337Z,3.00
2024-01-03T00:26:36.696Z,2.93
2024-01-03T00:29:28.892Z,3.33
2024-01-03T00:31:56.136Z,2.83
2024-01-03T00:34:23.787Z,2.87
2024-01-03T00:36:56.141Z,2.53
2024-01-03T00:39:32.538Z,2.83
2024-01-03T00:42:00.008Z,2.80
2024-01-03T00:44:27.153Z,2.47
2024-01-03T00:46:57.813Z,2.70
2024-01-03T00:49:28.760Z,2.60
2024-01-03T00:51:56.969Z,2.70
2024-01-03T00:54:25.777Z,2.50
2024-01-03T00:56:54.845Z,2.93
2024-01-03T00:59:22.615Z,2.67
2024-01-03T01:01:49.851Z,2.60
2024-01-03T01:04:17.325Z,2.70
2024-01-03T01:06:44.664Z,2.57
2024-01-03T01:09:12.261Z,2.33
2024-01-03T01:11:39.787Z,2.60
2024-01-03T01:14:06.882Z,2.30
2024-01-03T01:16:34.075Z,2.53
2024-01-03T01:19:01.360Z,2.40
2024-01-03T01:21:28.625Z,2.27
2024-01-03T01:23:55.877Z,2.20
2024-01-03T01:26:23.046Z,2.10
2024-01-03T01:28:50.158Z,1.90
2024-01-03T01:31:17.226Z,2.30
2024-01-03T01:33:44.522Z,2.10
2024-01-03T01:36:11.678Z,2.23
2024-01-03T01:38:38.805Z,1.70
2024-01-03T01:41:05.930Z,2.33
2024-01-03T01:43:33.017Z,2.07
2024-01-03T01:46:00.257Z,1.90
2024-01-03T01:48:27.687Z,1.90
2024-01-03T01:50:55.293Z,2.00
2024-01-03T01:53:23.237Z,1.67
2024-01-03T01:55:51.031Z,1.97
2024-01-03T01:58:22.655Z,1.67
2024-01-03T02:00:50.269Z,1.93
2024-01-03T02:03:18.263Z,1.83
2024-01-03T02:05:46.389Z,1.67
2024-01-03T02:08:14.137Z,1.93
2024-01-03T02:10:41.377Z,1.73
2024-01-03T02:13:08.574Z,1.80
2024-01-03T02:15:35.652Z,1.67
2024-01-03T02:18:04.892Z,1.70
2024-01-03T02:20:38.263Z,1.80
2024-01-03T02:23:05.708Z,1.60
2024-01-03T02:25:32.785Z,1.63
2024-01-03T02:27:59.881Z,1.30
2024-01-03T02:30:27.000Z,1.60
2024-01-03T02:32:54.137Z,1.80
2024-01-03T02:35:21.345Z,1.60
2024-01-03T02:37:48.555Z,1.90
2024-01-03T02:40:15.771Z,1.60
2024-01-03T02:42:42.836Z,1.60
2024-01-03T02:45:10.101Z,1.87
2024-01-03T02:47:37.581Z,1.60
2024-01-03T02:50:05.469Z,1.90
2024-01-03T02:52:32.745Z,1.67
2024-01-03T02:54:59.841Z,1.57
2024-01-03T02:57:26.973Z,1.67
2024-01-03T02:59:54.605Z,2.00
2024-01-03T03:02:21.814Z,1.93
2024-01-03T03:04:48.945Z,1.60
2024-01-03T03:07:15.988Z,1.83
2024-01-03T03:09:43.052Z,2.03
2024-01-03T03:12:10.117Z,1.60
2024-01-03T03:14:37.246Z,1.70
2024-01-03T03:17:04.552Z,1.90
2024-01-03T03:19:31.702Z,2.00
2024-01-03T03:21:58.778Z,2.17
2024-01-03T03:24:25.894Z,2.37
2024-01-03T03:26:54.588Z,2.17
2024-01-03T03:29:21.944Z,2.13
2024-01-03T03:31:49.477Z,2.33
2024-01-03T03:34:20.151Z,1.97
2024-01-03T03:36:47.398Z,2.30
2024-01-03T03:39:14.478Z,2.00
2024-01-03T03:41:41.644Z,2.50
2024-01-03T03:44:08.758Z,2.50
2024-01-03T03:46:35.889Z,2.67
2024-01-03T03:49:03.113Z,2.73
2024-01-03T03:51:30.362Z,2.77
2024-01-03T03:53:57.519Z,2.63
2024-01-03T03:56:26.619Z,2.57
2024-01-03T03:58:54.041Z,2.70
2024-01-03T04:01:21.156Z,3.23
2024-01-03T04:03:48.450Z,2.40
2024-01-03T04:06:16.814Z,3.10
2024-01-03T04:08:46.054Z,3.20
2024-01-03T04:11:13.982Z,2.80
2024-01-03T04:13:41.298Z,2.87
2024-01-03T04:16:10.278Z,2.80
2024-01-03T04:18:38.077Z,3.00
2024-01-03T04:21:09.684Z,2.70
2024-01-03T04:23:37.063Z,3.30
2024-01-03T04:26:04.415Z,3.10
2024-01-03T04:28:31.525Z,3.20
2024-01-03T04:30:58.699Z,3.10
2024-01-03T04:33:25.939Z,3.57
2024-01-03T04:35:54.140Z,3.33
2024-01-03T04:38:21.318Z,3.33
2024-01-03T04:40:48.434Z,3.17
2024-01-03T04:43:15.590Z,3.30
2024-01-03T04:45:44.585Z,3.37
2024-01-03T04:48:13.287Z,3.10
2024-01-03T04:50:40.805Z,3.20
2024-01-03T04:53:07.923Z,3.13
2024-01-03T04:55:34.980Z,3.10
2024-01-03T04:58:02.109Z,3.50
2024-01-03T05:00:29.384Z,3.10
2024-01-03T05:02:57.517Z,3.07
2024-01-03T05:05:24.821Z,3.03
2024-01-03T05:07:51.950Z,3.50
2024-01-03T05:10:19.036Z,3.10
2024-01-03T05:12:46.842Z,2.97
2024-01-03T05:15:14.007Z,3.53
2024-01-03T05:17:43.169Z,3.40
2024-01-03T05:20:10.697Z,3.03
2024-01-03T05:22:37.877Z,2.67
2024-01-03T05:25:07.567Z,2.97
2024-01-03T05:27:34.700Z,2.80
2024-01-03T05:30:02.125Z,3.17
2024-01-03T05:32:29.341Z,2.97
2024-01-03T05:34:56.504Z,2.70
2024-01-03T05:37:23.626Z,3.70
2024-01-03T05:39:50.740Z,2.73
2024-01-03T05:42:17.830Z,2.57
2024-01-03T05:44:44.901Z,2.33
2024-01-03T05:47:12.039Z,2.57
2024-01-03T05:49:39.256Z,2.10
2024-01-03T05:52:06.799Z,2.10
2024-01-03T05:54:34.260Z,2.20
2024-01-03T05:57:02.297Z,1.90
2024-01-03T05:59:30.145Z,2.30
2024-01-03T06:01:57.317Z,2.03
2024-01-03T06:04:25.187Z,1.67
2024-01-03T06:06:52.420Z,1.90
2024-01-03T06:09:19.849Z,1.93
2024-01-03T06:11:47.470Z,1.93
2024-01-03T06:14:14.802Z,1.63
2024-01-03T06:16:41.919Z,1.83
2024-01-03T06:19:09.321Z,1.80
2024-01-03T06:21:37.008Z,2.07
2024-01-03T06:24:04.531Z,1.87
2024-01-03T06:26:33.687Z,1.83
2024-01-03T06:29:00.963Z,1.60
2024-01-03T06:31:28.212Z,1.50
2024-01-03T06:33:55.669Z,1.77
2024-01-03T06:36:22.918Z,1.67
2024-01-03T06:38:51.564Z,1.73
2024-01-03T06:41:20.007Z,1.90
2024-01-03T06:43:47.780Z,1.30
2024-01-03T06:46:14.969Z,1.53
2024-01-03T06:48:42.621Z,1.77
2024-01-03T06:51:10.109Z,1.47
2024-01-03T06:53:37.325Z,1.70
2024-01-03T06:56:04.636Z,1.90
2024-01-03T06:58:32.268Z,1.70
2024-01-03T07:00:59.354Z,1.50
2024-01-03T07:03:26.617Z,1.60
2024-01-03T07:05:53.965Z,1.60
2024-01-03T07:08:21.240Z,1.93
2024-01-03T07:10:48.426Z,2.07
2024-01-03T07:13:15.486Z,1.67
2024-01-03T07:15:43.757Z,1.60
2024-01-03T07:18:11.226Z,2.27
2024-01-03T07:20:38.567Z,1.50
2024-01-03T07:23:05.664Z,2.00
2024-01-03T07:25:32.759Z,1.80
2024-01-03T07:27:59.843Z,1.70
2024-01-03T07:30:27.284Z,1.70
2024-01-03T07:32:58.028Z,1.77
2024-01-03T07:35:26.641Z,1.70
2024-01-03T07:37:53.946Z,2.07
2024-01-03T07:40:21.435Z,1.87
2024-01-03T07:42:48.638Z,1.63
2024-01-03T07:45:15.806Z,1.80
2024-01-03T07:47:43.097Z,2.43
2024-01-03T07:50:11.308Z,2.00
2024-01-03T07:52:38.837Z,2.13
2024-01-03T07:55:06.255Z,2.07
2024-01-03T07:57:33.366Z,2.03
2024-01-03T08:00:01.116Z,2.80
2024-01-03T08:02:29.197Z,2.30
2024-01-03T08:04:56.421Z,2.60
2024-01-03T08:07:23.548Z,2.40
2024-01-03T08:09:52.206Z,2.40
2024-01-03T08:12:19.387Z,2.30
2024-01-03T08:14:46.781Z,2.00
2024-01-03T08:17:13.993Z,2.37
2024-01-03T08:19:41.684Z,2.13
2024-01-03T08:22:09.197Z,2.00
2024-01-03T08:24:36.370Z,2.20
2024-01-03T08:27:04.624Z,2.67
2024-01-03T08:29:31.892Z,2.30
2024-01-03T08:31:59.086Z,2.50
2024-01-03T08:34:27.062Z,1.90
2024-01-03T08:36:54.538Z,2.10
2024-01-03T08:39:23.028Z,2.80
2024-01-03T08:41:50.349Z,2.13
2024-01-03T08:44:17.756Z,2.20
2024-01-03T08:46:44.886Z,2.30
2024-01-03T08:49:13.549Z,2.50
2024-01-03T08:51:41.184Z,2.53
2024-01-03T08:54:08.358Z,2.60
2024-01-03T08:56:35.538Z,1.90
2024-01-03T08:59:04.416Z,2.20
2024-01-03T09:01:33.954Z,2.57
2024-01-03T09:04:02.207Z,2.47
2024-01-03T09:06:29.946Z,2.80
2024-01-03T09:08:57.154Z,2.63
2024-01-03T09:11:27.149Z,2.27
2024-01-03T09:13:55.599Z,2.40
2024-01-03T09:16:24.219Z,2.20
2024-01-03T09:18:52.302Z,2.50
2024-01-03T09:21:20.291Z,2.50
2024-01-03T09:23:47.473Z,2.23
2024-01-03T09:26:17.096Z,2.10
2024-01-03T09:28:44.279Z,2.20
2024-01-03T09:31:11.913Z,2.23
2024-01-03T09:33:39.875Z,2.70
2024-01-03T09:36:16.652Z,2.40
2024-01-03T09:38:44.104Z,3.00
2024-01-03T09:41:13.844Z,2.63
2024-01-03T09:43:46.871Z,2.83
2024-01-03T09:46:14.646Z,2.50
2024-01-03T09:48:43.245Z,2.23
2024-01-03T09:51:10.661Z,2.80
2024-01-03T09:53:39.230Z,2.73
2024-01-03T09:56:06.681Z,3.37
2024-01-03T09:58:38.130Z,4.33
2024-01-03T10:01:05.459Z,4.00
2024-01-03T10:03:32.774Z,3.20
2024-01-03T10:06:19.446Z,2.80
2024-01-03T10:09:02.942Z,2.47
2024-01-03T10:11:30.747Z,2.70
2024-01-03T10:14:15.893Z,2.17
2024-01-03T10:16:45.492Z,2.30
2024-01-03T10:19:22.401Z,3.57
2024-01-03T10:21:55.585Z,2.20
2024-01-03T10:24:27.722Z,2.47
2024-01-03T10:27:10.441Z,2.37
2024-01-03T10:29:39.112Z,3.27
2024-01-03T10:32:11.085Z,3.33
2024-01-03T10:34:38.860Z,2.70
2024-01-03T10:37:06.682Z,2.43
2024-01-03T10:39:36.881Z,2.50
2024-01-03T10:42:08.181Z,3.13
2024-01-03T10:44:37.805Z,2.90
2024-01-03T10:47:05.289Z,2.53
2024-01-03T10:49:32.507Z,3.00
2024-01-03T10:52:07.293Z,2.77
2024-01-03T10:54:47.379Z,3.00
2024-01-03T10:57:22.768Z,3.00
2024-01-03T11:00:13.161Z,3.00
2024-01-03T11:03:09.028Z,2.50
2024-01-03T11:06:11.768Z,2.70
2024-01-03T11:09:00.207Z,2.50
2024-01-03T11:11:32.794Z,1.93
2024-01-03T11:14:25.321Z,2.60
2024-01-03T11:16:53.409Z,2.77
2024-01-03T11:19:35.452Z,3.63
2024-01-03T11:22:04.896Z,3.03
2024-01-03T11:24:32.456Z,2.57
2024-01-03T11:27:07.270Z,2.90
2024-01-03T11:29:40.529Z,2.70
2024-01-03T11:32:10.154Z,2.40
2024-01-03T11:34:38.381Z,3.13
2024-01-03T11:37:30.152Z,2.27
2024-01-03T11:39:59.672Z,2.77
2024-01-03T11:42:39.842Z,2.20
2024-01-03T11:45:20.972Z,2.37
2024-01-03T11:47:51.116Z,2.30
2024-01-03T11:50:19.256Z,2.70
2024-01-03T11:52:49.217Z,2.63
2024-01-03T11:55:19.673Z,2.63
2024-01-03T11:57:50.486Z,2.80
2024-01-03T12:00:22.923Z,3.33
2024-01-03T12:02:59.429Z,2.73
2024-01-03T12:05:28.711Z,2.97
2024-01-03T12:07:58.917Z,2.30
2024-01-03T12:10:29.810Z,2.60
2024-01-03T12:12:57.736Z,2.53
2024-01-03T12:15:38.960Z,2.77
2024-01-03T12:18:16.601Z,3.00
2024-01-03T12:20:44.309Z,3.13
2024-01-03T12:23:17.072Z,3.47
2024-01-03T12:25:48.505Z,2.90
2024-01-03T12:28:21.730Z,2.87
2024-01-03T12:30:51.190Z,2.00
2024-01-03T12:33:20.522Z,2.60
2024-01-03T12:35:49.982Z,2.70
2024-01-03T12:38:23.038Z,2.97
2024-01-03T12:40:51.584Z,2.93
2024-01-03T12:43:21.040Z,2.47
2024-01-03T12:45:50.275Z,2.67
2024-01-03T12:48:17.745Z,3.37
2024-01-03T12:50:46.192Z,2.40
2024-01-03T12:53:13.404Z,2.83
2024-01-03T13:01:08.109Z,2.70
2024-01-03T13:03:35.455Z,2.97
2024-01-03T13:06:03.062Z,2.10
2024-01-03T13:08:30.404Z,2.60
2024-01-03T13:10:57.514Z,2.50
2024-01-03T13:13:24.729Z,3.60
2024-01-03T13:15:53.053Z,2.00
2024-01-03T13:18:20.273Z,2.53
2024-01-03T13:20:47.579Z,1.97
2024-01-03T13:23:14.903Z,2.47
2024-01-03T13:25:42.243Z,1.87
2024-01-03T13:28:09.481Z,2.40
2024-01-03T13:30:36.901Z,2.57
2024-01-03T13:33:07.287Z,2.00
2024-01-03T13:35:35.802Z,1.90
2024-01-03T13:38:03.113Z,2.23
2024-01-03T13:40:31.403Z,2.00
2024-01-03T13:42:58.607Z,2.07
2024-01-03T13:45:27.911Z,2.33
2024-01-03T13:47:55.923Z,2.23
2024-01-03T13:50:24.081Z,2.03
2024-01-03T13:52:51.219Z,1.90
2024-01-03T13:55:18.378Z,2.00
2024-01-03T13:57:45.502Z,1.50
2024-01-03T14:00:14.487Z,1.83
2024-01-03T14:02:43.764Z,1.93
2024-01-03T14:05:12.809Z,1.80
2024-01-03T14:07:39.885Z,2.23
2024-01-03T14:10:08.755Z,2.23
2024-01-03T14:12:36.126Z,1.93
2024-01-03T14:15:04.018Z,1.90
2024-01-03T14:17:32.117Z,2.33
2024-01-03T14:19:59.720Z,2.13
2024-01-03T14:22:28.398Z,2.50
2024-01-03T14:24:55.630Z,2.47
2024-01-03T14:27:22.809Z,4.50
2024-01-03T14:29:50.219Z,3.50
2024-01-03T14:32:17.464Z,7.80
2024-01-03T14:34:44.658Z,3.17
2024-01-03T14:37:12.812Z,4.00
2024-01-03T14:39:40.935Z,2.20
2024-01-03T14:42:09.064Z,2.87
2024-01-03T14:44:38.365Z,2.13
2024-01-03T14:47:06.593Z,2.03
2024-01-03T14:49:34.258Z,2.00
2024-01-03T14:52:02.690Z,4.53
2024-01-03T14:54:29.846Z,1.80
2024-01-03T14:56:57.441Z,1.90
2024-01-03T14:59:25.073Z,2.30
2024-01-03T15:01:52.228Z,1.77
2024-01-03T15:04:19.993Z,1.87
2024-01-03T15:07:00.884Z,1.30
2024-01-03T15:09:32.124Z,1.70
2024-01-03T15:11:59.663Z,2.07
2024-01-03T15:14:28.204Z,3.93
2024-01-03T15:16:55.472Z,3.30
2024-01-03T15:19:22.718Z,2.93
2024-01-03T15:22:07.486Z,5.23
2024-01-03T15:24:37.068Z,5.43
2024-01-03T15:27:04.586Z,5.87
2024-01-03T15:29:35.586Z,2.40
2024-01-03T15:32:03.149Z,3.47
2024-01-03T15:34:30.592Z,2.17
2024-01-03T15:36:59.011Z,1.97
2024-01-03T15:39:26.465Z,2.87
2024-01-03T15:41:56.645Z,2.20
2024-01-03T15:44:25.208Z,4.63
2024-01-03T15:46:53.037Z,3.20
2024-01-03T15:49:22.142Z,1.80
2024-01-03T15:52:18.757Z,2.13
2024-01-03T15:54:48.129Z,2.60
2024-01-03T15:57:17.204Z,2.37
2024-01-03T15:59:45.464Z,2.27
2024-01-03T16:02:13.109Z,1.67
2024-01-03T16:04:40.301Z,1.93
2024-01-03T16:07:07.523Z,2.33
2024-01-03T16:09:36.617Z,2.07
2024-01-03T16:12:07.951Z,2.10
2024-01-03T16:14:37.130Z,2.00
2024-01-03T16:17:06.831Z,2.53
2024-01-03T16:19:34.392Z,2.20
2024-01-03T16:22:01.982Z,2.23
2024-01-03T16:24:29.160Z,2.63
2024-01-03T16:27:00.060Z,2.40
2024-01-03T16:29:27.299Z,2.03
2024-01-03T16:32:01.640Z,2.20
2024-01-03T16:34:29.556Z,2.43
2024-01-03T16:37:01.163Z,2.30
2024-01-03T16:39:28.372Z,2.40
2024-01-03T16:42:00.002Z,2.73
2024-01-03T16:44:27.262Z,2.73
2024-01-03T16:46:54.934Z,2.20
2024-01-03T16:49:23.396Z,3.47
2024-01-03T16:51:54.254Z,2.80
2024-01-03T16:54:21.550Z,2.93
2024-01-03T16:56:48.900Z,2.90
2024-01-03T16:59:19.337Z,2.80
2024-01-03T17:01:47.309Z,2.40
2024-01-03T17:04:16.803Z,2.20
2024-01-03T17:06:46.647Z,2.40
2024-01-03T17:09:18.325Z,2.30
2024-01-03T17:11:47.032Z,2.43
2024-01-03T17:14:16.626Z,2.37
2024-01-03T17:16:45.467Z,1.83
2024-01-03T17:19:13.075Z,2.17
2024-01-03T17:21:41.565Z,2.20
2024-01-03T17:24:08.861Z,2.13
2024-01-03T17:26:37.507Z,2.03
2024-01-03T17:29:05.701Z,1.73
2024-01-03T17:31:35.790Z,1.80
2024-01-03T17:34:03.596Z,1.93
2024-01-03T17:36:30.842Z,1.70
2024-01-03T17:38:59.214Z,2.13
2024-01-03T17:41:27.864Z,1.77
2024-01-03T17:43:57.214Z,1.50
2024-01-03T17:46:24.585Z,1.70
2024-01-03T17:48:53.213Z,1.70
2024-01-03T17:51:22.278Z,1.80
2024-01-03T17:53:57.401Z,2.17
2024-01-03T17:56:27.536Z,2.70
2024-01-03T17:58:56.662Z,2.60
2024-01-03T18:01:24.405Z,2.60
2024-01-03T18:03:54.365Z,2.30
2024-01-03T18:06:21.734Z,2.53
2024-01-03T18:08:48.963Z,2.50
2024-01-03T18:11:16.038Z,2.43
2024-01-03T18:13:43.138Z,2.00
2024-01-03T18:16:10.276Z,1.93
2024-01-03T18:18:37.581Z,1.80
2024-01-03T18:21:07.007Z,2.37
2024-01-03T18:23:37.600Z,2.37
2024-01-03T18:26:05.416Z,1.70
2024-01-03T18:28:32.762Z,2.13
2024-01-03T18:31:00.377Z,1.97
2024-01-03T18:33:27.767Z,1.87
2024-01-03T18:35:55.006Z,1.67
2024-01-03T18:38:22.190Z,1.93
2024-01-03T18:40:49.795Z,2.47
2024-01-03T18:43:17.010Z,1.80
2024-01-03T18:45:44.210Z,2.10
2024-01-03T18:48:12.289Z,1.57
2024-01-03T18:50:39.828Z,1.30
2024-01-03T18:53:06.994Z,1.70
2024-01-03T18:55:34.110Z,1.67
2024-01-03T18:58:01.292Z,1.60
2024-01-03T19:00:29.818Z,1.70
2024-01-03T19:02:57.298Z,1.40
2024-01-03T19:05:29.852Z,1.87
2024-01-03T19:07:57.156Z,1.53
2024-01-03T19:10:24.249Z,2.10
2024-01-03T19:12:51.341Z,2.10
2024-01-03T19:15:19.559Z,2.07
2024-01-03T19:17:46.909Z,2.20
2024-01-03T19:20:14.210Z,2.10
2024-01-03T19:22:43.664Z,2.47
2024-01-03T19:25:14.578Z,2.10
2024-01-03T19:27:42.157Z,2.23
2024-01-03T19:30:10.987Z,2.20
2024-01-03T19:32:38.537Z,2.10
2024-01-03T19:35:06.937Z,2.13
2024-01-03T19:37:35.514Z,2.03
2024-01-03T19:40:03.478Z,1.77
2024-01-03T19:42:30.759Z,2.10
2024-01-03T19:44:57.868Z,2.17
2024-01-03T19:47:25.162Z,1.70
2024-01-03T19:49:52.554Z,2.20
2024-01-03T19:52:19.961Z,2.50
2024-01-03T19:54:47.083Z,1.70
2024-01-03T19:57:14.528Z,1.70
2024-01-03T19:59:41.955Z,1.80
2024-01-03T20:02:09.280Z,1.97
2024-01-03T20:04:42.815Z,2.00
2024-01-03T20:07:09.956Z,1.90
2024-01-03T20:09:37.207Z,2.10
2024-01-03T20:12:06.725Z,1.90
2024-01-03T20:14:34.361Z,2.47
2024-01-03T20:17:01.528Z,1.90
2024-01-03T20:19:28.808Z,2.20
2024-01-03T20:21:56.037Z,2.10
2024-01-03T20:24:25.834Z,2.00
2024-01-03T20:26:53.119Z,2.00
2024-01-03T20:29:20.231Z,2.30
2024-01-03T20:31:47.494Z,2.47
2024-01-03T20:34:14.744Z,1.77
2024-01-03T20:36:48.667Z,1.93
2024-01-03T20:39:17.276Z,1.97
2024-01-03T20:41:47.106Z,1.80
2024-01-03T20:44:16.776Z,1.90
2024-01-03T20:46:46.548Z,2.20
2024-01-03T20:49:14.017Z,1.90
2024-01-03T20:51:46.746Z,2.20
2024-01-03T20:54:14.533Z,2.63
2024-01-03T20:56:46.825Z,2.53
2024-01-03T20:59:15.389Z,1.80
2024-01-03T21:01:53.284Z,2.23
2024-01-03T21:04:20.932Z,2.27
2024-01-03T21:06:49.001Z,2.27
2024-01-03T21:09:16.420Z,2.23
2024-01-03T21:11:43.575Z,2.43
2024-01-03T21:14:10.916Z,2.40
2024-01-03T21:16:38.058Z,1.93
2024-01-03T21:19:05.486Z,2.10
2024-01-03T21:21:32.726Z,2.50
2024-01-03T21:23:59.879Z,2.10
2024-01-03T21:26:27.120Z,2.53
2024-01-03T21:28:54.199Z,2.53
2024-01-03T21:31:24.890Z,1.97
2024-01-03T21:33:52.280Z,2.33
2024-01-03T21:36:19.689Z,1.97
2024-01-03T21:38:46.788Z,2.37
2024-01-03T21:41:14.584Z,2.10
2024-01-03T21:43:42.789Z,2.17
2024-01-03T21:46:11.049Z,2.43
2024-01-03T21:48:38.583Z,2.00
2024-01-03T21:51:05.957Z,1.83
2024-01-03T21:53:33.412Z,2.00
2024-01-03T21:56:03.217Z,1.97
2024-01-03T21:58:31.029Z,1.87
2024-01-03T22:00:58.238Z,2.23
2024-01-03T22:03:27.402Z,2.10
2024-01-03T22:05:54.742Z,2.03
2024-01-03T22:08:22.116Z,2.17
2024-01-03T22:10:49.771Z,2.17
2024-01-03T22:13:17.264Z,1.60
2024-01-03T22:15:44.542Z,2.03
2024-01-03T22:18:12.609Z,1.97
2024-01-03T22:20:39.775Z,2.10
2024-01-03T22:23:10.749Z,2.00
2024-01-03T22:25:37.897Z,2.13
2024-01-03T22:28:05.305Z,2.17
2024-01-03T22:30:32.678Z,1.97
2024-01-03T22:32:59.903Z,2.03
2024-01-03T22:35:27.037Z,1.80
2024-01-03T22:37:54.361Z,1.60
2024-01-03T22:40:21.423Z,1.50
2024-01-03T22:42:48.690Z,1.60
2024-01-03T22:45:16.031Z,1.70
2024-01-03T22:47:43.270Z,1.70
2024-01-03T22:50:10.628Z,1.70
2024-01-03T22:52:37.785Z,1.70
2024-01-03T22:55:05.197Z,1.83
2024-01-03T22:57:32.292Z,1.40
2024-01-03T22:59:59.704Z,1.53
2024-01-03T23:02:27.206Z,1.70
2024-01-03T23:04:54.277Z,1.73
2024-01-03T23:07:21.408Z,1.63
2024-01-03T23:09:49.211Z,1.50
2024-01-03T23:12:16.361Z,1.43
2024-01-03T23:14:43.471Z,1.43
2024-01-03T23:17:18.238Z,1.60
2024-01-03T23:19:48.644Z,1.00
2024-01-03T23:22:15.902Z,1.37
2024-01-03T23:24:44.086Z,1.50
2024-01-03T23:27:11.243Z,1.40
2024-01-03T23:29:38.331Z,1.63
2024-01-03T23:32:05.763Z,1.30
2024-01-03T23:34:33.002Z,1.20
2024-01-03T23:37:00.097Z,1.33
2024-01-03T23:39:28.434Z,1.23
2024-01-03T23:41:55.624Z,1.33
2024-01-03T23:44:22.802Z,1.33
2024-01-03T23:46:49.905Z,1.57
2024-01-03T23:49:17.287Z,1.50
2024-01-03T23:51:44.567Z,1.40
2024-01-03T23:54:11.734Z,1.40
2024-01-03T23:56:38.865Z,1.47
2024-01-03T23:59:05.974Z,1.53
