createdAt,value
2017-03-22T00:00:27.527Z,87
2017-03-22T00:01:29.381Z,86.7
2017-03-22T00:02:31.239Z,86.9
2017-03-22T00:03:33.444Z,86.6
2017-03-22T00:04:35.316Z,86.6
2017-03-22T00:05:37.504Z,87.1
2017-03-22T00:06:39.693Z,87.8
2017-03-22T00:07:41.551Z,88
2017-03-22T00:08:43.438Z,87.9
2017-03-22T00:09:45.292Z,88.1
2017-03-22T00:10:47.150Z,88.2
2017-03-22T00:11:49.013Z,88.5
2017-03-22T00:12:51.207Z,88.5
2017-03-22T00:13:53.416Z,88.6
2017-03-22T00:14:55.619Z,88.8
2017-03-22T00:15:57.822Z,89.2
2017-03-22T00:16:59.662Z,89.7
2017-03-22T00:18:01.545Z,89.3
2017-03-22T00:19:03.753Z,89.7
2017-03-22T00:20:05.632Z,89.6
2017-03-22T00:21:07.814Z,89.5
2017-03-22T00:22:09.672Z,89.8
2017-03-22T00:23:11.556Z,89.7
2017-03-22T00:24:13.762Z,89.8
2017-03-22T00:25:15.618Z,89.8
2017-03-22T00:26:17.473Z,89.8
2017-03-22T00:27:19.336Z,90.4
2017-03-22T00:28:21.204Z,90.6
2017-03-22T00:29:23.756Z,90.5
2017-03-22T00:30:25.610Z,90.7
2017-03-22T00:31:27.466Z,90.5
2017-03-22T00:32:29.670Z,90.5
2017-03-22T00:33:31.525Z,90.3
2017-03-22T00:34:33.382Z,90.6
2017-03-22T00:35:35.237Z,90.7
2017-03-22T00:36:37.116Z,90.9
2017-03-22T00:37:38.987Z,90.6
2017-03-22T00:38:40.831Z,90.4
2017-03-22T00:39:43.037Z,90.5
2017-03-22T00:40:44.895Z,90.7
2017-03-22T00:41:47.080Z,90.8
2017-03-22T00:42:49.278Z,90.5
2017-03-22T00:43:51.140Z,90.8
2017-03-22T00:44:53.071Z,90.8
2017-03-22T00:45:55.274Z,90.7
2017-03-22T00:46:57.137Z,90.8
2017-03-22T00:47:59.333Z,91
2017-03-22T00:49:01.177Z,90.9
2017-03-22T00:50:03.377Z,90.8
2017-03-22T00:51:05.564Z,90.8
2017-03-22T00:52:08.103Z,90.8
2017-03-22T00:53:09.944Z,90.6
2017-03-22T00:54:11.813Z,90.5
2017-03-22T00:55:13.678Z,90.2
2017-03-22T00:56:15.526Z,90.5
2017-03-22T00:57:18.059Z,90.7
2017-03-22T00:58:19.926Z,90.2
2017-03-22T00:59:22.475Z,90.5
2017-03-22T01:00:24.350Z,90.9
2017-03-22T01:01:26.548Z,90.3
2017-03-22T01:02:28.395Z,89.5
2017-03-22T01:03:30.254Z,89.4
2017-03-22T01:04:32.130Z,89.5
2017-03-22T01:05:33.984Z,89.9
2017-03-22T01:06:35.837Z,90.2
2017-03-22T01:07:38.027Z,90.1
2017-03-22T01:08:39.895Z,90.2
2017-03-22T01:09:41.743Z,90.3
2017-03-22T01:10:43.587Z,90.5
2017-03-22T01:11:45.437Z,90.5
2017-03-22T01:12:47.644Z,90.1
2017-03-22T01:13:49.491Z,90.1
2017-03-22T01:14:51.352Z,90
2017-03-22T01:15:53.205Z,89.9
2017-03-22T01:16:55.079Z,89.7
2017-03-22T01:17:56.937Z,89.6
2017-03-22T01:18:58.807Z,89.3
2017-03-22T01:20:01.013Z,89.4
2017-03-22T01:21:02.865Z,89.5
2017-03-22T01:22:04.710Z,89.6
2017-03-22T01:23:06.570Z,89.4
2017-03-22T01:24:08.422Z,89.7
2017-03-22T01:25:10.625Z,89.6
2017-03-22T01:26:12.477Z,89.6
2017-03-22T01:27:14.344Z,89.6
2017-03-22T01:28:16.196Z,89.5
2017-03-22T01:29:18.400Z,89.3
2017-03-22T01:30:20.237Z,89.5
2017-03-22T01:31:22.427Z,89.6
2017-03-22T01:32:24.611Z,89.7
2017-03-22T01:33:26.484Z,89.6
2017-03-22T01:34:28.331Z,89.4
2017-03-22T01:35:30.185Z,89.5
2017-03-22T01:36:32.038Z,89.3
2017-03-22T01:37:34.571Z,89.3
2017-03-22T01:38:37.101Z,89.2
2017-03-22T01:39:39.428Z,89.4
2017-03-22T01:40:41.274Z,88.9
2017-03-22T01:41:43.140Z,89
2017-03-22T01:42:45.335Z,89
2017-03-22T01:43:48.270Z,89.1
2017-03-22T01:44:50.121Z,88.7
2017-03-22T01:45:51.970Z,88.6
2017-03-22T01:46:53.807Z,88.9
2017-03-22T01:47:55.671Z,88.6
2017-03-22T01:48:57.534Z,88.5
2017-03-22T01:49:59.779Z,88.7
2017-03-22T01:51:01.665Z,88.7
2017-03-22T01:52:03.864Z,88.7
2017-03-22T01:53:06.052Z,88.6
2017-03-22T01:54:07.915Z,88.5
2017-03-22T01:55:09.771Z,88.6
2017-03-22T01:56:11.626Z,88.6
2017-03-22T01:57:13.470Z,88.6
2017-03-22T01:58:15.333Z,88.4
2017-03-22T01:59:17.186Z,88.7
2017-03-22T02:00:19.038Z,88.6
2017-03-22T02:01:20.893Z,89
2017-03-22T02:02:22.752Z,89
2017-03-22T02:03:24.600Z,88.6
2017-03-22T02:04:27.493Z,88.4
2017-03-22T02:05:29.348Z,88.3
2017-03-22T02:06:31.227Z,88.1
2017-03-22T02:07:33.066Z,88.2
2017-03-22T02:08:35.625Z,88.3
2017-03-22T02:09:37.863Z,88.4
2017-03-22T02:10:39.735Z,88.2
2017-03-22T02:11:41.570Z,88.4
2017-03-22T02:12:43.440Z,88.4
2017-03-22T02:13:45.292Z,88.5
2017-03-22T02:14:47.154Z,88.3
2017-03-22T02:15:48.990Z,88.2
2017-03-22T02:16:50.852Z,88.3
2017-03-22T02:17:53.050Z,88.1
2017-03-22T02:18:55.251Z,88.3
2017-03-22T02:19:57.102Z,88.2
2017-03-22T02:20:58.954Z,88.3
2017-03-22T02:22:01.143Z,88.4
2017-03-22T02:23:03.681Z,88.4
2017-03-22T02:24:05.887Z,88.2
2017-03-22T02:25:07.751Z,88.1
2017-03-22T02:26:09.592Z,87.9
2017-03-22T02:27:11.440Z,87.8
2017-03-22T02:28:13.637Z,87.7
2017-03-22T02:29:15.500Z,87.9
2017-03-22T02:30:17.339Z,87.8
2017-03-22T02:31:19.188Z,87.7
2017-03-22T02:32:21.033Z,87.8
2017-03-22T02:33:22.888Z,87.8
2017-03-22T02:34:25.425Z,87.3
2017-03-22T02:35:27.283Z,87.6
2017-03-22T02:36:29.141Z,87.5
2017-03-22T02:37:31.024Z,87.6
2017-03-22T02:38:32.872Z,87.5
2017-03-22T02:39:35.071Z,87.6
2017-03-22T02:40:36.940Z,87.8
2017-03-22T02:41:39.268Z,87.8
2017-03-22T02:42:41.122Z,87.5
2017-03-22T02:43:42.979Z,87.6
2017-03-22T02:44:45.170Z,88.4
2017-03-22T02:45:47.030Z,88
2017-03-22T02:46:49.176Z,88.1
2017-03-22T02:47:51.030Z,88
2017-03-22T02:48:53.221Z,87.5
2017-03-22T02:49:55.430Z,87.4
2017-03-22T02:50:57.967Z,87.5
2017-03-22T02:52:00.161Z,87.4
2017-03-22T02:53:02.012Z,87.3
2017-03-22T02:54:04.225Z,87.3
2017-03-22T02:55:06.420Z,87.2
2017-03-22T02:56:08.276Z,87.3
2017-03-22T02:57:10.114Z,87.2
2017-03-22T02:58:11.977Z,87.5
2017-03-22T02:59:14.522Z,87.7
2017-03-22T03:00:16.391Z,87.6
2017-03-22T03:01:18.237Z,87.1
2017-03-22T03:02:20.082Z,87.5
2017-03-22T03:03:22.281Z,87.4
2017-03-22T03:04:24.817Z,87.5
2017-03-22T03:05:26.675Z,87.4
2017-03-22T03:06:28.538Z,87.1
2017-03-22T03:07:30.383Z,86.9
2017-03-22T03:08:32.239Z,87
2017-03-22T03:09:34.101Z,87.3
2017-03-22T03:10:35.948Z,86.6
2017-03-22T03:11:37.805Z,86.2
2017-03-22T03:12:39.653Z,86.1
2017-03-22T03:13:42.253Z,86.3
2017-03-22T03:14:44.438Z,86.3
2017-03-22T03:15:46.275Z,86.5
2017-03-22T03:16:48.165Z,86.5
2017-03-22T03:17:50.339Z,86.5
2017-03-22T03:18:52.537Z,86.7
2017-03-22T03:19:54.737Z,86.6
2017-03-22T03:20:56.918Z,86.9
2017-03-22T03:21:58.765Z,86.9
2017-03-22T03:23:00.958Z,86.9
2017-03-22T03:24:02.803Z,86.9
2017-03-22T03:25:04.667Z,86.9
2017-03-22T03:26:06.507Z,86.8
2017-03-22T03:27:08.375Z,87
2017-03-22T03:28:10.216Z,86.7
2017-03-22T03:29:12.422Z,86.6
2017-03-22T03:30:14.279Z,86.7
2017-03-22T03:31:16.137Z,86.7
2017-03-22T03:32:18.676Z,86.5
2017-03-22T03:33:20.527Z,86.2
2017-03-22T03:34:22.757Z,86.8
2017-03-22T03:35:24.620Z,87
2017-03-22T03:36:26.800Z,87.1
2017-03-22T03:37:29.011Z,87.2
2017-03-22T03:38:30.862Z,87.3
2017-03-22T03:39:33.413Z,87
2017-03-22T03:40:35.273Z,86.9
2017-03-22T03:41:37.127Z,87.2
2017-03-22T03:42:39.344Z,87
2017-03-22T03:43:41.215Z,87
2017-03-22T03:44:43.416Z,87
2017-03-22T03:45:45.271Z,86.9
2017-03-22T03:46:47.458Z,87.4
2017-03-22T03:47:49.665Z,87.1
2017-03-22T03:48:51.885Z,87.2
2017-03-22T03:49:54.122Z,87.2
2017-03-22T03:50:55.969Z,87.4
2017-03-22T03:51:57.811Z,87.6
2017-03-22T03:53:00.019Z,87.4
2017-03-22T03:54:02.213Z,87.4
2017-03-22T03:55:04.764Z,87.1
2017-03-22T03:56:06.959Z,87.1
2017-03-22T03:57:08.804Z,87
2017-03-22T03:58:10.659Z,87.2
2017-03-22T03:59:12.513Z,87.7
2017-03-22T04:00:14.743Z,88
2017-03-22T04:01:16.933Z,87.7
2017-03-22T04:02:18.790Z,88
2017-03-22T04:03:21.003Z,88.1
2017-03-22T04:04:22.863Z,87.9
2017-03-22T04:05:25.074Z,88.3
2017-03-22T04:06:26.937Z,88.1
2017-03-22T04:07:28.778Z,88.1
2017-03-22T04:08:30.665Z,88.1
2017-03-22T04:09:32.510Z,88
2017-03-22T04:10:34.364Z,87.6
2017-03-22T04:11:36.994Z,87.5
2017-03-22T04:12:38.843Z,87.6
2017-03-22T04:13:40.694Z,87.8
2017-03-22T04:14:42.548Z,87.5
2017-03-22T04:15:44.410Z,87.6
2017-03-22T04:16:46.269Z,87.7
2017-03-22T04:17:48.135Z,87.8
2017-03-22T04:18:50.703Z,87.9
2017-03-22T04:19:52.894Z,87.6
2017-03-22T04:20:55.086Z,87.4
2017-03-22T04:21:56.941Z,88.5
2017-03-22T04:22:59.144Z,87.8
2017-03-22T04:24:01.350Z,87.4
2017-03-22T04:25:03.209Z,87.4
2017-03-22T04:26:05.065Z,87.5
2017-03-22T04:27:06.920Z,87.6
2017-03-22T04:28:08.766Z,88
2017-03-22T04:29:10.619Z,88.2
2017-03-22T04:30:12.816Z,88.2
2017-03-22T04:31:14.675Z,88
2017-03-22T04:32:16.535Z,87.8
2017-03-22T04:33:18.394Z,87.8
2017-03-22T04:34:20.256Z,87.7
2017-03-22T04:35:22.116Z,87.6
2017-03-22T04:36:23.967Z,87.3
2017-03-22T04:37:26.160Z,87.6
2017-03-22T04:38:28.371Z,87.7
2017-03-22T04:39:30.221Z,88
2017-03-22T04:40:32.076Z,88.3
2017-03-22T04:41:33.934Z,88.2
2017-03-22T04:42:36.147Z,87.7
2017-03-22T04:43:38.672Z,87.5
2017-03-22T04:44:40.536Z,87.9
2017-03-22T04:45:42.400Z,87.7
2017-03-22T04:46:44.233Z,87.5
2017-03-22T04:47:46.086Z,87.9
2017-03-22T04:48:48.606Z,87.6
2017-03-22T04:49:50.476Z,87.2
2017-03-22T04:50:52.335Z,87.2
2017-03-22T04:51:54.179Z,86.9
2017-03-22T04:52:56.025Z,87.3
2017-03-22T04:53:58.551Z,87.2
2017-03-22T04:55:00.420Z,87.5
2017-03-22T04:56:02.269Z,87.6
2017-03-22T04:57:04.123Z,87.5
2017-03-22T04:58:06.322Z,87.8
2017-03-22T04:59:08.185Z,87.9
2017-03-22T05:00:10.041Z,88.2
2017-03-22T05:01:11.884Z,88
2017-03-22T05:02:14.079Z,87.4
2017-03-22T05:03:16.288Z,87.4
2017-03-22T05:04:19.156Z,88
2017-03-22T05:05:21.013Z,88
2017-03-22T05:06:22.859Z,88.5
2017-03-22T05:07:25.070Z,88.4
2017-03-22T05:08:26.925Z,88.6
2017-03-22T05:09:29.441Z,88.6
2017-03-22T05:10:31.295Z,88.6
2017-03-22T05:11:33.150Z,88.2
2017-03-22T05:12:35.003Z,88.5
2017-03-22T05:13:37.534Z,87.8
2017-03-22T05:14:39.388Z,87.2
2017-03-22T05:15:41.238Z,87.8
2017-03-22T05:16:43.080Z,87.2
2017-03-22T05:17:45.632Z,87.5
2017-03-22T05:18:48.170Z,87.5
2017-03-22T05:19:50.028Z,87.7
2017-03-22T05:20:51.873Z,88.1
2017-03-22T05:21:53.731Z,88.1
2017-03-22T05:22:55.975Z,87.3
2017-03-22T05:23:57.824Z,86.9
2017-03-22T05:25:00.032Z,87
2017-03-22T05:26:01.869Z,87.3
2017-03-22T05:27:03.725Z,86.9
2017-03-22T05:28:05.574Z,86.6
2017-03-22T05:29:07.783Z,86.2
2017-03-22T05:30:09.983Z,86.8
2017-03-22T05:31:11.863Z,86.9
2017-03-22T05:32:14.044Z,86.9
2017-03-22T05:33:15.948Z,86.6
2017-03-22T05:34:18.482Z,86.5
2017-03-22T05:35:20.677Z,86.8
2017-03-22T05:36:22.546Z,86.8
2017-03-22T05:37:24.397Z,86.5
2017-03-22T05:38:26.604Z,86.7
2017-03-22T05:39:28.471Z,86.5
2017-03-22T05:40:30.664Z,86.6
2017-03-22T05:41:32.914Z,86.7
2017-03-22T05:42:34.758Z,86.7
2017-03-22T05:43:36.622Z,86.6
2017-03-22T05:44:38.469Z,86.3
2017-03-22T05:45:40.676Z,86.5
2017-03-22T05:46:42.541Z,86.5
2017-03-22T05:47:44.383Z,86.2
2017-03-22T05:48:46.573Z,86.3
2017-03-22T05:49:49.136Z,85.9
2017-03-22T05:50:50.989Z,85.9
2017-03-22T05:51:52.918Z,86
2017-03-22T05:52:55.141Z,86.3
2017-03-22T05:53:57.409Z,86.2
2017-03-22T05:54:59.973Z,86
2017-03-22T05:56:01.823Z,86
2017-03-22T05:57:04.127Z,86
2017-03-22T05:58:06.558Z,86
2017-03-22T05:59:08.859Z,85.4
2017-03-22T06:00:11.087Z,85
2017-03-22T06:01:13.105Z,84.6
2017-03-22T06:02:14.960Z,84.9
2017-03-22T06:03:17.149Z,85.2
2017-03-22T06:05:23.293Z,85.3
2017-03-22T06:06:25.436Z,84.6
2017-03-22T06:07:27.243Z,84.6
2017-03-22T06:08:29.445Z,84.7
2017-03-22T06:09:31.240Z,84.7
2017-03-22T06:10:33.039Z,84.7
2017-03-22T06:11:34.835Z,85
2017-03-22T06:12:37.307Z,84.7
2017-03-22T06:13:39.782Z,84.8
2017-03-22T06:14:42.257Z,85.8
2017-03-22T06:15:44.385Z,85.3
2017-03-22T06:16:46.190Z,85
2017-03-22T06:17:47.990Z,84.8
2017-03-22T06:18:49.797Z,84.6
2017-03-22T06:19:51.589Z,85.1
2017-03-22T06:20:53.390Z,84.8
2017-03-22T06:21:55.193Z,84.5
2017-03-22T06:22:56.984Z,84.6
2017-03-22T06:23:59.122Z,84.7
2017-03-22T06:25:00.913Z,84.8
2017-03-22T06:26:03.055Z,84.4
2017-03-22T06:27:05.184Z,83.6
2017-03-22T06:28:07.322Z,83.2
2017-03-22T06:29:09.452Z,83.3
2017-03-22T06:30:11.627Z,83
2017-03-22T06:31:13.417Z,83.4
2017-03-22T06:32:15.216Z,82.6
2017-03-22T06:33:17.018Z,82.4
2017-03-22T06:34:19.500Z,82.1
2017-03-22T06:35:21.306Z,81.7
2017-03-22T06:36:23.103Z,81.5
2017-03-22T06:37:24.903Z,81.8
2017-03-22T06:38:27.043Z,81.2
2017-03-22T06:39:29.178Z,81.4
2017-03-22T06:40:31.317Z,81.3
2017-03-22T06:41:33.110Z,81.2
2017-03-22T06:42:34.910Z,81.5
2017-03-22T06:43:36.706Z,80.9
2017-03-22T06:44:38.505Z,80.7
2017-03-22T06:45:40.636Z,81.1
2017-03-22T06:46:42.429Z,81
2017-03-22T06:47:44.224Z,80.2
2017-03-22T06:48:46.359Z,80
2017-03-22T06:49:48.166Z,80.5
2017-03-22T06:50:50.303Z,80.6
2017-03-22T06:51:52.436Z,79.3
2017-03-22T06:52:54.238Z,78.6
2017-03-22T06:53:56.038Z,79
2017-03-22T06:54:57.841Z,79.4
2017-03-22T06:55:59.644Z,78.3
2017-03-22T06:57:01.440Z,78.2
2017-03-22T06:58:03.235Z,78
2017-03-22T06:59:05.384Z,78.1
2017-03-22T07:00:07.212Z,77.9
2017-03-22T07:01:09.005Z,77.1
2017-03-22T07:02:10.801Z,76.7
2017-03-22T07:03:12.611Z,76.6
2017-03-22T07:04:15.292Z,77.6
2017-03-22T07:05:17.557Z,77.2
2017-03-22T07:06:19.363Z,77.3
2017-03-22T07:07:21.164Z,77.5
2017-03-22T07:08:23.304Z,76.7
2017-03-22T07:09:25.116Z,75.8
2017-03-22T07:10:26.918Z,75.8
2017-03-22T07:11:28.757Z,75.7
2017-03-22T07:12:30.550Z,75.2
2017-03-22T07:13:32.689Z,75.1
2017-03-22T07:14:34.491Z,74.8
2017-03-22T07:15:36.683Z,75
2017-03-22T07:16:38.498Z,74.6
2017-03-22T07:17:40.295Z,74.6
2017-03-22T07:18:42.442Z,74.9
2017-03-22T07:19:44.585Z,73.7
2017-03-22T07:20:46.735Z,73.5
2017-03-22T07:21:48.546Z,73.6
2017-03-22T07:22:50.681Z,74.1
2017-03-22T07:23:52.820Z,73.2
2017-03-22T07:24:54.969Z,75.4
2017-03-22T07:25:56.779Z,75
2017-03-22T07:26:58.911Z,73.9
2017-03-22T07:28:01.055Z,72.6
2017-03-22T07:29:02.908Z,72.3
2017-03-22T07:30:05.053Z,71.9
2017-03-22T07:31:06.916Z,72.3
2017-03-22T07:32:08.730Z,74
2017-03-22T07:33:10.883Z,73.4
2017-03-22T07:34:13.024Z,72.9
2017-03-22T07:35:15.199Z,71.5
2017-03-22T07:36:17.001Z,71.3
2017-03-22T07:37:18.810Z,71.1
2017-03-22T07:38:20.948Z,70.8
2017-03-22T07:39:22.747Z,70.6
2017-03-22T07:40:24.551Z,70.6
2017-03-22T07:41:26.360Z,70.6
2017-03-22T07:42:28.168Z,70.5
2017-03-22T07:43:30.323Z,69.1
2017-03-22T07:44:32.126Z,69.2
2017-03-22T07:45:33.931Z,68.6
2017-03-22T07:46:35.728Z,68.4
2017-03-22T07:47:37.526Z,67.7
2017-03-22T07:48:39.343Z,68.5
2017-03-22T07:49:41.159Z,69.6
2017-03-22T07:50:42.965Z,68.7
2017-03-22T07:51:44.792Z,67.4
2017-03-22T07:52:46.590Z,67.1
2017-03-22T07:53:48.729Z,68.4
2017-03-22T07:54:50.536Z,67.4
2017-03-22T07:55:52.341Z,67.3
2017-03-22T07:56:54.828Z,67.3
2017-03-22T07:57:56.642Z,66.1
2017-03-22T07:58:58.442Z,66
2017-03-22T08:00:00.258Z,66.3
2017-03-22T08:01:02.050Z,66.5
2017-03-22T08:02:04.535Z,66.1
2017-03-22T08:03:06.343Z,65.9
2017-03-22T08:04:08.146Z,66
2017-03-22T08:05:10.291Z,66.2
2017-03-22T08:06:12.430Z,66.2
2017-03-22T08:07:14.232Z,65.9
2017-03-22T08:08:16.032Z,65.3
2017-03-22T08:09:17.838Z,65.1
2017-03-22T08:10:19.980Z,65.6
2017-03-22T08:11:22.117Z,64.8
2017-03-22T08:12:23.930Z,63.8
2017-03-22T08:13:25.741Z,64.2
2017-03-22T08:14:27.543Z,64.7
2017-03-22T08:15:29.348Z,63.4
2017-03-22T08:16:31.835Z,63.5
2017-03-22T08:17:33.639Z,64.1
2017-03-22T08:18:35.444Z,63.9
2017-03-22T08:19:37.251Z,62
2017-03-22T08:20:39.048Z,61.8
2017-03-22T08:21:40.849Z,62.9
2017-03-22T08:22:42.659Z,60.9
2017-03-22T08:23:44.474Z,62.1
2017-03-22T08:24:46.626Z,61
2017-03-22T08:25:48.423Z,60
2017-03-22T08:26:50.225Z,60.3
2017-03-22T08:27:52.381Z,60.1
2017-03-22T08:28:54.860Z,58.5
2017-03-22T08:29:56.688Z,58.2
2017-03-22T08:30:58.836Z,58.2
2017-03-22T08:32:00.648Z,59.3
2017-03-22T08:33:02.465Z,60.9
2017-03-22T08:34:04.601Z,60.2
2017-03-22T08:35:06.759Z,57.7
2017-03-22T08:36:08.561Z,58.2
2017-03-22T08:37:10.385Z,57.7
2017-03-22T08:38:12.181Z,57.4
2017-03-22T08:39:14.331Z,56.6
2017-03-22T08:40:16.474Z,56.8
2017-03-22T08:41:18.291Z,56.5
2017-03-22T08:42:20.098Z,57.2
2017-03-22T08:43:22.247Z,56.6
2017-03-22T08:44:24.403Z,55.8
2017-03-22T08:45:26.212Z,55.5
2017-03-22T08:46:28.021Z,55.8
2017-03-22T08:47:29.826Z,55.3
2017-03-22T08:48:31.644Z,55.2
2017-03-22T08:49:33.483Z,55.6
2017-03-22T08:50:35.297Z,54.8
2017-03-22T08:51:37.107Z,54.6
2017-03-22T08:52:39.255Z,54
2017-03-22T08:53:41.067Z,54.2
2017-03-22T08:54:42.880Z,54.1
2017-03-22T08:55:44.689Z,53.1
2017-03-22T08:56:46.501Z,52.9
2017-03-22T08:57:48.314Z,54.8
2017-03-22T08:58:50.127Z,53.4
2017-03-22T08:59:51.943Z,52.3
2017-03-22T09:00:53.750Z,53.3
2017-03-22T09:01:55.576Z,52.9
2017-03-22T09:02:57.382Z,52.7
2017-03-22T09:03:59.536Z,52.5
2017-03-22T09:05:01.345Z,52.6
2017-03-22T09:06:03.156Z,52.2
2017-03-22T09:07:05.039Z,51.8
2017-03-22T09:08:06.851Z,49.6
2017-03-22T09:09:08.674Z,51.1
2017-03-22T09:10:10.483Z,50.6
2017-03-22T09:11:12.304Z,50.1
2017-03-22T09:12:14.472Z,51.5
2017-03-22T09:13:16.633Z,51.2
2017-03-22T09:14:18.448Z,51.9
2017-03-22T09:15:20.270Z,52.4
2017-03-22T09:16:22.080Z,51.4
2017-03-22T09:17:23.895Z,52.8
2017-03-22T09:18:25.708Z,52.8
2017-03-22T09:19:27.529Z,51.2
2017-03-22T09:20:29.348Z,52.8
2017-03-22T09:21:31.157Z,52.1
2017-03-22T09:22:32.964Z,50.8
2017-03-22T09:23:34.785Z,51.1
2017-03-22T09:24:36.603Z,49.6
2017-03-22T09:25:38.421Z,50.2
2017-03-22T09:26:40.233Z,48.9
2017-03-22T09:27:42.402Z,49
2017-03-22T09:28:44.219Z,50.1
2017-03-22T09:29:46.048Z,50.7
2017-03-22T09:30:47.855Z,49.4
2017-03-22T09:31:49.684Z,50.1
2017-03-22T09:32:51.503Z,49.4
2017-03-22T09:33:53.315Z,48.4
2017-03-22T09:34:55.176Z,48.2
2017-03-22T09:35:56.988Z,47.6
2017-03-22T09:36:58.825Z,48
2017-03-22T09:38:00.974Z,47.6
2017-03-22T09:39:02.798Z,47.3
2017-03-22T09:40:04.946Z,46.9
2017-03-22T09:41:06.768Z,47.2
2017-03-22T09:42:08.583Z,46.8
2017-03-22T09:43:10.395Z,47.6
2017-03-22T09:44:12.207Z,47.1
2017-03-22T09:45:14.031Z,47
2017-03-22T09:46:16.190Z,47.6
2017-03-22T09:47:17.999Z,48.1
2017-03-22T09:48:19.822Z,47.7
2017-03-22T09:49:21.637Z,48
2017-03-22T09:50:23.492Z,47.1
2017-03-22T09:51:25.306Z,47.6
2017-03-22T09:52:27.128Z,46.4
2017-03-22T09:53:28.951Z,45.3
2017-03-22T09:54:30.774Z,46.5
2017-03-22T09:55:32.590Z,46.6
2017-03-22T09:56:34.403Z,45.9
2017-03-22T09:57:36.220Z,46.1
2017-03-22T09:58:38.034Z,47.3
2017-03-22T09:59:39.845Z,46.2
2017-03-22T10:00:41.664Z,45.1
2017-03-22T10:01:43.478Z,46.3
2017-03-22T10:02:45.304Z,46.3
2017-03-22T10:03:47.110Z,45.7
2017-03-22T10:04:48.923Z,45.7
2017-03-22T10:05:50.754Z,46.2
2017-03-22T10:06:52.573Z,45.1
2017-03-22T10:07:54.737Z,46.1
2017-03-22T10:08:56.557Z,44.8
2017-03-22T10:09:58.408Z,44.3
2017-03-22T10:11:00.236Z,45.1
2017-03-22T10:12:02.049Z,45.3
2017-03-22T10:13:03.871Z,45.2
2017-03-22T10:14:05.683Z,44.2
2017-03-22T10:15:07.503Z,45.6
2017-03-22T10:16:09.332Z,45.3
2017-03-22T10:17:11.137Z,43
2017-03-22T10:18:12.966Z,44.4
2017-03-22T10:19:14.780Z,44.4
2017-03-22T10:20:16.603Z,45.7
2017-03-22T10:21:18.438Z,42.8
2017-03-22T10:22:20.269Z,43.9
2017-03-22T10:23:22.085Z,44.7
2017-03-22T10:24:23.905Z,43.5
2017-03-22T10:25:25.721Z,42.2
2017-03-22T10:26:27.529Z,42.7
2017-03-22T10:27:29.354Z,42.7
2017-03-22T10:28:31.164Z,41.5
2017-03-22T10:29:32.994Z,42.8
2017-03-22T10:30:34.810Z,42.1
2017-03-22T10:31:36.628Z,42.3
2017-03-22T10:32:38.462Z,42.8
2017-03-22T10:33:40.274Z,41.4
2017-03-22T10:34:42.093Z,40.9
2017-03-22T10:35:43.923Z,41.1
2017-03-22T10:36:45.746Z,42.9
2017-03-22T10:37:47.554Z,41.2
2017-03-22T10:38:49.376Z,42.2
2017-03-22T10:39:51.200Z,40.3
2017-03-22T10:40:53.012Z,39.4
2017-03-22T10:41:54.866Z,41.1
2017-03-22T10:42:56.681Z,39.4
2017-03-22T10:43:58.497Z,39.4
2017-03-22T10:45:00.316Z,39.2
2017-03-22T10:46:02.130Z,39.4
2017-03-22T10:47:03.950Z,39.9
2017-03-22T10:48:05.771Z,41
2017-03-22T10:49:07.599Z,40.7
2017-03-22T10:50:09.414Z,38.6
2017-03-22T10:51:11.237Z,37.6
2017-03-22T10:52:13.051Z,37.8
2017-03-22T10:53:14.863Z,38.3
2017-03-22T10:54:17.039Z,38.4
2017-03-22T10:55:18.853Z,37.8
2017-03-22T10:56:21.007Z,39.4
2017-03-22T10:57:23.185Z,38.9
2017-03-22T10:58:24.999Z,37.4
2017-03-22T10:59:26.820Z,37.3
2017-03-22T11:00:28.641Z,38.3
2017-03-22T11:01:30.467Z,38
2017-03-22T11:02:32.614Z,38.2
2017-03-22T11:03:34.444Z,37.7
2017-03-22T11:04:36.262Z,37
2017-03-22T11:05:38.082Z,37.5
2017-03-22T11:06:39.900Z,36.7
2017-03-22T11:07:41.712Z,35.8
2017-03-22T11:08:43.532Z,37.2
2017-03-22T11:09:45.348Z,37
2017-03-22T11:10:47.210Z,37.6
2017-03-22T11:11:49.020Z,37.8
2017-03-22T11:12:50.840Z,36.8
2017-03-22T11:13:53.356Z,37
2017-03-22T11:14:55.178Z,37.4
2017-03-22T11:15:56.994Z,36.7
2017-03-22T11:16:58.822Z,36.2
2017-03-22T11:18:00.651Z,36.2
2017-03-22T11:19:02.462Z,35.4
2017-03-22T11:20:04.293Z,35.9
2017-03-22T11:21:06.137Z,37
2017-03-22T11:22:07.965Z,35.8
2017-03-22T11:23:10.118Z,35.8
2017-03-22T11:24:11.935Z,36.4
2017-03-22T11:25:13.751Z,36.1
2017-03-22T11:26:15.568Z,37.8
2017-03-22T11:27:17.393Z,36.7
2017-03-22T11:28:19.543Z,37.2
2017-03-22T11:29:21.363Z,36
2017-03-22T11:30:23.522Z,36.4
2017-03-22T11:31:25.344Z,37.3
2017-03-22T11:32:27.169Z,36.4
2017-03-22T11:33:28.983Z,36.4
2017-03-22T11:34:31.495Z,35.3
2017-03-22T11:35:33.322Z,35
2017-03-22T11:36:35.138Z,34.8
2017-03-22T11:37:36.954Z,37
2017-03-22T11:38:38.777Z,35.4
2017-03-22T11:39:40.609Z,35.1
2017-03-22T11:40:42.430Z,35.3
2017-03-22T11:41:44.598Z,35.2
2017-03-22T11:42:46.763Z,34.3
2017-03-22T11:43:48.627Z,33.3
2017-03-22T11:44:50.446Z,33.2
2017-03-22T11:45:52.270Z,34.5
2017-03-22T11:46:54.085Z,34.4
2017-03-22T11:47:55.936Z,34.2
2017-03-22T11:48:58.084Z,34.5
2017-03-22T11:49:59.907Z,34.6
2017-03-22T11:51:01.725Z,34.1
2017-03-22T11:52:03.556Z,34.6
2017-03-22T11:53:05.372Z,35.4
2017-03-22T11:54:07.195Z,35.2
2017-03-22T11:55:09.021Z,34.4
2017-03-22T11:56:10.839Z,36.5
2017-03-22T11:57:12.668Z,35.7
2017-03-22T11:58:14.490Z,34
2017-03-22T11:59:16.318Z,35.1
2017-03-22T12:00:18.133Z,34.6
2017-03-22T12:01:19.959Z,34.8
2017-03-22T12:02:21.783Z,34.2
2017-03-22T12:03:23.599Z,35.5
2017-03-22T12:04:25.421Z,34.8
2017-03-22T12:05:27.234Z,35.6
2017-03-22T12:06:29.054Z,35.3
2017-03-22T12:07:30.874Z,35.1
2017-03-22T12:08:32.694Z,34.9
2017-03-22T12:09:34.537Z,35.1
2017-03-22T12:10:36.358Z,35.8
2017-03-22T12:11:38.532Z,35.4
2017-03-22T12:12:40.355Z,34.7
2017-03-22T12:13:42.173Z,35.6
2017-03-22T12:14:43.991Z,35.9
2017-03-22T12:15:46.151Z,35.7
2017-03-22T12:16:48.316Z,34.8
2017-03-22T12:17:50.141Z,34.7
2017-03-22T12:18:51.963Z,34.1
2017-03-22T12:19:53.793Z,34.7
2017-03-22T12:20:55.613Z,35.9
2017-03-22T12:21:57.435Z,35.6
2017-03-22T12:22:59.598Z,35.3
2017-03-22T12:24:01.765Z,35.9
2017-03-22T12:25:03.587Z,35.3
2017-03-22T12:26:05.419Z,35.6
2017-03-22T12:27:07.232Z,34.5
2017-03-22T12:28:09.045Z,34.5
2017-03-22T12:29:11.206Z,35.9
2017-03-22T12:30:13.027Z,35.4
2017-03-22T12:31:14.846Z,36
2017-03-22T12:32:16.669Z,34.2
2017-03-22T12:33:18.494Z,35
2017-03-22T12:34:20.312Z,34.4
2017-03-22T12:35:22.150Z,34
2017-03-22T12:36:24.298Z,33.3
2017-03-22T12:37:26.127Z,33
2017-03-22T12:38:27.950Z,33.8
2017-03-22T12:39:29.808Z,34.1
2017-03-22T12:40:31.634Z,34.5
2017-03-22T12:41:33.787Z,35.2
2017-03-22T12:42:35.608Z,35
2017-03-22T12:43:37.429Z,35.4
2017-03-22T12:44:39.264Z,34.4
2017-03-22T12:45:41.122Z,34.5
2017-03-22T12:46:42.935Z,34.5
2017-03-22T12:47:44.758Z,34.4
2017-03-22T12:48:46.575Z,35.2
2017-03-22T12:49:48.402Z,34.8
2017-03-22T12:50:50.214Z,35.7
2017-03-22T12:51:52.032Z,35.3
2017-03-22T12:52:53.864Z,35.2
2017-03-22T12:53:55.694Z,34
2017-03-22T12:54:57.508Z,35.7
2017-03-22T12:55:59.333Z,34.8
2017-03-22T12:57:01.153Z,35
2017-03-22T12:58:02.979Z,34.6
2017-03-22T12:59:05.137Z,35.3
2017-03-22T13:00:06.971Z,34.4
2017-03-22T13:01:08.800Z,34.1
2017-03-22T13:02:10.956Z,35
2017-03-22T13:03:12.783Z,35
2017-03-22T13:04:14.940Z,34.4
2017-03-22T13:05:16.758Z,34.2
2017-03-22T13:06:18.583Z,33.7
2017-03-22T13:07:20.405Z,33.5
2017-03-22T13:08:22.220Z,34.3
2017-03-22T13:09:24.036Z,34.4
2017-03-22T13:10:26.217Z,33.9
2017-03-22T13:11:28.062Z,35.1
