createdAt,value
2022-10-04T00:01:13.289Z,97949.97
2022-10-04T00:06:21.593Z,97943.78
2022-10-04T00:11:35.212Z,97948.09
2022-10-04T00:16:40.340Z,97952.84
2022-10-04T00:21:54.761Z,97948.19
2022-10-04T00:27:24.017Z,97955.22
2022-10-04T00:32:40.313Z,97945.94
2022-10-04T00:38:06.997Z,97939.22
2022-10-04T00:43:24.113Z,97939.38
2022-10-04T00:48:47.579Z,97934.84
2022-10-04T00:53:59.100Z,97931.09
2022-10-04T00:59:09.482Z,97937.47
2022-10-04T01:04:38.450Z,97931.69
2022-10-04T01:09:54.840Z,97932.47
2022-10-04T01:15:07.436Z,97926.69
2022-10-04T01:20:33.722Z,97928.00
2022-10-04T01:25:50.750Z,97921.41
2022-10-04T01:30:53.374Z,97917.34
2022-10-04T01:35:55.140Z,97896.63
2022-10-04T01:41:03.058Z,97898.75
2022-10-04T01:46:14.941Z,97887.91
2022-10-04T01:51:23.448Z,97903.66
2022-10-04T01:56:30.352Z,97895.72
2022-10-04T02:01:39.117Z,97888.03
2022-10-04T02:06:43.361Z,97882.63
2022-10-04T02:11:50.928Z,97875.16
2022-10-04T02:16:53.940Z,97888.59
2022-10-04T02:21:56.717Z,97894.94
2022-10-04T02:26:59.432Z,97891.66
2022-10-04T02:32:23.229Z,97882.13
2022-10-04T02:37:27.498Z,97887.13
2022-10-04T02:42:40.950Z,97894.19
2022-10-04T02:47:51.765Z,97891.72
2022-10-04T02:53:16.153Z,97882.63
2022-10-04T02:58:22.417Z,97878.31
2022-10-04T03:03:32.554Z,97867.41
2022-10-04T03:08:44.706Z,97877.34
2022-10-04T03:13:49.430Z,97875.78
2022-10-04T03:18:53.504Z,97861.25
2022-10-04T03:23:55.438Z,97863.13
2022-10-04T03:28:58.828Z,97869.06
2022-10-04T03:34:00.844Z,97865.94
2022-10-04T03:39:09.393Z,97865.59
2022-10-04T03:44:17.920Z,97854.13
2022-10-04T03:49:31.809Z,97849.22
2022-10-04T03:54:35.123Z,97860.81
2022-10-04T03:59:37.533Z,97855.34
2022-10-04T04:05:17.179Z,97861.59
2022-10-04T04:10:29.679Z,97870.31
2022-10-04T04:15:33.834Z,97869.38
2022-10-04T04:20:38.322Z,97874.09
2022-10-04T04:25:43.281Z,97863.78
2022-10-04T04:30:48.054Z,97875.41
2022-10-04T04:35:55.325Z,97869.66
2022-10-04T04:40:57.425Z,97902.38
2022-10-04T04:46:25.565Z,97876.09
2022-10-04T04:51:24.844Z,97876.91
2022-10-04T04:56:28.739Z,97874.16
2022-10-04T05:01:46.453Z,97858.59
2022-10-04T05:07:16.308Z,97859.97
2022-10-04T05:12:21.693Z,97844.47
2022-10-04T05:17:26.240Z,97840.75
2022-10-04T05:22:29.666Z,97852.72
2022-10-04T05:27:35.382Z,97859.06
2022-10-04T05:33:06.950Z,97868.66
2022-10-04T05:38:16.490Z,97842.88
2022-10-04T05:43:35.418Z,97870.09
2022-10-04T05:48:41.729Z,97850.28
2022-10-04T05:53:44.176Z,97890.69
2022-10-04T05:59:02.040Z,97888.84
2022-10-04T06:04:24.747Z,97873.28
2022-10-04T06:09:47.393Z,97877.22
2022-10-04T06:14:49.819Z,97891.66
2022-10-04T06:19:57.672Z,97883.25
2022-10-04T06:25:18.220Z,97871.06
2022-10-04T06:30:20.771Z,97867.38
2022-10-04T06:35:22.441Z,97866.59
2022-10-04T06:40:46.916Z,97868.00
2022-10-04T06:46:07.068Z,97874.78
2022-10-04T06:51:20.938Z,97878.81
2022-10-04T06:56:28.403Z,97893.63
2022-10-04T07:01:47.391Z,97885.34
2022-10-04T07:07:35.646Z,97884.00
2022-10-04T07:12:41.834Z,97877.81
2022-10-04T07:17:46.263Z,97892.78
2022-10-04T07:23:34.507Z,97894.66
2022-10-04T07:29:01.913Z,97908.03
2022-10-04T07:34:15.794Z,97909.91
2022-10-04T07:39:24.538Z,97905.97
2022-10-04T07:44:32.086Z,97909.75
2022-10-04T07:49:39.381Z,97917.78
2022-10-04T07:54:50.957Z,97916.50
2022-10-04T08:00:02.798Z,97915.13
2022-10-04T08:05:24.484Z,97912.09
2022-10-04T08:10:26.081Z,97900.72
2022-10-04T08:15:37.911Z,97889.22
2022-10-04T08:20:54.937Z,97883.81
2022-10-04T08:26:13.157Z,97887.91
2022-10-04T08:31:24.744Z,97884.59
2022-10-04T08:36:53.150Z,97880.72
2022-10-04T08:42:15.543Z,97886.66
2022-10-04T08:47:40.988Z,97890.97
2022-10-04T08:53:10.820Z,97883.34
2022-10-04T08:58:14.213Z,97876.19
2022-10-04T09:03:58.900Z,97890.94
2022-10-04T09:09:40.614Z,97888.44
2022-10-04T09:15:15.045Z,97887.78
2022-10-04T09:20:39.423Z,97899.50
2022-10-04T09:25:44.405Z,97896.91
2022-10-04T09:30:54.748Z,97896.19
2022-10-04T09:36:11.609Z,97896.59
2022-10-04T09:41:38.072Z,97883.69
2022-10-04T09:47:02.029Z,97884.28
2022-10-04T09:52:40.042Z,97883.56
2022-10-04T09:58:11.772Z,97896.00
2022-10-04T10:03:38.227Z,97895.25
2022-10-04T10:08:48.557Z,97892.22
2022-10-04T10:14:12.067Z,97880.41
2022-10-04T10:19:30.714Z,97873.56
2022-10-04T10:24:47.003Z,97879.91
2022-10-04T10:29:59.336Z,97885.97
2022-10-04T10:35:06.919Z,97892.31
2022-10-04T10:40:16.714Z,97903.84
2022-10-04T10:45:45.658Z,97898.91
2022-10-04T10:51:10.238Z,97888.44
2022-10-04T10:56:30.327Z,97893.94
2022-10-04T11:01:50.904Z,97890.63
2022-10-04T11:07:18.447Z,97880.69
2022-10-04T11:12:55.308Z,97874.00
2022-10-04T11:18:33.796Z,97873.44
2022-10-04T11:24:05.876Z,97862.97
2022-10-04T11:29:16.030Z,97862.97
2022-10-04T11:34:50.805Z,97852.72
2022-10-04T11:39:58.558Z,97863.69
2022-10-04T11:45:08.650Z,97858.78
2022-10-04T11:50:30.582Z,97865.63
2022-10-04T11:55:54.052Z,97859.84
2022-10-04T12:01:01.742Z,97849.84
2022-10-04T12:06:22.670Z,97849.16
2022-10-04T12:12:08.304Z,97835.66
2022-10-04T12:17:36.101Z,97821.25
2022-10-04T12:22:56.471Z,97817.75
2022-10-04T12:28:20.356Z,97825.44
2022-10-04T12:33:44.735Z,97816.22
2022-10-04T12:39:07.858Z,97805.47
2022-10-04T12:44:31.336Z,97801.81
2022-10-04T12:50:08.702Z,97806.13
2022-10-04T12:55:38.084Z,97798.66
2022-10-04T13:00:45.705Z,97789.66
2022-10-04T13:05:47.633Z,97787.88
2022-10-04T13:10:58.521Z,97780.91
2022-10-04T13:22:11.733Z,97780.44
2022-10-04T13:27:18.851Z,97779.22
2022-10-04T13:32:28.798Z,97783.41
2022-10-04T13:37:49.632Z,97777.09
2022-10-04T13:42:51.266Z,97775.72
2022-10-04T13:48:26.021Z,97778.22
2022-10-04T13:54:21.482Z,97787.94
2022-10-04T13:59:49.176Z,97787.28
2022-10-04T14:05:20.648Z,97779.78
2022-10-04T14:10:34.374Z,97786.56
2022-10-04T14:16:03.786Z,97789.53
2022-10-04T14:21:33.755Z,97796.06
2022-10-04T14:27:06.464Z,97803.13
2022-10-04T14:32:13.966Z,97796.16
2022-10-04T14:37:38.299Z,97796.16
2022-10-04T14:42:58.791Z,97795.94
2022-10-04T14:48:26.135Z,97795.31
2022-10-04T14:53:40.990Z,97790.06
2022-10-04T14:59:11.342Z,97786.53
2022-10-04T15:04:34.888Z,97801.47
2022-10-04T15:09:49.671Z,97792.00
2022-10-04T15:15:24.103Z,97796.81
2022-10-04T15:20:28.703Z,97795.56
2022-10-04T15:25:39.293Z,97787.41
2022-10-04T15:30:55.327Z,97786.25
2022-10-04T15:35:56.920Z,97783.63
2022-10-04T15:41:06.784Z,97777.19
2022-10-04T15:46:27.008Z,97778.91
2022-10-04T15:51:50.272Z,97778.97
2022-10-04T15:57:20.776Z,97768.56
2022-10-04T16:02:44.418Z,97762.00
2022-10-04T16:08:08.962Z,97751.66
2022-10-04T16:13:21.767Z,97750.63
2022-10-04T16:18:48.707Z,97740.78
2022-10-04T16:24:19.949Z,97747.13
2022-10-04T16:29:29.291Z,97750.72
2022-10-04T16:34:45.162Z,97735.84
2022-10-04T16:40:06.037Z,97739.88
2022-10-04T16:45:07.704Z,97744.94
2022-10-04T16:50:11.520Z,97744.72
2022-10-04T16:55:31.458Z,97749.53
2022-10-04T17:00:36.145Z,97757.94
2022-10-04T17:05:48.761Z,97786.00
2022-10-04T17:11:09.107Z,97779.59
2022-10-04T17:16:21.835Z,97787.72
2022-10-04T17:21:23.713Z,97792.13
2022-10-04T17:26:44.284Z,97785.97
2022-10-04T17:31:56.665Z,97793.09
2022-10-04T17:37:37.208Z,97789.88
2022-10-04T17:43:06.920Z,97798.44
2022-10-04T17:48:33.739Z,97795.28
2022-10-04T17:53:55.724Z,97800.13
2022-10-04T17:58:59.495Z,97797.19
2022-10-04T18:04:27.029Z,97801.03
2022-10-04T18:09:50.666Z,97792.38
2022-10-04T18:15:03.648Z,97789.97
2022-10-04T18:20:22.502Z,97788.38
2022-10-04T18:25:30.982Z,97792.75
2022-10-04T18:30:54.791Z,97803.88
2022-10-04T18:36:05.516Z,97807.47
2022-10-04T18:41:21.225Z,97804.53
2022-10-04T18:46:23.339Z,97813.84
2022-10-04T18:51:26.883Z,97800.50
2022-10-04T18:56:33.946Z,97796.69
2022-10-04T19:02:09.673Z,97799.84
2022-10-04T19:07:31.407Z,97794.47
2022-10-04T19:13:02.920Z,97801.72
2022-10-04T19:18:07.282Z,97794.09
2022-10-04T19:23:34.202Z,97801.13
2022-10-04T19:28:38.036Z,97802.63
2022-10-04T19:34:05.698Z,97802.53
2022-10-04T19:39:25.708Z,97813.97
2022-10-04T19:44:52.047Z,97819.59
2022-10-04T19:50:18.077Z,97808.34
2022-10-04T19:55:39.362Z,97808.91
2022-10-04T20:00:41.077Z,97797.59
2022-10-04T20:05:45.785Z,97807.72
2022-10-04T20:10:47.613Z,97815.50
2022-10-04T20:15:59.797Z,97809.03
2022-10-04T20:21:01.565Z,97809.13
2022-10-04T20:26:55.077Z,97818.22
2022-10-04T20:31:57.375Z,97820.59
2022-10-04T20:37:00.059Z,97826.25
2022-10-04T20:42:22.659Z,97837.72
2022-10-04T20:47:39.373Z,97845.84
2022-10-04T20:52:51.169Z,97843.78
2022-10-04T20:57:54.907Z,97845.13
2022-10-04T21:03:30.490Z,97840.44
2022-10-04T21:08:32.861Z,97845.16
2022-10-04T21:13:55.052Z,97853.28
2022-10-04T21:19:42.960Z,97851.41
2022-10-04T21:24:50.506Z,97854.91
2022-10-04T21:29:53.623Z,97855.66
2022-10-04T21:34:55.299Z,97852.84
2022-10-04T21:39:57.076Z,97851.56
2022-10-04T21:44:59.365Z,97853.16
2022-10-04T21:50:01.020Z,97858.94
2022-10-04T21:55:02.755Z,97851.94
2022-10-04T22:00:05.334Z,97858.47
2022-10-04T22:05:14.259Z,97863.13
2022-10-04T22:10:16.152Z,97868.41
2022-10-04T22:15:17.976Z,97865.34
2022-10-04T22:20:19.828Z,97876.44
2022-10-04T22:25:23.219Z,97881.78
2022-10-04T22:30:31.060Z,97880.84
2022-10-04T22:35:34.627Z,97887.69
2022-10-04T22:40:36.925Z,97883.19
2022-10-04T22:45:38.693Z,97872.16
2022-10-04T22:50:40.429Z,97870.19
2022-10-04T22:55:42.712Z,97872.22
2022-10-04T23:00:45.030Z,97875.88
2022-10-04T23:05:46.720Z,97875.88
2022-10-04T23:10:52.647Z,97887.06
2022-10-04T23:16:00.514Z,97877.69
2022-10-04T23:21:02.532Z,97870.22
2022-10-04T23:26:13.269Z,97866.91
2022-10-04T23:31:26.059Z,97866.16
2022-10-04T23:36:28.454Z,97869.44
2022-10-04T23:41:30.132Z,97865.41
2022-10-04T23:46:31.729Z,97848.84
2022-10-04T23:51:33.567Z,97846.16
2022-10-04T23:56:35.341Z,97828.00
