createdAt,value
2023-04-23T00:01:48.090Z,68.62
2023-04-23T00:04:16.476Z,69.82
2023-04-23T00:06:43.384Z,70.13
2023-04-23T00:09:11.858Z,71.40
2023-04-23T00:11:39.105Z,72.72
2023-04-23T00:14:05.783Z,73.37
2023-04-23T00:16:32.624Z,73.88
2023-04-23T00:18:59.179Z,76.02
2023-04-23T00:21:25.660Z,76.87
2023-04-23T00:23:52.109Z,77.55
2023-04-23T00:26:18.647Z,78.06
2023-04-23T00:28:45.223Z,79.75
2023-04-23T00:31:12.006Z,78.92
2023-04-23T00:33:38.872Z,80.49
2023-04-23T00:36:06.953Z,80.82
2023-04-23T00:38:33.402Z,80.93
2023-04-23T00:40:59.898Z,80.67
2023-04-23T00:43:26.407Z,81.18
2023-04-23T00:45:52.957Z,81.29
2023-04-23T00:48:19.490Z,81.47
2023-04-23T00:50:46.685Z,83.22
2023-04-23T00:53:13.235Z,83.25
2023-04-23T00:55:40.761Z,83.59
2023-04-23T00:58:07.481Z,83.59
2023-04-23T01:00:41.862Z,83.39
2023-04-23T01:03:08.688Z,84.06
2023-04-23T01:09:18.340Z,86.81
2023-04-23T01:11:44.837Z,87.93
2023-04-23T01:14:12.050Z,86.96
2023-04-23T01:16:42.437Z,89.06
2023-04-23T01:19:12.410Z,91.77
2023-04-23T01:21:42.593Z,92.64
2023-04-23T01:24:10.165Z,91.11
2023-04-23T01:26:36.695Z,93.82
2023-04-23T01:29:03.560Z,93.21
2023-04-23T01:31:30.918Z,93.89
2023-04-23T01:33:58.900Z,93.75
2023-04-23T01:36:25.553Z,94.27
2023-04-23T01:38:52.380Z,95.96
2023-04-23T01:41:20.165Z,98.65
2023-04-23T01:43:46.711Z,100.00
2023-04-23T01:46:13.365Z,100.00
2023-04-23T01:48:39.931Z,100.00
2023-04-23T01:51:06.615Z,100.00
2023-04-23T01:53:33.089Z,100.00
2023-04-23T01:56:01.341Z,100.00
2023-04-23T01:58:27.856Z,100.00
2023-04-23T02:00:54.418Z,100.00
2023-04-23T02:03:21.102Z,100.00
2023-04-23T02:05:48.149Z,100.00
2023-04-23T02:08:14.737Z,100.00
2023-04-23T02:10:41.215Z,100.00
2023-04-23T02:13:07.652Z,100.00
2023-04-23T02:15:34.594Z,100.00
2023-04-23T02:18:01.200Z,100.00
2023-04-23T02:20:27.877Z,100.00
2023-04-23T02:22:54.469Z,100.00
2023-04-23T02:25:21.944Z,100.00
2023-04-23T02:27:49.094Z,100.00
2023-04-23T02:30:15.932Z,100.00
2023-04-23T02:32:43.132Z,100.00
2023-04-23T02:35:10.533Z,100.00
2023-04-23T02:37:37.556Z,100.00
2023-04-23T02:40:08.106Z,100.00
2023-04-23T02:42:34.637Z,100.00
2023-04-23T02:45:01.622Z,100.00
2023-04-23T02:47:28.166Z,100.00
2023-04-23T02:49:54.687Z,100.00
2023-04-23T02:52:21.428Z,100.00
2023-04-23T02:54:48.305Z,100.00
2023-04-23T02:57:16.383Z,100.00
2023-04-23T02:59:43.345Z,100.00
2023-04-23T03:02:10.039Z,100.00
2023-04-23T03:04:36.671Z,100.00
2023-04-23T03:07:03.226Z,100.00
2023-04-23T03:09:29.656Z,100.00
2023-04-23T03:11:57.612Z,100.00
2023-04-23T03:14:24.091Z,100.00
2023-04-23T03:16:50.739Z,100.00
2023-04-23T03:19:17.271Z,100.00
2023-04-23T03:21:43.746Z,100.00
2023-04-23T03:24:13.335Z,100.00
2023-04-23T03:26:39.736Z,100.00
2023-04-23T03:29:06.815Z,100.00
2023-04-23T03:31:33.508Z,100.00
2023-04-23T03:34:00.071Z,100.00
2023-04-23T03:36:26.610Z,100.00
2023-04-23T03:38:53.080Z,100.00
2023-04-23T03:41:19.554Z,100.00
2023-04-23T03:43:46.334Z,100.00
2023-04-23T03:46:12.761Z,100.00
2023-04-23T03:48:39.601Z,100.00
2023-04-23T03:51:06.101Z,100.00
2023-04-23T03:53:32.539Z,100.00
2023-04-23T03:56:01.506Z,100.00
2023-04-23T03:58:27.984Z,100.00
2023-04-23T04:00:54.609Z,100.00
2023-04-23T04:03:21.756Z,100.00
2023-04-23T04:05:48.372Z,100.00
2023-04-23T04:08:15.419Z,100.00
2023-04-23T04:10:41.952Z,100.00
2023-04-23T04:13:08.433Z,100.00
2023-04-23T04:15:34.990Z,100.00
2023-04-23T04:18:01.552Z,100.00
2023-04-23T04:20:30.763Z,100.00
2023-04-23T04:22:57.319Z,100.00
2023-04-23T04:25:24.158Z,100.00
2023-04-23T04:27:50.803Z,100.00
2023-04-23T04:30:17.417Z,100.00
2023-04-23T04:32:45.559Z,100.00
2023-04-23T04:35:15.496Z,100.00
2023-04-23T04:37:43.802Z,100.00
2023-04-23T04:40:11.702Z,100.00
2023-04-23T04:42:39.127Z,100.00
2023-04-23T04:45:06.232Z,100.00
2023-04-23T04:47:32.773Z,100.00
2023-04-23T04:50:00.489Z,100.00
2023-04-23T04:52:27.589Z,100.00
2023-04-23T04:54:54.049Z,100.00
2023-04-23T04:57:22.835Z,100.00
2023-04-23T04:59:50.362Z,100.00
2023-04-23T05:02:17.065Z,100.00
2023-04-23T05:04:43.762Z,100.00
2023-04-23T05:07:11.092Z,100.00
2023-04-23T05:09:37.561Z,100.00
2023-04-23T05:12:07.327Z,100.00
2023-04-23T05:14:33.905Z,100.00
2023-04-23T05:17:00.687Z,100.00
2023-04-23T05:19:27.496Z,100.00
2023-04-23T05:21:54.058Z,100.00
2023-04-23T05:24:20.697Z,100.00
2023-04-23T05:26:47.197Z,100.00
2023-04-23T05:29:17.876Z,100.00
2023-04-23T05:31:44.424Z,100.00
2023-04-23T05:34:11.003Z,100.00
2023-04-23T05:36:37.533Z,100.00
2023-04-23T05:39:04.016Z,100.00
2023-04-23T05:41:30.492Z,100.00
2023-04-23T05:43:56.904Z,100.00
2023-04-23T05:46:23.461Z,100.00
2023-04-23T05:48:49.977Z,100.00
2023-04-23T05:51:17.384Z,100.00
2023-04-23T05:53:44.222Z,100.00
2023-04-23T05:56:10.847Z,100.00
2023-04-23T05:58:38.935Z,100.00
2023-04-23T06:01:05.592Z,100.00
2023-04-23T06:03:32.295Z,100.00
2023-04-23T06:05:59.441Z,100.00
2023-04-23T06:08:25.963Z,100.00
2023-04-23T06:10:52.503Z,100.00
2023-04-23T06:13:18.974Z,100.00
2023-04-23T06:15:45.554Z,100.00
2023-04-23T06:18:12.290Z,100.00
2023-04-23T06:20:39.064Z,100.00
2023-04-23T06:23:06.529Z,100.00
2023-04-23T06:25:33.001Z,100.00
2023-04-23T06:27:59.538Z,100.00
2023-04-23T06:30:26.063Z,100.00
2023-04-23T06:32:52.559Z,100.00
2023-04-23T06:35:19.128Z,100.00
2023-04-23T06:37:45.688Z,100.00
2023-04-23T06:40:12.343Z,100.00
2023-04-23T06:42:39.202Z,100.00
2023-04-23T06:45:06.588Z,100.00
2023-04-23T06:47:33.460Z,100.00
2023-04-23T06:50:00.307Z,100.00
2023-04-23T06:52:27.230Z,100.00
2023-04-23T06:54:53.730Z,100.00
2023-04-23T06:57:20.365Z,100.00
2023-04-23T06:59:46.811Z,100.00
2023-04-23T07:02:13.290Z,100.00
2023-04-23T07:04:39.938Z,100.00
2023-04-23T07:07:06.616Z,100.00
2023-04-23T07:09:33.231Z,100.00
2023-04-23T07:11:59.685Z,100.00
2023-04-23T07:14:26.180Z,100.00
2023-04-23T07:16:52.743Z,100.00
2023-04-23T07:19:19.261Z,100.00
2023-04-23T07:21:45.798Z,100.00
2023-04-23T07:24:12.237Z,100.00
2023-04-23T07:26:38.911Z,100.00
2023-04-23T07:29:07.769Z,100.00
2023-04-23T07:31:34.300Z,100.00
2023-04-23T07:34:01.290Z,100.00
2023-04-23T07:36:28.017Z,100.00
2023-04-23T07:38:54.755Z,100.00
2023-04-23T07:41:21.344Z,100.00
2023-04-23T07:43:47.829Z,100.00
2023-04-23T07:46:14.959Z,100.00
2023-04-23T07:48:41.698Z,100.00
2023-04-23T07:51:08.993Z,100.00
2023-04-23T07:53:35.651Z,100.00
2023-04-23T07:56:02.428Z,100.00
2023-04-23T07:58:28.901Z,100.00
2023-04-23T08:00:55.577Z,100.00
2023-04-23T08:03:22.403Z,100.00
2023-04-23T08:05:49.330Z,100.00
2023-04-23T08:08:15.790Z,100.00
2023-04-23T08:10:42.426Z,100.00
2023-04-23T08:13:08.993Z,100.00
2023-04-23T08:15:35.484Z,100.00
2023-04-23T08:18:04.079Z,100.00
2023-04-23T08:20:32.128Z,100.00
2023-04-23T08:22:58.684Z,100.00
2023-04-23T08:25:25.502Z,100.00
2023-04-23T08:27:52.450Z,100.00
2023-04-23T08:30:18.972Z,100.00
2023-04-23T08:32:49.662Z,100.00
2023-04-23T08:35:16.224Z,100.00
2023-04-23T08:37:42.685Z,100.00
2023-04-23T08:40:09.545Z,100.00
2023-04-23T08:42:38.573Z,100.00
2023-04-23T08:45:05.686Z,100.00
2023-04-23T08:47:32.657Z,100.00
2023-04-23T08:49:59.787Z,100.00
2023-04-23T08:52:29.371Z,100.00
2023-04-23T08:55:01.349Z,100.00
2023-04-23T08:57:27.947Z,100.00
2023-04-23T08:59:55.422Z,100.00
2023-04-23T09:02:23.212Z,100.00
2023-04-23T09:04:51.801Z,100.00
2023-04-23T09:07:19.155Z,100.00
2023-04-23T09:09:45.655Z,100.00
2023-04-23T09:12:12.112Z,100.00
2023-04-23T09:14:38.574Z,100.00
2023-04-23T09:17:05.227Z,100.00
2023-04-23T09:19:32.431Z,100.00
2023-04-23T09:22:01.119Z,100.00
2023-04-23T09:24:28.121Z,100.00
2023-04-23T09:26:54.963Z,100.00
2023-04-23T09:29:23.601Z,100.00
2023-04-23T09:31:52.246Z,100.00
2023-04-23T09:34:19.761Z,100.00
2023-04-23T09:36:50.358Z,100.00
2023-04-23T09:39:19.532Z,100.00
2023-04-23T09:41:46.548Z,100.00
2023-04-23T09:44:18.003Z,100.00
2023-04-23T09:46:45.021Z,100.00
2023-04-23T09:49:12.791Z,100.00
2023-04-23T09:51:40.886Z,100.00
2023-04-23T09:54:24.293Z,100.00
2023-04-23T09:56:53.680Z,100.00
2023-04-23T09:59:32.004Z,100.00
2023-04-23T10:02:08.077Z,100.00
2023-04-23T10:04:35.013Z,100.00
2023-04-23T10:07:17.961Z,100.00
2023-04-23T10:09:47.197Z,100.00
2023-04-23T10:14:45.931Z,100.00
2023-04-23T10:17:12.829Z,100.00
2023-04-23T10:19:43.424Z,100.00
2023-04-23T10:22:19.583Z,100.00
2023-04-23T10:24:51.465Z,100.00
2023-04-23T10:29:49.716Z,100.00
2023-04-23T10:32:17.844Z,100.00
2023-04-23T10:34:45.514Z,100.00
2023-04-23T10:37:13.050Z,100.00
2023-04-23T10:39:43.827Z,100.00
2023-04-23T10:42:13.451Z,100.00
2023-04-23T10:47:14.587Z,100.00
2023-04-23T10:49:41.708Z,100.00
2023-04-23T10:52:20.096Z,100.00
2023-04-23T10:54:56.470Z,100.00
2023-04-23T10:57:23.080Z,100.00
2023-04-23T10:59:57.092Z,100.00
2023-04-23T11:02:24.882Z,100.00
2023-04-23T11:04:58.867Z,100.00
2023-04-23T11:07:35.475Z,100.00
2023-04-23T11:10:15.064Z,100.00
2023-04-23T11:12:41.752Z,100.00
2023-04-23T11:15:13.891Z,100.00
2023-04-23T11:17:49.245Z,100.00
2023-04-23T11:20:20.295Z,100.00
2023-04-23T11:22:47.738Z,100.00
2023-04-23T11:25:16.321Z,100.00
2023-04-23T11:27:44.643Z,100.00
2023-04-23T11:30:13.351Z,100.00
2023-04-23T11:32:43.826Z,100.00
2023-04-23T11:35:13.615Z,100.00
2023-04-23T11:37:41.892Z,100.00
2023-04-23T11:40:11.007Z,100.00
2023-04-23T11:42:49.360Z,100.00
2023-04-23T11:45:20.497Z,100.00
2023-04-23T11:47:48.606Z,100.00
2023-04-23T11:50:22.818Z,100.00
2023-04-23T11:52:49.409Z,100.00
2023-04-23T11:55:16.997Z,100.00
2023-04-23T11:57:49.117Z,100.00
2023-04-23T12:00:21.412Z,100.00
2023-04-23T12:02:51.127Z,100.00
2023-04-23T12:05:38.043Z,100.00
2023-04-23T12:08:13.102Z,100.00
2023-04-23T12:10:45.462Z,100.00
2023-04-23T12:13:16.741Z,100.00
2023-04-23T12:15:51.552Z,100.00
2023-04-23T12:18:18.930Z,100.00
2023-04-23T12:20:46.258Z,100.00
2023-04-23T12:23:12.877Z,100.00
2023-04-23T12:25:40.872Z,100.00
2023-04-23T12:28:07.408Z,100.00
2023-04-23T12:30:42.224Z,100.00
2023-04-23T12:33:11.632Z,100.00
2023-04-23T12:35:49.358Z,100.00
2023-04-23T12:38:29.654Z,100.00
2023-04-23T12:40:58.668Z,100.00
2023-04-23T12:43:26.953Z,100.00
2023-04-23T12:45:54.925Z,100.00
2023-04-23T12:48:21.683Z,100.00
2023-04-23T12:50:48.915Z,100.00
2023-04-23T12:53:15.875Z,100.00
2023-04-23T12:55:45.743Z,100.00
2023-04-23T12:58:12.439Z,100.00
2023-04-23T13:00:38.917Z,100.00
2023-04-23T13:03:05.525Z,100.00
2023-04-23T13:05:32.041Z,100.00
2023-04-23T13:07:58.566Z,100.00
2023-04-23T13:10:25.919Z,100.00
2023-04-23T13:12:52.488Z,100.00
2023-04-23T13:15:20.183Z,100.00
2023-04-23T13:17:46.973Z,100.00
2023-04-23T13:20:13.448Z,100.00
2023-04-23T13:22:39.869Z,100.00
2023-04-23T13:25:06.861Z,100.00
2023-04-23T13:27:33.286Z,100.00
2023-04-23T13:30:00.048Z,100.00
2023-04-23T13:32:31.824Z,100.00
2023-04-23T13:35:01.774Z,100.00
2023-04-23T13:37:30.127Z,100.00
2023-04-23T13:39:56.619Z,100.00
2023-04-23T13:42:23.164Z,100.00
2023-04-23T13:44:49.615Z,100.00
2023-04-23T13:47:16.203Z,100.00
2023-04-23T13:49:43.237Z,100.00
2023-04-23T13:52:09.946Z,100.00
2023-04-23T13:54:36.442Z,100.00
2023-04-23T13:57:03.177Z,100.00
2023-04-23T13:59:29.707Z,100.00
2023-04-23T14:01:56.176Z,100.00
2023-04-23T14:04:24.188Z,100.00
2023-04-23T14:06:50.914Z,100.00
2023-04-23T14:09:18.993Z,100.00
2023-04-23T14:11:45.581Z,100.00
2023-04-23T14:14:12.212Z,100.00
2023-04-23T14:16:38.865Z,100.00
2023-04-23T14:19:05.497Z,100.00
2023-04-23T14:21:31.967Z,100.00
2023-04-23T14:24:07.885Z,100.00
2023-04-23T14:26:47.903Z,100.00
2023-04-23T14:29:18.573Z,100.00
2023-04-23T14:31:45.555Z,100.00
2023-04-23T14:34:12.331Z,100.00
2023-04-23T14:36:38.856Z,100.00
2023-04-23T14:39:05.601Z,96.08
2023-04-23T14:41:32.993Z,97.78
2023-04-23T14:44:02.794Z,94.15
2023-04-23T14:46:29.533Z,96.53
2023-04-23T14:48:56.032Z,96.29
2023-04-23T14:51:22.926Z,93.98
2023-04-23T14:53:49.861Z,94.82
2023-04-23T14:56:16.352Z,96.48
2023-04-23T14:58:43.099Z,100.00
2023-04-23T15:01:09.788Z,99.04
2023-04-23T15:03:36.648Z,96.81
2023-04-23T15:06:07.218Z,92.74
2023-04-23T15:08:33.964Z,96.28
2023-04-23T15:11:00.543Z,96.66
2023-04-23T15:13:31.412Z,94.66
2023-04-23T15:16:02.977Z,91.99
2023-04-23T15:18:29.400Z,79.58
2023-04-23T15:20:55.935Z,75.54
2023-04-23T15:23:24.084Z,77.11
2023-04-23T15:25:51.315Z,75.21
2023-04-23T15:28:18.182Z,75.60
2023-04-23T15:30:47.817Z,73.46
2023-04-23T15:33:14.334Z,72.23
2023-04-23T15:35:40.811Z,71.40
2023-04-23T15:38:07.983Z,73.26
2023-04-23T15:40:42.201Z,68.63
2023-04-23T15:43:15.260Z,70.08
2023-04-23T15:45:42.864Z,70.25
2023-04-23T15:48:10.092Z,70.91
2023-04-23T15:50:36.566Z,71.13
2023-04-23T15:53:03.093Z,72.34
2023-04-23T15:55:29.581Z,74.92
2023-04-23T15:57:56.180Z,72.56
2023-04-23T16:00:22.801Z,70.53
2023-04-23T16:02:49.426Z,72.36
2023-04-23T16:05:16.338Z,70.72
2023-04-23T16:07:44.338Z,67.01
2023-04-23T16:10:11.014Z,66.26
2023-04-23T16:12:37.626Z,66.80
2023-04-23T16:15:05.145Z,69.01
2023-04-23T16:17:31.671Z,67.92
2023-04-23T16:19:58.170Z,68.28
2023-04-23T16:22:25.493Z,67.90
2023-04-23T16:24:51.999Z,69.03
2023-04-23T16:27:18.503Z,69.92
2023-04-23T16:29:44.963Z,70.38
2023-04-23T16:32:11.416Z,71.47
2023-04-23T16:34:38.109Z,71.79
2023-04-23T16:37:05.230Z,73.02
2023-04-23T16:39:31.682Z,76.20
2023-04-23T16:41:58.418Z,82.51
2023-04-23T16:44:24.929Z,88.77
2023-04-23T16:46:52.443Z,88.97
2023-04-23T16:49:19.493Z,94.37
2023-04-23T16:51:46.025Z,97.38
2023-04-23T16:54:12.469Z,95.52
2023-04-23T16:56:39.345Z,95.97
2023-04-23T16:59:06.605Z,97.78
2023-04-23T17:01:33.145Z,96.88
2023-04-23T17:03:59.808Z,99.60
2023-04-23T17:06:29.479Z,98.64
2023-04-23T17:09:00.240Z,98.58
2023-04-23T17:11:29.400Z,97.85
2023-04-23T17:13:56.572Z,97.10
2023-04-23T17:16:26.705Z,97.96
2023-04-23T17:18:54.214Z,100.00
2023-04-23T17:21:20.939Z,99.97
2023-04-23T17:23:47.774Z,100.00
2023-04-23T17:26:14.433Z,100.00
2023-04-23T17:28:41.139Z,99.66
2023-04-23T17:31:08.557Z,99.82
2023-04-23T17:33:35.504Z,100.00
2023-04-23T17:36:02.048Z,100.00
2023-04-23T17:38:29.018Z,99.44
2023-04-23T17:40:55.924Z,100.00
2023-04-23T17:43:22.490Z,100.00
2023-04-23T17:45:49.158Z,100.00
2023-04-23T17:48:16.183Z,100.00
2023-04-23T17:50:43.679Z,100.00
2023-04-23T17:53:10.521Z,100.00
2023-04-23T17:55:36.981Z,100.00
2023-04-23T17:58:05.868Z,100.00
2023-04-23T18:00:37.003Z,100.00
2023-04-23T18:03:04.237Z,100.00
2023-04-23T18:05:31.290Z,100.00
2023-04-23T18:07:58.287Z,100.00
2023-04-23T18:10:25.008Z,100.00
2023-04-23T18:12:51.814Z,100.00
2023-04-23T18:15:18.420Z,100.00
2023-04-23T18:17:45.449Z,100.00
2023-04-23T18:20:12.578Z,100.00
2023-04-23T18:22:41.155Z,100.00
2023-04-23T18:25:10.312Z,100.00
2023-04-23T18:27:36.895Z,100.00
2023-04-23T18:30:05.546Z,100.00
2023-04-23T18:32:41.534Z,100.00
2023-04-23T18:35:09.019Z,100.00
2023-04-23T18:37:49.303Z,100.00
2023-04-23T18:40:15.897Z,100.00
2023-04-23T18:42:42.456Z,100.00
2023-04-23T18:45:10.657Z,100.00
2023-04-23T18:47:44.249Z,100.00
2023-04-23T18:50:36.996Z,100.00
2023-04-23T18:53:04.153Z,100.00
2023-04-23T18:55:31.048Z,100.00
2023-04-23T18:57:57.757Z,100.00
2023-04-23T19:00:24.443Z,100.00
2023-04-23T19:02:51.099Z,100.00
2023-04-23T19:05:17.916Z,100.00
2023-04-23T19:07:44.630Z,100.00
2023-04-23T19:10:11.649Z,100.00
2023-04-23T19:12:38.290Z,100.00
2023-04-23T19:15:05.897Z,100.00
2023-04-23T19:17:32.829Z,100.00
2023-04-23T19:19:59.399Z,100.00
2023-04-23T19:22:26.267Z,100.00
2023-04-23T19:24:52.702Z,100.00
2023-04-23T19:27:19.972Z,100.00
2023-04-23T19:29:48.310Z,100.00
2023-04-23T19:32:14.819Z,100.00
2023-04-23T19:34:41.359Z,100.00
2023-04-23T19:37:07.799Z,100.00
2023-04-23T19:39:34.193Z,100.00
2023-04-23T19:42:02.572Z,100.00
2023-04-23T19:44:29.138Z,100.00
2023-04-23T19:46:56.424Z,100.00
2023-04-23T19:49:23.088Z,100.00
2023-04-23T19:51:52.910Z,100.00
2023-04-23T19:54:19.400Z,100.00
2023-04-23T19:56:45.844Z,100.00
2023-04-23T19:59:15.383Z,100.00
2023-04-23T20:01:41.857Z,100.00
2023-04-23T20:04:09.450Z,100.00
2023-04-23T20:06:36.489Z,100.00
2023-04-23T20:09:17.944Z,100.00
2023-04-23T20:11:46.025Z,100.00
2023-04-23T20:14:15.587Z,100.00
2023-04-23T20:16:42.171Z,100.00
2023-04-23T20:19:12.225Z,100.00
2023-04-23T20:21:39.604Z,100.00
2023-04-23T20:24:10.533Z,100.00
2023-04-23T20:26:39.098Z,100.00
2023-04-23T20:29:05.903Z,100.00
2023-04-23T20:31:33.295Z,100.00
2023-04-23T20:34:00.552Z,100.00
2023-04-23T20:36:31.629Z,100.00
2023-04-23T20:38:59.351Z,100.00
2023-04-23T20:41:30.516Z,100.00
2023-04-23T20:43:58.676Z,100.00
2023-04-23T20:46:26.084Z,100.00
2023-04-23T20:48:55.593Z,100.00
2023-04-23T20:51:23.349Z,100.00
2023-04-23T20:53:51.388Z,100.00
2023-04-23T20:56:18.699Z,100.00
2023-04-23T20:58:45.149Z,100.00
2023-04-23T21:01:11.681Z,100.00
2023-04-23T21:03:39.416Z,100.00
2023-04-23T21:06:10.141Z,100.00
2023-04-23T21:08:38.929Z,100.00
2023-04-23T21:11:05.569Z,100.00
2023-04-23T21:13:31.995Z,100.00
2023-04-23T21:15:58.452Z,100.00
2023-04-23T21:18:24.981Z,100.00
2023-04-23T21:20:51.450Z,100.00
2023-04-23T21:23:17.921Z,100.00
2023-04-23T21:25:44.443Z,100.00
2023-04-23T21:28:10.961Z,100.00
2023-04-23T21:30:53.123Z,100.00
2023-04-23T21:33:21.684Z,100.00
2023-04-23T21:35:50.630Z,100.00
2023-04-23T21:38:18.523Z,100.00
2023-04-23T21:40:46.075Z,100.00
2023-04-23T21:43:12.638Z,100.00
2023-04-23T21:45:39.297Z,100.00
2023-04-23T21:48:06.382Z,100.00
2023-04-23T21:50:33.489Z,100.00
2023-04-23T21:53:00.723Z,100.00
2023-04-23T21:55:28.309Z,100.00
2023-04-23T21:58:03.221Z,100.00
2023-04-23T22:00:40.467Z,100.00
2023-04-23T22:03:07.077Z,100.00
2023-04-23T22:05:34.131Z,100.00
2023-04-23T22:08:00.609Z,100.00
2023-04-23T22:10:27.155Z,100.00
2023-04-23T22:12:53.688Z,100.00
2023-04-23T22:15:20.607Z,100.00
2023-04-23T22:17:50.347Z,100.00
2023-04-23T22:20:19.092Z,100.00
2023-04-23T22:22:46.154Z,100.00
2023-04-23T22:25:13.154Z,100.00
2023-04-23T22:27:41.266Z,100.00
2023-04-23T22:30:09.656Z,100.00
2023-04-23T22:32:37.362Z,100.00
2023-04-23T22:35:04.954Z,100.00
2023-04-23T22:37:31.818Z,100.00
2023-04-23T22:39:58.575Z,100.00
2023-04-23T22:42:25.107Z,100.00
2023-04-23T22:44:51.722Z,100.00
2023-04-23T22:47:18.192Z,100.00
2023-04-23T22:49:44.887Z,100.00
2023-04-23T22:52:14.150Z,100.00
2023-04-23T22:54:41.335Z,100.00
2023-04-23T22:57:08.146Z,100.00
2023-04-23T22:59:34.635Z,100.00
2023-04-23T23:02:01.090Z,100.00
2023-04-23T23:04:27.606Z,100.00
2023-04-23T23:06:54.074Z,100.00
2023-04-23T23:09:20.482Z,100.00
2023-04-23T23:11:47.097Z,100.00
2023-04-23T23:14:14.253Z,100.00
2023-04-23T23:16:40.817Z,100.00
2023-04-23T23:19:08.145Z,100.00
2023-04-23T23:21:34.793Z,100.00
2023-04-23T23:24:01.273Z,100.00
2023-04-23T23:26:28.735Z,100.00
2023-04-23T23:28:55.691Z,100.00
2023-04-23T23:31:25.830Z,100.00
2023-04-23T23:33:53.126Z,100.00
2023-04-23T23:36:19.763Z,100.00
2023-04-23T23:38:46.268Z,100.00
2023-04-23T23:41:12.820Z,100.00
2023-04-23T23:43:39.562Z,100.00
2023-04-23T23:46:06.129Z,100.00
2023-04-23T23:48:32.678Z,100.00
2023-04-23T23:50:59.175Z,100.00
2023-04-23T23:53:25.825Z,100.00
2023-04-23T23:55:52.240Z,100.00
2023-04-23T23:58:18.672Z,100.00
