createdAt,value
2023-04-15T00:01:03.342Z,80.00
2023-04-15T00:03:35.657Z,80.00
2023-04-15T00:06:07.005Z,80.50
2023-04-15T00:08:38.092Z,80.50
2023-04-15T00:11:09.279Z,81.00
2023-04-15T00:13:40.774Z,81.40
2023-04-15T00:16:12.876Z,81.70
2023-04-15T00:18:44.271Z,81.30
2023-04-15T00:21:15.340Z,81.60
2023-04-15T00:23:46.333Z,81.30
2023-04-15T00:26:17.432Z,81.30
2023-04-15T00:28:48.835Z,81.40
2023-04-15T00:31:20.483Z,81.50
2023-04-15T00:33:51.836Z,81.50
2023-04-15T00:36:22.920Z,81.80
2023-04-15T00:38:54.307Z,81.60
2023-04-15T00:41:25.508Z,82.00
2023-04-15T00:43:56.650Z,82.10
2023-04-15T00:46:29.452Z,82.30
2023-04-15T00:49:00.799Z,82.50
2023-04-15T00:51:33.467Z,82.40
2023-04-15T00:54:07.856Z,83.20
2023-04-15T00:56:42.453Z,82.50
2023-04-15T00:59:13.641Z,82.60
2023-04-15T01:01:51.151Z,82.70
2023-04-15T01:04:22.470Z,82.70
2023-04-15T01:06:53.886Z,82.70
2023-04-15T01:09:25.369Z,82.40
2023-04-15T01:11:56.782Z,82.50
2023-04-15T01:14:27.916Z,82.30
2023-04-15T01:16:59.357Z,82.30
2023-04-15T01:19:31.259Z,82.30
2023-04-15T01:22:02.644Z,82.40
2023-04-15T01:24:35.682Z,82.50
2023-04-15T01:27:07.301Z,82.30
2023-04-15T01:29:40.907Z,82.00
2023-04-15T01:32:12.725Z,82.00
2023-04-15T01:34:43.890Z,81.50
2023-04-15T01:37:15.125Z,81.50
2023-04-15T01:39:46.591Z,81.20
2023-04-15T01:42:17.652Z,81.00
2023-04-15T01:44:48.842Z,80.60
2023-04-15T01:47:20.078Z,80.40
2023-04-15T01:49:51.530Z,80.20
2023-04-15T01:52:22.635Z,80.20
2023-04-15T01:54:53.799Z,79.50
2023-04-15T01:57:25.165Z,79.30
2023-04-15T01:59:57.068Z,78.80
2023-04-15T02:02:28.584Z,78.80
2023-04-15T02:05:00.003Z,78.60
2023-04-15T02:07:32.364Z,77.90
2023-04-15T02:10:03.332Z,77.80
2023-04-15T02:12:34.464Z,77.70
2023-04-15T02:15:06.518Z,77.40
2023-04-15T02:17:40.802Z,77.50
2023-04-15T02:20:12.879Z,76.50
2023-04-15T02:22:44.216Z,76.40
2023-04-15T02:25:15.637Z,76.30
2023-04-15T02:27:46.698Z,74.80
2023-04-15T02:30:18.419Z,74.20
2023-04-15T02:32:49.515Z,74.10
2023-04-15T02:35:21.153Z,73.70
2023-04-15T02:37:52.368Z,73.50
2023-04-15T02:40:23.477Z,72.90
2023-04-15T02:42:54.623Z,72.50
2023-04-15T02:45:26.983Z,72.10
2023-04-15T02:47:58.402Z,72.20
2023-04-15T02:50:30.021Z,71.90
2023-04-15T02:53:02.402Z,71.70
2023-04-15T02:55:33.837Z,71.20
2023-04-15T02:58:05.377Z,70.90
2023-04-15T03:00:36.515Z,70.60
2023-04-15T03:03:08.794Z,69.30
2023-04-15T03:05:40.367Z,69.40
2023-04-15T03:08:31.812Z,69.40
2023-04-15T03:11:03.798Z,69.50
2023-04-15T03:13:34.878Z,69.00
2023-04-15T03:16:05.941Z,68.60
2023-04-15T03:18:37.261Z,68.70
2023-04-15T03:21:08.605Z,68.70
2023-04-15T03:23:40.217Z,67.70
2023-04-15T03:26:11.307Z,67.80
2023-04-15T03:28:42.580Z,68.00
2023-04-15T03:31:13.730Z,66.90
2023-04-15T03:33:45.429Z,66.90
2023-04-15T03:36:17.213Z,66.20
2023-04-15T03:38:48.502Z,64.70
2023-04-15T03:41:20.080Z,64.30
2023-04-15T03:43:52.677Z,64.60
2023-04-15T03:46:23.828Z,63.80
2023-04-15T03:48:54.844Z,63.90
2023-04-15T03:51:25.924Z,64.50
2023-04-15T03:53:57.219Z,64.60
2023-04-15T03:56:28.496Z,64.50
2023-04-15T03:59:00.225Z,63.70
2023-04-15T04:01:31.632Z,63.50
2023-04-15T04:04:02.893Z,62.70
2023-04-15T04:06:34.127Z,61.80
2023-04-15T04:09:05.264Z,61.90
2023-04-15T04:11:36.367Z,61.20
2023-04-15T04:14:07.456Z,61.20
2023-04-15T04:16:38.643Z,61.30
2023-04-15T04:19:09.736Z,61.80
2023-04-15T04:21:40.836Z,61.40
2023-04-15T04:24:11.938Z,61.10
2023-04-15T04:26:43.224Z,61.20
2023-04-15T04:29:14.321Z,60.60
2023-04-15T04:31:45.437Z,59.80
2023-04-15T04:34:16.610Z,59.00
2023-04-15T04:36:47.702Z,58.40
2023-04-15T04:39:18.777Z,58.80
2023-04-15T04:41:49.782Z,58.90
2023-04-15T04:44:20.748Z,58.30
2023-04-15T04:46:51.860Z,58.70
2023-04-15T04:49:22.961Z,58.40
2023-04-15T04:51:54.455Z,57.50
2023-04-15T04:54:25.663Z,56.80
2023-04-15T04:56:56.753Z,56.10
2023-04-15T04:59:27.864Z,57.20
2023-04-15T05:01:59.032Z,55.80
2023-04-15T05:04:30.185Z,55.70
2023-04-15T05:07:01.493Z,55.70
2023-04-15T05:09:33.769Z,55.40
2023-04-15T05:12:04.915Z,55.70
2023-04-15T05:14:36.014Z,55.60
2023-04-15T05:17:07.172Z,56.10
2023-04-15T05:19:38.303Z,55.70
2023-04-15T05:22:10.002Z,54.90
2023-04-15T05:24:41.118Z,54.50
2023-04-15T05:27:12.799Z,54.80
2023-04-15T05:29:44.339Z,54.30
2023-04-15T05:32:15.454Z,54.40
2023-04-15T05:34:46.637Z,54.60
2023-04-15T05:37:17.639Z,53.80
2023-04-15T05:39:49.522Z,54.40
2023-04-15T05:42:20.634Z,54.00
2023-04-15T05:44:52.343Z,53.70
2023-04-15T05:47:23.527Z,53.40
2023-04-15T05:49:54.644Z,53.40
2023-04-15T05:52:25.755Z,53.30
2023-04-15T05:54:56.938Z,53.10
2023-04-15T05:57:28.043Z,53.30
2023-04-15T05:59:59.135Z,53.00
2023-04-15T06:02:30.265Z,52.40
2023-04-15T06:05:02.183Z,52.80
2023-04-15T06:07:33.608Z,52.80
2023-04-15T06:10:05.224Z,56.00
2023-04-15T06:12:36.315Z,56.30
2023-04-15T06:15:08.113Z,56.60
2023-04-15T06:17:39.273Z,56.60
2023-04-15T06:20:11.628Z,56.90
2023-04-15T06:22:42.746Z,54.60
2023-04-15T06:25:13.840Z,55.60
2023-04-15T06:27:45.020Z,53.00
2023-04-15T06:30:16.150Z,54.90
2023-04-15T06:32:50.520Z,56.00
2023-04-15T06:35:21.596Z,56.30
2023-04-15T06:37:52.779Z,56.20
2023-04-15T06:40:23.672Z,56.40
2023-04-15T06:42:54.795Z,56.50
2023-04-15T06:45:25.921Z,56.50
2023-04-15T06:47:57.103Z,56.20
2023-04-15T06:50:28.758Z,55.60
2023-04-15T06:52:59.844Z,56.30
2023-04-15T06:55:30.924Z,56.40
2023-04-15T06:58:02.012Z,56.80
2023-04-15T07:00:34.478Z,57.10
2023-04-15T07:03:05.504Z,56.80
2023-04-15T07:05:36.659Z,56.50
2023-04-15T07:08:09.017Z,56.00
2023-04-15T07:10:40.128Z,56.00
2023-04-15T07:13:11.218Z,56.10
2023-04-15T07:15:42.395Z,55.30
2023-04-15T07:18:13.490Z,55.40
2023-04-15T07:20:46.544Z,55.60
2023-04-15T07:23:17.764Z,56.00
2023-04-15T07:25:48.839Z,55.70
2023-04-15T07:28:20.145Z,55.60
2023-04-15T07:30:51.256Z,55.50
2023-04-15T07:33:22.632Z,54.60
2023-04-15T07:35:54.272Z,54.80
2023-04-15T07:38:25.373Z,53.90
2023-04-15T07:40:56.453Z,52.80
2023-04-15T07:43:27.546Z,52.40
2023-04-15T07:45:58.945Z,51.90
2023-04-15T07:48:30.093Z,51.70
2023-04-15T07:51:01.801Z,51.40
2023-04-15T07:53:34.120Z,50.70
2023-04-15T07:56:05.087Z,51.10
2023-04-15T07:58:36.161Z,52.00
2023-04-15T08:01:08.383Z,58.30
2023-04-15T08:03:39.759Z,58.80
2023-04-15T08:06:10.994Z,59.20
2023-04-15T08:08:42.185Z,52.80
2023-04-15T08:11:13.290Z,52.50
2023-04-15T08:13:44.375Z,52.30
2023-04-15T08:16:26.475Z,53.80
2023-04-15T08:18:59.602Z,51.10
2023-04-15T08:21:32.075Z,51.30
2023-04-15T08:24:03.266Z,51.80
2023-04-15T08:26:34.624Z,51.40
2023-04-15T08:29:05.863Z,51.10
2023-04-15T08:31:37.513Z,51.10
2023-04-15T08:34:08.785Z,51.40
2023-04-15T08:36:40.213Z,51.40
2023-04-15T08:39:11.750Z,51.10
2023-04-15T08:41:45.653Z,51.40
2023-04-15T08:44:17.814Z,51.60
2023-04-15T08:46:49.198Z,51.70
2023-04-15T08:49:21.667Z,51.80
2023-04-15T08:52:12.241Z,52.20
2023-04-15T08:54:43.874Z,51.80
2023-04-15T08:57:15.302Z,51.80
2023-04-15T08:59:47.167Z,52.10
2023-04-15T09:02:18.406Z,52.10
2023-04-15T09:04:49.412Z,52.00
2023-04-15T09:07:20.491Z,52.40
2023-04-15T09:09:52.618Z,53.00
2023-04-15T09:12:23.782Z,53.10
2023-04-15T09:14:55.147Z,53.60
2023-04-15T09:17:28.025Z,53.90
2023-04-15T09:20:17.768Z,54.30
2023-04-15T09:22:53.227Z,54.60
2023-04-15T09:25:34.273Z,54.70
2023-04-15T09:28:05.374Z,54.90
2023-04-15T09:30:36.587Z,55.00
2023-04-15T09:33:09.555Z,54.70
2023-04-15T09:35:40.670Z,54.80
2023-04-15T09:38:12.656Z,54.50
2023-04-15T09:40:45.247Z,54.10
2023-04-15T09:43:17.899Z,54.20
2023-04-15T09:45:54.052Z,54.40
2023-04-15T09:48:27.840Z,54.40
2023-04-15T09:51:03.331Z,54.50
2023-04-15T09:53:36.673Z,54.70
2023-04-15T09:56:09.553Z,54.70
2023-04-15T09:58:42.864Z,55.00
2023-04-15T10:01:14.108Z,54.80
2023-04-15T10:03:46.712Z,54.80
2023-04-15T10:06:17.960Z,54.50
2023-04-15T10:08:50.152Z,54.30
2023-04-15T10:11:22.887Z,54.40
2023-04-15T10:13:56.060Z,54.40
2023-04-15T10:16:30.787Z,54.20
2023-04-15T10:19:05.678Z,54.20
2023-04-15T10:21:37.707Z,54.20
2023-04-15T10:24:09.763Z,54.50
2023-04-15T10:26:41.300Z,54.50
2023-04-15T10:29:13.199Z,54.50
2023-04-15T10:31:45.090Z,54.70
2023-04-15T10:34:17.126Z,54.90
2023-04-15T10:36:48.635Z,55.00
2023-04-15T10:39:40.509Z,55.00
2023-04-15T10:42:19.480Z,55.20
2023-04-15T10:44:55.771Z,55.20
2023-04-15T10:47:26.910Z,54.70
2023-04-15T10:50:02.137Z,54.60
2023-04-15T10:52:33.410Z,54.80
2023-04-15T10:55:16.825Z,55.00
2023-04-15T10:57:47.911Z,54.80
2023-04-15T11:00:20.193Z,55.00
2023-04-15T11:02:59.447Z,55.00
2023-04-15T11:05:57.159Z,54.90
2023-04-15T11:08:45.356Z,55.60
2023-04-15T11:11:16.461Z,55.40
2023-04-15T11:13:57.519Z,56.70
2023-04-15T11:16:28.687Z,57.20
2023-04-15T11:18:59.958Z,57.00
2023-04-15T11:21:31.792Z,57.00
2023-04-15T11:24:03.892Z,56.50
2023-04-15T11:26:35.344Z,57.00
2023-04-15T11:29:06.682Z,57.40
2023-04-15T11:31:37.956Z,57.20
2023-04-15T11:34:09.028Z,57.70
2023-04-15T11:36:40.360Z,57.50
2023-04-15T11:39:11.484Z,57.30
2023-04-15T11:41:44.583Z,57.20
2023-04-15T11:44:22.418Z,57.60
2023-04-15T11:46:53.552Z,57.60
2023-04-15T11:49:32.730Z,57.50
2023-04-15T11:52:03.923Z,57.10
2023-04-15T11:54:35.232Z,57.40
2023-04-15T11:57:06.350Z,57.60
2023-04-15T11:59:48.273Z,57.70
2023-04-15T12:02:19.984Z,57.50
2023-04-15T12:04:51.242Z,57.80
2023-04-15T12:07:22.370Z,58.70
2023-04-15T12:10:00.371Z,58.50
2023-04-15T12:12:32.215Z,58.40
2023-04-15T12:15:03.329Z,59.60
2023-04-15T12:17:51.803Z,58.50
2023-04-15T12:20:06.945Z,58.30
2023-04-15T12:22:40.296Z,58.60
2023-04-15T12:25:11.565Z,58.70
2023-04-15T12:27:42.657Z,58.80
2023-04-15T12:30:14.353Z,59.00
2023-04-15T12:32:45.443Z,58.70
2023-04-15T12:35:16.811Z,59.00
2023-04-15T12:37:47.895Z,59.20
2023-04-15T12:40:19.168Z,59.40
2023-04-15T12:42:50.287Z,59.60
2023-04-15T12:45:22.620Z,59.90
2023-04-15T12:47:53.755Z,60.90
2023-04-15T12:50:24.801Z,61.10
2023-04-15T12:52:55.790Z,61.20
2023-04-15T12:55:26.948Z,61.40
2023-04-15T12:57:57.978Z,61.40
2023-04-15T13:00:29.156Z,61.60
2023-04-15T13:03:00.429Z,61.50
2023-04-15T13:05:31.758Z,61.20
2023-04-15T13:08:02.826Z,61.60
2023-04-15T13:10:33.925Z,60.90
2023-04-15T13:13:05.032Z,61.00
2023-04-15T13:15:36.109Z,61.10
2023-04-15T13:18:09.636Z,60.70
2023-04-15T13:20:40.719Z,60.80
2023-04-15T13:23:12.004Z,60.90
2023-04-15T13:25:43.502Z,61.00
2023-04-15T13:28:15.763Z,61.00
2023-04-15T13:30:47.073Z,60.80
2023-04-15T13:33:19.130Z,60.90
2023-04-15T13:35:50.243Z,61.00
2023-04-15T13:38:21.383Z,60.90
2023-04-15T13:40:52.332Z,60.90
2023-04-15T13:43:23.461Z,61.10
2023-04-15T13:45:54.671Z,61.10
2023-04-15T13:48:26.305Z,61.00
2023-04-15T13:50:57.293Z,61.00
2023-04-15T13:53:37.953Z,60.90
2023-04-15T13:56:00.694Z,61.00
2023-04-15T13:58:31.784Z,61.10
2023-04-15T14:01:04.730Z,61.20
2023-04-15T14:03:35.414Z,61.50
2023-04-15T14:06:07.035Z,62.10
2023-04-15T14:08:38.463Z,63.10
2023-04-15T14:11:09.937Z,63.80
2023-04-15T14:13:41.214Z,64.20
2023-04-15T14:16:13.537Z,64.90
2023-04-15T14:18:45.745Z,65.60
2023-04-15T14:21:16.838Z,65.60
2023-04-15T14:23:47.956Z,65.30
2023-04-15T14:26:19.043Z,65.40
2023-04-15T14:28:51.388Z,65.30
2023-04-15T14:31:22.881Z,65.30
2023-04-15T14:33:56.872Z,65.10
2023-04-15T14:36:28.771Z,64.70
2023-04-15T14:38:59.881Z,65.10
2023-04-15T14:41:30.969Z,64.70
2023-04-15T14:44:02.084Z,65.10
2023-04-15T14:46:33.225Z,65.30
2023-04-15T14:49:04.724Z,65.50
2023-04-15T14:51:36.419Z,66.40
2023-04-15T14:54:07.515Z,65.10
2023-04-15T14:56:38.703Z,65.30
2023-04-15T14:59:09.844Z,65.00
2023-04-15T15:01:40.978Z,64.90
2023-04-15T15:04:14.076Z,64.80
2023-04-15T15:06:46.736Z,64.80
2023-04-15T15:09:17.787Z,64.90
2023-04-15T15:11:48.959Z,65.10
2023-04-15T15:14:20.098Z,65.40
2023-04-15T15:16:51.205Z,65.70
2023-04-15T15:19:22.308Z,65.70
2023-04-15T15:21:53.460Z,65.50
2023-04-15T15:24:24.559Z,65.50
2023-04-15T15:26:55.666Z,65.60
2023-04-15T15:29:27.015Z,65.60
2023-04-15T15:31:58.101Z,65.40
2023-04-15T15:34:29.173Z,65.50
2023-04-15T15:37:00.366Z,65.70
2023-04-15T15:39:31.583Z,65.90
2023-04-15T15:42:02.623Z,65.80
2023-04-15T15:44:34.529Z,66.00
2023-04-15T15:47:05.825Z,65.60
2023-04-15T15:49:37.102Z,65.50
2023-04-15T15:52:08.282Z,65.60
2023-04-15T15:54:39.581Z,65.70
2023-04-15T15:57:11.405Z,66.20
2023-04-15T15:59:43.913Z,66.00
2023-04-15T16:02:16.252Z,66.00
2023-04-15T16:04:47.435Z,66.20
2023-04-15T16:07:18.556Z,66.40
2023-04-15T16:09:49.554Z,66.80
2023-04-15T16:12:20.776Z,67.20
2023-04-15T16:14:51.881Z,67.60
2023-04-15T16:17:23.053Z,67.80
2023-04-15T16:19:59.189Z,68.50
2023-04-15T16:22:26.521Z,68.70
2023-04-15T16:24:57.627Z,69.00
2023-04-15T16:27:28.913Z,68.90
2023-04-15T16:30:00.061Z,69.20
2023-04-15T16:32:31.906Z,69.40
2023-04-15T16:35:03.204Z,69.70
2023-04-15T16:37:34.485Z,69.80
2023-04-15T16:40:06.224Z,70.30
2023-04-15T16:42:37.900Z,70.10
2023-04-15T16:45:09.526Z,70.40
2023-04-15T16:47:40.679Z,70.10
2023-04-15T16:50:12.893Z,70.30
2023-04-15T16:52:43.993Z,70.60
2023-04-15T16:55:15.114Z,70.60
2023-04-15T16:58:01.868Z,70.70
2023-04-15T17:00:19.091Z,70.80
2023-04-15T17:02:50.255Z,70.70
2023-04-15T17:05:21.555Z,71.00
2023-04-15T17:07:52.793Z,71.20
2023-04-15T17:10:23.834Z,71.10
2023-04-15T17:12:55.045Z,71.40
2023-04-15T17:15:26.208Z,71.60
2023-04-15T17:17:57.374Z,71.90
2023-04-15T17:20:28.521Z,71.60
2023-04-15T17:22:59.484Z,71.80
2023-04-15T17:25:31.794Z,71.80
2023-04-15T17:28:03.093Z,71.70
2023-04-15T17:30:34.861Z,71.60
2023-04-15T17:33:06.098Z,72.00
2023-04-15T17:35:38.541Z,72.30
2023-04-15T17:38:09.658Z,72.90
2023-04-15T17:40:40.746Z,72.40
2023-04-15T17:43:11.731Z,72.40
2023-04-15T17:45:42.811Z,72.40
2023-04-15T17:48:13.935Z,72.40
2023-04-15T17:50:45.113Z,72.50
2023-04-15T17:53:16.360Z,72.60
2023-04-15T17:55:47.569Z,72.90
2023-04-15T17:58:18.751Z,72.70
2023-04-15T18:00:50.247Z,72.90
2023-04-15T18:03:21.560Z,72.80
2023-04-15T18:05:52.966Z,72.80
2023-04-15T18:08:24.085Z,72.80
2023-04-15T18:10:55.085Z,72.70
2023-04-15T18:13:26.206Z,72.70
2023-04-15T18:15:57.657Z,73.00
2023-04-15T18:18:28.916Z,73.00
2023-04-15T18:21:00.046Z,72.70
2023-04-15T18:23:33.805Z,72.70
2023-04-15T18:26:04.905Z,73.20
2023-04-15T18:28:36.101Z,73.20
2023-04-15T18:31:07.337Z,73.20
2023-04-15T18:33:38.569Z,73.30
2023-04-15T18:36:09.695Z,73.30
2023-04-15T18:38:40.944Z,73.20
2023-04-15T18:41:12.005Z,73.50
2023-04-15T18:43:43.085Z,73.40
2023-04-15T18:46:14.745Z,73.50
2023-04-15T18:48:45.928Z,73.50
2023-04-15T18:51:17.507Z,73.50
2023-04-15T18:53:48.595Z,73.60
2023-04-15T18:56:19.667Z,73.70
2023-04-15T18:59:09.022Z,73.90
2023-04-15T19:01:23.253Z,73.90
2023-04-15T19:03:54.921Z,73.90
2023-04-15T19:06:26.047Z,73.90
2023-04-15T19:08:58.621Z,74.10
2023-04-15T19:11:29.772Z,74.20
2023-04-15T19:14:00.854Z,74.10
2023-04-15T19:16:31.980Z,74.10
2023-04-15T19:19:03.041Z,74.30
2023-04-15T19:21:35.227Z,74.50
2023-04-15T19:24:06.332Z,74.40
2023-04-15T19:26:38.591Z,74.50
2023-04-15T19:29:09.667Z,74.60
2023-04-15T19:31:40.792Z,74.70
2023-04-15T19:34:12.011Z,75.50
2023-04-15T19:36:43.113Z,74.60
2023-04-15T19:39:14.722Z,74.40
2023-04-15T19:41:45.876Z,74.60
2023-04-15T19:44:16.979Z,74.60
2023-04-15T19:46:49.360Z,74.60
2023-04-15T19:49:21.781Z,74.60
2023-04-15T19:51:53.077Z,75.40
2023-04-15T19:54:24.367Z,74.60
2023-04-15T19:56:55.486Z,74.60
2023-04-15T19:59:26.595Z,74.60
2023-04-15T20:01:57.811Z,74.60
2023-04-15T20:04:29.104Z,74.70
2023-04-15T20:07:00.845Z,74.60
2023-04-15T20:09:31.930Z,74.80
2023-04-15T20:12:48.354Z,75.00
2023-04-15T20:14:35.418Z,75.00
2023-04-15T20:17:06.507Z,74.90
2023-04-15T20:19:37.596Z,75.10
2023-04-15T20:22:08.673Z,75.00
2023-04-15T20:24:39.675Z,75.10
2023-04-15T20:27:10.755Z,75.30
2023-04-15T20:29:41.849Z,75.10
2023-04-15T20:32:12.941Z,75.40
2023-04-15T20:34:44.010Z,75.60
2023-04-15T20:37:15.560Z,75.60
2023-04-15T20:39:46.627Z,75.50
2023-04-15T20:42:17.833Z,75.50
2023-04-15T20:44:49.373Z,75.60
2023-04-15T20:47:20.581Z,75.70
2023-04-15T20:49:51.753Z,75.90
2023-04-15T20:52:22.968Z,75.80
2023-04-15T20:54:53.943Z,76.00
2023-04-15T20:57:25.893Z,76.30
2023-04-15T20:59:56.834Z,76.20
2023-04-15T21:02:28.145Z,76.20
2023-04-15T21:05:00.700Z,76.30
2023-04-15T21:07:31.877Z,76.50
2023-04-15T21:10:03.506Z,76.30
2023-04-15T21:12:34.584Z,76.90
2023-04-15T21:15:05.723Z,76.20
2023-04-15T21:17:36.835Z,76.10
2023-04-15T21:20:08.816Z,76.20
2023-04-15T21:22:39.838Z,76.60
2023-04-15T21:25:11.890Z,76.50
2023-04-15T21:27:43.080Z,76.70
2023-04-15T21:30:15.276Z,76.50
2023-04-15T21:32:46.466Z,76.60
2023-04-15T21:35:17.634Z,76.90
2023-04-15T21:37:48.720Z,76.80
2023-04-15T21:40:20.636Z,77.00
2023-04-15T21:42:51.723Z,77.10
2023-04-15T21:45:22.823Z,77.40
2023-04-15T21:47:59.409Z,77.40
2023-04-15T21:50:27.675Z,77.40
2023-04-15T21:52:58.756Z,77.60
2023-04-15T21:55:29.890Z,77.70
2023-04-15T21:58:01.106Z,77.90
2023-04-15T22:00:40.398Z,78.10
2023-04-15T22:03:09.217Z,77.90
2023-04-15T22:05:40.566Z,78.00
2023-04-15T22:08:11.539Z,78.20
2023-04-15T22:10:42.655Z,78.30
2023-04-15T22:13:14.330Z,78.20
2023-04-15T22:15:45.544Z,78.30
2023-04-15T22:18:16.704Z,78.50
2023-04-15T22:20:48.599Z,78.50
2023-04-15T22:23:21.137Z,78.20
2023-04-15T22:25:52.343Z,78.30
2023-04-15T22:28:23.340Z,78.50
2023-04-15T22:30:55.657Z,78.50
2023-04-15T22:33:26.836Z,78.30
2023-04-15T22:35:57.905Z,78.50
2023-04-15T22:38:29.022Z,78.60
2023-04-15T22:41:00.263Z,78.60
2023-04-15T22:43:31.595Z,78.60
2023-04-15T22:46:03.593Z,79.60
2023-04-15T22:48:34.655Z,78.40
2023-04-15T22:51:07.371Z,78.30
2023-04-15T22:53:38.454Z,78.60
2023-04-15T22:56:09.956Z,78.60
2023-04-15T22:58:41.118Z,78.90
2023-04-15T23:01:12.201Z,79.10
2023-04-15T23:03:56.906Z,79.30
2023-04-15T23:06:15.756Z,79.30
2023-04-15T23:08:51.132Z,79.20
2023-04-15T23:11:22.328Z,79.30
2023-04-15T23:13:54.123Z,79.50
2023-04-15T23:16:25.472Z,79.80
2023-04-15T23:18:56.777Z,79.60
2023-04-15T23:21:28.870Z,79.60
2023-04-15T23:23:59.957Z,79.70
2023-04-15T23:26:31.080Z,79.60
2023-04-15T23:29:02.074Z,79.80
2023-04-15T23:31:33.244Z,79.90
2023-04-15T23:34:05.614Z,79.90
2023-04-15T23:36:36.594Z,79.80
2023-04-15T23:39:08.640Z,79.80
2023-04-15T23:41:40.035Z,79.70
2023-04-15T23:44:11.239Z,79.90
2023-04-15T23:46:42.365Z,79.70
2023-04-15T23:49:13.519Z,79.80
2023-04-15T23:51:44.709Z,79.70
2023-04-15T23:54:15.824Z,79.80
2023-04-15T23:56:50.920Z,79.70
2023-04-15T23:59:21.997Z,79.80
