createdAt,value
2022-10-05T00:00:17.070Z,96239
2022-10-05T00:01:25.851Z,96237
2022-10-05T00:02:35.502Z,96238
2022-10-05T00:03:43.210Z,96239
2022-10-05T00:04:51.964Z,96239
2022-10-05T00:06:01.618Z,96243
2022-10-05T00:07:11.333Z,96237
2022-10-05T00:08:21.011Z,96236
2022-10-05T00:09:28.729Z,96233
2022-10-05T00:10:38.415Z,96233
2022-10-05T00:11:48.134Z,96232
2022-10-05T00:12:56.866Z,96228
2022-10-05T00:14:05.683Z,96228
2022-10-05T00:15:14.325Z,96222
2022-10-05T00:16:23.060Z,96225
2022-10-05T00:17:32.728Z,96224
2022-10-05T00:18:40.434Z,96224
2022-10-05T00:19:49.097Z,96224
2022-10-05T00:20:58.883Z,96221
2022-10-05T00:22:08.615Z,96222
2022-10-05T00:23:17.319Z,96217
2022-10-05T00:24:27.028Z,96217
2022-10-05T00:25:35.711Z,96214
2022-10-05T00:26:44.687Z,96207
2022-10-05T00:27:53.118Z,96209
2022-10-05T00:29:01.783Z,96207
2022-10-05T00:30:11.473Z,96205
2022-10-05T00:31:20.222Z,96205
2022-10-05T00:32:28.909Z,96200
2022-10-05T00:33:37.614Z,96201
2022-10-05T00:34:46.302Z,96197
2022-10-05T00:35:56.006Z,96197
2022-10-05T00:37:03.684Z,96196
2022-10-05T00:38:13.446Z,96196
2022-10-05T00:39:23.219Z,96192
2022-10-05T00:40:30.880Z,96193
2022-10-05T00:41:38.586Z,96187
2022-10-05T00:42:47.317Z,96186
2022-10-05T00:43:57.075Z,96187
2022-10-05T00:45:06.765Z,96187
2022-10-05T00:46:14.491Z,96186
2022-10-05T00:47:23.166Z,96184
2022-10-05T00:48:32.865Z,96183
2022-10-05T00:49:41.607Z,96183
2022-10-05T00:50:51.283Z,96186
2022-10-05T00:51:59.967Z,96183
2022-10-05T00:53:08.653Z,96191
2022-10-05T00:54:18.555Z,96188
2022-10-05T00:55:26.027Z,96189
2022-10-05T00:56:34.681Z,96187
2022-10-05T00:57:44.395Z,96186
2022-10-05T00:58:53.060Z,96176
2022-10-05T01:00:01.773Z,96177
2022-10-05T01:01:10.582Z,96174
2022-10-05T01:02:19.251Z,96172
2022-10-05T01:03:28.912Z,96171
2022-10-05T01:04:37.601Z,96169
2022-10-05T01:05:47.302Z,96167
2022-10-05T01:06:56.167Z,96169
2022-10-05T01:08:05.822Z,96168
2022-10-05T01:09:15.525Z,96169
2022-10-05T01:10:25.219Z,96174
2022-10-05T01:11:33.917Z,96173
2022-10-05T01:12:43.630Z,96169
2022-10-05T01:13:52.315Z,96171
2022-10-05T01:15:02.019Z,96172
2022-10-05T01:16:09.816Z,96174
2022-10-05T01:17:18.460Z,96169
2022-10-05T01:18:28.348Z,96171
2022-10-05T01:19:37.029Z,96168
2022-10-05T01:20:46.716Z,96170
2022-10-05T01:21:55.407Z,96169
2022-10-05T01:23:05.123Z,96162
2022-10-05T01:24:14.879Z,96164
2022-10-05T01:25:21.574Z,96158
2022-10-05T01:26:30.272Z,96156
2022-10-05T01:27:39.976Z,96157
2022-10-05T01:28:48.628Z,96149
2022-10-05T01:29:57.342Z,96154
2022-10-05T01:31:07.043Z,96148
2022-10-05T01:32:15.694Z,96148
2022-10-05T01:33:25.401Z,96147
2022-10-05T01:34:33.066Z,96142
2022-10-05T01:35:40.768Z,96138
2022-10-05T01:36:50.455Z,96140
2022-10-05T01:37:59.145Z,96138
2022-10-05T01:39:08.858Z,96136
2022-10-05T01:40:17.596Z,96137
2022-10-05T01:41:27.309Z,96136
2022-10-05T01:42:37.064Z,96135
2022-10-05T01:43:46.766Z,96129
2022-10-05T01:44:55.423Z,96129
2022-10-05T01:46:05.231Z,96130
2022-10-05T01:47:12.860Z,96127
2022-10-05T01:48:22.543Z,96133
2022-10-05T01:49:31.207Z,96125
2022-10-05T01:50:40.913Z,96128
2022-10-05T01:51:50.632Z,96130
2022-10-05T01:52:58.363Z,96131
2022-10-05T01:54:07.044Z,96132
2022-10-05T01:55:16.734Z,96133
2022-10-05T01:56:25.418Z,96136
2022-10-05T01:57:34.115Z,96139
2022-10-05T01:58:42.877Z,96135
2022-10-05T01:59:52.594Z,96139
2022-10-05T02:01:02.291Z,96138
2022-10-05T02:02:11.042Z,96136
2022-10-05T02:03:19.666Z,96135
2022-10-05T02:05:00.172Z,96135
2022-10-05T02:05:40.040Z,96132
2022-10-05T02:06:49.042Z,96132
2022-10-05T02:07:58.437Z,96134
2022-10-05T02:09:08.198Z,96132
2022-10-05T02:10:18.001Z,96132
2022-10-05T02:11:25.701Z,96129
2022-10-05T02:12:34.371Z,96130
2022-10-05T02:13:44.060Z,96125
2022-10-05T02:14:52.731Z,96125
2022-10-05T02:16:01.526Z,96122
2022-10-05T02:17:11.122Z,96126
2022-10-05T02:18:19.836Z,96118
2022-10-05T02:19:29.517Z,96121
2022-10-05T02:20:37.184Z,96116
2022-10-05T02:21:46.927Z,96116
2022-10-05T02:22:56.630Z,96111
2022-10-05T02:24:05.331Z,96116
2022-10-05T02:25:14.012Z,96106
2022-10-05T02:26:22.688Z,96113
2022-10-05T02:27:31.393Z,96116
2022-10-05T02:28:41.159Z,96110
2022-10-05T02:29:48.777Z,96112
2022-10-05T02:30:57.445Z,96106
2022-10-05T02:32:07.161Z,96111
2022-10-05T02:33:15.835Z,96114
2022-10-05T02:34:25.595Z,96108
2022-10-05T02:35:34.287Z,96109
2022-10-05T02:36:43.268Z,96106
2022-10-05T02:37:52.694Z,96111
2022-10-05T02:39:01.404Z,96110
2022-10-05T02:40:10.083Z,96111
2022-10-05T02:41:19.853Z,96110
2022-10-05T02:42:28.519Z,96113
2022-10-05T02:43:38.224Z,96111
2022-10-05T02:44:46.929Z,96113
2022-10-05T02:45:55.672Z,96114
2022-10-05T02:47:05.325Z,96112
2022-10-05T02:48:13.085Z,96112
2022-10-05T02:49:21.686Z,96108
2022-10-05T02:50:31.418Z,96108
2022-10-05T02:51:40.099Z,96103
2022-10-05T02:52:48.777Z,96101
2022-10-05T02:53:57.464Z,96101
2022-10-05T02:55:06.125Z,96098
2022-10-05T02:56:15.858Z,96096
2022-10-05T02:57:23.543Z,96096
2022-10-05T02:58:33.243Z,96087
2022-10-05T02:59:43.027Z,96095
2022-10-05T03:00:49.716Z,96088
2022-10-05T03:01:59.401Z,96092
2022-10-05T03:03:08.029Z,96098
2022-10-05T03:04:16.738Z,96098
2022-10-05T03:05:27.395Z,96101
2022-10-05T03:06:36.090Z,96105
2022-10-05T03:07:45.837Z,96103
2022-10-05T03:08:53.528Z,96103
2022-10-05T03:10:02.226Z,96099
2022-10-05T03:11:11.927Z,96098
2022-10-05T03:12:19.651Z,96101
2022-10-05T03:13:28.476Z,96096
2022-10-05T03:14:37.178Z,96094
2022-10-05T03:15:46.873Z,96099
2022-10-05T03:16:56.596Z,96101
2022-10-05T03:18:05.259Z,96102
2022-10-05T03:19:14.985Z,96103
2022-10-05T03:20:24.708Z,96104
2022-10-05T03:21:32.370Z,96101
2022-10-05T03:22:41.087Z,96104
2022-10-05T03:23:49.789Z,96105
2022-10-05T03:24:58.640Z,96101
2022-10-05T03:26:08.333Z,96100
2022-10-05T03:27:16.017Z,96103
2022-10-05T03:28:26.759Z,96103
2022-10-05T03:29:36.389Z,96103
2022-10-05T03:30:44.090Z,96106
2022-10-05T03:31:53.785Z,96105
2022-10-05T03:33:03.464Z,96112
2022-10-05T03:34:13.164Z,96108
2022-10-05T03:35:22.841Z,96109
2022-10-05T03:36:31.570Z,96106
2022-10-05T03:37:40.269Z,96104
2022-10-05T03:38:49.956Z,96106
2022-10-05T03:39:57.641Z,96104
2022-10-05T03:41:06.311Z,96107
2022-10-05T03:42:16.014Z,96104
2022-10-05T03:43:25.698Z,96102
2022-10-05T03:44:35.388Z,96101
2022-10-05T03:45:43.082Z,96104
2022-10-05T03:46:51.725Z,96103
2022-10-05T03:48:01.813Z,96105
2022-10-05T03:49:09.125Z,96108
2022-10-05T03:50:18.836Z,96108
2022-10-05T03:51:27.550Z,96109
2022-10-05T03:52:37.261Z,96108
2022-10-05T03:53:46.985Z,96108
2022-10-05T03:54:55.698Z,96105
2022-10-05T03:56:04.382Z,96105
2022-10-05T03:57:14.100Z,96104
2022-10-05T03:58:22.779Z,96104
2022-10-05T03:59:32.977Z,96103
2022-10-05T04:00:42.327Z,96102
2022-10-05T04:01:51.112Z,96097
2022-10-05T04:03:00.800Z,96095
2022-10-05T04:04:09.451Z,96096
2022-10-05T04:05:18.235Z,96098
2022-10-05T04:06:28.076Z,96097
2022-10-05T04:07:36.799Z,96097
2022-10-05T04:08:47.957Z,96092
2022-10-05T04:09:56.213Z,96096
2022-10-05T04:11:05.917Z,96096
2022-10-05T04:12:15.627Z,96095
2022-10-05T04:13:23.388Z,96095
2022-10-05T04:14:32.073Z,96096
2022-10-05T04:15:41.848Z,96100
2022-10-05T04:16:49.816Z,96091
2022-10-05T04:17:57.250Z,96092
2022-10-05T04:19:05.944Z,96089
2022-10-05T04:20:15.614Z,96093
2022-10-05T04:21:25.311Z,96087
2022-10-05T04:22:32.994Z,96082
2022-10-05T04:23:41.669Z,96085
2022-10-05T04:24:51.383Z,96083
2022-10-05T04:25:59.033Z,96087
2022-10-05T04:27:07.717Z,96086
2022-10-05T04:28:17.593Z,96091
2022-10-05T04:29:26.263Z,96088
2022-10-05T04:30:35.930Z,96086
2022-10-05T04:31:44.646Z,96087
2022-10-05T04:32:54.287Z,96089
2022-10-05T04:34:04.021Z,96089
2022-10-05T04:35:12.691Z,96086
2022-10-05T04:36:22.415Z,96095
2022-10-05T04:37:31.139Z,96090
2022-10-05T04:38:39.850Z,96089
2022-10-05T04:39:48.569Z,96090
2022-10-05T04:40:57.289Z,96092
2022-10-05T04:42:05.957Z,96090
2022-10-05T04:43:15.653Z,96088
2022-10-05T04:44:23.818Z,96089
2022-10-05T04:45:32.546Z,96092
2022-10-05T04:46:41.290Z,96089
2022-10-05T04:47:49.920Z,96090
2022-10-05T04:48:59.741Z,96088
2022-10-05T04:50:08.428Z,96090
2022-10-05T04:51:17.119Z,96092
2022-10-05T04:52:26.837Z,96097
2022-10-05T04:53:35.514Z,96096
2022-10-05T04:54:44.206Z,96097
2022-10-05T04:55:53.949Z,96099
2022-10-05T04:57:03.730Z,96100
2022-10-05T04:58:13.359Z,96099
2022-10-05T04:59:22.022Z,96099
2022-10-05T05:00:31.774Z,96101
2022-10-05T05:01:41.427Z,96106
2022-10-05T05:02:50.133Z,96098
2022-10-05T05:03:59.856Z,96100
2022-10-05T05:05:08.576Z,96104
2022-10-05T05:06:18.614Z,96100
2022-10-05T05:07:26.986Z,96107
2022-10-05T05:08:35.719Z,96108
2022-10-05T05:09:45.444Z,96103
2022-10-05T05:10:53.121Z,96111
2022-10-05T05:12:02.833Z,96114
2022-10-05T05:13:12.554Z,96109
2022-10-05T05:14:20.226Z,96105
2022-10-05T05:15:28.963Z,96108
2022-10-05T05:16:38.666Z,96113
2022-10-05T05:17:47.348Z,96108
2022-10-05T05:18:57.056Z,96110
2022-10-05T05:20:04.784Z,96115
2022-10-05T05:21:13.453Z,96112
2022-10-05T05:22:23.175Z,96116
2022-10-05T05:23:30.823Z,96120
2022-10-05T05:24:40.511Z,96120
2022-10-05T05:25:49.266Z,96127
2022-10-05T05:26:57.928Z,96126
2022-10-05T05:28:07.665Z,96121
2022-10-05T05:29:15.331Z,96126
2022-10-05T05:30:25.006Z,96123
2022-10-05T05:31:34.853Z,96127
2022-10-05T05:32:43.485Z,96123
2022-10-05T05:33:53.183Z,96123
2022-10-05T05:35:01.873Z,96124
2022-10-05T05:36:10.541Z,96126
2022-10-05T05:37:21.245Z,96123
2022-10-05T05:38:29.956Z,96125
2022-10-05T05:39:38.660Z,96126
2022-10-05T05:40:48.367Z,96123
2022-10-05T05:41:57.032Z,96123
2022-10-05T05:43:05.744Z,96123
2022-10-05T05:44:14.432Z,96126
2022-10-05T05:45:24.192Z,96123
2022-10-05T05:46:51.507Z,96130
2022-10-05T05:47:44.558Z,96126
2022-10-05T05:48:53.268Z,96116
2022-10-05T05:50:06.919Z,96123
2022-10-05T05:51:11.690Z,96120
2022-10-05T05:52:21.363Z,96123
2022-10-05T05:53:30.036Z,96118
2022-10-05T05:54:38.766Z,96118
2022-10-05T05:55:48.450Z,96124
2022-10-05T05:56:57.140Z,96123
2022-10-05T05:58:05.813Z,96125
2022-10-05T05:59:15.512Z,96122
2022-10-05T06:00:24.311Z,96118
2022-10-05T06:01:34.307Z,96121
2022-10-05T06:02:44.826Z,96121
2022-10-05T06:03:54.389Z,96122
2022-10-05T06:05:04.131Z,96121
2022-10-05T06:06:13.860Z,96120
2022-10-05T06:07:25.683Z,96120
2022-10-05T06:08:33.216Z,96127
2022-10-05T06:09:40.894Z,96122
2022-10-05T06:10:50.570Z,96124
2022-10-05T06:12:00.272Z,96125
2022-10-05T06:13:08.965Z,96126
2022-10-05T06:14:18.692Z,96125
2022-10-05T06:15:27.389Z,96123
2022-10-05T06:16:36.141Z,96121
2022-10-05T06:17:45.853Z,96122
2022-10-05T06:18:53.487Z,96123
2022-10-05T06:20:05.378Z,96125
2022-10-05T06:21:11.879Z,96125
2022-10-05T06:22:20.569Z,96127
2022-10-05T06:23:30.261Z,96126
2022-10-05T06:24:37.942Z,96122
2022-10-05T06:25:47.612Z,96126
2022-10-05T06:26:57.311Z,96122
2022-10-05T06:28:04.998Z,96122
2022-10-05T06:29:13.693Z,96120
2022-10-05T06:30:22.401Z,96126
2022-10-05T06:31:31.174Z,96125
2022-10-05T06:32:40.864Z,96127
2022-10-05T06:33:48.580Z,96127
2022-10-05T06:34:57.386Z,96126
2022-10-05T06:36:07.101Z,96131
2022-10-05T06:37:15.779Z,96130
2022-10-05T06:38:23.470Z,96138
2022-10-05T06:39:32.169Z,96140
2022-10-05T06:40:41.872Z,96135
2022-10-05T06:41:51.571Z,96138
2022-10-05T06:42:59.258Z,96141
2022-10-05T06:44:08.945Z,96141
2022-10-05T06:45:18.629Z,96138
2022-10-05T06:46:26.357Z,96136
2022-10-05T06:47:36.049Z,96139
2022-10-05T06:48:44.741Z,96140
2022-10-05T06:49:53.449Z,96147
2022-10-05T06:51:03.121Z,96146
2022-10-05T06:52:10.833Z,96139
2022-10-05T06:53:19.547Z,96142
2022-10-05T06:54:29.241Z,96147
2022-10-05T06:55:37.930Z,96148
2022-10-05T06:56:48.107Z,96148
2022-10-05T06:57:55.321Z,96148
2022-10-05T06:59:04.006Z,96148
2022-10-05T07:00:12.683Z,96154
2022-10-05T07:01:21.453Z,96147
2022-10-05T07:02:31.110Z,96144
2022-10-05T07:03:39.901Z,96145
2022-10-05T07:04:48.620Z,96147
2022-10-05T07:05:58.323Z,96146
2022-10-05T07:07:06.969Z,96146
2022-10-05T07:08:15.671Z,96146
2022-10-05T07:09:24.372Z,96149
2022-10-05T07:10:33.061Z,96147
2022-10-05T07:11:42.794Z,96151
2022-10-05T07:12:51.462Z,96146
2022-10-05T07:14:00.173Z,96153
2022-10-05T07:15:09.912Z,96154
2022-10-05T07:16:17.670Z,96153
2022-10-05T07:17:27.287Z,96148
2022-10-05T07:18:36.976Z,96152
2022-10-05T07:19:45.689Z,96149
2022-10-05T07:20:55.519Z,96150
2022-10-05T07:22:04.271Z,96151
2022-10-05T07:23:13.915Z,96148
2022-10-05T07:24:23.622Z,96155
2022-10-05T07:25:31.310Z,96157
2022-10-05T07:26:40.037Z,96153
2022-10-05T07:27:49.590Z,96158
2022-10-05T07:28:57.377Z,96159
2022-10-05T07:30:07.069Z,96162
2022-10-05T07:31:14.798Z,96168
2022-10-05T07:32:24.471Z,96162
2022-10-05T07:33:34.166Z,96169
2022-10-05T07:34:41.847Z,96171
2022-10-05T07:35:49.540Z,96174
2022-10-05T07:36:58.663Z,96170
2022-10-05T07:38:06.978Z,96172
2022-10-05T07:39:16.656Z,96177
2022-10-05T07:40:26.353Z,96179
2022-10-05T07:41:35.030Z,96174
2022-10-05T07:42:50.879Z,96178
2022-10-05T07:44:02.289Z,96177
2022-10-05T07:45:06.134Z,96181
2022-10-05T07:46:14.910Z,96177
2022-10-05T07:47:23.552Z,96181
2022-10-05T07:48:33.246Z,96179
2022-10-05T07:49:40.956Z,96172
2022-10-05T07:50:49.623Z,96172
2022-10-05T07:51:59.325Z,96173
2022-10-05T07:53:09.022Z,96178
2022-10-05T07:54:17.777Z,96181
2022-10-05T07:55:27.451Z,96177
2022-10-05T07:56:37.132Z,96181
2022-10-05T07:57:46.852Z,96184
2022-10-05T07:58:54.537Z,96187
2022-10-05T08:00:03.252Z,96190
2022-10-05T08:01:12.960Z,96192
2022-10-05T08:02:21.751Z,96193
2022-10-05T08:03:30.359Z,96197
2022-10-05T08:04:41.847Z,96194
2022-10-05T08:05:48.716Z,96194
2022-10-05T08:06:57.544Z,96189
2022-10-05T08:08:05.255Z,96195
2022-10-05T08:09:13.941Z,96190
2022-10-05T08:10:23.656Z,96198
2022-10-05T08:11:31.335Z,96191
2022-10-05T08:12:40.058Z,96194
2022-10-05T08:13:48.757Z,96194
2022-10-05T08:14:58.435Z,96198
2022-10-05T08:16:08.181Z,96194
2022-10-05T08:17:16.830Z,96197
2022-10-05T08:18:25.513Z,96199
2022-10-05T08:19:35.218Z,96202
2022-10-05T08:20:42.902Z,96202
2022-10-05T08:21:51.632Z,96198
2022-10-05T08:23:00.329Z,96200
2022-10-05T08:24:09.126Z,96210
2022-10-05T08:25:18.835Z,96207
2022-10-05T08:26:26.661Z,96203
2022-10-05T08:27:35.380Z,96202
2022-10-05T08:28:45.083Z,96206
2022-10-05T08:29:53.835Z,96205
2022-10-05T08:31:02.529Z,96207
2022-10-05T08:32:11.209Z,96212
2022-10-05T08:33:19.894Z,96214
2022-10-05T08:34:29.596Z,96215
2022-10-05T08:35:37.321Z,96216
2022-10-05T08:36:50.337Z,96216
2022-10-05T08:37:56.703Z,96219
2022-10-05T08:39:04.379Z,96221
2022-10-05T08:40:13.165Z,96222
2022-10-05T08:41:21.914Z,96217
2022-10-05T08:42:31.635Z,96218
2022-10-05T08:43:41.322Z,96214
2022-10-05T08:44:48.988Z,96220
2022-10-05T08:45:57.736Z,96215
2022-10-05T08:47:07.417Z,96213
2022-10-05T08:48:15.097Z,96215
2022-10-05T08:49:24.808Z,96209
2022-10-05T08:50:34.501Z,96215
2022-10-05T08:51:43.188Z,96218
2022-10-05T08:52:51.894Z,96214
2022-10-05T08:53:59.618Z,96217
2022-10-05T08:55:09.325Z,96216
2022-10-05T08:56:20.060Z,96213
2022-10-05T08:57:25.701Z,96213
2022-10-05T08:58:35.451Z,96214
2022-10-05T08:59:45.125Z,96219
2022-10-05T09:00:53.836Z,96218
2022-10-05T09:02:02.540Z,96221
2022-10-05T09:03:12.232Z,96220
2022-10-05T09:04:21.927Z,96217
2022-10-05T09:05:30.619Z,96218
2022-10-05T09:06:39.309Z,96213
2022-10-05T09:07:48.999Z,96216
2022-10-05T09:08:56.720Z,96217
2022-10-05T09:10:05.421Z,96217
2022-10-05T09:11:14.131Z,96215
2022-10-05T09:12:22.848Z,96218
2022-10-05T09:13:32.542Z,96219
2022-10-05T09:14:41.248Z,96213
2022-10-05T09:15:51.017Z,96216
2022-10-05T09:17:00.688Z,96213
2022-10-05T09:18:10.401Z,96216
2022-10-05T09:19:20.091Z,96218
2022-10-05T09:20:28.812Z,96221
2022-10-05T09:21:37.507Z,96217
2022-10-05T09:22:47.186Z,96215
2022-10-05T09:23:55.877Z,96216
2022-10-05T09:25:05.574Z,96210
2022-10-05T09:26:15.329Z,96212
2022-10-05T09:27:24.168Z,96211
2022-10-05T09:28:32.926Z,96213
2022-10-05T09:29:41.538Z,96213
2022-10-05T09:30:50.313Z,96211
2022-10-05T09:31:59.900Z,96206
2022-10-05T09:33:07.598Z,96211
2022-10-05T09:34:16.309Z,96209
2022-10-05T09:35:25.003Z,96211
2022-10-05T09:36:32.676Z,96212
2022-10-05T09:37:42.361Z,96211
2022-10-05T09:38:50.055Z,96213
2022-10-05T09:40:01.311Z,96213
2022-10-05T09:41:08.450Z,96217
2022-10-05T09:42:17.171Z,96216
2022-10-05T09:43:26.847Z,96214
2022-10-05T09:44:36.661Z,96216
2022-10-05T09:45:45.346Z,96218
2022-10-05T09:46:53.044Z,96218
2022-10-05T09:48:02.725Z,96215
2022-10-05T09:49:12.404Z,96214
2022-10-05T09:50:22.108Z,96215
2022-10-05T09:51:29.760Z,96213
2022-10-05T09:52:39.455Z,96216
2022-10-05T09:53:49.132Z,96218
2022-10-05T09:54:56.853Z,96216
2022-10-05T09:56:05.561Z,96222
2022-10-05T09:57:15.310Z,96215
2022-10-05T09:58:22.994Z,96217
2022-10-05T09:59:32.683Z,96215
2022-10-05T10:00:42.194Z,96217
2022-10-05T10:01:52.549Z,96220
2022-10-05T10:03:02.052Z,96219
2022-10-05T10:04:10.551Z,96218
2022-10-05T10:05:18.249Z,96223
2022-10-05T10:06:27.983Z,96219
2022-10-05T10:07:37.761Z,96218
2022-10-05T10:08:46.464Z,96220
2022-10-05T10:09:55.180Z,96217
2022-10-05T10:11:03.827Z,96213
2022-10-05T10:12:13.506Z,96216
2022-10-05T10:13:21.252Z,96215
2022-10-05T10:14:30.944Z,96207
2022-10-05T10:15:40.635Z,96208
2022-10-05T10:16:49.322Z,96205
2022-10-05T10:17:58.026Z,96210
2022-10-05T10:19:07.789Z,96209
2022-10-05T10:20:16.459Z,96211
2022-10-05T10:21:26.171Z,96207
2022-10-05T10:22:36.755Z,96206
2022-10-05T10:23:44.523Z,96209
2022-10-05T10:24:54.254Z,96207
2022-10-05T10:26:02.956Z,96210
2022-10-05T10:27:11.661Z,96208
2022-10-05T10:28:20.382Z,96207
2022-10-05T10:29:30.043Z,96214
2022-10-05T10:30:39.810Z,96212
2022-10-05T10:31:47.675Z,96213
2022-10-05T10:32:56.246Z,96220
2022-10-05T10:34:05.997Z,96211
2022-10-05T10:35:13.734Z,96213
2022-10-05T10:36:22.426Z,96213
2022-10-05T10:37:31.136Z,96211
2022-10-05T10:38:39.834Z,96208
2022-10-05T10:39:49.552Z,96209
2022-10-05T10:40:58.268Z,96209
2022-10-05T10:42:08.033Z,96213
2022-10-05T10:43:17.738Z,96210
2022-10-05T10:44:26.423Z,96204
2022-10-05T10:45:36.115Z,96205
2022-10-05T10:46:45.923Z,96208
2022-10-05T10:47:54.624Z,96207
2022-10-05T10:49:04.323Z,96208
2022-10-05T10:50:12.993Z,96203
2022-10-05T10:51:21.739Z,96210
2022-10-05T10:52:30.383Z,96209
2022-10-05T10:53:39.128Z,96203
2022-10-05T10:54:48.821Z,96212
2022-10-05T10:55:56.519Z,96211
2022-10-05T10:57:06.291Z,96210
2022-10-05T10:58:16.422Z,96212
2022-10-05T10:59:26.737Z,96205
2022-10-05T11:00:36.379Z,96205
2022-10-05T11:01:44.115Z,96204
2022-10-05T11:02:52.838Z,96197
2022-10-05T11:04:02.502Z,96196
2022-10-05T11:05:11.214Z,96197
2022-10-05T11:06:19.917Z,96197
2022-10-05T11:07:28.666Z,96195
2022-10-05T11:08:37.321Z,96196
2022-10-05T11:09:47.031Z,96197
2022-10-05T11:10:55.745Z,96193
2022-10-05T11:12:05.424Z,96200
2022-10-05T11:13:15.125Z,96193
2022-10-05T11:14:22.848Z,96193
2022-10-05T11:15:32.631Z,96193
2022-10-05T11:16:42.299Z,96193
2022-10-05T11:17:51.980Z,96189
2022-10-05T11:19:01.784Z,96188
2022-10-05T11:20:09.499Z,96186
2022-10-05T11:21:18.177Z,96184
2022-10-05T11:22:27.904Z,96178
2022-10-05T11:23:39.011Z,96185
2022-10-05T11:24:45.241Z,96175
2022-10-05T11:25:55.066Z,96176
2022-10-05T11:27:03.739Z,96174
2022-10-05T11:28:13.594Z,96177
2022-10-05T11:29:21.206Z,96177
2022-10-05T11:30:29.904Z,96171
2022-10-05T11:31:39.637Z,96168
2022-10-05T11:32:47.268Z,96169
2022-10-05T11:33:57.108Z,96165
2022-10-05T11:35:05.971Z,96167
2022-10-05T11:36:14.645Z,96165
2022-10-05T11:37:24.334Z,96161
2022-10-05T11:38:34.025Z,96165
2022-10-05T11:39:42.892Z,96167
2022-10-05T11:40:51.539Z,96165
2022-10-05T11:42:00.246Z,96165
2022-10-05T11:43:08.937Z,96163
2022-10-05T11:44:18.630Z,96163
2022-10-05T11:45:27.349Z,96157
2022-10-05T11:46:37.057Z,96160
2022-10-05T11:47:44.735Z,96156
2022-10-05T11:48:54.446Z,96154
2022-10-05T11:50:04.259Z,96159
2022-10-05T11:51:12.022Z,96151
2022-10-05T11:52:20.724Z,96152
2022-10-05T11:53:30.426Z,96152
2022-10-05T11:54:58.970Z,96149
2022-10-05T11:55:50.798Z,96146
2022-10-05T11:56:59.762Z,96146
2022-10-05T11:58:08.166Z,96141
2022-10-05T11:59:17.833Z,96144
2022-10-05T12:00:25.501Z,96139
2022-10-05T12:01:34.246Z,96132
2022-10-05T12:02:43.850Z,96134
2022-10-05T12:03:51.721Z,96138
2022-10-05T12:05:01.327Z,96137
2022-10-05T12:06:10.037Z,96137
2022-10-05T12:07:18.720Z,96133
2022-10-05T12:08:28.443Z,96132
2022-10-05T12:09:36.127Z,96136
2022-10-05T12:10:44.815Z,96129
2022-10-05T12:11:57.608Z,96125
2022-10-05T12:13:03.168Z,96122
2022-10-05T12:14:12.909Z,96126
2022-10-05T12:15:21.592Z,96128
2022-10-05T12:16:31.334Z,96126
2022-10-05T12:17:41.020Z,96124
2022-10-05T12:18:48.708Z,96122
2022-10-05T12:19:58.412Z,96116
2022-10-05T12:21:08.093Z,96122
2022-10-05T12:22:17.789Z,96122
2022-10-05T12:23:27.482Z,96116
2022-10-05T12:24:35.170Z,96118
2022-10-05T12:25:43.884Z,96120
2022-10-05T12:26:53.578Z,96120
2022-10-05T12:28:02.457Z,96111
2022-10-05T12:29:12.027Z,96113
2022-10-05T12:30:20.719Z,96117
2022-10-05T12:31:29.470Z,96110
2022-10-05T12:32:39.165Z,96110
2022-10-05T12:33:47.829Z,96108
2022-10-05T12:35:01.601Z,96112
2022-10-05T12:36:08.148Z,96108
2022-10-05T12:37:17.922Z,96106
2022-10-05T12:38:26.629Z,96104
2022-10-05T12:39:36.323Z,96101
2022-10-05T12:40:46.008Z,96104
2022-10-05T12:41:55.684Z,96104
2022-10-05T12:43:05.743Z,96100
2022-10-05T12:44:15.386Z,96100
2022-10-05T12:45:25.101Z,96100
2022-10-05T12:46:32.776Z,96096
2022-10-05T12:47:42.514Z,96092
2022-10-05T12:48:52.210Z,96099
2022-10-05T12:50:00.957Z,96103
2022-10-05T12:51:09.616Z,96101
2022-10-05T12:52:18.331Z,96095
2022-10-05T12:53:28.045Z,96099
2022-10-05T12:54:35.933Z,96100
2022-10-05T12:55:44.681Z,96099
2022-10-05T12:56:54.503Z,96095
2022-10-05T12:58:02.179Z,96096
2022-10-05T12:59:11.900Z,96098
2022-10-05T13:00:23.078Z,96096
2022-10-05T13:01:30.266Z,96094
2022-10-05T13:02:39.973Z,96099
2022-10-05T13:03:47.651Z,96093
2022-10-05T13:04:56.342Z,96100
2022-10-05T13:06:06.068Z,96103
2022-10-05T13:07:14.761Z,96096
2022-10-05T13:08:23.456Z,96091
2022-10-05T13:09:33.131Z,96093
2022-10-05T13:10:41.840Z,96092
2022-10-05T13:11:51.578Z,96094
2022-10-05T13:12:59.256Z,96091
2022-10-05T13:14:07.939Z,96094
2022-10-05T13:15:17.658Z,96091
2022-10-05T13:16:26.367Z,96089
2022-10-05T13:17:35.044Z,96094
2022-10-05T13:18:44.808Z,96093
2022-10-05T13:19:54.503Z,96092
2022-10-05T13:21:04.223Z,96094
2022-10-05T13:22:11.924Z,96092
2022-10-05T13:23:21.661Z,96095
2022-10-05T13:24:31.378Z,96096
2022-10-05T13:25:41.059Z,96094
2022-10-05T13:26:50.760Z,96090
2022-10-05T13:27:59.550Z,96092
2022-10-05T13:29:08.458Z,96088
2022-10-05T13:30:18.159Z,96091
2022-10-05T13:31:27.030Z,96091
2022-10-05T13:32:35.640Z,96090
2022-10-05T13:33:45.369Z,96093
2022-10-05T13:34:53.074Z,96091
2022-10-05T13:36:01.767Z,96094
2022-10-05T13:37:11.452Z,96090
2022-10-05T13:38:20.140Z,96093
2022-10-05T13:39:29.852Z,96101
2022-10-05T13:40:37.698Z,96094
2022-10-05T13:41:46.360Z,96098
2022-10-05T13:42:56.057Z,96091
2022-10-05T13:44:03.738Z,96095
2022-10-05T13:45:13.443Z,96096
2022-10-05T13:46:21.277Z,96097
2022-10-05T13:47:30.919Z,96098
2022-10-05T13:48:40.592Z,96101
2022-10-05T13:49:48.312Z,96090
2022-10-05T13:50:57.018Z,96091
2022-10-05T13:52:06.740Z,96094
2022-10-05T13:53:15.409Z,96090
2022-10-05T13:54:24.106Z,96096
2022-10-05T13:55:32.798Z,96097
2022-10-05T13:56:42.484Z,96098
2022-10-05T13:57:52.336Z,96100
2022-10-05T13:59:01.042Z,96097
2022-10-05T14:00:08.702Z,96094
2022-10-05T14:01:18.430Z,96095
2022-10-05T14:02:28.218Z,96090
2022-10-05T14:03:37.008Z,96091
2022-10-05T14:04:46.636Z,96087
2022-10-05T14:05:55.912Z,96081
2022-10-05T14:07:05.064Z,96088
2022-10-05T14:08:12.799Z,96087
2022-10-05T14:09:22.540Z,96084
2022-10-05T14:10:32.261Z,96084
2022-10-05T14:11:40.984Z,96081
2022-10-05T14:12:49.697Z,96084
2022-10-05T14:13:59.407Z,96084
2022-10-05T14:15:08.118Z,96082
2022-10-05T14:16:17.848Z,96082
2022-10-05T14:17:27.946Z,96081
2022-10-05T14:18:36.178Z,96083
2022-10-05T14:19:45.898Z,96084
2022-10-05T14:20:53.606Z,96084
2022-10-05T14:22:03.356Z,96087
2022-10-05T14:23:12.117Z,96084
2022-10-05T14:24:39.554Z,96084
2022-10-05T14:25:32.445Z,96082
2022-10-05T14:26:40.194Z,96085
2022-10-05T14:27:48.859Z,96084
2022-10-05T14:28:58.581Z,96084
2022-10-05T14:30:06.265Z,96080
2022-10-05T14:31:16.365Z,96084
2022-10-05T14:32:24.735Z,96084
2022-10-05T14:33:33.428Z,96080
2022-10-05T14:34:43.120Z,96080
2022-10-05T14:35:51.913Z,96079
2022-10-05T14:37:00.585Z,96085
2022-10-05T14:38:10.289Z,96084
2022-10-05T14:39:19.004Z,96082
2022-10-05T14:40:27.705Z,96082
2022-10-05T14:41:36.389Z,96082
2022-10-05T14:42:47.385Z,96083
2022-10-05T14:43:53.824Z,96080
2022-10-05T14:45:02.541Z,96083
2022-10-05T14:46:11.302Z,96079
2022-10-05T14:47:21.929Z,96079
2022-10-05T14:48:30.622Z,96081