createdAt,value
2023-04-30T00:00:10.992Z,2.80
2023-04-30T00:00:32.914Z,2.58
2023-04-30T00:00:54.841Z,2.75
2023-04-30T00:01:19.701Z,2.53
2023-04-30T00:01:42.809Z,2.20
2023-04-30T00:02:05.751Z,2.50
2023-04-30T00:02:27.618Z,3.00
2023-04-30T00:02:49.501Z,2.47
2023-04-30T00:03:13.587Z,2.65
2023-04-30T00:03:36.128Z,2.90
2023-04-30T00:03:58.618Z,2.35
2023-04-30T00:04:20.899Z,2.30
2023-04-30T00:04:45.320Z,2.67
2023-04-30T00:05:11.657Z,2.33
2023-04-30T00:05:33.685Z,2.42
2023-04-30T00:05:58.461Z,2.47
2023-04-30T00:06:22.721Z,2.35
2023-04-30T00:06:46.366Z,2.03
2023-04-30T00:07:10.206Z,2.33
2023-04-30T00:07:32.579Z,2.17
2023-04-30T00:07:54.947Z,2.50
2023-04-30T00:08:17.642Z,2.63
2023-04-30T00:08:43.450Z,2.60
2023-04-30T00:09:05.658Z,2.55
2023-04-30T00:09:30.181Z,2.70
2023-04-30T00:09:55.799Z,2.03
2023-04-30T00:10:20.667Z,2.20
2023-04-30T00:10:44.234Z,2.75
2023-04-30T00:11:06.263Z,2.63
2023-04-30T00:11:28.495Z,2.35
2023-04-30T00:11:53.610Z,2.13
2023-04-30T00:12:16.284Z,2.78
2023-04-30T00:12:38.986Z,2.30
2023-04-30T00:13:04.236Z,1.92
2023-04-30T00:13:31.896Z,2.53
2023-04-30T00:13:53.792Z,2.35
2023-04-30T00:14:18.700Z,2.40
2023-04-30T00:14:41.354Z,2.78
2023-04-30T00:15:07.330Z,2.72
2023-04-30T00:15:30.308Z,2.63
2023-04-30T00:15:54.675Z,2.10
2023-04-30T00:16:17.076Z,2.00
2023-04-30T00:16:41.233Z,2.30
2023-04-30T00:17:03.751Z,2.28
2023-04-30T00:17:28.136Z,2.20
2023-04-30T00:17:53.400Z,2.35
2023-04-30T00:18:15.574Z,2.05
2023-04-30T00:18:38.340Z,2.63
2023-04-30T00:19:05.033Z,2.22
2023-04-30T00:19:30.164Z,2.00
2023-04-30T00:19:52.714Z,2.50
2023-04-30T00:20:50.207Z,2.20
2023-04-30T00:21:12.033Z,1.90
2023-04-30T00:21:34.171Z,2.10
2023-04-30T00:21:56.858Z,2.25
2023-04-30T00:22:20.110Z,2.08
2023-04-30T00:22:41.975Z,2.47
2023-04-30T00:23:03.968Z,2.38
2023-04-30T00:23:26.141Z,2.13
2023-04-30T00:23:49.384Z,2.25
2023-04-30T00:24:11.396Z,2.38
2023-04-30T00:24:33.616Z,2.55
2023-04-30T00:24:55.630Z,1.67
2023-04-30T00:25:19.041Z,1.63
2023-04-30T00:25:40.940Z,1.70
2023-04-30T00:26:03.166Z,2.20
2023-04-30T00:26:26.802Z,1.92
2023-04-30T00:26:50.937Z,2.10
2023-04-30T00:27:13.062Z,1.67
2023-04-30T00:27:34.976Z,2.10
2023-04-30T00:27:57.626Z,2.15
2023-04-30T00:28:20.577Z,2.38
2023-04-30T00:28:42.583Z,2.45
2023-04-30T00:29:05.619Z,1.98
2023-04-30T00:29:27.626Z,2.00
2023-04-30T00:29:51.052Z,1.60
2023-04-30T00:30:13.458Z,1.70
2023-04-30T00:30:36.468Z,2.20
2023-04-30T00:30:58.564Z,1.95
2023-04-30T00:31:21.553Z,2.13
2023-04-30T00:31:45.704Z,2.20
2023-04-30T00:32:07.805Z,1.80
2023-04-30T00:32:32.448Z,2.13
2023-04-30T00:32:57.585Z,2.15
2023-04-30T00:33:20.107Z,1.77
2023-04-30T00:33:44.196Z,1.90
2023-04-30T00:34:06.456Z,2.63
2023-04-30T00:34:29.735Z,1.95
2023-04-30T00:34:51.885Z,2.40
2023-04-30T00:35:13.773Z,1.60
2023-04-30T00:35:37.256Z,2.08
2023-04-30T00:36:03.411Z,1.83
2023-04-30T00:36:26.854Z,2.05
2023-04-30T00:36:49.005Z,2.42
2023-04-30T00:37:12.892Z,1.40
2023-04-30T00:37:38.388Z,2.00
2023-04-30T00:38:00.718Z,2.40
2023-04-30T00:38:22.733Z,1.65
2023-04-30T00:38:44.557Z,1.90
2023-04-30T00:39:07.516Z,2.28
2023-04-30T00:39:29.523Z,2.22
2023-04-30T00:39:51.620Z,2.05
2023-04-30T00:40:13.534Z,1.58
2023-04-30T00:40:36.600Z,2.20
2023-04-30T00:40:58.550Z,2.17
2023-04-30T00:41:22.270Z,1.77
2023-04-30T00:41:45.321Z,1.77
2023-04-30T00:42:08.416Z,2.10
2023-04-30T00:42:30.496Z,1.88
2023-04-30T00:42:53.573Z,1.95
2023-04-30T00:43:15.780Z,2.25
2023-04-30T00:43:40.658Z,2.17
2023-04-30T00:44:03.437Z,1.90
2023-04-30T00:44:26.401Z,1.90
2023-04-30T00:44:49.891Z,1.92
2023-04-30T00:45:18.356Z,2.10
2023-04-30T00:45:41.893Z,1.85
2023-04-30T00:46:07.075Z,2.03
2023-04-30T00:46:32.164Z,2.30
2023-04-30T00:46:54.342Z,2.30
2023-04-30T00:47:18.031Z,1.83
2023-04-30T00:47:40.089Z,2.05
2023-04-30T00:48:03.982Z,1.98
2023-04-30T00:48:28.825Z,2.00
2023-04-30T00:48:51.318Z,1.98
2023-04-30T00:49:13.415Z,2.38
2023-04-30T00:49:35.398Z,2.05
2023-04-30T00:50:01.182Z,1.98
2023-04-30T00:50:23.993Z,1.80
2023-04-30T00:50:47.959Z,1.60
2023-04-30T00:51:11.698Z,2.00
2023-04-30T00:51:35.269Z,2.30
2023-04-30T00:51:58.610Z,1.88
2023-04-30T00:52:24.368Z,2.08
2023-04-30T00:52:48.796Z,2.10
2023-04-30T00:53:14.344Z,2.35
2023-04-30T00:53:38.085Z,1.63
2023-04-30T00:54:03.155Z,2.22
2023-04-30T00:54:28.461Z,1.80
2023-04-30T00:54:52.053Z,2.00
2023-04-30T00:55:16.537Z,1.73
2023-04-30T00:55:40.427Z,1.87
2023-04-30T00:56:03.170Z,1.88
2023-04-30T00:56:25.760Z,2.42
2023-04-30T00:56:48.907Z,2.30
2023-04-30T00:57:13.519Z,2.08
2023-04-30T00:57:37.828Z,1.70
2023-04-30T00:58:00.743Z,2.08
2023-04-30T00:58:23.458Z,1.75
2023-04-30T00:58:46.848Z,1.60
2023-04-30T00:59:09.233Z,1.40
2023-04-30T00:59:33.716Z,1.80
2023-04-30T00:59:56.145Z,1.90
2023-04-30T01:00:19.019Z,2.60
2023-04-30T01:00:47.061Z,2.00
2023-04-30T01:01:10.335Z,1.85
2023-04-30T01:01:36.054Z,1.88
2023-04-30T01:01:59.841Z,2.58
2023-04-30T01:02:24.058Z,2.65
2023-04-30T01:02:45.996Z,1.98
2023-04-30T01:03:09.195Z,2.05
2023-04-30T01:03:31.089Z,2.00
2023-04-30T01:03:53.541Z,2.10
2023-04-30T01:04:17.126Z,1.77
2023-04-30T01:04:39.980Z,2.30
2023-04-30T01:05:02.705Z,1.83
2023-04-30T01:05:25.028Z,2.00
2023-04-30T01:05:49.731Z,2.10
2023-04-30T01:06:15.268Z,1.92
2023-04-30T01:06:39.918Z,1.92
2023-04-30T01:07:03.404Z,2.10
2023-04-30T01:07:28.464Z,2.10
2023-04-30T01:07:52.470Z,1.88
2023-04-30T01:08:14.496Z,1.80
2023-04-30T01:08:37.630Z,1.88
2023-04-30T01:08:59.870Z,1.80
2023-04-30T01:09:22.072Z,2.25
2023-04-30T01:09:46.441Z,2.10
2023-04-30T01:10:09.932Z,2.03
2023-04-30T01:10:42.457Z,1.65
2023-04-30T01:11:17.577Z,2.00
2023-04-30T01:11:53.638Z,1.60
2023-04-30T01:12:27.842Z,2.40
2023-04-30T01:12:58.872Z,2.40
2023-04-30T01:13:30.714Z,1.90
2023-04-30T01:14:00.366Z,1.70
2023-04-30T01:14:36.678Z,2.03
2023-04-30T01:15:09.376Z,1.58
2023-04-30T01:15:41.121Z,1.80
2023-04-30T01:16:17.749Z,2.10
2023-04-30T01:16:49.402Z,2.03
2023-04-30T01:17:23.248Z,1.52
2023-04-30T01:17:52.297Z,1.60
2023-04-30T01:18:21.204Z,2.70
2023-04-30T01:18:51.039Z,1.83
2023-04-30T01:19:29.948Z,1.65
2023-04-30T01:19:53.258Z,1.60
2023-04-30T01:20:20.051Z,1.80
2023-04-30T01:20:51.674Z,1.55
2023-04-30T01:21:20.473Z,1.50
2023-04-30T01:21:45.537Z,1.58
2023-04-30T01:22:12.654Z,1.58
2023-04-30T01:22:44.048Z,1.70
2023-04-30T01:23:16.968Z,1.80
2023-04-30T01:23:55.178Z,2.03
2023-04-30T01:24:36.952Z,1.55
2023-04-30T01:25:21.705Z,1.63
2023-04-30T01:25:54.241Z,1.83
2023-04-30T01:26:22.544Z,1.85
2023-04-30T01:26:57.830Z,1.30
2023-04-30T01:27:32.040Z,1.55
2023-04-30T01:28:04.125Z,1.80
2023-04-30T01:28:29.559Z,1.50
2023-04-30T01:28:54.441Z,1.45
2023-04-30T01:29:19.316Z,1.60
2023-04-30T01:29:42.550Z,1.15
2023-04-30T01:30:07.818Z,1.38
2023-04-30T01:30:32.444Z,1.42
2023-04-30T01:30:54.495Z,1.20
2023-04-30T01:31:20.977Z,1.30
2023-04-30T01:31:44.379Z,1.52
2023-04-30T01:32:08.147Z,1.67
2023-04-30T01:32:30.292Z,1.23
2023-04-30T01:32:52.624Z,1.33
2023-04-30T01:33:18.571Z,1.42
2023-04-30T01:33:42.272Z,1.58
2023-04-30T01:34:04.933Z,1.55
2023-04-30T01:34:26.996Z,1.48
2023-04-30T01:34:48.867Z,1.75
2023-04-30T01:35:12.620Z,1.67
2023-04-30T01:36:13.337Z,1.60
2023-04-30T01:36:52.130Z,1.63
2023-04-30T01:37:22.674Z,1.50
2023-04-30T01:38:01.731Z,1.67
2023-04-30T01:38:36.833Z,1.40
2023-04-30T01:39:13.590Z,1.67
2023-04-30T01:39:50.951Z,1.88
2023-04-30T01:40:28.574Z,1.50
2023-04-30T01:41:03.086Z,1.33
2023-04-30T01:41:32.793Z,1.40
2023-04-30T01:42:04.206Z,1.50
2023-04-30T01:42:37.474Z,1.23
2023-04-30T01:43:11.201Z,1.30
2023-04-30T01:43:41.278Z,1.60
2023-04-30T01:44:26.483Z,1.58
2023-04-30T01:45:14.769Z,1.92
2023-04-30T01:45:53.713Z,1.42
2023-04-30T01:46:23.526Z,1.50
2023-04-30T01:46:56.117Z,1.38
2023-04-30T01:47:28.149Z,1.65
2023-04-30T01:47:55.635Z,1.20
2023-04-30T01:48:27.817Z,1.45
2023-04-30T01:48:59.391Z,1.45
2023-04-30T01:49:32.100Z,1.73
2023-04-30T01:50:00.357Z,1.55
2023-04-30T01:50:30.372Z,1.50
2023-04-30T01:51:00.180Z,1.65
2023-04-30T01:51:31.131Z,1.70
2023-04-30T01:52:03.992Z,1.73
2023-04-30T01:52:37.044Z,1.65
2023-04-30T01:53:02.268Z,1.52
2023-04-30T01:53:35.037Z,1.70
2023-04-30T01:54:01.031Z,1.40
2023-04-30T01:54:31.673Z,1.55
2023-04-30T01:55:00.622Z,1.52
2023-04-30T01:55:27.946Z,1.65
2023-04-30T01:55:59.015Z,1.70
2023-04-30T01:56:27.413Z,1.20
2023-04-30T01:56:58.292Z,1.38
2023-04-30T01:57:26.841Z,1.50
2023-04-30T01:57:59.805Z,1.85
2023-04-30T01:58:24.948Z,1.65
2023-04-30T01:58:50.155Z,1.70
2023-04-30T01:59:14.769Z,1.60
2023-04-30T01:59:39.330Z,1.23
2023-04-30T02:00:02.790Z,1.30
2023-04-30T02:00:35.606Z,1.25
2023-04-30T02:00:57.840Z,1.77
2023-04-30T02:01:30.410Z,1.60
2023-04-30T02:01:54.083Z,2.00
2023-04-30T02:02:16.332Z,1.60
2023-04-30T02:02:38.429Z,1.17
2023-04-30T02:03:01.315Z,1.48
2023-04-30T02:03:24.932Z,1.35
2023-04-30T02:03:48.419Z,1.27
2023-04-30T02:04:10.833Z,1.33
2023-04-30T02:04:33.928Z,1.52
2023-04-30T02:04:56.441Z,1.70
2023-04-30T02:05:19.666Z,1.38
2023-04-30T02:05:43.998Z,1.45
2023-04-30T02:06:06.239Z,1.33
2023-04-30T02:06:30.102Z,1.35
2023-04-30T02:06:53.349Z,1.40
2023-04-30T02:07:29.284Z,1.13
2023-04-30T02:07:52.711Z,1.60
2023-04-30T02:08:15.646Z,1.55
2023-04-30T02:08:38.999Z,1.75
2023-04-30T02:09:04.719Z,1.30
2023-04-30T02:09:26.666Z,1.52
2023-04-30T02:09:49.947Z,1.88
2023-04-30T02:10:19.564Z,1.55
2023-04-30T02:10:42.724Z,1.25
2023-04-30T02:11:05.984Z,1.30
2023-04-30T02:11:29.463Z,1.40
2023-04-30T02:11:53.377Z,1.77
2023-04-30T02:12:16.827Z,1.50
2023-04-30T02:12:38.790Z,1.63
2023-04-30T02:13:06.785Z,1.75
2023-04-30T02:13:42.648Z,1.23
2023-04-30T02:14:04.865Z,1.27
2023-04-30T02:14:27.495Z,1.45
2023-04-30T02:14:50.007Z,1.15
2023-04-30T02:15:14.416Z,1.35
2023-04-30T02:15:36.847Z,1.80
2023-04-30T02:15:58.708Z,1.42
2023-04-30T02:16:20.834Z,1.50
2023-04-30T02:16:45.276Z,1.23
2023-04-30T02:17:07.430Z,1.33
2023-04-30T02:17:32.288Z,1.65
2023-04-30T02:17:55.877Z,1.48
2023-04-30T02:18:19.584Z,1.30
2023-04-30T02:18:41.543Z,1.50
2023-04-30T02:19:03.622Z,1.75
2023-04-30T02:19:25.842Z,1.38
2023-04-30T02:19:48.611Z,1.45
2023-04-30T02:20:14.040Z,1.15
2023-04-30T02:20:36.193Z,1.15
2023-04-30T02:20:58.480Z,1.30
2023-04-30T02:21:22.727Z,1.45
2023-04-30T02:21:48.136Z,1.58
2023-04-30T02:22:10.497Z,1.50
2023-04-30T02:22:33.150Z,1.42
2023-04-30T02:22:55.440Z,1.83
2023-04-30T02:23:18.468Z,1.45
2023-04-30T02:23:43.935Z,1.00
2023-04-30T02:24:07.838Z,1.42
2023-04-30T02:24:30.928Z,1.20
2023-04-30T02:24:56.154Z,1.45
2023-04-30T02:25:20.757Z,1.63
2023-04-30T02:25:44.976Z,1.90
2023-04-30T02:26:06.782Z,1.50
2023-04-30T02:26:28.599Z,1.73
2023-04-30T02:26:57.106Z,1.35
2023-04-30T02:27:21.069Z,1.35
2023-04-30T02:27:43.359Z,1.27
2023-04-30T02:28:08.845Z,1.27
2023-04-30T02:28:37.144Z,1.05
2023-04-30T02:29:00.760Z,1.60
2023-04-30T02:29:24.005Z,1.50
2023-04-30T02:29:48.397Z,1.15
2023-04-30T02:30:12.139Z,1.25
2023-04-30T02:30:38.660Z,1.70
2023-04-30T02:31:02.144Z,1.35
2023-04-30T02:31:25.735Z,1.10
2023-04-30T02:31:47.977Z,1.05
2023-04-30T02:32:10.285Z,1.10
2023-04-30T02:32:36.221Z,1.48
2023-04-30T02:33:02.763Z,1.40
2023-04-30T02:33:25.129Z,1.10
2023-04-30T02:33:47.094Z,1.10
2023-04-30T02:34:11.983Z,1.27
2023-04-30T02:34:35.413Z,0.90
2023-04-30T02:35:00.297Z,1.45
2023-04-30T02:35:22.647Z,1.35
2023-04-30T02:35:49.394Z,1.58
2023-04-30T02:36:13.642Z,1.58
2023-04-30T02:36:37.577Z,1.50
2023-04-30T02:37:00.177Z,1.25
2023-04-30T02:37:25.908Z,1.33
2023-04-30T02:37:49.371Z,1.33
2023-04-30T02:38:11.344Z,1.27
2023-04-30T02:38:35.957Z,1.50
2023-04-30T02:38:58.532Z,1.58
2023-04-30T02:39:22.334Z,1.38
2023-04-30T02:39:44.856Z,1.40
2023-04-30T02:40:10.173Z,1.45
2023-04-30T02:40:35.864Z,1.20
2023-04-30T02:40:58.443Z,1.17
2023-04-30T02:41:21.647Z,1.42
2023-04-30T02:41:48.233Z,1.65
2023-04-30T02:42:11.851Z,1.10
2023-04-30T02:42:35.983Z,1.13
2023-04-30T02:43:04.099Z,1.35
2023-04-30T02:43:27.717Z,1.30
2023-04-30T02:43:54.331Z,1.00
2023-04-30T02:44:18.965Z,1.52
2023-04-30T02:44:45.157Z,1.20
2023-04-30T02:45:11.610Z,1.30
2023-04-30T02:45:33.961Z,1.25
2023-04-30T02:46:00.444Z,1.20
2023-04-30T02:46:23.865Z,1.60
2023-04-30T02:46:47.143Z,1.70
2023-04-30T02:47:14.851Z,1.45
2023-04-30T02:47:40.976Z,1.65
2023-04-30T02:48:05.816Z,1.60
2023-04-30T02:48:30.722Z,1.25
2023-04-30T02:48:56.531Z,1.33
2023-04-30T02:49:19.526Z,1.60
2023-04-30T02:49:48.017Z,1.27
2023-04-30T02:50:10.827Z,1.85
2023-04-30T02:50:35.194Z,1.13
2023-04-30T02:50:59.154Z,1.40
2023-04-30T02:51:21.958Z,1.27
2023-04-30T02:51:45.571Z,1.50
2023-04-30T02:52:09.896Z,1.58
2023-04-30T02:52:33.074Z,1.83
2023-04-30T02:52:58.870Z,1.45
2023-04-30T02:53:22.113Z,1.42
2023-04-30T02:53:50.658Z,1.13
2023-04-30T02:54:17.432Z,1.42
2023-04-30T02:54:39.720Z,1.30
2023-04-30T02:55:03.274Z,1.42
2023-04-30T02:55:25.808Z,1.30
2023-04-30T02:55:49.214Z,1.70
2023-04-30T02:56:11.190Z,1.42
2023-04-30T02:56:36.995Z,1.67
2023-04-30T02:57:00.327Z,1.33
2023-04-30T02:57:24.216Z,1.00
2023-04-30T02:57:48.184Z,1.58
2023-04-30T02:58:14.044Z,1.65
2023-04-30T02:58:38.329Z,1.80
2023-04-30T02:59:02.753Z,1.23
2023-04-30T02:59:30.992Z,1.40
2023-04-30T02:59:53.198Z,1.35
2023-04-30T03:00:22.119Z,1.33
2023-04-30T03:00:46.660Z,1.50
2023-04-30T03:01:15.297Z,1.60
2023-04-30T03:01:38.651Z,1.55
2023-04-30T03:02:03.103Z,1.55
2023-04-30T03:02:25.761Z,1.48
2023-04-30T03:02:58.005Z,1.38
2023-04-30T03:03:21.598Z,0.98
2023-04-30T03:03:45.273Z,1.23
2023-04-30T03:04:10.097Z,1.55
2023-04-30T03:04:33.420Z,1.40
2023-04-30T03:04:55.672Z,1.33
2023-04-30T03:05:17.894Z,1.30
2023-04-30T03:05:41.540Z,1.35
2023-04-30T03:06:05.879Z,1.13
2023-04-30T03:06:28.191Z,1.42
2023-04-30T03:06:50.000Z,1.35
2023-04-30T03:07:13.299Z,1.58
2023-04-30T03:07:36.573Z,1.40
2023-04-30T03:07:58.613Z,1.42
2023-04-30T03:08:20.960Z,1.50
2023-04-30T03:08:45.122Z,1.50
2023-04-30T03:09:07.414Z,1.48
2023-04-30T03:09:31.494Z,1.50
2023-04-30T03:09:53.779Z,1.85
2023-04-30T03:10:19.120Z,1.42
2023-04-30T03:10:41.261Z,1.52
2023-04-30T03:11:04.087Z,1.65
2023-04-30T03:11:25.975Z,1.88
2023-04-30T03:11:48.851Z,1.85
2023-04-30T03:12:10.983Z,1.20
2023-04-30T03:12:33.034Z,1.05
2023-04-30T03:12:55.202Z,1.30
2023-04-30T03:13:18.143Z,1.15
2023-04-30T03:13:39.966Z,1.30
2023-04-30T03:14:05.085Z,1.33
2023-04-30T03:14:27.121Z,1.33
2023-04-30T03:14:52.566Z,1.35
2023-04-30T03:15:14.757Z,1.50
2023-04-30T03:15:36.646Z,1.63
2023-04-30T03:15:59.668Z,1.33
2023-04-30T03:16:22.491Z,1.60
2023-04-30T03:16:46.496Z,1.23
2023-04-30T03:17:08.718Z,1.23
2023-04-30T03:17:30.709Z,1.67
2023-04-30T03:17:52.746Z,1.33
2023-04-30T03:18:16.056Z,1.17
2023-04-30T03:18:38.943Z,1.33
2023-04-30T03:19:01.864Z,1.52
2023-04-30T03:19:25.731Z,1.63
2023-04-30T03:19:49.144Z,1.40
2023-04-30T03:20:11.800Z,1.30
2023-04-30T03:20:33.716Z,1.23
2023-04-30T03:20:56.061Z,1.60
2023-04-30T03:21:19.252Z,1.40
2023-04-30T03:21:41.569Z,1.90
2023-04-30T03:22:03.861Z,1.63
2023-04-30T03:22:26.736Z,1.77
2023-04-30T03:22:48.842Z,1.60
2023-04-30T03:23:11.851Z,1.40
2023-04-30T03:23:34.010Z,1.38
2023-04-30T03:23:56.113Z,1.20
2023-04-30T03:24:19.414Z,1.30
2023-04-30T03:24:42.850Z,1.63
2023-04-30T03:25:07.144Z,1.30
2023-04-30T03:25:30.722Z,1.40
2023-04-30T03:25:59.960Z,1.30
2023-04-30T03:26:24.382Z,1.67
2023-04-30T03:26:47.178Z,1.65
2023-04-30T03:27:09.525Z,1.27
2023-04-30T03:27:31.610Z,1.95
2023-04-30T03:27:54.940Z,1.75
2023-04-30T03:28:19.400Z,1.60
2023-04-30T03:28:43.167Z,1.40
2023-04-30T03:29:10.852Z,1.40
2023-04-30T03:29:34.799Z,1.38
2023-04-30T03:29:58.331Z,1.70
2023-04-30T03:30:21.596Z,1.85
2023-04-30T03:30:43.793Z,1.50
2023-04-30T03:31:05.701Z,1.15
2023-04-30T03:31:28.595Z,1.40
2023-04-30T03:31:53.189Z,1.73
2023-04-30T03:32:18.582Z,1.45
2023-04-30T03:32:41.824Z,1.15
2023-04-30T03:33:06.817Z,1.75
2023-04-30T03:33:29.245Z,1.42
2023-04-30T03:33:53.112Z,1.00
2023-04-30T03:34:16.521Z,1.48
2023-04-30T03:34:38.887Z,1.70
2023-04-30T03:35:01.113Z,1.90
2023-04-30T03:35:26.318Z,1.35
2023-04-30T03:35:50.452Z,1.30
2023-04-30T03:36:20.064Z,1.52
2023-04-30T03:36:43.348Z,1.60
2023-04-30T03:37:06.769Z,1.23
2023-04-30T03:37:32.509Z,1.45
2023-04-30T03:37:58.728Z,1.63
2023-04-30T03:38:21.068Z,1.37
2023-04-30T03:38:43.824Z,1.90
2023-04-30T03:39:09.821Z,1.63
2023-04-30T03:39:31.629Z,1.60
2023-04-30T03:39:54.418Z,1.50
2023-04-30T03:40:18.262Z,1.33
2023-04-30T03:40:41.237Z,1.65
2023-04-30T03:41:05.336Z,1.40
2023-04-30T03:41:27.589Z,1.58
2023-04-30T03:41:49.981Z,1.63
2023-04-30T03:42:13.420Z,1.50
2023-04-30T03:42:35.377Z,1.65
2023-04-30T03:42:57.907Z,1.92
2023-04-30T03:43:19.910Z,1.73
2023-04-30T03:43:44.017Z,1.10
2023-04-30T03:44:15.816Z,1.48
2023-04-30T03:44:39.617Z,1.48
2023-04-30T03:45:03.714Z,1.40
2023-04-30T03:45:26.010Z,1.65
2023-04-30T03:45:52.828Z,1.75
2023-04-30T03:46:17.073Z,1.70
2023-04-30T03:46:39.763Z,1.38
2023-04-30T03:47:04.773Z,1.23
2023-04-30T03:47:28.650Z,1.63
2023-04-30T03:47:52.816Z,1.33
2023-04-30T03:48:15.479Z,1.50
2023-04-30T03:48:37.719Z,1.52
2023-04-30T03:48:59.666Z,2.05
2023-04-30T03:49:22.420Z,1.50
2023-04-30T03:49:45.113Z,1.38
2023-04-30T03:50:08.943Z,1.38
2023-04-30T03:50:31.626Z,1.55
2023-04-30T03:50:54.880Z,1.20
2023-04-30T03:51:17.634Z,1.40
2023-04-30T03:51:41.956Z,1.20
2023-04-30T03:52:05.551Z,1.45
2023-04-30T03:52:29.265Z,1.27
2023-04-30T03:52:54.440Z,1.67
2023-04-30T03:53:16.448Z,1.75
2023-04-30T03:53:38.302Z,1.50
2023-04-30T03:54:01.525Z,1.27
2023-04-30T03:54:23.625Z,1.48
2023-04-30T03:54:45.454Z,1.13
2023-04-30T03:55:07.938Z,1.52
2023-04-30T03:55:31.670Z,1.33
2023-04-30T03:55:54.332Z,1.20
2023-04-30T03:56:16.490Z,1.50
2023-04-30T03:56:38.615Z,1.60
2023-04-30T03:57:04.749Z,1.55
2023-04-30T03:57:27.574Z,1.23
2023-04-30T03:57:49.900Z,1.40
2023-04-30T03:58:12.300Z,1.50
2023-04-30T03:58:35.724Z,1.42
2023-04-30T03:58:57.634Z,1.45
2023-04-30T03:59:23.005Z,1.40
2023-04-30T03:59:44.893Z,1.33
2023-04-30T04:00:11.761Z,1.60
2023-04-30T04:00:40.476Z,1.42
2023-04-30T04:01:02.500Z,1.40
2023-04-30T04:01:27.030Z,1.50
2023-04-30T04:01:50.122Z,1.50
2023-04-30T04:02:12.281Z,1.77
2023-04-30T04:02:35.378Z,1.55
2023-04-30T04:02:58.369Z,1.63
2023-04-30T04:03:23.560Z,1.05
2023-04-30T04:03:46.875Z,1.45
2023-04-30T04:04:09.287Z,1.47
2023-04-30T04:04:32.027Z,1.90
2023-04-30T04:05:03.973Z,1.85
2023-04-30T04:05:26.226Z,1.40
2023-04-30T04:05:49.356Z,1.13
2023-04-30T04:06:15.205Z,1.50
2023-04-30T04:06:38.631Z,1.63
2023-04-30T04:07:03.181Z,1.63
2023-04-30T04:07:26.958Z,1.65
2023-04-30T04:07:50.396Z,1.48
2023-04-30T04:08:13.710Z,2.00
2023-04-30T04:08:36.751Z,1.27
2023-04-30T04:08:59.150Z,1.15
2023-04-30T04:09:23.073Z,1.40
2023-04-30T04:09:45.344Z,1.63
2023-04-30T04:10:08.589Z,1.42
2023-04-30T04:10:30.514Z,1.48
2023-04-30T04:10:52.902Z,1.97
2023-04-30T04:11:15.965Z,1.95
2023-04-30T04:11:37.880Z,1.90
2023-04-30T04:12:00.132Z,1.70
2023-04-30T04:12:24.614Z,1.42
2023-04-30T04:12:47.927Z,0.98
2023-04-30T04:13:09.863Z,1.67
2023-04-30T04:13:34.065Z,1.25
2023-04-30T04:13:57.946Z,1.52
2023-04-30T04:14:20.168Z,1.42
2023-04-30T04:14:44.868Z,1.63
2023-04-30T04:15:08.435Z,1.45
2023-04-30T04:15:30.592Z,1.30
2023-04-30T04:15:52.837Z,1.63
2023-04-30T04:16:17.771Z,1.77
2023-04-30T04:16:40.541Z,1.50
2023-04-30T04:17:05.726Z,1.52
2023-04-30T04:17:29.254Z,1.63
2023-04-30T04:17:55.289Z,1.60
2023-04-30T04:18:17.360Z,1.58
2023-04-30T04:18:39.964Z,1.35
2023-04-30T04:19:01.869Z,1.30
2023-04-30T04:19:27.312Z,1.43
2023-04-30T04:19:52.857Z,1.67
2023-04-30T04:20:22.160Z,1.70
2023-04-30T04:20:45.665Z,1.73
2023-04-30T04:21:08.914Z,1.55
2023-04-30T04:21:35.654Z,1.60
2023-04-30T04:22:05.652Z,1.52
2023-04-30T04:22:31.187Z,1.30
2023-04-30T04:22:57.397Z,1.48
2023-04-30T04:23:22.500Z,1.60
2023-04-30T04:23:46.131Z,1.02
2023-04-30T04:24:12.524Z,1.67
2023-04-30T04:24:38.313Z,1.52
2023-04-30T04:25:03.990Z,1.70
2023-04-30T04:25:30.267Z,1.52
2023-04-30T04:25:54.754Z,1.50
2023-04-30T04:26:20.838Z,1.60
2023-04-30T04:26:45.062Z,1.13
2023-04-30T04:27:14.040Z,1.63
2023-04-30T04:27:43.656Z,1.50
2023-04-30T04:28:08.215Z,1.73
2023-04-30T04:28:32.241Z,1.58
2023-04-30T04:28:59.648Z,1.52
2023-04-30T04:29:23.962Z,1.40
2023-04-30T04:29:49.514Z,1.80
2023-04-30T04:30:14.550Z,1.73
2023-04-30T04:30:37.279Z,1.33
2023-04-30T04:31:03.158Z,1.83
2023-04-30T04:31:27.212Z,1.77
2023-04-30T04:31:49.534Z,1.73
2023-04-30T04:32:14.203Z,1.55
2023-04-30T04:32:50.061Z,1.58
2023-04-30T04:33:14.223Z,1.90
2023-04-30T04:33:37.428Z,1.88
2023-04-30T04:34:01.301Z,1.17
2023-04-30T04:34:23.851Z,1.50
2023-04-30T04:34:50.145Z,1.85
2023-04-30T04:35:14.964Z,1.50
2023-04-30T04:35:38.581Z,1.55
2023-04-30T04:36:00.925Z,1.90
2023-04-30T04:36:24.939Z,1.23
2023-04-30T04:36:47.563Z,1.33
2023-04-30T04:37:10.240Z,1.55
2023-04-30T04:37:33.510Z,1.38
2023-04-30T04:37:56.892Z,1.30
2023-04-30T04:38:21.497Z,1.45
2023-04-30T04:38:44.306Z,1.70
2023-04-30T04:39:08.935Z,1.33
2023-04-30T04:39:37.431Z,1.30
2023-04-30T04:40:01.253Z,1.60
2023-04-30T04:40:24.555Z,1.58
2023-04-30T04:40:57.841Z,1.77
2023-04-30T04:41:21.463Z,1.77
2023-04-30T04:41:44.623Z,1.13
2023-04-30T04:42:12.685Z,1.50
2023-04-30T04:42:39.981Z,1.30
2023-04-30T04:43:05.465Z,1.63
2023-04-30T04:43:29.248Z,1.52
2023-04-30T04:43:52.155Z,1.70
2023-04-30T04:44:16.261Z,1.80
2023-04-30T04:44:49.713Z,1.67
2023-04-30T04:45:21.011Z,1.60
2023-04-30T04:45:47.896Z,1.20
2023-04-30T04:46:14.386Z,1.73
2023-04-30T04:46:38.875Z,1.90
2023-04-30T04:47:05.211Z,1.60
2023-04-30T04:47:32.161Z,1.80
2023-04-30T04:47:57.014Z,1.80
2023-04-30T04:48:22.305Z,1.17
2023-04-30T04:48:45.250Z,1.45
2023-04-30T04:49:09.551Z,1.55
2023-04-30T04:49:35.444Z,1.58
2023-04-30T04:49:57.975Z,2.40
2023-04-30T04:50:22.204Z,1.65
2023-04-30T04:50:45.423Z,1.73
2023-04-30T04:51:07.179Z,1.83
2023-04-30T04:51:29.367Z,1.67
2023-04-30T04:51:51.315Z,1.50
2023-04-30T04:52:13.413Z,1.65
2023-04-30T04:52:36.832Z,1.70
2023-04-30T04:52:58.885Z,1.77
2023-04-30T04:53:22.323Z,1.80
2023-04-30T04:53:46.737Z,2.03
2023-04-30T04:54:09.865Z,1.83
2023-04-30T04:54:33.652Z,1.42
2023-04-30T04:54:57.234Z,1.55
2023-04-30T04:55:19.759Z,1.90
2023-04-30T04:55:43.808Z,1.90
2023-04-30T04:56:07.536Z,1.33
2023-04-30T04:56:29.564Z,1.50
2023-04-30T04:56:51.822Z,1.40
2023-04-30T04:57:18.705Z,1.60
2023-04-30T04:57:42.038Z,1.45
2023-04-30T04:58:03.926Z,1.90
2023-04-30T04:58:26.122Z,1.27
2023-04-30T04:58:49.272Z,1.33
2023-04-30T04:59:11.241Z,1.23
2023-04-30T04:59:33.604Z,1.48
2023-04-30T04:59:55.971Z,1.67
2023-04-30T05:00:22.459Z,1.60
2023-04-30T05:00:44.543Z,1.85
2023-04-30T05:01:06.565Z,1.50
2023-04-30T05:01:29.632Z,1.50
2023-04-30T05:01:53.307Z,1.35
2023-04-30T05:02:15.506Z,1.65
2023-04-30T05:02:39.991Z,1.77
2023-04-30T05:03:02.493Z,1.30
2023-04-30T05:03:26.527Z,1.35
2023-04-30T05:03:49.580Z,1.42
2023-04-30T05:04:14.084Z,1.60
2023-04-30T05:04:36.344Z,1.77
2023-04-30T05:05:02.064Z,1.40
2023-04-30T05:05:24.336Z,1.55
2023-04-30T05:05:46.917Z,1.50
2023-04-30T05:06:09.198Z,1.20
2023-04-30T05:06:55.333Z,1.65
2023-04-30T05:07:17.978Z,1.73
2023-04-30T05:07:40.204Z,1.80
2023-04-30T05:08:06.051Z,1.90
2023-04-30T05:08:28.131Z,1.80
2023-04-30T05:08:50.502Z,1.63
2023-04-30T05:09:13.504Z,1.23
2023-04-30T05:09:36.902Z,1.52
2023-04-30T05:09:59.044Z,1.52
2023-04-30T05:10:21.558Z,1.40
2023-04-30T05:10:43.580Z,1.60
2023-04-30T05:11:06.951Z,1.58
2023-04-30T05:11:28.956Z,1.05
2023-04-30T05:11:51.093Z,1.48
2023-04-30T05:12:13.254Z,1.33
2023-04-30T05:12:36.481Z,1.45
2023-04-30T05:12:58.460Z,1.33
2023-04-30T05:13:20.691Z,1.73
2023-04-30T05:13:44.209Z,1.55
2023-04-30T05:14:07.156Z,1.80
2023-04-30T05:14:29.474Z,1.60
2023-04-30T05:14:51.901Z,1.58
2023-04-30T05:15:14.143Z,1.50
2023-04-30T05:15:39.081Z,1.58
2023-04-30T05:16:01.066Z,1.83
2023-04-30T05:16:25.366Z,2.10
2023-04-30T05:16:47.878Z,2.03
2023-04-30T05:17:09.972Z,1.70
2023-04-30T05:17:32.834Z,1.47
2023-04-30T05:17:54.740Z,1.73
2023-04-30T05:18:16.968Z,1.38
2023-04-30T05:18:39.265Z,1.70
2023-04-30T05:19:02.980Z,1.90
2023-04-30T05:19:24.837Z,1.50
2023-04-30T05:19:47.684Z,1.45
2023-04-30T05:20:12.842Z,1.23
2023-04-30T05:20:34.838Z,1.70
2023-04-30T05:20:58.366Z,1.95
2023-04-30T05:21:22.380Z,1.50
2023-04-30T05:21:45.498Z,1.23
2023-04-30T05:22:08.845Z,1.65
2023-04-30T05:22:37.854Z,1.70
2023-04-30T05:23:01.471Z,2.28
2023-04-30T05:23:30.357Z,1.92
2023-04-30T05:23:59.594Z,1.67
2023-04-30T05:24:24.236Z,1.73
2023-04-30T05:24:54.052Z,1.42
2023-04-30T05:25:18.679Z,1.77
2023-04-30T05:25:45.230Z,1.85
2023-04-30T05:26:09.707Z,1.70
2023-04-30T05:26:45.922Z,2.17
2023-04-30T05:27:13.693Z,1.77
2023-04-30T05:27:40.681Z,2.08
2023-04-30T05:28:04.695Z,2.00
2023-04-30T05:28:30.942Z,1.23
2023-04-30T05:28:55.800Z,1.55
2023-04-30T05:29:21.213Z,1.88
2023-04-30T05:29:44.899Z,1.67