createdAt,value
2019-02-17T00:00:31.195Z,3.47
2019-02-17T00:02:59.706Z,3.40
2019-02-17T00:05:28.106Z,3.20
2019-02-17T00:07:56.506Z,3.13
2019-02-17T00:10:24.944Z,3.04
2019-02-17T00:12:53.401Z,3.12
2019-02-17T00:15:21.944Z,3.09
2019-02-17T00:17:50.299Z,3.00
2019-02-17T00:20:18.717Z,2.93
2019-02-17T00:22:47.125Z,2.94
2019-02-17T00:25:15.611Z,3.00
2019-02-17T00:27:44.006Z,3.01
2019-02-17T00:30:13.003Z,3.09
2019-02-17T00:32:41.422Z,3.11
2019-02-17T00:35:10.216Z,3.13
2019-02-17T00:37:38.658Z,2.95
2019-02-17T00:40:08.208Z,2.99
2019-02-17T00:42:36.987Z,2.99
2019-02-17T00:45:07.227Z,2.94
2019-02-17T00:47:35.650Z,2.80
2019-02-17T00:50:06.011Z,2.90
2019-02-17T00:52:34.409Z,2.97
2019-02-17T00:55:02.897Z,2.96
2019-02-17T00:57:31.302Z,3.03
2019-02-17T00:59:59.696Z,2.98
2019-02-17T01:02:28.122Z,2.91
2019-02-17T01:04:56.541Z,2.91
2019-02-17T01:07:24.967Z,2.80
2019-02-17T01:09:53.383Z,2.88
2019-02-17T01:12:21.803Z,2.83
2019-02-17T01:14:50.202Z,2.90
2019-02-17T01:17:18.638Z,2.78
2019-02-17T01:19:47.045Z,2.64
2019-02-17T01:22:15.460Z,2.61
2019-02-17T01:24:43.882Z,2.53
2019-02-17T01:27:12.476Z,2.57
2019-02-17T01:29:40.898Z,2.65
2019-02-17T01:32:09.384Z,2.76
2019-02-17T01:34:37.815Z,2.71
2019-02-17T01:37:06.237Z,2.70
2019-02-17T01:39:34.649Z,2.69
2019-02-17T01:42:03.113Z,2.77
2019-02-17T01:44:31.548Z,2.92
2019-02-17T01:46:59.955Z,2.97
2019-02-17T01:49:28.382Z,2.86
2019-02-17T01:51:56.923Z,2.83
2019-02-17T01:54:25.345Z,2.66
2019-02-17T01:56:53.758Z,2.61
2019-02-17T01:59:30.335Z,2.58
2019-02-17T02:01:52.312Z,2.64
2019-02-17T02:04:20.716Z,2.65
2019-02-17T02:06:49.147Z,2.64
2019-02-17T02:09:17.534Z,2.63
2019-02-17T02:11:45.944Z,2.59
2019-02-17T02:14:14.370Z,2.62
2019-02-17T02:16:42.795Z,2.58
2019-02-17T02:19:11.196Z,2.60
2019-02-17T02:21:39.616Z,2.54
2019-02-17T02:24:08.011Z,2.51
2019-02-17T02:26:36.450Z,2.50
2019-02-17T02:29:04.924Z,2.52
2019-02-17T02:31:33.353Z,2.61
2019-02-17T02:34:01.762Z,2.47
2019-02-17T02:36:30.160Z,2.36
2019-02-17T02:38:58.576Z,2.33
2019-02-17T02:41:34.264Z,2.23
2019-02-17T02:43:57.158Z,2.27
2019-02-17T02:46:25.566Z,2.32
2019-02-17T02:48:53.958Z,2.33
2019-02-17T02:51:22.384Z,2.38
2019-02-17T02:53:50.791Z,2.34
2019-02-17T02:56:22.034Z,2.31
2019-02-17T02:58:50.150Z,2.28
2019-02-17T03:01:18.576Z,2.31
2019-02-17T03:03:46.985Z,2.36
2019-02-17T03:06:20.045Z,2.37
2019-02-17T03:08:48.459Z,2.42
2019-02-17T03:11:16.902Z,2.46
2019-02-17T03:13:45.367Z,2.38
2019-02-17T03:16:13.764Z,2.40
2019-02-17T03:18:42.201Z,2.37
2019-02-17T03:21:10.609Z,2.33
2019-02-17T03:23:39.010Z,2.25
2019-02-17T03:26:07.433Z,2.24
2019-02-17T03:28:35.831Z,2.23
2019-02-17T03:31:04.314Z,2.26
2019-02-17T03:33:32.721Z,2.24
2019-02-17T03:36:01.140Z,2.23
2019-02-17T03:38:29.618Z,2.17
2019-02-17T03:40:58.122Z,2.18
2019-02-17T03:43:26.534Z,2.15
2019-02-17T03:45:55.033Z,2.16
2019-02-17T03:48:23.530Z,2.14
2019-02-17T03:50:51.970Z,2.14
2019-02-17T03:53:20.377Z,2.13
2019-02-17T03:55:48.865Z,2.10
2019-02-17T03:58:17.356Z,2.12
2019-02-17T04:00:45.765Z,2.15
2019-02-17T04:03:14.195Z,2.11
2019-02-17T04:05:42.599Z,2.07
2019-02-17T04:08:11.087Z,2.16
2019-02-17T04:10:39.553Z,2.19
2019-02-17T04:13:08.020Z,2.15
2019-02-17T04:15:36.582Z,2.13
2019-02-17T04:18:05.070Z,2.15
2019-02-17T04:20:33.483Z,2.20
2019-02-17T04:23:01.904Z,2.18
2019-02-17T04:25:30.325Z,2.20
2019-02-17T04:27:58.715Z,2.15
2019-02-17T04:30:29.605Z,2.08
2019-02-17T04:32:57.271Z,2.03
2019-02-17T04:35:25.702Z,2.04
2019-02-17T04:37:54.108Z,2.15
2019-02-17T04:40:22.525Z,2.08
2019-02-17T04:42:50.938Z,1.83
2019-02-17T04:45:19.340Z,1.80
2019-02-17T04:47:47.766Z,1.67
2019-02-17T04:50:16.182Z,1.63
2019-02-17T04:52:44.583Z,1.63
2019-02-17T04:55:13.034Z,1.69
2019-02-17T04:57:41.408Z,1.73
2019-02-17T05:00:10.579Z,1.72
2019-02-17T05:02:39.064Z,1.83
2019-02-17T05:05:07.612Z,1.88
2019-02-17T05:07:36.051Z,1.84
2019-02-17T05:10:05.667Z,1.83
2019-02-17T05:12:34.096Z,1.79
2019-02-17T05:15:02.503Z,1.59
2019-02-17T05:17:30.920Z,1.54
2019-02-17T05:19:59.335Z,1.52
2019-02-17T05:22:27.748Z,1.54
2019-02-17T05:24:56.170Z,1.53
2019-02-17T05:27:24.580Z,1.57
2019-02-17T05:29:53.007Z,1.49
2019-02-17T05:32:21.423Z,1.48
2019-02-17T05:34:49.831Z,1.48
2019-02-17T05:37:18.255Z,1.46
2019-02-17T05:39:46.672Z,1.44
2019-02-17T05:42:15.093Z,1.34
2019-02-17T05:44:43.511Z,1.30
2019-02-17T05:47:11.926Z,1.41
2019-02-17T05:49:40.340Z,1.43
2019-02-17T05:52:08.767Z,1.44
2019-02-17T05:54:37.179Z,1.41
2019-02-17T05:57:05.711Z,1.38
2019-02-17T05:59:34.138Z,1.27
2019-02-17T06:02:02.549Z,1.22
2019-02-17T06:04:30.933Z,1.27
2019-02-17T06:06:59.362Z,1.37
2019-02-17T06:09:27.775Z,1.33
2019-02-17T06:11:56.214Z,1.36
2019-02-17T06:14:24.642Z,1.37
2019-02-17T06:16:53.077Z,1.39
2019-02-17T06:19:21.509Z,1.47
2019-02-17T06:21:49.912Z,1.47
2019-02-17T06:24:18.314Z,1.49
2019-02-17T06:26:46.751Z,1.54
2019-02-17T06:29:15.235Z,1.43
2019-02-17T06:31:43.664Z,1.45
2019-02-17T06:34:12.070Z,1.43
2019-02-17T06:36:41.022Z,1.51
2019-02-17T06:39:09.501Z,1.58
2019-02-17T06:41:37.930Z,1.68
2019-02-17T06:44:06.446Z,1.78
2019-02-17T06:46:36.577Z,0.76
2019-02-17T06:49:05.061Z,1.88
2019-02-17T06:51:33.485Z,1.87
2019-02-17T06:54:01.908Z,1.98
2019-02-17T06:56:34.392Z,2.10
2019-02-17T06:59:02.822Z,2.21
2019-02-17T07:01:31.245Z,2.32
2019-02-17T07:03:59.669Z,2.34
2019-02-17T07:06:35.394Z,2.37
2019-02-17T07:09:05.059Z,2.37
2019-02-17T07:11:33.498Z,2.35
2019-02-17T07:14:01.910Z,2.33
2019-02-17T07:16:30.332Z,2.36
2019-02-17T07:18:58.794Z,2.41
2019-02-17T07:21:27.230Z,2.50
2019-02-17T07:23:55.643Z,2.49
2019-02-17T07:26:24.062Z,2.51
2019-02-17T07:28:52.466Z,2.47
2019-02-17T07:31:22.495Z,2.45
2019-02-17T07:33:51.286Z,2.49
2019-02-17T07:36:21.986Z,2.55
2019-02-17T07:38:49.897Z,2.67
2019-02-17T07:41:18.330Z,2.73
2019-02-17T07:43:46.748Z,2.81
2019-02-17T07:46:15.168Z,2.84
2019-02-17T07:48:43.610Z,2.86
2019-02-17T07:51:11.999Z,2.90
2019-02-17T07:53:40.432Z,2.96
2019-02-17T07:56:08.832Z,3.00
2019-02-17T07:58:37.246Z,3.03
2019-02-17T08:01:07.349Z,3.10
2019-02-17T08:03:35.823Z,3.12
2019-02-17T08:06:04.298Z,3.21
2019-02-17T08:08:32.726Z,3.30
2019-02-17T08:11:04.036Z,3.39
2019-02-17T08:13:31.304Z,3.46
2019-02-17T08:15:59.737Z,3.54
2019-02-17T08:18:28.178Z,3.56
2019-02-17T08:20:56.612Z,3.58
2019-02-17T08:23:25.059Z,3.68
2019-02-17T08:25:53.501Z,3.70
2019-02-17T08:28:21.960Z,3.70
2019-02-17T08:30:50.354Z,3.73
2019-02-17T08:33:18.797Z,3.90
2019-02-17T08:35:47.201Z,3.92
2019-02-17T08:38:15.636Z,4.05
2019-02-17T08:40:44.067Z,4.06
2019-02-17T08:43:12.512Z,4.07
2019-02-17T08:45:40.921Z,4.12
2019-02-17T08:48:09.379Z,4.21
2019-02-17T08:50:37.796Z,4.43
2019-02-17T08:53:06.228Z,4.45
2019-02-17T08:55:34.673Z,4.45
2019-02-17T08:58:03.093Z,4.42
2019-02-17T09:00:31.527Z,4.45
2019-02-17T09:02:59.975Z,4.43
2019-02-17T09:05:28.395Z,4.48
2019-02-17T09:07:56.908Z,4.53
2019-02-17T09:10:25.349Z,4.63
2019-02-17T09:12:53.780Z,4.74
2019-02-17T09:15:22.178Z,4.79
2019-02-17T09:17:50.626Z,4.86
2019-02-17T09:20:19.025Z,4.87
2019-02-17T09:22:47.442Z,4.92
2019-02-17T09:25:15.864Z,4.93
2019-02-17T09:27:44.299Z,4.95
2019-02-17T09:30:17.734Z,5.01
2019-02-17T09:32:46.217Z,5.04
2019-02-17T09:35:14.720Z,5.06
2019-02-17T09:37:43.136Z,5.14
2019-02-17T09:40:12.869Z,5.10
2019-02-17T09:42:41.324Z,5.08
2019-02-17T09:45:14.614Z,5.12
2019-02-17T09:47:43.119Z,5.22
2019-02-17T09:50:13.732Z,5.23
2019-02-17T09:52:42.217Z,5.32
2019-02-17T09:55:11.370Z,5.40
2019-02-17T09:57:40.066Z,5.51
2019-02-17T10:00:17.500Z,5.64
2019-02-17T10:02:45.919Z,5.80
2019-02-17T10:05:15.096Z,5.93
2019-02-17T10:07:43.516Z,6.09
2019-02-17T10:10:14.625Z,6.15
2019-02-17T10:12:43.102Z,6.32
2019-02-17T10:15:15.551Z,6.85
2019-02-17T10:17:44.024Z,7.12
2019-02-17T10:20:16.002Z,7.31
2019-02-17T10:22:44.427Z,7.32
2019-02-17T10:25:13.020Z,7.35
2019-02-17T10:27:41.416Z,7.37
2019-02-17T10:30:15.022Z,7.54
2019-02-17T10:32:43.430Z,7.70
2019-02-17T10:35:12.103Z,7.80
2019-02-17T10:37:40.527Z,7.89
2019-02-17T10:40:14.577Z,8.10
2019-02-17T10:42:42.990Z,8.23
2019-02-17T10:45:11.965Z,8.32
2019-02-17T10:47:40.405Z,8.35
2019-02-17T10:50:11.399Z,8.36
2019-02-17T10:52:39.892Z,8.22
2019-02-17T10:55:12.880Z,8.13
2019-02-17T10:57:41.290Z,8.28
2019-02-17T11:00:17.694Z,8.49
2019-02-17T11:02:47.466Z,8.51
2019-02-17T11:05:16.516Z,8.63
2019-02-17T11:07:44.950Z,8.71
2019-02-17T11:10:14.204Z,8.78
2019-02-17T11:12:42.613Z,8.63
2019-02-17T11:15:19.953Z,8.72
2019-02-17T11:17:48.411Z,8.95
2019-02-17T11:20:16.900Z,8.93
2019-02-17T11:22:45.298Z,8.95
2019-02-17T11:25:13.804Z,8.86
2019-02-17T11:27:42.304Z,8.86
2019-02-17T11:30:16.319Z,9.03
2019-02-17T11:32:44.742Z,9.27
2019-02-17T11:35:13.384Z,9.33
2019-02-17T11:37:41.807Z,9.45
2019-02-17T11:40:11.887Z,9.50
2019-02-17T11:42:40.319Z,9.41
2019-02-17T11:45:17.258Z,9.32
2019-02-17T11:47:45.822Z,9.46
2019-02-17T11:50:15.867Z,9.61
2019-02-17T11:52:44.530Z,9.62
2019-02-17T11:55:16.459Z,9.60
2019-02-17T11:57:44.896Z,9.81
2019-02-17T12:00:16.042Z,9.91
2019-02-17T12:02:44.550Z,10.05
2019-02-17T12:05:13.291Z,10.01
2019-02-17T12:07:41.714Z,10.06
2019-02-17T12:10:11.487Z,10.22
2019-02-17T12:12:40.166Z,10.20
2019-02-17T12:15:11.949Z,10.22
2019-02-17T12:17:40.365Z,10.38
2019-02-17T12:20:32.696Z,10.14
2019-02-17T12:23:02.770Z,10.16
2019-02-17T12:25:32.841Z,10.21
2019-02-17T12:28:03.008Z,10.47
2019-02-17T12:30:31.479Z,10.89
2019-02-17T12:32:59.920Z,11.01
2019-02-17T12:35:28.359Z,10.99
2019-02-17T12:37:56.845Z,11.02
2019-02-17T12:40:25.290Z,10.95
2019-02-17T12:42:53.708Z,11.13
2019-02-17T12:45:22.150Z,11.23
2019-02-17T12:47:57.628Z,11.20
2019-02-17T12:50:20.823Z,11.18
2019-02-17T12:52:49.250Z,11.25
2019-02-17T12:55:17.680Z,11.41
2019-02-17T12:57:46.105Z,11.46
2019-02-17T13:00:16.827Z,11.48
2019-02-17T13:02:45.406Z,11.46
2019-02-17T13:05:13.972Z,11.51
2019-02-17T13:07:43.030Z,11.65
2019-02-17T13:10:12.352Z,11.59
2019-02-17T13:12:40.793Z,11.70
2019-02-17T13:15:13.583Z,11.89
2019-02-17T13:17:42.038Z,11.89
2019-02-17T13:20:12.499Z,11.86
2019-02-17T13:22:40.909Z,12.01
2019-02-17T13:25:14.894Z,12.04
2019-02-17T13:27:43.337Z,12.42
2019-02-17T13:30:17.395Z,12.85
2019-02-17T13:32:45.814Z,13.23
2019-02-17T13:35:14.330Z,13.74
2019-02-17T13:37:42.730Z,14.11
2019-02-17T13:40:13.202Z,14.54
2019-02-17T13:42:41.694Z,14.92
2019-02-17T13:45:14.847Z,15.10
2019-02-17T13:47:43.194Z,15.43
2019-02-17T13:50:13.928Z,15.65
2019-02-17T13:52:42.359Z,15.98
2019-02-17T13:55:11.014Z,15.91
2019-02-17T13:57:39.507Z,16.08
2019-02-17T14:00:13.711Z,16.32
2019-02-17T14:02:42.119Z,16.46
2019-02-17T14:05:10.604Z,16.58
2019-02-17T14:07:39.057Z,16.54
2019-02-17T14:10:10.235Z,16.45
2019-02-17T14:12:38.661Z,16.59
2019-02-17T14:15:10.305Z,16.54
2019-02-17T14:17:38.739Z,16.22
2019-02-17T14:20:09.392Z,16.11
2019-02-17T14:22:37.794Z,16.20
2019-02-17T14:25:10.834Z,16.17
2019-02-17T14:27:38.821Z,15.99
2019-02-17T14:30:10.321Z,15.79
2019-02-17T14:32:38.814Z,15.67
2019-02-17T14:35:07.474Z,15.71
2019-02-17T14:37:35.978Z,15.59
2019-02-17T14:40:06.837Z,15.46
2019-02-17T14:42:35.264Z,15.30
2019-02-17T14:45:04.605Z,15.15
2019-02-17T14:47:33.058Z,15.18
2019-02-17T14:50:01.460Z,15.01
2019-02-17T14:52:29.888Z,14.71
2019-02-17T14:54:58.312Z,14.44
2019-02-17T14:57:26.795Z,14.44
2019-02-17T14:59:55.209Z,14.38
2019-02-17T15:02:23.619Z,14.45
2019-02-17T15:04:53.569Z,14.51
2019-02-17T15:07:21.998Z,14.49
2019-02-17T15:09:50.402Z,14.45
2019-02-17T15:12:18.835Z,14.27
2019-02-17T15:14:47.266Z,14.10
2019-02-17T15:17:15.709Z,13.96
2019-02-17T15:19:44.112Z,13.85
2019-02-17T15:22:12.570Z,13.72
2019-02-17T15:24:41.001Z,13.62
2019-02-17T15:27:09.402Z,13.61
2019-02-17T15:29:37.837Z,13.55
2019-02-17T15:32:06.239Z,13.50
2019-02-17T15:34:35.444Z,13.41
2019-02-17T15:37:03.954Z,13.28
2019-02-17T15:39:32.426Z,13.28
2019-02-17T15:42:00.942Z,13.23
2019-02-17T15:44:29.375Z,13.23
2019-02-17T15:46:58.683Z,13.12
2019-02-17T15:49:27.090Z,13.00
2019-02-17T15:51:55.525Z,13.01
2019-02-17T15:54:23.946Z,12.91
2019-02-17T15:56:53.859Z,12.95
2019-02-17T15:59:22.462Z,12.89
2019-02-17T16:01:50.874Z,12.73
2019-02-17T16:04:27.859Z,12.66
2019-02-17T16:06:49.474Z,12.73
2019-02-17T16:09:17.913Z,12.63
2019-02-17T16:11:46.355Z,12.56
2019-02-17T16:14:14.789Z,12.41
2019-02-17T16:16:43.224Z,12.29
2019-02-17T16:19:11.639Z,12.13
2019-02-17T16:21:40.048Z,12.06
2019-02-17T16:24:08.479Z,11.96
2019-02-17T16:26:36.907Z,11.96
2019-02-17T16:29:05.436Z,11.88
2019-02-17T16:31:33.843Z,11.77
2019-02-17T16:34:02.279Z,11.74
2019-02-17T16:36:30.684Z,11.80
2019-02-17T16:38:59.107Z,11.79
2019-02-17T16:41:27.547Z,11.70
2019-02-17T16:43:55.970Z,11.62
2019-02-17T16:46:24.377Z,11.55
2019-02-17T16:48:52.836Z,11.48
2019-02-17T16:51:21.230Z,11.36
2019-02-17T16:53:49.649Z,11.23
2019-02-17T16:56:18.204Z,11.12
2019-02-17T16:58:46.644Z,11.07
2019-02-17T17:01:15.088Z,11.05
2019-02-17T17:03:43.495Z,11.08
2019-02-17T17:06:11.928Z,11.01
2019-02-17T17:08:40.346Z,11.00
2019-02-17T17:11:08.822Z,10.93
2019-02-17T17:13:37.247Z,10.95
2019-02-17T17:16:05.831Z,11.02
2019-02-17T17:18:34.242Z,10.93
2019-02-17T17:21:02.716Z,10.90
2019-02-17T17:23:31.188Z,10.87
2019-02-17T17:25:59.702Z,10.82
2019-02-17T17:28:28.214Z,10.75
2019-02-17T17:30:56.623Z,10.75
2019-02-17T17:33:25.104Z,10.76
2019-02-17T17:35:53.609Z,10.68
2019-02-17T17:38:22.119Z,10.60
2019-02-17T17:40:50.555Z,10.52
2019-02-17T17:43:18.952Z,10.50
2019-02-17T17:45:47.412Z,10.58
2019-02-17T17:48:15.828Z,10.62
2019-02-17T17:50:44.243Z,10.63
2019-02-17T17:53:12.666Z,10.66
2019-02-17T17:55:41.066Z,10.62
2019-02-17T17:58:09.467Z,10.52
2019-02-17T18:00:38.665Z,10.54
2019-02-17T18:03:07.232Z,10.43
2019-02-17T18:05:35.667Z,10.37
2019-02-17T18:08:04.063Z,10.37
2019-02-17T18:10:32.492Z,10.37
2019-02-17T18:13:01.094Z,10.34
2019-02-17T18:15:29.509Z,10.22
2019-02-17T18:17:57.946Z,10.17
2019-02-17T18:20:26.415Z,10.13
2019-02-17T18:22:54.847Z,10.08
2019-02-17T18:25:23.282Z,10.09
2019-02-17T18:27:51.720Z,10.06
2019-02-17T18:30:20.789Z,10.05
2019-02-17T18:32:49.331Z,9.97
2019-02-17T18:35:20.264Z,9.90
2019-02-17T18:37:47.921Z,9.86
2019-02-17T18:40:17.907Z,9.85
2019-02-17T18:42:46.394Z,9.78
2019-02-17T18:45:15.964Z,9.70
2019-02-17T18:47:44.428Z,9.65
2019-02-17T18:50:17.588Z,9.57
2019-02-17T18:52:46.000Z,9.51
2019-02-17T18:55:15.832Z,9.46
2019-02-17T18:57:49.983Z,9.40
2019-02-17T19:00:17.401Z,9.32
2019-02-17T19:02:45.910Z,9.28
2019-02-17T19:05:14.425Z,9.27
2019-02-17T19:07:42.915Z,9.24
2019-02-17T19:10:13.527Z,9.19
2019-02-17T19:12:42.100Z,9.16
2019-02-17T19:15:14.857Z,9.14
2019-02-17T19:17:43.361Z,9.11
2019-02-17T19:20:14.676Z,9.07
2019-02-17T19:22:43.074Z,9.02
2019-02-17T19:25:11.612Z,8.96
2019-02-17T19:27:40.034Z,8.93
2019-02-17T19:30:13.773Z,8.90
2019-02-17T19:32:42.170Z,8.88
2019-02-17T19:35:13.227Z,8.85
2019-02-17T19:37:41.640Z,8.84
2019-02-17T19:40:12.117Z,8.82
2019-02-17T19:42:40.596Z,8.82
2019-02-17T19:45:11.637Z,8.84
2019-02-17T19:47:40.035Z,8.81
2019-02-17T19:50:11.102Z,8.81
2019-02-17T19:52:39.516Z,8.76
2019-02-17T19:55:09.880Z,8.71
2019-02-17T19:57:38.352Z,8.66
2019-02-17T20:00:10.808Z,8.62
2019-02-17T20:02:43.809Z,8.53
2019-02-17T20:05:13.911Z,8.47
2019-02-17T20:07:42.319Z,8.37
2019-02-17T20:10:10.946Z,8.35
2019-02-17T20:12:39.356Z,8.30
2019-02-17T20:15:09.112Z,8.25
2019-02-17T20:17:37.524Z,8.14
2019-02-17T20:20:08.541Z,8.11
2019-02-17T20:22:36.982Z,8.12
2019-02-17T20:25:06.514Z,8.16
2019-02-17T20:27:34.946Z,8.17
2019-02-17T20:30:04.263Z,8.15
2019-02-17T20:32:32.691Z,8.08
2019-02-17T20:35:01.091Z,8.03
2019-02-17T20:37:29.501Z,8.02
2019-02-17T20:39:58.011Z,8.01
2019-02-17T20:42:26.418Z,8.00
2019-02-17T20:44:54.834Z,7.93
2019-02-17T20:47:23.236Z,7.89
2019-02-17T20:49:51.649Z,7.86
2019-02-17T20:52:20.075Z,7.84
2019-02-17T20:54:48.548Z,7.80
2019-02-17T20:57:16.976Z,7.72
2019-02-17T20:59:45.494Z,7.66
2019-02-17T21:02:13.881Z,7.63
2019-02-17T21:04:42.325Z,7.62
2019-02-17T21:07:11.318Z,7.48
2019-02-17T21:09:39.783Z,7.41
2019-02-17T21:12:08.269Z,7.31
2019-02-17T21:14:36.762Z,7.16
2019-02-17T21:17:05.270Z,7.12
2019-02-17T21:19:33.713Z,7.01
2019-02-17T21:22:02.169Z,6.97
2019-02-17T21:24:30.542Z,6.89
2019-02-17T21:26:58.939Z,6.81
2019-02-17T21:29:27.357Z,6.75
2019-02-17T21:31:55.755Z,6.63
2019-02-17T21:34:24.180Z,6.63
2019-02-17T21:36:52.681Z,6.54
2019-02-17T21:39:21.081Z,6.51
2019-02-17T21:41:49.508Z,6.49
2019-02-17T21:44:17.912Z,6.37
2019-02-17T21:46:46.355Z,6.25
2019-02-17T21:49:14.762Z,6.20
2019-02-17T21:51:43.211Z,6.12
2019-02-17T21:54:11.608Z,6.09
2019-02-17T21:56:40.006Z,6.02
2019-02-17T21:59:08.416Z,6.01
2019-02-17T22:01:36.810Z,5.95
2019-02-17T22:04:05.230Z,5.94
2019-02-17T22:06:33.937Z,5.90
2019-02-17T22:09:02.392Z,5.85
2019-02-17T22:11:30.744Z,5.82
2019-02-17T22:13:59.144Z,5.82
2019-02-17T22:16:27.569Z,5.73
2019-02-17T22:18:55.963Z,5.74
2019-02-17T22:21:24.389Z,5.62
2019-02-17T22:23:52.790Z,5.52
2019-02-17T22:26:21.186Z,5.44
2019-02-17T22:28:49.612Z,5.35
2019-02-17T22:31:18.009Z,5.42
2019-02-17T22:33:46.423Z,5.46
2019-02-17T22:36:14.891Z,5.43
2019-02-17T22:38:43.379Z,5.36
2019-02-17T22:41:11.777Z,5.39
2019-02-17T22:43:40.239Z,5.39
2019-02-17T22:46:08.604Z,5.35
2019-02-17T22:48:37.016Z,5.36
2019-02-17T22:51:05.410Z,5.14
2019-02-17T22:53:43.099Z,5.10
2019-02-17T22:56:05.546Z,5.07
2019-02-17T22:58:33.956Z,5.05
2019-02-17T23:01:04.149Z,4.96
2019-02-17T23:03:32.683Z,4.87
2019-02-17T23:06:01.109Z,4.84
2019-02-17T23:08:29.520Z,4.81
2019-02-17T23:10:58.018Z,4.80
2019-02-17T23:13:26.475Z,4.81
2019-02-17T23:15:54.888Z,4.79
2019-02-17T23:18:23.285Z,4.80
2019-02-17T23:20:51.678Z,4.68
2019-02-17T23:23:20.090Z,4.60
2019-02-17T23:25:48.479Z,4.71
2019-02-17T23:28:16.891Z,4.66
2019-02-17T23:30:45.294Z,4.58
2019-02-17T23:33:13.712Z,4.47
2019-02-17T23:35:42.205Z,4.50
2019-02-17T23:38:10.613Z,4.48
2019-02-17T23:40:39.048Z,3.93
2019-02-17T23:43:07.429Z,4.42
2019-02-17T23:45:35.835Z,4.38
2019-02-17T23:48:04.318Z,4.39
2019-02-17T23:50:32.797Z,4.42
2019-02-17T23:53:01.193Z,4.36
2019-02-17T23:55:29.609Z,4.31
2019-02-17T23:57:58.023Z,4.26
