createdAt,value
2022-08-10T00:00:27.044Z,101351.41
2022-08-10T00:03:11.533Z,101352.41
2022-08-10T00:05:52.825Z,101347.94
2022-08-10T00:08:27.882Z,101348.98
2022-08-10T00:11:01.866Z,101351.69
2022-08-10T00:13:37.560Z,101351.68
2022-08-10T00:16:11.608Z,101352.62
2022-08-10T00:18:45.335Z,101352.67
2022-08-10T00:21:19.341Z,101352.95
2022-08-10T00:23:52.933Z,101353.62
2022-08-10T00:26:26.414Z,101353.67
2022-08-10T00:29:20.781Z,101350.46
2022-08-10T00:31:57.689Z,101353.50
2022-08-10T00:34:33.681Z,101353.22
2022-08-10T00:37:07.575Z,101353.00
2022-08-10T00:39:41.336Z,101353.62
2022-08-10T00:42:16.389Z,101352.67
2022-08-10T00:44:51.565Z,101347.60
2022-08-10T00:47:36.996Z,101347.88
2022-08-10T00:50:12.955Z,101349.48
2022-08-10T00:52:46.809Z,101347.66
2022-08-10T00:55:20.655Z,101350.41
2022-08-10T00:57:55.327Z,101350.09
2022-08-10T01:00:32.451Z,101351.89
2022-08-10T01:03:05.690Z,101351.52
2022-08-10T01:05:51.746Z,101349.20
2022-08-10T01:08:33.444Z,101351.46
2022-08-10T01:12:39.594Z,101354.11
2022-08-10T01:14:15.733Z,101356.16
2022-08-10T01:16:55.436Z,101351.64
2022-08-10T01:19:50.387Z,101350.38
2022-08-10T01:22:39.575Z,101356.60
2022-08-10T01:26:10.365Z,101357.98
2022-08-10T01:28:53.056Z,101355.45
2022-08-10T01:31:32.235Z,101355.10
2022-08-10T01:34:12.048Z,101354.57
2022-08-10T01:36:50.590Z,101356.04
2022-08-10T01:39:30.371Z,101354.67
2022-08-10T01:42:05.091Z,101353.68
2022-08-10T01:44:43.904Z,101354.45
2022-08-10T01:47:37.674Z,101355.72
2022-08-10T01:50:19.828Z,101358.92
2022-08-10T01:52:56.594Z,101359.09
2022-08-10T01:55:30.884Z,101359.42
2022-08-10T01:58:07.028Z,101359.64
2022-08-10T02:00:42.336Z,101359.14
2022-08-10T02:03:17.204Z,101361.08
2022-08-10T02:05:55.851Z,101357.77
2022-08-10T02:08:28.337Z,101355.23
2022-08-10T02:11:03.331Z,101354.84
2022-08-10T02:13:38.732Z,101357.75
2022-08-10T02:16:15.359Z,101355.21
2022-08-10T02:18:49.996Z,101358.42
2022-08-10T02:21:25.652Z,101362.94
2022-08-10T02:24:01.615Z,101362.48
2022-08-10T02:26:36.617Z,101364.64
2022-08-10T02:29:12.973Z,101368.22
2022-08-10T02:31:47.814Z,101364.98
2022-08-10T02:34:27.842Z,101364.59
2022-08-10T02:37:10.976Z,101365.08
2022-08-10T02:39:44.575Z,101369.38
2022-08-10T02:45:22.694Z,101372.80
2022-08-10T02:45:31.137Z,101368.48
2022-08-10T02:48:14.803Z,101373.89
2022-08-10T02:50:56.889Z,101368.05
2022-08-10T02:53:55.420Z,101370.97
2022-08-10T02:56:37.575Z,101368.81
2022-08-10T02:59:17.554Z,101373.77
2022-08-10T03:01:56.409Z,101371.79
2022-08-10T03:04:55.441Z,101371.99
2022-08-10T03:07:43.173Z,101376.23
2022-08-10T03:10:21.568Z,101374.20
2022-08-10T03:12:59.159Z,101372.27
2022-08-10T03:15:34.977Z,101373.21
2022-08-10T03:18:09.983Z,101376.73
2022-08-10T03:20:46.481Z,101379.33
2022-08-10T03:23:23.733Z,101383.52
2022-08-10T03:26:00.426Z,101380.70
2022-08-10T03:28:36.069Z,101382.52
2022-08-10T03:31:10.655Z,101385.10
2022-08-10T03:33:45.581Z,101380.59
2022-08-10T03:36:40.242Z,101384.92
2022-08-10T03:39:13.492Z,101383.44
2022-08-10T03:41:53.556Z,101387.40
2022-08-10T03:44:33.443Z,101388.28
2022-08-10T03:47:15.951Z,101387.40
2022-08-10T03:49:51.240Z,101387.02
2022-08-10T03:52:28.289Z,101392.70
2022-08-10T03:55:02.185Z,101389.39
2022-08-10T03:57:49.606Z,101391.98
2022-08-10T04:00:23.712Z,101390.98
2022-08-10T04:02:58.353Z,101393.80
2022-08-10T04:05:38.657Z,101400.91
2022-08-10T04:08:13.132Z,101402.34
2022-08-10T04:10:46.559Z,101402.01
2022-08-10T04:13:20.221Z,101404.64
2022-08-10T04:15:54.112Z,101410.26
2022-08-10T04:18:27.373Z,101409.43
2022-08-10T04:21:04.363Z,101416.82
2022-08-10T04:23:43.176Z,101413.54
2022-08-10T04:26:17.299Z,101410.13
2022-08-10T04:28:51.027Z,101410.35
2022-08-10T04:31:28.392Z,101413.11
2022-08-10T04:34:08.715Z,101414.34
2022-08-10T04:36:43.650Z,101415.77
2022-08-10T04:39:17.638Z,101416.45
2022-08-10T04:41:51.219Z,101419.98
2022-08-10T04:44:24.759Z,101419.42
2022-08-10T04:46:59.403Z,101420.04
2022-08-10T04:49:55.344Z,101418.95
2022-08-10T04:52:29.534Z,101421.04
2022-08-10T04:55:03.216Z,101421.86
2022-08-10T04:57:37.384Z,101422.75
2022-08-10T05:00:18.067Z,101426.56
2022-08-10T05:03:03.690Z,101426.34
2022-08-10T05:05:37.185Z,101432.69
2022-08-10T05:08:10.761Z,101430.16
2022-08-10T05:10:44.177Z,101431.89
2022-08-10T05:13:17.728Z,101432.33
2022-08-10T05:15:52.396Z,101434.23
2022-08-10T05:18:25.851Z,101435.55
2022-08-10T05:20:58.860Z,101429.13
2022-08-10T05:23:32.434Z,101435.95
2022-08-10T05:26:06.169Z,101432.77
2022-08-10T05:28:39.915Z,101429.44
2022-08-10T05:31:14.688Z,101433.59
2022-08-10T05:33:56.455Z,101437.39
2022-08-10T05:36:30.190Z,101436.45
2022-08-10T05:39:04.913Z,101440.25
2022-08-10T05:41:42.883Z,101438.36
2022-08-10T05:44:19.284Z,101437.06
2022-08-10T05:46:52.935Z,101437.01
2022-08-10T05:49:26.474Z,101437.42
2022-08-10T05:52:00.176Z,101433.13
2022-08-10T05:54:34.168Z,101435.48
2022-08-10T05:57:08.311Z,101436.58
2022-08-10T06:00:10.885Z,101437.64
2022-08-10T06:02:49.094Z,101435.83
2022-08-10T06:05:25.783Z,101435.70
2022-08-10T06:08:05.745Z,101436.30
2022-08-10T06:10:59.765Z,101439.02
2022-08-10T06:13:59.714Z,101443.02
2022-08-10T06:16:48.898Z,101438.31
2022-08-10T06:19:22.549Z,101443.64
2022-08-10T06:22:01.340Z,101441.55
2022-08-10T06:25:04.651Z,101443.66
2022-08-10T06:27:35.574Z,101445.09
2022-08-10T06:30:20.588Z,101445.15
2022-08-10T06:32:57.223Z,101444.89
2022-08-10T06:35:34.007Z,101445.05
2022-08-10T06:38:09.440Z,101443.19
2022-08-10T06:40:48.892Z,101440.07
2022-08-10T06:43:24.848Z,101440.27
2022-08-10T06:46:08.759Z,101439.09
2022-08-10T06:48:48.644Z,101437.73
2022-08-10T06:51:26.320Z,101437.17
2022-08-10T06:54:02.917Z,101429.80
2022-08-10T06:56:50.900Z,101434.84
2022-08-10T06:59:41.081Z,101433.35
2022-08-10T07:02:28.418Z,101429.04
2022-08-10T07:05:05.880Z,101429.04
2022-08-10T07:07:42.543Z,101430.70
2022-08-10T07:10:18.243Z,101430.98
2022-08-10T07:12:54.609Z,101434.11
2022-08-10T07:15:59.415Z,101437.55
2022-08-10T07:18:24.611Z,101443.71
2022-08-10T07:21:02.307Z,101447.33
2022-08-10T07:23:57.350Z,101440.35
2022-08-10T07:26:32.541Z,101435.21
2022-08-10T07:29:08.064Z,101433.22
2022-08-10T07:32:01.602Z,101437.48
2022-08-10T07:34:37.528Z,101435.77
2022-08-10T07:37:12.256Z,101437.30
2022-08-10T07:40:03.908Z,101443.69
2022-08-10T07:42:45.497Z,101442.67
2022-08-10T07:45:20.140Z,101442.36
2022-08-10T07:48:06.731Z,101444.45
2022-08-10T07:50:44.416Z,101440.08
2022-08-10T07:53:23.521Z,101439.90
2022-08-10T07:56:03.554Z,101437.44
2022-08-10T07:58:51.834Z,101438.67
2022-08-10T08:01:33.825Z,101437.26
2022-08-10T08:04:12.111Z,101439.16
2022-08-10T08:06:47.200Z,101442.66
2022-08-10T08:09:22.190Z,101439.07
2022-08-10T08:11:56.325Z,101443.48
2022-08-10T08:14:31.648Z,101445.19
2022-08-10T08:17:05.607Z,101442.80
2022-08-10T08:19:41.108Z,101436.08
2022-08-10T08:24:06.419Z,101439.11
2022-08-10T08:25:15.273Z,101432.73
2022-08-10T08:27:54.075Z,101431.86
2022-08-10T08:30:28.114Z,101427.56
2022-08-10T08:33:03.026Z,101430.61
2022-08-10T08:35:37.524Z,101429.11
2022-08-10T08:38:30.289Z,101426.92
2022-08-10T08:41:20.815Z,101427.60
2022-08-10T08:44:05.167Z,101424.98
2022-08-10T08:48:02.144Z,101424.09
2022-08-10T08:50:13.581Z,101421.57
2022-08-10T08:52:58.564Z,101422.77
2022-08-10T08:56:00.753Z,101420.78
2022-08-10T08:58:50.710Z,101423.85
2022-08-10T09:01:41.304Z,101424.48
2022-08-10T09:04:37.859Z,101419.96
2022-08-10T09:08:02.082Z,101417.61
2022-08-10T09:10:46.298Z,101412.70
2022-08-10T09:13:29.838Z,101412.73
2022-08-10T09:16:18.501Z,101406.27
2022-08-10T09:19:00.258Z,101409.81
2022-08-10T09:21:58.696Z,101407.31
2022-08-10T09:24:51.589Z,101400.38
2022-08-10T09:27:24.133Z,101405.44
2022-08-10T09:30:02.439Z,101399.42
2022-08-10T09:36:14.870Z,101401.02
2022-08-10T09:36:20.492Z,101397.67
2022-08-10T09:39:00.561Z,101397.61
2022-08-10T09:41:47.349Z,101401.08
2022-08-10T09:44:29.656Z,101399.05
2022-08-10T09:47:15.782Z,101395.88
2022-08-10T09:50:05.058Z,101395.85
2022-08-10T09:52:59.204Z,101392.48
2022-08-10T09:56:18.538Z,101391.55
2022-08-10T09:58:45.145Z,101389.71
2022-08-10T10:02:02.727Z,101386.80
2022-08-10T10:04:27.705Z,101384.48
2022-08-10T10:07:08.257Z,101380.59
2022-08-10T10:09:54.066Z,101376.77
2022-08-10T10:12:37.900Z,101377.88
2022-08-10T10:15:25.324Z,101373.99
2022-08-10T10:18:33.661Z,101372.91
2022-08-10T10:21:09.196Z,101369.86
2022-08-10T10:24:19.936Z,101366.55
2022-08-10T10:26:52.438Z,101369.94
2022-08-10T10:29:58.110Z,101362.52
2022-08-10T10:32:47.024Z,101364.73
2022-08-10T10:35:26.398Z,101358.30
2022-08-10T10:38:01.919Z,101363.49
2022-08-10T10:40:45.885Z,101367.41
2022-08-10T10:43:46.586Z,101367.46
2022-08-10T10:46:34.910Z,101369.09
2022-08-10T10:49:20.910Z,101359.87
2022-08-10T10:52:02.389Z,101361.39
2022-08-10T10:54:46.580Z,101357.17
2022-08-10T10:57:59.202Z,101353.46
2022-08-10T11:00:26.706Z,101354.01
2022-08-10T11:03:17.488Z,101352.77
2022-08-10T11:05:56.921Z,101346.48
2022-08-10T11:08:36.971Z,101338.76
2022-08-10T11:11:59.889Z,101339.06
2022-08-10T11:14:25.224Z,101338.40
2022-08-10T11:17:07.283Z,101340.02
2022-08-10T11:20:02.361Z,101341.89
2022-08-10T11:22:42.599Z,101335.02
2022-08-10T11:25:26.029Z,101332.71
2022-08-10T11:28:10.404Z,101332.61
2022-08-10T11:30:52.398Z,101330.55
2022-08-10T11:34:03.858Z,101328.27
2022-08-10T11:36:43.105Z,101322.90
2022-08-10T11:39:23.292Z,101317.98
2022-08-10T11:42:12.278Z,101325.54
2022-08-10T11:44:52.878Z,101321.25
2022-08-10T11:47:36.425Z,101318.91
2022-08-10T11:50:18.121Z,101318.21
2022-08-10T11:53:02.366Z,101319.59
2022-08-10T11:55:37.742Z,101313.06
2022-08-10T11:58:32.612Z,101308.48
2022-08-10T12:01:09.496Z,101308.19
2022-08-10T12:03:48.766Z,101307.39
2022-08-10T12:06:45.464Z,101310.80
2022-08-10T12:10:08.981Z,101314.17
2022-08-10T12:12:15.034Z,101309.10
2022-08-10T12:14:55.652Z,101309.70
2022-08-10T12:17:35.812Z,101303.92
2022-08-10T12:20:12.373Z,101300.89
2022-08-10T12:22:55.914Z,101299.60
2022-08-10T12:25:56.579Z,101292.34
2022-08-10T12:28:49.833Z,101286.85
2022-08-10T12:31:31.685Z,101280.83
2022-08-10T12:34:20.653Z,101281.73
2022-08-10T12:37:02.676Z,101282.44
2022-08-10T12:39:45.815Z,101274.92
2022-08-10T12:43:00.626Z,101267.97
2022-08-10T12:45:28.906Z,101260.90
2022-08-10T12:48:07.315Z,101261.55
2022-08-10T12:50:45.221Z,101257.63
2022-08-10T12:53:27.935Z,101257.27
2022-08-10T12:56:02.372Z,101252.39
2022-08-10T12:59:00.445Z,101251.25
2022-08-10T13:02:09.727Z,101248.48
2022-08-10T13:04:33.135Z,101254.34
2022-08-10T13:07:09.295Z,101249.06
2022-08-10T13:09:56.185Z,101251.12
2022-08-10T13:12:40.296Z,101248.83
2022-08-10T13:15:44.896Z,101243.27
2022-08-10T13:18:19.496Z,101248.65
2022-08-10T13:20:57.664Z,101249.11
2022-08-10T13:23:35.579Z,101246.95
2022-08-10T13:26:14.719Z,101242.93
2022-08-10T13:28:49.924Z,101246.95
2022-08-10T13:32:03.446Z,101249.28
2022-08-10T13:34:42.809Z,101246.71
2022-08-10T13:37:22.351Z,101245.91
2022-08-10T13:40:00.760Z,101245.51
2022-08-10T13:42:38.293Z,101244.27
2022-08-10T13:45:16.078Z,101240.12
2022-08-10T13:47:54.822Z,101238.79
2022-08-10T13:50:33.310Z,101232.39
2022-08-10T13:53:14.710Z,101232.35
2022-08-10T13:55:56.526Z,101229.70
2022-08-10T13:58:33.422Z,101229.83
2022-08-10T14:01:13.527Z,101228.23
2022-08-10T14:03:49.585Z,101224.20
2022-08-10T14:06:29.561Z,101224.10
2022-08-10T14:09:06.427Z,101216.94
2022-08-10T14:11:42.568Z,101216.08
2022-08-10T14:14:21.977Z,101216.84
2022-08-10T14:17:00.391Z,101205.27
2022-08-10T14:19:39.364Z,101204.54
2022-08-10T14:22:34.270Z,101203.86
2022-08-10T14:25:15.227Z,101206.36
2022-08-10T14:28:02.116Z,101202.70
2022-08-10T14:30:38.661Z,101202.73
2022-08-10T14:33:14.938Z,101207.48
2022-08-10T14:36:19.562Z,101211.58
2022-08-10T14:38:49.126Z,101212.53
2022-08-10T14:42:04.190Z,101210.19
2022-08-10T14:44:26.658Z,101209.92
2022-08-10T14:47:51.414Z,101213.66
2022-08-10T14:50:00.570Z,101214.55
2022-08-10T14:52:39.818Z,101214.45
2022-08-10T14:55:20.150Z,101222.25
2022-08-10T14:58:18.964Z,101224.26
2022-08-10T15:00:49.299Z,101219.33
2022-08-10T15:03:59.565Z,101217.10
2022-08-10T15:06:30.307Z,101214.24
2022-08-10T15:09:19.435Z,101209.59
2022-08-10T15:12:15.571Z,101211.66
2022-08-10T15:14:52.045Z,101207.21
2022-08-10T15:17:35.021Z,101203.44
2022-08-10T15:20:20.522Z,101201.40
2022-08-10T15:22:56.672Z,101200.27
2022-08-10T15:25:36.359Z,101196.66
2022-08-10T15:28:13.598Z,101192.19
2022-08-10T15:30:53.190Z,101190.34
2022-08-10T15:34:02.606Z,101187.88
2022-08-10T15:37:03.882Z,101183.27
2022-08-10T15:40:21.396Z,101182.83
2022-08-10T15:43:25.367Z,101186.59
2022-08-10T15:46:08.125Z,101182.21
2022-08-10T15:48:55.008Z,101182.73
2022-08-10T15:51:54.123Z,101181.61
2022-08-10T15:54:35.318Z,101179.64
2022-08-10T15:57:14.818Z,101180.13
2022-08-10T15:59:53.550Z,101179.52
2022-08-10T16:02:34.179Z,101184.16
2022-08-10T16:05:14.533Z,101179.83
2022-08-10T16:07:52.539Z,101175.97
2022-08-10T16:10:38.710Z,101180.00
2022-08-10T16:13:59.555Z,101181.77
2022-08-10T16:16:13.380Z,101179.48
2022-08-10T16:18:49.595Z,101178.65
2022-08-10T16:21:26.016Z,101173.33
2022-08-10T16:24:15.670Z,101175.16
2022-08-10T16:26:54.947Z,101173.22
2022-08-10T16:29:27.899Z,101172.62
2022-08-10T16:32:04.667Z,101176.80
2022-08-10T16:34:40.318Z,101178.41
2022-08-10T16:37:17.483Z,101180.00
2022-08-10T16:40:01.112Z,101180.94
2022-08-10T16:42:44.343Z,101179.80
2022-08-10T16:45:23.807Z,101182.25
2022-08-10T16:48:01.019Z,101180.96
2022-08-10T16:50:42.116Z,101179.26
2022-08-10T16:53:19.233Z,101180.13
2022-08-10T16:55:56.630Z,101180.05
2022-08-10T16:58:35.143Z,101177.28
2022-08-10T17:01:08.965Z,101179.51
2022-08-10T17:04:06.365Z,101178.05
2022-08-10T17:06:44.525Z,101181.23
2022-08-10T17:09:21.385Z,101184.14
2022-08-10T17:11:57.008Z,101179.36
2022-08-10T17:14:32.669Z,101179.77
2022-08-10T17:17:14.615Z,101181.04
2022-08-10T17:19:49.344Z,101184.77
2022-08-10T17:22:24.987Z,101182.95
2022-08-10T17:25:01.783Z,101180.77
2022-08-10T17:28:03.969Z,101179.45
2022-08-10T17:30:57.566Z,101180.73
2022-08-10T17:33:33.168Z,101180.41
2022-08-10T17:36:08.993Z,101183.41
2022-08-10T17:38:48.423Z,101184.56
2022-08-10T17:41:26.407Z,101184.89
2022-08-10T17:44:04.773Z,101182.64
2022-08-10T17:46:40.290Z,101182.11
2022-08-10T17:49:16.227Z,101181.90
2022-08-10T17:51:55.245Z,101182.10
2022-08-10T17:54:38.527Z,101188.14
2022-08-10T17:57:18.821Z,101189.04
2022-08-10T17:59:55.369Z,101188.15
2022-08-10T18:02:36.643Z,101195.45
2022-08-10T18:05:13.289Z,101195.04
2022-08-10T18:07:51.855Z,101197.35
2022-08-10T18:10:27.127Z,101199.80
2022-08-10T18:13:02.482Z,101201.96
2022-08-10T18:15:39.515Z,101205.44
2022-08-10T18:18:19.022Z,101203.94
2022-08-10T18:21:02.769Z,101202.17
2022-08-10T18:23:39.670Z,101202.71
2022-08-10T18:26:15.774Z,101207.92
2022-08-10T18:28:53.400Z,101211.89
2022-08-10T18:31:29.547Z,101209.92
2022-08-10T18:34:05.220Z,101210.95
2022-08-10T18:36:42.480Z,101212.04
2022-08-10T18:39:17.585Z,101209.85
2022-08-10T18:42:00.639Z,101208.71
2022-08-10T18:44:39.320Z,101211.45
2022-08-10T18:47:14.535Z,101211.08
2022-08-10T18:49:57.756Z,101212.34
2022-08-10T18:52:32.079Z,101215.64
2022-08-10T18:55:14.326Z,101218.52
2022-08-10T18:57:57.862Z,101217.55
2022-08-10T19:00:31.138Z,101220.80
2022-08-10T19:03:06.616Z,101219.77
2022-08-10T19:05:54.281Z,101223.30
2022-08-10T19:08:36.853Z,101220.63
2022-08-10T19:11:32.212Z,101224.33
2022-08-10T19:14:08.669Z,101225.63
2022-08-10T19:16:44.787Z,101225.89
2022-08-10T19:19:27.829Z,101229.96
2022-08-10T19:22:03.940Z,101229.99
2022-08-10T19:24:45.346Z,101236.71
2022-08-10T19:27:23.938Z,101230.86
2022-08-10T19:30:12.137Z,101234.38
2022-08-10T19:32:52.538Z,101236.70
2022-08-10T19:35:30.799Z,101234.98
2022-08-10T19:38:16.369Z,101234.04
2022-08-10T19:40:53.441Z,101234.30
2022-08-10T19:44:00.680Z,101232.68
2022-08-10T19:46:28.393Z,101227.70
2022-08-10T19:49:04.838Z,101230.58
2022-08-10T19:51:44.308Z,101235.70
2022-08-10T19:54:34.746Z,101236.33
2022-08-10T19:57:09.340Z,101236.56
2022-08-10T20:00:16.124Z,101237.11
2022-08-10T20:02:52.786Z,101237.54
2022-08-10T20:05:31.960Z,101236.09
2022-08-10T20:08:07.184Z,101238.21
2022-08-10T20:10:45.183Z,101238.74
2022-08-10T20:13:23.221Z,101238.52
2022-08-10T20:15:58.713Z,101242.23
2022-08-10T20:18:32.790Z,101239.65
2022-08-10T20:21:06.842Z,101239.35
2022-08-10T20:23:55.127Z,101238.50
2022-08-10T20:26:29.998Z,101237.11
2022-08-10T20:29:09.457Z,101237.60
2022-08-10T20:31:44.718Z,101236.48
2022-08-10T20:34:22.684Z,101233.83
2022-08-10T20:36:59.725Z,101234.85
2022-08-10T20:39:39.483Z,101228.88
2022-08-10T20:42:13.500Z,101233.36
2022-08-10T20:44:54.022Z,101231.98
2022-08-10T20:47:34.061Z,101230.69
2022-08-10T20:50:13.191Z,101230.06
2022-08-10T20:52:46.266Z,101228.67
2022-08-10T20:55:18.858Z,101234.52
2022-08-10T20:58:08.335Z,101230.02
2022-08-10T21:00:49.158Z,101228.20
2022-08-10T21:03:31.842Z,101229.13
2022-08-10T21:06:41.703Z,101229.35
2022-08-10T21:09:22.736Z,101225.89
2022-08-10T21:12:06.213Z,101225.81
2022-08-10T21:14:45.597Z,101220.30
2022-08-10T21:17:37.333Z,101225.66
2022-08-10T21:20:28.624Z,101225.51
2022-08-10T21:23:05.859Z,101223.12
2022-08-10T21:25:45.659Z,101227.35
2022-08-10T21:28:37.461Z,101226.75
2022-08-10T21:31:16.064Z,101223.52
2022-08-10T21:34:02.277Z,101224.55
2022-08-10T21:36:35.421Z,101225.30
2022-08-10T21:39:11.625Z,101225.52
2022-08-10T21:42:03.958Z,101224.52
2022-08-10T21:45:08.815Z,101224.05
2022-08-10T21:48:18.023Z,101223.46
2022-08-10T21:51:16.305Z,101223.65
2022-08-10T21:54:19.167Z,101222.20
2022-08-10T21:57:12.991Z,101226.12
2022-08-10T22:00:11.297Z,101229.45
2022-08-10T22:06:24.349Z,101231.73
2022-08-10T22:09:18.756Z,101233.73
2022-08-10T22:12:31.128Z,101235.52
2022-08-10T22:16:03.917Z,101234.89
2022-08-10T22:18:39.981Z,101234.91
2022-08-10T22:21:53.137Z,101234.35
2022-08-10T22:24:52.009Z,101226.80
2022-08-10T22:27:48.017Z,101226.80
2022-08-10T22:30:38.756Z,101222.56
2022-08-10T22:33:35.044Z,101217.13
2022-08-10T22:36:36.907Z,101218.61
2022-08-10T22:40:11.596Z,101222.00
2022-08-10T22:42:59.486Z,101220.08
2022-08-10T22:45:55.097Z,101220.56
2022-08-10T22:48:44.365Z,101214.61
2022-08-10T22:51:20.894Z,101211.42
2022-08-10T22:54:30.211Z,101213.19
2022-08-10T22:57:22.356Z,101210.13
2022-08-10T22:59:54.258Z,101206.70
2022-08-10T23:02:30.595Z,101209.36
2022-08-10T23:05:08.762Z,101207.23
2022-08-10T23:07:47.308Z,101206.91
2022-08-10T23:10:22.440Z,101212.17
2022-08-10T23:12:59.990Z,101212.79
2022-08-10T23:15:51.771Z,101211.42
2022-08-10T23:18:51.692Z,101211.88
2022-08-10T23:21:26.418Z,101212.33
2022-08-10T23:24:19.045Z,101215.63
2022-08-10T23:26:54.296Z,101215.36
2022-08-10T23:29:26.029Z,101214.77
2022-08-10T23:32:12.186Z,101214.71
2022-08-10T23:34:46.098Z,101214.48
2022-08-10T23:37:39.102Z,101212.29
2022-08-10T23:40:13.710Z,101210.75
2022-08-10T23:42:47.544Z,101208.83
2022-08-10T23:45:21.858Z,101209.72
2022-08-10T23:47:55.508Z,101206.69
2022-08-10T23:50:28.502Z,101205.69
2022-08-10T23:53:01.428Z,101205.29
2022-08-10T23:55:49.024Z,101203.33
2022-08-10T23:58:31.667Z,101208.51
