createdAt,value
2018-04-06T00:00:11.492Z,72.72
2018-04-06T00:01:11.486Z,72.53
2018-04-06T00:02:11.492Z,72.34
2018-04-06T00:03:11.475Z,72.63
2018-04-06T00:04:11.469Z,72.34
2018-04-06T00:05:11.464Z,72.63
2018-04-06T00:06:11.456Z,72.81
2018-04-06T00:07:11.451Z,72.81
2018-04-06T00:08:11.447Z,72.44
2018-04-06T00:09:11.439Z,72.44
2018-04-06T00:10:11.436Z,72.34
2018-04-06T00:11:11.429Z,71.96
2018-04-06T00:12:11.453Z,72.06
2018-04-06T00:13:11.416Z,72.63
2018-04-06T00:14:11.446Z,72.63
2018-04-06T00:15:11.410Z,73.29
2018-04-06T00:16:11.401Z,73.38
2018-04-06T00:17:11.393Z,73.19
2018-04-06T00:18:11.389Z,72.53
2018-04-06T00:19:11.382Z,72.53
2018-04-06T00:20:11.376Z,72.72
2018-04-06T00:21:11.370Z,72.81
2018-04-06T00:22:11.364Z,72.72
2018-04-06T00:23:11.365Z,72.72
2018-04-06T00:24:11.355Z,73.19
2018-04-06T00:25:11.346Z,72.81
2018-04-06T00:26:11.344Z,73.00
2018-04-06T00:27:11.338Z,73.10
2018-04-06T00:28:11.337Z,72.81
2018-04-06T00:29:11.325Z,72.72
2018-04-06T00:30:11.317Z,72.72
2018-04-06T00:31:11.313Z,73.00
2018-04-06T00:32:11.308Z,72.63
2018-04-06T00:33:11.306Z,72.44
2018-04-06T00:34:11.294Z,73.10
2018-04-06T00:35:11.303Z,73.19
2018-04-06T00:36:11.763Z,73.00
2018-04-06T00:37:11.277Z,73.19
2018-04-06T00:38:11.270Z,72.63
2018-04-06T00:39:11.266Z,72.72
2018-04-06T00:40:11.260Z,72.44
2018-04-06T00:41:11.263Z,72.53
2018-04-06T00:42:11.247Z,72.53
2018-04-06T00:43:11.241Z,72.53
2018-04-06T00:44:11.235Z,71.96
2018-04-06T00:45:11.229Z,72.25
2018-04-06T00:46:11.223Z,72.15
2018-04-06T00:47:11.216Z,72.25
2018-04-06T00:48:11.211Z,72.15
2018-04-06T00:49:11.204Z,72.06
2018-04-06T00:50:11.199Z,72.06
2018-04-06T00:51:11.193Z,72.25
2018-04-06T00:52:11.192Z,71.58
2018-04-06T00:53:11.180Z,71.77
2018-04-06T00:54:11.200Z,71.39
2018-04-06T00:55:11.170Z,71.39
2018-04-06T00:56:11.163Z,71.96
2018-04-06T00:57:11.157Z,71.86
2018-04-06T00:58:11.151Z,71.58
2018-04-06T00:59:11.149Z,71.67
2018-04-06T01:00:11.139Z,71.96
2018-04-06T01:01:11.133Z,72.25
2018-04-06T01:02:11.129Z,72.11
2018-04-06T01:03:11.122Z,72.06
2018-04-06T01:04:11.116Z,72.02
2018-04-06T01:05:11.109Z,72.68
2018-04-06T01:06:11.113Z,72.97
2018-04-06T01:07:11.098Z,72.78
2018-04-06T01:08:11.094Z,73.54
2018-04-06T01:09:11.084Z,73.44
2018-04-06T01:10:11.079Z,73.54
2018-04-06T01:11:11.073Z,73.54
2018-04-06T01:12:11.067Z,73.63
2018-04-06T01:13:11.060Z,74.11
2018-04-06T01:14:11.054Z,73.63
2018-04-06T01:15:11.048Z,73.92
2018-04-06T01:16:11.047Z,74.20
2018-04-06T01:17:11.036Z,74.11
2018-04-06T01:18:11.029Z,74.01
2018-04-06T01:19:11.022Z,74.58
2018-04-06T01:20:11.018Z,74.58
2018-04-06T01:21:11.015Z,74.77
2018-04-06T01:22:11.006Z,74.77
2018-04-06T01:23:10.999Z,74.77
2018-04-06T01:24:10.994Z,75.24
2018-04-06T01:25:10.986Z,74.77
2018-04-06T01:26:10.980Z,75.24
2018-04-06T01:27:10.977Z,74.77
2018-04-06T01:28:10.969Z,75.05
2018-04-06T01:29:10.966Z,74.58
2018-04-06T01:30:10.956Z,74.96
2018-04-06T01:31:10.949Z,75.62
2018-04-06T01:32:12.533Z,75.81
2018-04-06T01:33:10.944Z,75.72
2018-04-06T01:34:10.931Z,75.78
2018-04-06T01:35:10.925Z,75.59
2018-04-06T01:36:10.919Z,76.15
2018-04-06T01:37:10.911Z,76.34
2018-04-06T01:38:10.906Z,75.96
2018-04-06T01:39:10.899Z,76.34
2018-04-06T01:40:10.894Z,76.06
2018-04-06T01:41:10.887Z,76.54
2018-04-06T01:42:11.077Z,76.44
2018-04-06T01:43:10.876Z,76.44
2018-04-06T01:44:10.868Z,76.34
2018-04-06T01:45:10.873Z,76.06
2018-04-06T01:46:10.866Z,76.54
2018-04-06T01:47:10.851Z,76.44
2018-04-06T01:48:10.842Z,76.34
2018-04-06T01:49:10.835Z,75.96
2018-04-06T01:50:10.830Z,76.25
2018-04-06T01:51:10.822Z,76.25
2018-04-06T01:52:10.816Z,76.44
2018-04-06T01:53:10.810Z,76.44
2018-04-06T01:54:10.808Z,75.96
2018-04-06T01:55:10.797Z,76.06
2018-04-06T01:56:10.790Z,76.25
2018-04-06T01:57:10.785Z,75.87
2018-04-06T01:58:10.778Z,76.54
2018-04-06T01:59:10.771Z,76.63
2018-04-06T02:00:10.763Z,76.82
2018-04-06T02:01:10.756Z,76.82
2018-04-06T02:02:10.750Z,77.01
2018-04-06T02:03:10.745Z,76.82
2018-04-06T02:04:10.739Z,76.63
2018-04-06T02:05:10.732Z,76.54
2018-04-06T02:06:10.728Z,77.01
2018-04-06T02:07:10.717Z,77.48
2018-04-06T02:08:10.710Z,77.58
2018-04-06T02:09:10.702Z,77.01
2018-04-06T02:10:10.706Z,76.63
2018-04-06T02:11:11.072Z,76.82
2018-04-06T02:12:10.683Z,76.54
2018-04-06T02:13:10.676Z,77.01
2018-04-06T02:14:10.669Z,76.73
2018-04-06T02:15:10.662Z,76.82
2018-04-06T02:16:10.656Z,77.11
2018-04-06T02:17:10.656Z,77.29
2018-04-06T02:18:10.653Z,77.58
2018-04-06T02:19:10.638Z,77.77
2018-04-06T02:20:10.630Z,77.64
2018-04-06T02:21:10.622Z,77.83
2018-04-06T02:22:10.615Z,77.64
2018-04-06T02:23:10.608Z,78.02
2018-04-06T02:24:10.602Z,78.20
2018-04-06T02:25:10.594Z,78.11
2018-04-06T02:26:10.592Z,78.30
2018-04-06T02:27:10.583Z,78.49
2018-04-06T02:28:10.573Z,78.58
2018-04-06T02:29:10.566Z,78.58
2018-04-06T02:30:10.560Z,78.39
2018-04-06T02:31:10.554Z,78.30
2018-04-06T02:32:10.550Z,78.77
2018-04-06T02:33:10.544Z,79.06
2018-04-06T02:34:10.534Z,78.67
2018-04-06T02:35:10.525Z,79.06
2018-04-06T02:36:10.520Z,79.06
2018-04-06T02:37:10.514Z,79.06
2018-04-06T02:38:10.504Z,79.15
2018-04-06T02:39:10.496Z,79.06
2018-04-06T02:40:10.491Z,79.15
2018-04-06T02:41:10.483Z,79.06
2018-04-06T02:42:10.476Z,78.67
2018-04-06T02:43:10.470Z,78.77
2018-04-06T02:44:10.462Z,78.39
2018-04-06T02:45:10.455Z,78.58
2018-04-06T02:46:10.447Z,79.34
2018-04-06T02:47:10.445Z,79.06
2018-04-06T02:48:10.432Z,79.34
2018-04-06T02:49:10.426Z,79.15
2018-04-06T02:50:10.424Z,80.00
2018-04-06T02:51:10.413Z,78.96
2018-04-06T02:52:10.406Z,79.53
2018-04-06T02:53:10.396Z,79.63
2018-04-06T02:54:10.390Z,79.34
2018-04-06T02:55:10.385Z,79.63
2018-04-06T02:56:10.376Z,79.63
2018-04-06T02:57:10.366Z,79.44
2018-04-06T02:58:10.359Z,79.34
2018-04-06T02:59:10.353Z,79.68
2018-04-06T03:00:10.346Z,79.82
2018-04-06T03:01:10.337Z,79.68
2018-04-06T03:02:10.332Z,79.63
2018-04-06T03:03:10.334Z,79.68
2018-04-06T03:04:10.318Z,79.58
2018-04-06T03:05:10.308Z,79.30
2018-04-06T03:06:10.304Z,79.49
2018-04-06T03:07:10.295Z,79.39
2018-04-06T03:08:10.287Z,79.77
2018-04-06T03:09:10.428Z,79.68
2018-04-06T03:10:10.272Z,79.49
2018-04-06T03:11:10.264Z,79.39
2018-04-06T03:12:10.258Z,79.96
2018-04-06T03:13:10.251Z,80.06
2018-04-06T03:14:10.241Z,79.49
2018-04-06T03:15:10.233Z,79.58
2018-04-06T03:16:10.240Z,80.15
2018-04-06T03:17:10.219Z,79.39
2018-04-06T03:18:33.904Z,79.58
2018-04-06T03:19:10.202Z,79.49
2018-04-06T03:20:10.199Z,79.68
2018-04-06T03:21:10.188Z,80.06
2018-04-06T03:22:10.184Z,80.15
2018-04-06T03:23:10.175Z,79.96
2018-04-06T03:24:10.166Z,80.15
2018-04-06T03:25:10.157Z,79.30
2018-04-06T03:26:10.149Z,80.06
2018-04-06T03:27:10.145Z,79.21
2018-04-06T03:28:10.139Z,79.39
2018-04-06T03:29:10.126Z,79.39
2018-04-06T03:30:10.123Z,80.15
2018-04-06T03:31:10.114Z,79.96
2018-04-06T03:32:10.108Z,79.87
2018-04-06T03:33:10.097Z,80.53
2018-04-06T03:34:10.093Z,80.34
2018-04-06T03:35:10.082Z,80.53
2018-04-06T03:36:10.080Z,80.44
2018-04-06T03:37:10.067Z,80.44
2018-04-06T03:38:10.060Z,80.44
2018-04-06T03:39:10.052Z,80.44
2018-04-06T03:40:10.043Z,80.44
2018-04-06T03:41:10.078Z,80.15
2018-04-06T03:42:10.029Z,80.44
2018-04-06T03:43:10.022Z,80.44
2018-04-06T03:44:10.013Z,80.34
2018-04-06T03:45:10.004Z,80.34
2018-04-06T03:46:09.997Z,80.53
2018-04-06T03:47:09.989Z,80.15
2018-04-06T03:48:09.982Z,80.15
2018-04-06T03:49:09.979Z,80.44
2018-04-06T03:50:09.966Z,80.44
2018-04-06T03:51:09.958Z,80.06
2018-04-06T03:52:09.950Z,80.25
2018-04-06T03:53:09.945Z,80.25
2018-04-06T03:54:09.936Z,80.72
2018-04-06T03:55:09.927Z,80.72
2018-04-06T03:56:09.920Z,80.44
2018-04-06T03:57:09.911Z,81.10
2018-04-06T03:58:09.907Z,81.48
2018-04-06T03:59:09.896Z,81.20
2018-04-06T04:00:09.888Z,80.53
2018-04-06T04:01:09.882Z,80.53
2018-04-06T04:02:09.872Z,80.34
2018-04-06T04:03:09.864Z,80.34
2018-04-06T04:04:09.857Z,80.63
2018-04-06T04:05:09.850Z,81.38
2018-04-06T04:06:09.839Z,80.53
2018-04-06T04:07:09.832Z,81.01
2018-04-06T04:08:09.825Z,81.29
2018-04-06T04:09:09.818Z,81.44
2018-04-06T04:10:09.810Z,81.01
2018-04-06T04:11:09.802Z,81.15
2018-04-06T04:12:09.795Z,81.29
2018-04-06T04:13:09.784Z,81.20
2018-04-06T04:14:09.778Z,81.01
2018-04-06T04:15:09.769Z,81.01
2018-04-06T04:16:09.761Z,81.01
2018-04-06T04:17:09.754Z,81.20
2018-04-06T04:18:09.747Z,81.38
2018-04-06T04:19:09.744Z,81.38
2018-04-06T04:20:09.731Z,80.82
2018-04-06T04:21:09.724Z,81.01
2018-04-06T04:22:09.713Z,81.20
2018-04-06T04:23:09.705Z,81.20
2018-04-06T04:24:09.701Z,81.86
2018-04-06T04:25:09.692Z,81.29
2018-04-06T04:26:09.681Z,81.95
2018-04-06T04:27:09.673Z,81.95
2018-04-06T04:28:09.665Z,81.95
2018-04-06T04:29:09.660Z,81.86
2018-04-06T04:30:09.665Z,82.33
2018-04-06T04:31:09.641Z,81.95
2018-04-06T04:32:09.632Z,81.95
2018-04-06T04:33:09.624Z,82.05
2018-04-06T04:34:09.619Z,81.95
2018-04-06T04:35:09.610Z,82.05
2018-04-06T04:36:09.601Z,81.48
2018-04-06T04:37:09.592Z,81.10
2018-04-06T04:38:09.583Z,81.76
2018-04-06T04:39:09.576Z,81.38
2018-04-06T04:40:09.568Z,81.48
2018-04-06T04:41:09.559Z,81.57
2018-04-06T04:42:09.552Z,82.05
2018-04-06T04:43:09.543Z,82.05
2018-04-06T04:44:09.541Z,82.05
2018-04-06T04:45:09.528Z,82.05
2018-04-06T04:46:09.519Z,82.24
2018-04-06T04:47:09.513Z,82.43
2018-04-06T04:48:09.502Z,82.24
2018-04-06T04:49:09.495Z,82.81
2018-04-06T04:50:09.486Z,83.09
2018-04-06T04:51:09.480Z,82.90
2018-04-06T04:52:09.484Z,82.90
2018-04-06T04:53:09.461Z,82.71
2018-04-06T04:54:09.457Z,82.90
2018-04-06T04:55:09.447Z,82.90
2018-04-06T04:56:09.442Z,82.71
2018-04-06T04:57:09.432Z,82.62
2018-04-06T04:58:09.421Z,82.43
2018-04-06T04:59:09.418Z,82.71
2018-04-06T05:00:09.410Z,82.62
2018-04-06T05:01:09.398Z,82.81
2018-04-06T05:02:09.388Z,82.71
2018-04-06T05:03:09.427Z,82.62
2018-04-06T05:04:09.373Z,82.81
2018-04-06T05:05:09.364Z,83.00
2018-04-06T05:06:09.360Z,83.18
2018-04-06T05:07:09.349Z,83.09
2018-04-06T05:08:09.341Z,83.09
2018-04-06T05:09:09.334Z,82.62
2018-04-06T05:10:09.327Z,82.05
2018-04-06T05:11:09.315Z,82.14
2018-04-06T05:12:09.311Z,81.95
2018-04-06T05:13:09.303Z,81.95
2018-04-06T05:14:09.301Z,81.95
2018-04-06T05:15:09.285Z,81.95
2018-04-06T05:16:09.304Z,81.76
2018-04-06T05:17:09.290Z,81.38
2018-04-06T05:18:09.261Z,81.57
2018-04-06T05:19:09.255Z,81.10
2018-04-06T05:20:09.248Z,81.20
2018-04-06T05:21:09.240Z,81.38
2018-04-06T05:22:09.232Z,81.57
2018-04-06T05:23:09.224Z,81.57
2018-04-06T05:24:09.215Z,80.91
2018-04-06T05:25:09.205Z,81.33
2018-04-06T05:26:09.199Z,80.86
2018-04-06T05:27:09.202Z,81.14
2018-04-06T05:28:09.183Z,80.00
2018-04-06T05:29:09.183Z,80.57
2018-04-06T05:30:09.169Z,80.53
2018-04-06T05:31:09.162Z,80.38
2018-04-06T05:32:09.153Z,80.63
2018-04-06T05:33:09.143Z,80.38
2018-04-06T05:34:09.136Z,80.29
2018-04-06T05:35:09.128Z,80.48
2018-04-06T05:36:09.124Z,80.57
2018-04-06T05:37:09.116Z,79.82
2018-04-06T05:38:09.106Z,80.10
2018-04-06T05:39:09.100Z,80.19
2018-04-06T05:40:09.098Z,80.67
2018-04-06T05:41:09.084Z,79.91
2018-04-06T05:42:09.116Z,80.29
2018-04-06T05:43:09.069Z,79.63
2018-04-06T05:44:09.062Z,80.00
2018-04-06T05:45:09.053Z,80.00
2018-04-06T05:46:09.048Z,79.91
2018-04-06T05:47:09.040Z,79.82
2018-04-06T05:48:09.032Z,79.91
2018-04-06T05:49:09.023Z,79.63
2018-04-06T05:50:09.017Z,79.63
2018-04-06T05:51:09.008Z,79.63
2018-04-06T05:52:09.003Z,79.72
2018-04-06T05:53:09.023Z,79.44
2018-04-06T05:54:08.989Z,79.44
2018-04-06T05:55:08.978Z,79.63
2018-04-06T05:56:08.972Z,79.72
2018-04-06T05:57:08.962Z,79.34
2018-04-06T05:58:08.956Z,79.06
2018-04-06T05:59:08.948Z,79.53
2018-04-06T06:00:08.946Z,79.72
2018-04-06T06:01:08.936Z,79.44
2018-04-06T06:02:08.925Z,79.53
2018-04-06T06:03:08.920Z,79.34
2018-04-06T06:04:08.916Z,79.44
2018-04-06T06:05:08.903Z,78.87
2018-04-06T06:06:08.903Z,79.15
2018-04-06T06:07:08.900Z,79.72
2018-04-06T06:08:08.883Z,79.72
2018-04-06T06:09:08.873Z,79.25
2018-04-06T06:10:08.867Z,78.96
2018-04-06T06:11:08.860Z,79.72
2018-04-06T06:12:08.852Z,79.53
2018-04-06T06:13:08.845Z,79.91
2018-04-06T06:14:08.837Z,80.29
2018-04-06T06:15:08.830Z,80.53
2018-04-06T06:16:08.825Z,80.76
2018-04-06T06:17:08.818Z,81.14
2018-04-06T06:18:08.807Z,81.43
2018-04-06T06:19:08.799Z,81.24
2018-04-06T06:20:08.793Z,81.62
2018-04-06T06:21:08.784Z,80.76
2018-04-06T06:22:08.781Z,80.29
2018-04-06T06:23:08.768Z,80.44
2018-04-06T06:24:08.762Z,80.38
2018-04-06T06:25:08.754Z,80.76
2018-04-06T06:26:08.746Z,80.76
2018-04-06T06:27:08.738Z,81.20
2018-04-06T06:28:08.731Z,81.33
2018-04-06T06:29:08.774Z,80.86
2018-04-06T06:30:08.716Z,80.48
2018-04-06T06:31:08.708Z,80.86
2018-04-06T06:32:08.703Z,81.24
2018-04-06T06:33:08.695Z,80.67
2018-04-06T06:34:08.685Z,80.67
2018-04-06T06:35:08.677Z,80.86
2018-04-06T06:36:08.673Z,80.86
2018-04-06T06:37:08.659Z,81.43
2018-04-06T06:38:08.679Z,81.33
2018-04-06T06:39:08.649Z,81.05
2018-04-06T06:40:08.643Z,81.05
2018-04-06T06:41:08.642Z,81.62
2018-04-06T06:42:08.623Z,81.05
2018-04-06T06:43:08.627Z,81.05
2018-04-06T06:44:08.609Z,81.05
2018-04-06T06:45:08.599Z,81.43
2018-04-06T06:46:08.595Z,81.05
2018-04-06T06:47:08.582Z,81.43
2018-04-06T06:48:08.589Z,81.24
2018-04-06T06:49:08.566Z,81.33
2018-04-06T06:50:08.560Z,80.95
2018-04-06T06:51:08.553Z,80.57
2018-04-06T06:52:08.545Z,81.14
2018-04-06T06:53:08.538Z,80.48
2018-04-06T06:54:08.531Z,80.48
2018-04-06T06:55:08.523Z,81.05
2018-04-06T06:56:08.519Z,80.95
2018-04-06T06:57:08.506Z,80.67
2018-04-06T06:58:08.499Z,80.57
2018-04-06T06:59:08.495Z,80.10
2018-04-06T07:00:08.484Z,80.38
2018-04-06T07:01:08.476Z,80.29
2018-04-06T07:02:08.467Z,80.10
2018-04-06T07:03:08.463Z,80.48
2018-04-06T07:04:08.454Z,80.48
2018-04-06T07:05:08.445Z,80.19
2018-04-06T07:06:08.438Z,79.91
2018-04-06T07:07:08.430Z,80.19
2018-04-06T07:08:08.424Z,80.10
2018-04-06T07:09:08.415Z,80.00
2018-04-06T07:10:08.411Z,79.91
2018-04-06T07:11:08.400Z,79.63
2018-04-06T07:12:08.392Z,79.72
2018-04-06T07:13:08.385Z,79.25
2018-04-06T07:14:08.413Z,79.53
2018-04-06T07:15:08.375Z,79.53
2018-04-06T07:16:08.365Z,79.57
2018-04-06T07:17:08.355Z,79.76
2018-04-06T07:18:08.356Z,79.76
2018-04-06T07:19:08.340Z,79.19
2018-04-06T07:20:08.334Z,79.19
2018-04-06T07:21:08.325Z,78.91
2018-04-06T07:22:08.320Z,79.10
2018-04-06T07:23:08.395Z,78.81
2018-04-06T07:24:08.631Z,79.00
2018-04-06T07:25:08.295Z,79.47
2018-04-06T07:26:08.318Z,79.10
2018-04-06T07:27:08.295Z,79.00
2018-04-06T07:28:08.273Z,78.62
2018-04-06T07:29:08.266Z,78.91
2018-04-06T07:30:08.281Z,79.00
2018-04-06T07:31:08.262Z,79.00
2018-04-06T07:32:08.247Z,79.10
2018-04-06T07:33:08.237Z,78.53
2018-04-06T07:34:08.229Z,78.53
2018-04-06T07:35:08.321Z,78.24
2018-04-06T07:36:08.230Z,78.34
2018-04-06T07:37:09.590Z,77.62
2018-04-06T07:38:09.684Z,77.81
2018-04-06T07:39:08.195Z,77.48
2018-04-06T07:40:08.190Z,77.05
2018-04-06T07:41:08.180Z,77.05
2018-04-06T07:42:08.174Z,76.67
2018-04-06T07:43:08.168Z,76.86
2018-04-06T07:44:08.164Z,76.29
2018-04-06T07:45:08.154Z,76.48
2018-04-06T07:46:08.147Z,76.67
2018-04-06T07:47:08.143Z,75.91
2018-04-06T07:48:08.137Z,75.81
2018-04-06T07:49:08.128Z,75.53
2018-04-06T07:50:08.135Z,75.05
2018-04-06T07:51:08.113Z,74.68
2018-04-06T07:52:08.107Z,74.96
2018-04-06T07:53:08.100Z,74.11
2018-04-06T07:54:08.093Z,74.49
2018-04-06T07:55:08.086Z,74.20
2018-04-06T07:56:08.080Z,74.24
2018-04-06T07:57:08.073Z,74.24
2018-04-06T07:58:08.067Z,74.62
2018-04-06T07:59:08.060Z,73.57
2018-04-06T08:00:08.055Z,72.81
2018-04-06T08:01:08.047Z,72.63
2018-04-06T08:02:08.039Z,72.06
2018-04-06T08:03:08.039Z,72.44
2018-04-06T08:04:08.030Z,72.53
2018-04-06T08:05:08.026Z,72.15
2018-04-06T08:06:08.015Z,71.86
2018-04-06T08:07:08.296Z,70.73
2018-04-06T08:08:08.004Z,69.68
2018-04-06T08:09:08.053Z,70.06
2018-04-06T08:10:07.996Z,69.87
2018-04-06T08:11:07.982Z,70.10
2018-04-06T08:12:07.978Z,70.76
2018-04-06T08:13:07.970Z,69.91
2018-04-06T08:14:07.972Z,69.71
2018-04-06T08:15:07.962Z,69.24
2018-04-06T08:16:07.952Z,67.82
2018-04-06T08:17:07.946Z,67.82
2018-04-06T08:18:07.941Z,67.15
2018-04-06T08:19:07.935Z,66.58
2018-04-06T08:20:07.931Z,66.96
2018-04-06T08:21:07.922Z,66.87
2018-04-06T08:22:07.921Z,66.67
2018-04-06T08:23:07.911Z,66.77
2018-04-06T08:24:07.908Z,66.87
2018-04-06T08:25:07.902Z,66.49
2018-04-06T08:26:07.910Z,66.49
2018-04-06T08:27:07.887Z,66.39
2018-04-06T08:28:07.883Z,66.01
2018-04-06T08:29:07.879Z,65.63
2018-04-06T08:30:07.871Z,65.95
2018-04-06T08:31:07.864Z,65.67
2018-04-06T08:32:07.860Z,65.38
2018-04-06T08:33:07.851Z,65.47
2018-04-06T08:34:07.853Z,65.57
2018-04-06T08:35:07.853Z,65.67
2018-04-06T08:36:07.837Z,65.86
2018-04-06T08:37:07.830Z,65.38
2018-04-06T08:38:07.833Z,65.67
2018-04-06T08:39:07.822Z,65.86
2018-04-06T08:40:07.815Z,65.57
2018-04-06T08:41:07.815Z,65.67
2018-04-06T08:42:07.804Z,65.67
2018-04-06T08:43:07.813Z,65.86
2018-04-06T08:44:07.802Z,65.57
2018-04-06T08:45:07.787Z,65.76
2018-04-06T08:46:07.798Z,65.47
2018-04-06T08:47:07.777Z,65.95
2018-04-06T08:48:07.840Z,65.76
2018-04-06T08:49:07.768Z,65.67
2018-04-06T08:50:07.764Z,65.41
2018-04-06T08:51:07.757Z,65.89
2018-04-06T08:52:07.753Z,65.32
2018-04-06T08:53:07.748Z,64.94
2018-04-06T08:54:07.741Z,64.65
2018-04-06T08:55:07.736Z,64.65
2018-04-06T08:56:07.731Z,64.56
2018-04-06T08:57:07.726Z,64.08
2018-04-06T08:58:07.724Z,63.99
2018-04-06T08:59:07.716Z,64.27
2018-04-06T09:00:07.713Z,64.08
2018-04-06T09:01:07.707Z,64.18
2018-04-06T09:02:07.702Z,63.13
2018-04-06T09:03:07.697Z,63.04
2018-04-06T09:04:07.692Z,62.37
2018-04-06T09:05:07.698Z,62.75
2018-04-06T09:06:07.682Z,62.18
2018-04-06T09:07:07.703Z,61.90
2018-04-06T09:08:07.673Z,61.52
2018-04-06T09:09:07.667Z,61.13
2018-04-06T09:10:07.662Z,60.18
2018-04-06T09:11:07.662Z,60.09
2018-04-06T09:12:07.657Z,59.14
2018-04-06T09:13:07.655Z,59.14
2018-04-06T09:14:07.643Z,58.37
2018-04-06T09:15:07.640Z,57.43
2018-04-06T09:16:07.639Z,57.55
2018-04-06T09:17:07.630Z,56.76
2018-04-06T09:18:07.630Z,55.65
2018-04-06T09:19:07.620Z,55.15
2018-04-06T09:20:07.642Z,54.67
2018-04-06T09:21:07.617Z,54.38
2018-04-06T09:22:07.609Z,53.53
2018-04-06T09:23:07.602Z,53.34
2018-04-06T09:24:07.601Z,52.13
2018-04-06T09:25:07.592Z,50.04
2018-04-06T09:26:07.588Z,48.71
2018-04-06T09:27:07.589Z,47.09
2018-04-06T09:28:07.592Z,47.75
2018-04-06T09:29:07.573Z,48.80
2018-04-06T09:30:07.577Z,48.99
2018-04-06T09:31:07.567Z,48.90
2018-04-06T09:32:07.561Z,48.61
2018-04-06T09:33:07.556Z,46.89
2018-04-06T09:34:07.562Z,46.23
2018-04-06T09:35:07.547Z,45.56
2018-04-06T09:36:07.543Z,45.00
2018-04-06T09:37:07.538Z,45.09
2018-04-06T09:38:07.535Z,46.33
2018-04-06T09:39:07.533Z,45.95
2018-04-06T09:40:07.526Z,46.33
2018-04-06T09:41:07.523Z,46.80
2018-04-06T09:42:07.516Z,46.89
2018-04-06T09:43:07.523Z,46.04
2018-04-06T09:44:07.510Z,45.75
2018-04-06T09:45:07.502Z,46.06
2018-04-06T09:46:07.500Z,45.49
2018-04-06T09:47:07.497Z,46.92
2018-04-06T09:48:07.492Z,46.15
2018-04-06T09:49:07.489Z,45.78
2018-04-06T09:50:07.484Z,46.06
2018-04-06T09:51:07.481Z,45.49
2018-04-06T09:52:07.476Z,46.83
2018-04-06T09:53:07.471Z,47.02
2018-04-06T09:54:07.465Z,46.63
2018-04-06T09:55:07.463Z,46.54
2018-04-06T09:56:07.457Z,46.44
2018-04-06T09:57:07.453Z,46.44
2018-04-06T09:58:07.449Z,46.63
2018-04-06T09:59:07.447Z,46.54
2018-04-06T10:00:07.452Z,46.63
2018-04-06T10:01:07.440Z,46.15
2018-04-06T10:02:07.434Z,45.59
2018-04-06T10:03:07.455Z,44.92
2018-04-06T10:04:07.425Z,45.30
2018-04-06T10:05:07.422Z,44.73
2018-04-06T10:06:07.426Z,44.06
2018-04-06T10:07:07.413Z,44.35
2018-04-06T10:08:07.409Z,44.06
2018-04-06T10:09:07.409Z,44.54
2018-04-06T10:10:07.409Z,43.99
2018-04-06T10:11:07.396Z,43.40
2018-04-06T10:12:07.394Z,43.30
2018-04-06T10:13:07.391Z,43.02
2018-04-06T10:14:07.384Z,42.35
2018-04-06T10:15:07.384Z,42.28
2018-04-06T10:16:07.379Z,42.18
2018-04-06T10:17:07.376Z,42.18
2018-04-06T10:18:07.372Z,43.04
2018-04-06T10:19:07.365Z,43.90
2018-04-06T10:20:07.367Z,44.18
2018-04-06T10:21:07.378Z,45.04
2018-04-06T10:22:07.362Z,46.28
2018-04-06T10:23:07.352Z,46.28
2018-04-06T10:24:07.350Z,46.09
2018-04-06T10:25:07.348Z,46.47
2018-04-06T10:26:07.341Z,45.04
2018-04-06T10:27:07.337Z,43.42
2018-04-06T10:28:07.384Z,43.32
2018-04-06T10:29:07.326Z,42.37
2018-04-06T10:30:07.324Z,41.61
2018-04-06T10:31:07.323Z,40.94
2018-04-06T10:32:07.319Z,40.66
2018-04-06T10:33:07.314Z,40.66
2018-04-06T10:34:07.319Z,41.33
2018-04-06T10:35:07.309Z,40.56
2018-04-06T10:36:07.305Z,40.09
2018-04-06T10:37:07.299Z,39.51
2018-04-06T10:38:07.294Z,39.51
2018-04-06T10:39:07.291Z,38.47
2018-04-06T10:40:07.288Z,38.66
2018-04-06T10:41:07.285Z,38.66
2018-04-06T10:42:07.282Z,38.66
2018-04-06T10:43:07.276Z,38.09
2018-04-06T10:44:07.275Z,38.18
2018-04-06T10:45:07.267Z,38.20
2018-04-06T10:46:07.264Z,37.15
2018-04-06T10:47:07.268Z,36.68
2018-04-06T10:48:07.258Z,37.06
2018-04-06T10:49:07.256Z,39.06
2018-04-06T10:50:07.253Z,39.82
2018-04-06T10:51:07.248Z,40.11
2018-04-06T10:52:07.245Z,39.25
2018-04-06T10:53:07.250Z,39.82
2018-04-06T10:54:07.236Z,39.92
2018-04-06T10:55:07.233Z,39.15
2018-04-06T10:56:07.232Z,37.73
2018-04-06T10:57:07.239Z,36.87
2018-04-06T10:58:07.224Z,37.25
2018-04-06T10:59:07.221Z,38.01
2018-04-06T11:00:07.219Z,37.92
2018-04-06T11:01:07.214Z,37.92
2018-04-06T11:02:07.209Z,37.73
2018-04-06T11:03:07.208Z,37.25
2018-04-06T11:04:07.202Z,36.20
2018-04-06T11:05:07.210Z,35.72
2018-04-06T11:06:07.199Z,34.96
2018-04-06T11:07:07.203Z,35.06
2018-04-06T11:08:07.190Z,35.06
2018-04-06T11:09:07.189Z,35.91
2018-04-06T11:10:07.229Z,36.41
2018-04-06T11:11:07.183Z,35.82
2018-04-06T11:12:07.179Z,35.74
2018-04-06T11:13:07.176Z,35.46
2018-04-06T11:14:07.175Z,34.69
2018-04-06T11:15:07.169Z,35.27
2018-04-06T11:16:07.181Z,35.64
2018-04-06T11:17:07.216Z,36.03
2018-04-06T11:18:07.159Z,35.93
2018-04-06T11:19:07.187Z,36.01
2018-04-06T11:20:07.152Z,36.22
2018-04-06T11:21:07.149Z,36.69
2018-04-06T11:22:07.168Z,36.60
2018-04-06T11:23:07.187Z,35.74
2018-04-06T11:24:07.149Z,36.51
2018-04-06T11:25:07.136Z,35.55
2018-04-06T11:26:07.133Z,35.36
2018-04-06T11:27:07.131Z,35.08
2018-04-06T11:28:07.129Z,35.27
2018-04-06T11:29:07.124Z,36.03
2018-04-06T11:30:07.121Z,35.84
2018-04-06T11:31:07.124Z,36.32
2018-04-06T11:32:07.135Z,35.76
2018-04-06T11:33:07.113Z,36.24
2018-04-06T11:34:07.110Z,36.32
2018-04-06T11:35:07.114Z,36.24
2018-04-06T11:36:07.106Z,36.05
2018-04-06T11:37:07.106Z,35.38
2018-04-06T11:38:07.099Z,34.81
2018-04-06T11:39:07.097Z,35.47
2018-04-06T11:40:07.101Z,34.14
2018-04-06T11:41:07.120Z,33.28
2018-04-06T11:42:07.092Z,33.09
2018-04-06T11:43:07.085Z,33.09
2018-04-06T11:44:07.112Z,33.00
2018-04-06T11:45:07.086Z,32.04
2018-04-06T11:46:07.078Z,31.95
2018-04-06T11:47:07.075Z,31.37
2018-04-06T11:48:07.075Z,31.56
2018-04-06T11:49:07.080Z,31.37
2018-04-06T11:50:07.067Z,31.18
2018-04-06T11:51:07.066Z,31.18
2018-04-06T11:52:07.062Z,31.28
2018-04-06T11:53:07.058Z,31.37
2018-04-06T11:54:07.067Z,31.37
2018-04-06T11:55:07.052Z,31.09
2018-04-06T11:56:07.051Z,31.28
2018-04-06T11:57:07.047Z,31.18
2018-04-06T11:58:07.044Z,30.90
2018-04-06T11:59:07.044Z,31.56
2018-04-06T12:00:07.041Z,31.85
2018-04-06T12:01:07.038Z,31.66
2018-04-06T12:02:07.035Z,31.37
2018-04-06T12:03:07.039Z,31.28
2018-04-06T12:04:07.030Z,30.99
2018-04-06T12:05:07.072Z,30.42
2018-04-06T12:06:07.025Z,30.04
2018-04-06T12:07:07.023Z,29.47
2018-04-06T12:08:07.020Z,28.70
2018-04-06T12:09:07.019Z,28.80
2018-04-06T12:10:07.024Z,29.85
2018-04-06T12:11:07.017Z,29.96
2018-04-06T12:12:07.011Z,30.43
2018-04-06T12:13:07.026Z,29.86
2018-04-06T12:14:07.011Z,29.77
2018-04-06T12:15:07.003Z,29.48
2018-04-06T12:16:07.007Z,28.70
2018-04-06T12:17:07.017Z,28.70
2018-04-06T12:18:07.003Z,28.53
2018-04-06T12:19:07.008Z,26.81
2018-04-06T12:20:06.995Z,25.67
2018-04-06T12:21:06.990Z,24.52
2018-04-06T12:22:06.993Z,25.09
2018-04-06T12:23:07.031Z,25.76
2018-04-06T12:24:06.985Z,25.57
2018-04-06T12:25:07.101Z,25.28
2018-04-06T12:26:06.982Z,25.76
2018-04-06T12:27:06.989Z,25.28
2018-04-06T12:28:06.984Z,25.47
2018-04-06T12:29:06.982Z,25.67
2018-04-06T12:30:07.048Z,25.67
2018-04-06T12:31:06.971Z,25.95
2018-04-06T12:32:07.155Z,25.95
2018-04-06T12:33:06.962Z,26.62
2018-04-06T12:34:06.961Z,27.28
2018-04-06T12:35:07.080Z,27.09
2018-04-06T12:36:06.963Z,26.81
2018-04-06T12:37:07.121Z,26.52
2018-04-06T12:38:06.976Z,26.24
2018-04-06T12:39:06.952Z,25.67
2018-04-06T12:40:06.961Z,25.19
2018-04-06T12:41:06.980Z,25.09
2018-04-06T12:42:06.945Z,25.57
2018-04-06T12:43:06.975Z,26.24
2018-04-06T12:44:07.096Z,26.52
2018-04-06T12:45:06.939Z,26.90
2018-04-06T12:46:06.985Z,27.28
2018-04-06T12:47:06.940Z,27.86
2018-04-06T12:48:06.935Z,28.14
2018-04-06T12:49:06.928Z,27.57
2018-04-06T12:50:06.930Z,27.48
2018-04-06T12:51:06.928Z,27.38
2018-04-06T12:52:06.924Z,27.38