createdAt,value
2023-05-14T00:01:38.303Z,39.09
2023-05-14T00:04:41.375Z,39.16
2023-05-14T00:07:44.141Z,39.27
2023-05-14T00:10:46.715Z,39.06
2023-05-14T00:13:50.696Z,39.24
2023-05-14T00:16:53.369Z,39.29
2023-05-14T00:19:56.543Z,39.29
2023-05-14T00:22:59.205Z,39.43
2023-05-14T00:26:01.827Z,39.43
2023-05-14T00:29:04.560Z,39.57
2023-05-14T00:32:07.722Z,39.65
2023-05-14T00:35:10.563Z,39.64
2023-05-14T00:38:17.240Z,39.69
2023-05-14T00:41:19.912Z,39.85
2023-05-14T00:44:22.480Z,39.89
2023-05-14T00:47:25.150Z,40.06
2023-05-14T00:50:27.804Z,40.10
2023-05-14T00:53:31.695Z,39.92
2023-05-14T00:56:35.592Z,40.21
2023-05-14T00:59:40.987Z,40.13
2023-05-14T01:02:43.642Z,40.17
2023-05-14T01:06:01.276Z,40.25
2023-05-14T01:09:33.555Z,40.29
2023-05-14T01:12:42.137Z,40.24
2023-05-14T01:15:47.490Z,40.15
2023-05-14T01:18:51.818Z,40.26
2023-05-14T01:21:54.524Z,40.37
2023-05-14T01:24:57.086Z,40.39
2023-05-14T01:28:09.280Z,40.35
2023-05-14T01:31:25.194Z,40.48
2023-05-14T01:34:29.947Z,40.35
2023-05-14T01:37:33.032Z,40.48
2023-05-14T01:40:36.794Z,40.75
2023-05-14T01:43:39.682Z,40.46
2023-05-14T01:46:42.312Z,40.72
2023-05-14T01:49:44.995Z,40.74
2023-05-14T01:52:48.484Z,40.71
2023-05-14T01:55:51.058Z,40.74
2023-05-14T01:58:54.129Z,40.62
2023-05-14T02:01:56.786Z,40.89
2023-05-14T02:04:59.567Z,40.90
2023-05-14T02:08:02.147Z,40.77
2023-05-14T02:11:04.701Z,40.78
2023-05-14T02:14:07.356Z,40.82
2023-05-14T02:17:10.034Z,41.08
2023-05-14T02:20:13.141Z,41.23
2023-05-14T02:23:15.805Z,41.25
2023-05-14T02:26:18.433Z,41.54
2023-05-14T02:29:20.997Z,41.75
2023-05-14T02:32:23.698Z,41.59
2023-05-14T02:35:26.528Z,41.52
2023-05-14T02:38:29.189Z,41.63
2023-05-14T02:41:31.859Z,42.25
2023-05-14T02:44:34.525Z,42.10
2023-05-14T02:47:37.990Z,42.35
2023-05-14T02:50:40.969Z,42.28
2023-05-14T02:53:43.496Z,42.47
2023-05-14T02:56:46.317Z,42.43
2023-05-14T02:59:48.879Z,42.44
2023-05-14T03:02:51.880Z,42.64
2023-05-14T03:05:57.989Z,42.56
2023-05-14T03:09:00.665Z,42.95
2023-05-14T03:12:03.434Z,42.67
2023-05-14T03:15:06.518Z,42.73
2023-05-14T03:18:09.166Z,42.78
2023-05-14T03:21:12.041Z,42.94
2023-05-14T03:24:14.610Z,42.90
2023-05-14T03:27:17.155Z,43.06
2023-05-14T03:30:19.726Z,43.23
2023-05-14T03:33:22.913Z,43.37
2023-05-14T03:36:25.882Z,43.31
2023-05-14T03:39:28.534Z,43.38
2023-05-14T03:42:31.205Z,43.64
2023-05-14T03:45:33.984Z,43.64
2023-05-14T03:48:36.664Z,43.54
2023-05-14T03:51:39.488Z,43.50
2023-05-14T03:54:46.979Z,43.71
2023-05-14T03:57:49.656Z,43.61
2023-05-14T04:01:05.354Z,43.84
2023-05-14T04:04:07.988Z,43.37
2023-05-14T04:07:10.767Z,43.50
2023-05-14T04:10:14.011Z,43.84
2023-05-14T04:13:16.548Z,43.86
2023-05-14T04:16:19.290Z,43.92
2023-05-14T04:19:22.114Z,43.92
2023-05-14T04:22:24.782Z,44.24
2023-05-14T04:25:27.452Z,44.09
2023-05-14T04:28:30.623Z,44.03
2023-05-14T04:31:33.362Z,44.30
2023-05-14T04:34:36.465Z,44.26
2023-05-14T04:37:39.333Z,44.26
2023-05-14T04:40:42.988Z,44.28
2023-05-14T04:43:47.352Z,44.22
2023-05-14T04:46:50.089Z,44.33
2023-05-14T04:49:52.672Z,44.54
2023-05-14T04:52:56.134Z,44.70
2023-05-14T04:55:58.697Z,44.62
2023-05-14T04:59:01.259Z,44.69
2023-05-14T05:02:04.034Z,44.74
2023-05-14T05:05:07.221Z,44.90
2023-05-14T05:08:11.557Z,44.62
2023-05-14T05:11:14.287Z,44.61
2023-05-14T05:14:17.048Z,44.69
2023-05-14T05:17:19.651Z,44.72
2023-05-14T05:20:23.532Z,44.50
2023-05-14T05:23:26.212Z,44.87
2023-05-14T05:26:28.833Z,44.89
2023-05-14T05:29:31.712Z,44.73
2023-05-14T05:32:34.738Z,44.57
2023-05-14T05:35:37.933Z,44.68
2023-05-14T05:38:40.548Z,44.64
2023-05-14T05:41:43.900Z,44.67
2023-05-14T05:44:46.463Z,44.71
2023-05-14T05:47:49.236Z,44.79
2023-05-14T05:50:51.941Z,44.98
2023-05-14T05:53:54.668Z,45.01
2023-05-14T05:56:57.181Z,44.96
2023-05-14T05:59:59.793Z,45.13
2023-05-14T06:03:02.470Z,45.10
2023-05-14T06:06:05.328Z,45.19
2023-05-14T06:09:09.367Z,45.35
2023-05-14T06:12:12.032Z,45.26
2023-05-14T06:15:14.682Z,45.37
2023-05-14T06:18:17.522Z,45.40
2023-05-14T06:21:20.390Z,45.78
2023-05-14T06:24:22.951Z,45.44
2023-05-14T06:27:25.594Z,45.68
2023-05-14T06:30:28.319Z,45.35
2023-05-14T06:33:31.458Z,45.78
2023-05-14T06:36:34.532Z,45.57
2023-05-14T06:39:37.798Z,45.62
2023-05-14T06:42:40.383Z,45.40
2023-05-14T06:45:43.041Z,45.34
2023-05-14T06:48:45.922Z,45.24
2023-05-14T06:51:48.537Z,45.20
2023-05-14T06:54:54.719Z,45.15
2023-05-14T06:57:57.597Z,45.45
2023-05-14T07:01:00.633Z,45.31
2023-05-14T07:04:03.658Z,45.19
2023-05-14T07:07:06.435Z,45.13
2023-05-14T07:10:09.048Z,45.02
2023-05-14T07:13:11.612Z,44.97
2023-05-14T07:16:32.836Z,44.98
2023-05-14T07:19:35.485Z,44.73
2023-05-14T07:22:38.047Z,44.74
2023-05-14T07:25:40.925Z,44.67
2023-05-14T07:28:43.468Z,44.63
2023-05-14T07:31:46.314Z,44.50
2023-05-14T07:34:49.143Z,44.61
2023-05-14T07:37:51.780Z,44.38
2023-05-14T07:40:54.628Z,44.27
2023-05-14T07:43:57.322Z,44.35
2023-05-14T07:46:59.942Z,44.24
2023-05-14T07:50:03.645Z,44.18
2023-05-14T07:53:06.344Z,43.96
2023-05-14T07:56:09.030Z,43.81
2023-05-14T07:59:11.673Z,44.08
2023-05-14T08:02:16.155Z,43.94
2023-05-14T08:05:18.967Z,43.95
2023-05-14T08:08:21.924Z,43.81
2023-05-14T08:11:24.543Z,43.87
2023-05-14T08:14:27.327Z,43.65
2023-05-14T08:17:30.268Z,43.50
2023-05-14T08:20:32.845Z,43.64
2023-05-14T08:23:35.878Z,43.56
2023-05-14T08:26:42.116Z,43.35
2023-05-14T08:29:44.708Z,43.32
2023-05-14T08:32:47.368Z,43.10
2023-05-14T08:35:56.344Z,42.51
2023-05-14T08:38:58.926Z,42.67
2023-05-14T08:42:05.771Z,42.61
2023-05-14T08:49:33.884Z,42.65
2023-05-14T08:52:36.548Z,42.40
2023-05-14T08:55:39.154Z,42.38
2023-05-14T08:58:41.886Z,42.10
2023-05-14T09:01:48.060Z,42.31
2023-05-14T09:04:56.078Z,42.44
2023-05-14T09:07:59.291Z,42.13
2023-05-14T09:11:01.950Z,41.97
2023-05-14T09:14:04.621Z,41.94
2023-05-14T09:17:07.999Z,41.73
2023-05-14T09:20:13.030Z,41.58
2023-05-14T09:23:15.665Z,41.44
2023-05-14T09:26:18.885Z,41.00
2023-05-14T09:29:21.829Z,41.20
2023-05-14T09:32:24.522Z,41.07
2023-05-14T09:35:27.250Z,40.51
2023-05-14T09:38:33.872Z,39.86
2023-05-14T09:41:37.609Z,39.75
2023-05-14T09:44:42.242Z,39.48
2023-05-14T09:47:45.420Z,39.23
2023-05-14T09:50:48.382Z,39.25
2023-05-14T09:53:53.640Z,39.17
2023-05-14T09:56:56.238Z,39.03
2023-05-14T09:59:58.797Z,38.99
2023-05-14T10:03:08.214Z,38.71
2023-05-14T10:06:13.335Z,38.78
2023-05-14T10:09:19.674Z,39.00
2023-05-14T10:12:23.504Z,39.11
2023-05-14T10:15:57.692Z,38.96
2023-05-14T10:19:10.433Z,38.85
2023-05-14T10:22:16.588Z,39.01
2023-05-14T10:25:19.611Z,38.79
2023-05-14T10:28:22.392Z,38.86
2023-05-14T10:31:48.226Z,38.65
2023-05-14T10:34:52.090Z,38.96
2023-05-14T10:37:54.633Z,38.60
2023-05-14T10:41:00.052Z,38.65
2023-05-14T10:44:10.260Z,38.82
2023-05-14T10:47:13.392Z,38.63
2023-05-14T10:50:16.254Z,38.40
2023-05-14T10:53:19.712Z,38.51
2023-05-14T10:56:28.717Z,38.14
2023-05-14T10:59:34.351Z,37.99
2023-05-14T11:02:38.926Z,37.65
2023-05-14T11:05:42.135Z,37.65
2023-05-14T11:08:46.681Z,37.80
2023-05-14T11:12:05.090Z,37.91
2023-05-14T11:15:10.385Z,37.47
2023-05-14T11:18:13.080Z,37.15
2023-05-14T11:21:17.440Z,37.06
2023-05-14T11:24:20.074Z,37.36
2023-05-14T11:27:24.019Z,37.89
2023-05-14T11:30:26.804Z,38.09
2023-05-14T11:33:29.455Z,38.43
2023-05-14T11:36:32.539Z,38.75
2023-05-14T11:39:37.581Z,38.94
2023-05-14T11:42:40.702Z,39.16
2023-05-14T11:45:43.441Z,39.25
2023-05-14T11:48:46.271Z,39.11
2023-05-14T11:52:00.288Z,39.30
2023-05-14T11:55:03.367Z,39.47
2023-05-14T11:58:06.134Z,39.57
2023-05-14T12:01:13.403Z,39.76
2023-05-14T12:04:19.012Z,39.94
2023-05-14T12:07:21.700Z,40.05
2023-05-14T12:10:24.990Z,40.00
2023-05-14T12:13:29.940Z,39.73
2023-05-14T12:16:33.180Z,39.32
2023-05-14T12:19:40.751Z,39.10
2023-05-14T12:22:43.338Z,38.94
2023-05-14T12:25:52.289Z,38.67
2023-05-14T12:29:02.155Z,38.87
2023-05-14T12:32:09.430Z,38.84
2023-05-14T12:35:12.090Z,38.92
2023-05-14T12:39:04.588Z,38.77
2023-05-14T12:42:07.435Z,38.98
2023-05-14T12:45:10.633Z,39.31
2023-05-14T12:52:19.820Z,38.47
2023-05-14T12:55:27.604Z,37.67
2023-05-14T12:58:30.154Z,37.16
2023-05-14T13:01:32.880Z,37.27
2023-05-14T13:04:35.715Z,37.54
2023-05-14T13:07:39.241Z,37.29
2023-05-14T13:10:42.152Z,37.46
2023-05-14T13:13:44.664Z,38.11
2023-05-14T13:16:47.253Z,37.53
2023-05-14T13:19:50.054Z,37.82
2023-05-14T13:22:52.698Z,37.87
2023-05-14T13:25:55.377Z,37.88
2023-05-14T13:28:58.146Z,38.15
2023-05-14T13:32:00.917Z,37.89
2023-05-14T13:35:03.648Z,37.85
2023-05-14T13:38:07.883Z,37.91
2023-05-14T13:41:10.629Z,37.76
2023-05-14T13:44:13.215Z,37.74
2023-05-14T13:47:15.885Z,37.64
2023-05-14T13:50:18.444Z,37.72
2023-05-14T13:53:23.145Z,37.66
2023-05-14T13:56:26.236Z,38.04
2023-05-14T13:59:28.899Z,37.70
2023-05-14T14:02:32.260Z,37.42
2023-05-14T14:05:36.563Z,37.73
2023-05-14T14:08:39.362Z,37.72
2023-05-14T14:11:55.922Z,37.79
2023-05-14T14:14:58.592Z,37.54
2023-05-14T14:18:01.318Z,37.47
2023-05-14T14:21:04.642Z,37.37
2023-05-14T14:24:07.286Z,37.60
2023-05-14T14:27:10.678Z,37.58
2023-05-14T14:30:16.937Z,37.70
2023-05-14T14:33:19.603Z,37.50
2023-05-14T14:36:22.151Z,37.49
2023-05-14T14:43:18.153Z,37.64
2023-05-14T14:46:20.741Z,36.85
2023-05-14T14:53:31.228Z,35.05
2023-05-14T14:56:34.007Z,34.00
2023-05-14T14:59:36.667Z,33.38
2023-05-14T15:02:42.122Z,32.71
2023-05-14T15:09:41.926Z,31.76
2023-05-14T15:12:44.524Z,30.74
2023-05-14T15:19:52.821Z,31.41
2023-05-14T15:22:55.876Z,31.18
2023-05-14T15:25:58.541Z,31.27
2023-05-14T15:29:01.221Z,30.95
2023-05-14T15:32:03.992Z,31.67
2023-05-14T15:35:07.282Z,30.67
2023-05-14T15:42:24.027Z,29.01
2023-05-14T15:45:26.818Z,27.52
2023-05-14T15:48:29.645Z,26.56
2023-05-14T15:51:32.837Z,26.82
2023-05-14T15:54:37.062Z,26.36
2023-05-14T15:57:39.967Z,25.74
2023-05-14T16:04:50.104Z,25.74
2023-05-14T16:07:52.866Z,24.60
2023-05-14T16:11:18.470Z,25.39
2023-05-14T16:14:21.032Z,26.53
2023-05-14T16:17:43.939Z,26.29
2023-05-14T16:20:46.553Z,26.27
2023-05-14T16:23:49.175Z,25.65
2023-05-14T16:26:51.845Z,25.80
2023-05-14T16:33:48.159Z,24.99
2023-05-14T16:36:51.108Z,25.18
2023-05-14T16:39:53.774Z,24.81
2023-05-14T16:42:56.429Z,24.79
2023-05-14T16:51:15.716Z,25.13
2023-05-14T16:58:08.677Z,24.72
2023-05-14T17:01:11.454Z,25.50
2023-05-14T17:07:56.937Z,26.14
2023-05-14T17:10:59.606Z,26.61
2023-05-14T17:14:01.258Z,27.10
2023-05-14T17:17:03.195Z,27.75
2023-05-14T17:26:21.947Z,29.83
2023-05-14T17:29:24.714Z,30.40
2023-05-14T17:32:29.395Z,30.65
2023-05-14T17:35:35.981Z,31.09
2023-05-14T17:42:28.790Z,31.38
2023-05-14T17:45:39.311Z,31.23
2023-05-14T17:48:49.269Z,31.24
2023-05-14T17:51:51.930Z,31.30
2023-05-14T18:01:19.407Z,31.57
2023-05-14T18:04:39.310Z,31.74
2023-05-14T18:07:42.008Z,32.00
2023-05-14T18:10:44.673Z,32.10
2023-05-14T18:13:47.232Z,32.21
2023-05-14T18:16:50.120Z,32.55
2023-05-14T18:19:52.729Z,32.80
2023-05-14T18:22:55.462Z,33.05
2023-05-14T18:25:58.308Z,33.23
2023-05-14T18:29:00.975Z,33.53
2023-05-14T18:32:04.052Z,33.74
2023-05-14T18:35:08.118Z,34.10
2023-05-14T18:38:12.528Z,34.31
2023-05-14T18:41:15.293Z,34.53
2023-05-14T18:44:18.125Z,35.15
2023-05-14T18:47:21.061Z,35.37
2023-05-14T18:50:23.719Z,35.71
2023-05-14T18:53:27.392Z,35.93
2023-05-14T18:56:30.190Z,36.30
2023-05-14T18:59:32.841Z,36.45
2023-05-14T19:02:35.546Z,36.59
2023-05-14T19:05:38.499Z,36.91
2023-05-14T19:08:41.671Z,37.05
2023-05-14T19:11:44.274Z,37.24
2023-05-14T19:14:46.911Z,37.59
2023-05-14T19:17:49.924Z,37.80
2023-05-14T19:20:52.518Z,38.16
2023-05-14T19:23:55.062Z,38.37
2023-05-14T19:26:57.855Z,38.77
2023-05-14T19:30:00.822Z,39.19
2023-05-14T19:33:03.621Z,39.39
2023-05-14T19:36:06.463Z,39.53
2023-05-14T19:39:09.011Z,39.68
2023-05-14T19:42:11.540Z,39.73
2023-05-14T19:45:15.334Z,39.95
2023-05-14T19:48:19.313Z,40.13
2023-05-14T19:51:21.838Z,40.35
2023-05-14T19:54:41.938Z,40.41
2023-05-14T19:57:44.495Z,40.66
2023-05-14T20:00:47.454Z,40.74
2023-05-14T20:03:50.053Z,40.76
2023-05-14T20:06:52.892Z,41.11
2023-05-14T20:09:55.496Z,41.27
2023-05-14T20:12:58.192Z,41.85
2023-05-14T20:16:00.844Z,42.03
2023-05-14T20:19:04.047Z,42.13
2023-05-14T20:22:06.766Z,42.43
2023-05-14T20:25:10.176Z,42.28
2023-05-14T20:28:12.756Z,42.36
2023-05-14T20:31:15.440Z,42.38
2023-05-14T20:34:19.410Z,42.40
2023-05-14T20:37:22.102Z,42.23
2023-05-14T20:40:25.385Z,42.44
2023-05-14T20:43:28.455Z,42.60
2023-05-14T20:46:31.126Z,42.58
2023-05-14T20:49:33.815Z,42.71
2023-05-14T20:52:36.629Z,42.72
2023-05-14T20:55:39.596Z,43.04
2023-05-14T20:58:42.170Z,43.01
2023-05-14T21:01:45.089Z,43.01
2023-05-14T21:04:47.870Z,43.05
2023-05-14T21:07:50.777Z,43.04
2023-05-14T21:10:53.439Z,43.42
2023-05-14T21:13:56.005Z,43.38
2023-05-14T21:16:58.709Z,43.48
2023-05-14T21:20:01.499Z,43.56
2023-05-14T21:23:04.111Z,43.73
2023-05-14T21:26:06.765Z,43.59
2023-05-14T21:29:09.449Z,43.86
2023-05-14T21:32:12.299Z,44.02
2023-05-14T21:35:14.966Z,44.10
2023-05-14T21:38:17.649Z,43.90
2023-05-14T21:41:21.193Z,44.04
2023-05-14T21:44:23.887Z,44.16
2023-05-14T21:47:27.228Z,44.38
2023-05-14T21:50:30.031Z,44.04
2023-05-14T21:53:32.583Z,44.17
2023-05-14T21:56:36.363Z,44.16
2023-05-14T21:59:38.913Z,44.44
2023-05-14T22:02:41.452Z,44.46
2023-05-14T22:05:44.174Z,44.57
2023-05-14T22:08:46.851Z,44.63
2023-05-14T22:11:49.468Z,44.68
2023-05-14T22:15:00.011Z,44.83
2023-05-14T22:18:03.400Z,44.98
2023-05-14T22:21:06.206Z,45.15
2023-05-14T22:24:08.801Z,45.35
2023-05-14T22:27:21.400Z,45.48
2023-05-14T22:30:23.937Z,45.92
2023-05-14T22:33:26.652Z,46.08
2023-05-14T22:36:29.636Z,46.32
2023-05-14T22:39:32.194Z,46.21
2023-05-14T22:42:34.737Z,45.97
2023-05-14T22:45:37.348Z,46.03
2023-05-14T22:48:40.017Z,46.20
2023-05-14T22:51:42.783Z,46.75
2023-05-14T22:54:47.058Z,47.23
2023-05-14T22:57:49.851Z,47.16
2023-05-14T23:00:52.452Z,47.46
2023-05-14T23:03:55.087Z,47.49
2023-05-14T23:06:58.038Z,48.27
2023-05-14T23:10:00.726Z,49.48
2023-05-14T23:13:04.201Z,49.06
2023-05-14T23:16:07.199Z,48.51
2023-05-14T23:19:09.908Z,48.79
2023-05-14T23:22:12.715Z,49.16
2023-05-14T23:25:15.380Z,48.62
2023-05-14T23:28:18.554Z,48.58
2023-05-14T23:31:21.348Z,48.91
2023-05-14T23:34:23.963Z,48.70
2023-05-14T23:37:26.644Z,48.48
2023-05-14T23:40:29.163Z,48.68
2023-05-14T23:43:33.711Z,48.75
2023-05-14T23:46:36.347Z,48.85
2023-05-14T23:49:40.882Z,48.87
2023-05-14T23:52:43.758Z,48.84
2023-05-14T23:55:46.424Z,48.93
2023-05-14T23:58:49.198Z,49.15
